createdAt,value
2019-03-23T00:01:59.695Z,10.27
2019-03-23T00:04:28.397Z,10.53
2019-03-23T00:06:57.186Z,9.60
2019-03-23T00:09:25.775Z,9.67
2019-03-23T00:11:54.498Z,9.47
2019-03-23T00:14:23.146Z,9.20
2019-03-23T00:16:51.904Z,9.37
2019-03-23T00:19:20.556Z,9.10
2019-03-23T00:21:49.311Z,9.40
2019-03-23T00:24:17.916Z,9.03
2019-03-23T00:26:46.555Z,10.03
2019-03-23T00:29:15.329Z,9.90
2019-03-23T00:31:44.031Z,9.60
2019-03-23T00:34:12.717Z,9.63
2019-03-23T00:36:42.025Z,10.03
2019-03-23T00:39:10.729Z,9.00
2019-03-23T00:41:39.468Z,9.57
2019-03-23T00:44:08.320Z,9.70
2019-03-23T00:46:36.997Z,9.30
2019-03-23T00:49:05.751Z,9.53
2019-03-23T00:51:41.820Z,8.43
2019-03-23T00:54:10.564Z,8.73
2019-03-23T00:56:39.243Z,8.33
2019-03-23T00:59:07.831Z,9.00
2019-03-23T01:01:36.609Z,8.03
2019-03-23T01:04:05.366Z,8.63
2019-03-23T01:06:34.120Z,8.97
2019-03-23T01:09:02.919Z,9.10
2019-03-23T01:11:31.648Z,8.87
2019-03-23T01:14:00.353Z,8.07
2019-03-23T01:16:28.998Z,8.83
2019-03-23T01:18:57.683Z,9.00
2019-03-23T01:21:26.565Z,8.30
2019-03-23T01:23:55.183Z,8.57
2019-03-23T01:26:23.785Z,8.93
2019-03-23T01:28:52.432Z,9.00
2019-03-23T01:31:21.068Z,8.10
2019-03-23T01:33:49.732Z,8.70
2019-03-23T01:36:18.423Z,8.20
2019-03-23T01:38:47.066Z,8.00
2019-03-23T01:41:15.735Z,8.43
2019-03-23T01:43:44.443Z,7.97
2019-03-23T01:46:13.086Z,7.57
2019-03-23T01:48:41.751Z,7.43
2019-03-23T01:51:10.532Z,7.30
2019-03-23T01:53:39.168Z,7.67
2019-03-23T01:56:07.795Z,7.93
2019-03-23T01:58:36.576Z,8.83
2019-03-23T02:01:05.440Z,8.30
2019-03-23T02:03:34.129Z,8.47
2019-03-23T02:06:02.805Z,8.87
2019-03-23T02:08:31.478Z,8.23
2019-03-23T02:11:00.091Z,7.43
2019-03-23T02:13:28.755Z,8.27
2019-03-23T02:15:57.361Z,8.40
2019-03-23T02:18:26.013Z,8.80
2019-03-23T02:20:54.716Z,9.13
2019-03-23T02:23:23.295Z,10.50
2019-03-23T02:25:52.056Z,11.67
2019-03-23T02:28:20.762Z,12.20
2019-03-23T02:30:49.487Z,14.73
2019-03-23T02:33:18.093Z,17.37
2019-03-23T02:35:46.822Z,20.27
2019-03-23T02:38:15.447Z,23.03
2019-03-23T02:40:44.158Z,25.27
2019-03-23T02:43:12.784Z,26.67
2019-03-23T02:45:41.455Z,30.37
2019-03-23T02:48:10.082Z,33.63
2019-03-23T02:50:38.765Z,33.27
2019-03-23T02:53:07.372Z,38.97
2019-03-23T02:55:36.021Z,40.80
2019-03-23T02:58:04.670Z,44.03
2019-03-23T03:00:33.584Z,45.47
2019-03-23T03:03:02.227Z,47.10
2019-03-23T03:05:30.986Z,47.27
2019-03-23T03:07:59.774Z,52.13
2019-03-23T03:10:43.731Z,50.63
2019-03-23T03:13:12.512Z,53.00
2019-03-23T03:15:41.171Z,53.83
2019-03-23T03:18:10.049Z,53.13
2019-03-23T03:20:38.810Z,54.07
2019-03-23T03:23:07.565Z,58.90
2019-03-23T03:25:36.464Z,60.43
2019-03-23T03:28:05.411Z,64.90
2019-03-23T03:30:34.105Z,69.60
2019-03-23T03:33:02.898Z,67.37
2019-03-23T03:35:31.625Z,67.60
2019-03-23T03:38:00.319Z,71.53
2019-03-23T03:40:29.096Z,69.10
2019-03-23T03:42:57.782Z,71.40
2019-03-23T03:45:27.943Z,71.27
2019-03-23T03:47:56.803Z,66.63
2019-03-23T03:50:25.457Z,71.27
2019-03-23T03:52:54.315Z,67.20
2019-03-23T03:55:23.051Z,66.00
2019-03-23T03:57:51.750Z,70.30
2019-03-23T04:00:20.527Z,70.73
2019-03-23T04:02:49.217Z,68.77
2019-03-23T04:05:17.922Z,70.40
2019-03-23T04:07:47.035Z,69.27
2019-03-23T04:10:15.916Z,68.33
2019-03-23T04:12:44.665Z,67.70
2019-03-23T04:15:13.751Z,67.53
2019-03-23T04:17:42.482Z,65.53
2019-03-23T04:20:11.726Z,66.03
2019-03-23T04:22:40.453Z,64.93
2019-03-23T04:25:10.561Z,64.03
2019-03-23T04:27:39.258Z,58.17
2019-03-23T04:30:10.189Z,54.13
2019-03-23T04:32:38.887Z,52.37
2019-03-23T04:35:08.175Z,53.50
2019-03-23T04:37:36.900Z,52.40
2019-03-23T04:40:10.672Z,54.40
2019-03-23T04:42:39.452Z,55.80
2019-03-23T04:45:10.503Z,55.03
2019-03-23T04:47:39.277Z,54.13
2019-03-23T04:50:10.754Z,55.50
2019-03-23T04:52:39.503Z,57.23
2019-03-23T04:55:12.958Z,56.90
2019-03-23T04:57:41.778Z,56.90
2019-03-23T05:00:16.215Z,52.67
2019-03-23T05:02:44.991Z,52.63
2019-03-23T05:05:13.898Z,49.40
2019-03-23T05:07:42.660Z,50.37
2019-03-23T05:10:12.342Z,48.50
2019-03-23T05:12:41.152Z,48.63
2019-03-23T05:15:09.940Z,46.67
2019-03-23T05:17:38.714Z,43.40
