createdAt,value
2017-06-10T00:00:14.334Z,0
2017-06-10T00:01:14.334Z,0
2017-06-10T00:02:14.356Z,0
2017-06-10T00:03:13.951Z,0
2017-06-10T00:04:13.302Z,0
2017-06-10T00:05:13.903Z,0
2017-06-10T00:06:13.882Z,0
2017-06-10T00:07:13.870Z,0
2017-06-10T00:08:13.845Z,0
2017-06-10T00:09:13.935Z,0
2017-06-10T00:10:14.153Z,0
2017-06-10T00:11:13.832Z,0
2017-06-10T00:12:13.491Z,0
2017-06-10T00:13:14.071Z,0
2017-06-10T00:14:13.765Z,0
2017-06-10T00:15:13.731Z,0
2017-06-10T00:16:13.722Z,0
2017-06-10T00:17:13.714Z,0
2017-06-10T00:18:13.382Z,0
2017-06-10T00:19:13.357Z,0
2017-06-10T00:20:13.972Z,0
2017-06-10T00:21:13.681Z,0
2017-06-10T00:22:13.611Z,0
2017-06-10T00:23:13.594Z,0
2017-06-10T00:24:13.292Z,0
2017-06-10T00:25:12.956Z,0
2017-06-10T00:26:13.548Z,0
2017-06-10T00:27:13.250Z,0
2017-06-10T00:28:13.227Z,0
2017-06-10T00:29:13.831Z,0
2017-06-10T00:30:13.173Z,0
2017-06-10T00:31:13.468Z,0
2017-06-10T00:32:13.821Z,0
2017-06-10T00:33:13.439Z,0
2017-06-10T00:34:13.443Z,0
2017-06-10T00:35:13.721Z,0
2017-06-10T00:36:13.420Z,0
2017-06-10T00:37:13.372Z,0
2017-06-10T00:38:13.054Z,0
2017-06-10T00:39:13.648Z,0
2017-06-10T00:40:13.701Z,0
2017-06-10T00:41:13.642Z,0
2017-06-10T00:42:13.301Z,0
2017-06-10T00:43:13.577Z,0
2017-06-10T00:44:13.263Z,0
2017-06-10T00:45:13.567Z,0
2017-06-10T00:46:13.268Z,0
2017-06-10T00:47:13.222Z,0
2017-06-10T00:48:13.538Z,0
2017-06-10T00:49:12.857Z,0
2017-06-10T00:50:13.182Z,0
2017-06-10T00:51:13.450Z,0
2017-06-10T00:52:12.801Z,0
2017-06-10T00:53:12.483Z,0
2017-06-10T00:54:13.399Z,0
2017-06-10T00:55:13.394Z,0
2017-06-10T00:56:13.066Z,0
2017-06-10T00:57:13.042Z,0
2017-06-10T00:58:13.360Z,0
2017-06-10T00:59:12.713Z,0
2017-06-10T01:00:13.307Z,0
2017-06-10T01:01:13.301Z,0
2017-06-10T01:02:12.961Z,0
2017-06-10T01:03:13.252Z,0
2017-06-10T01:04:12.633Z,0
2017-06-10T01:05:12.901Z,0
2017-06-10T01:06:13.221Z,0
2017-06-10T01:07:13.203Z,0
2017-06-10T01:08:12.611Z,0
2017-06-10T01:09:12.531Z,0
2017-06-10T01:10:12.812Z,0
2017-06-10T01:11:13.120Z,0
2017-06-10T01:12:12.873Z,0
2017-06-10T01:13:13.092Z,0
2017-06-10T01:14:12.790Z,0
2017-06-10T01:15:13.041Z,0
2017-06-10T01:16:12.412Z,0
2017-06-10T01:17:12.472Z,0
2017-06-10T01:18:12.694Z,0
2017-06-10T01:19:12.372Z,0
2017-06-10T01:20:12.961Z,0
2017-06-10T01:21:12.951Z,0
2017-06-10T01:22:12.934Z,0
2017-06-10T01:23:12.427Z,0
2017-06-10T01:24:12.600Z,0
2017-06-10T01:25:12.580Z,0
2017-06-10T01:26:12.242Z,0
2017-06-10T01:27:12.355Z,0
2017-06-10T01:28:12.293Z,0
2017-06-10T01:29:12.286Z,0
2017-06-10T01:30:12.199Z,0
2017-06-10T01:31:12.481Z,0
2017-06-10T01:32:12.159Z,0
2017-06-10T01:33:12.215Z,0
2017-06-10T01:34:12.442Z,0
2017-06-10T01:35:12.730Z,0
2017-06-10T01:36:12.072Z,0
2017-06-10T01:37:12.395Z,0
2017-06-10T01:38:12.671Z,0
2017-06-10T01:39:12.341Z,0
2017-06-10T01:40:12.328Z,0
2017-06-10T01:41:12.020Z,0
2017-06-10T01:42:12.298Z,0
2017-06-10T01:43:12.344Z,0
2017-06-10T01:44:12.350Z,0
2017-06-10T01:45:12.237Z,0
2017-06-10T01:46:12.242Z,0
2017-06-10T01:47:12.206Z,0
2017-06-10T01:48:11.876Z,0
2017-06-10T01:49:12.163Z,0
2017-06-10T01:50:12.158Z,0
2017-06-10T01:51:12.252Z,0
2017-06-10T01:52:12.412Z,0
2017-06-10T01:53:12.110Z,0
2017-06-10T01:54:12.172Z,0
2017-06-10T01:55:12.062Z,0
2017-06-10T01:56:12.142Z,0
2017-06-10T01:57:12.062Z,0
2017-06-10T01:58:12.318Z,0
2017-06-10T01:59:12.052Z,0
2017-06-10T02:00:12.287Z,0
2017-06-10T02:01:11.969Z,0
2017-06-10T02:02:11.641Z,0
2017-06-10T02:03:12.242Z,0
2017-06-10T02:04:12.213Z,0
2017-06-10T02:05:11.947Z,0
2017-06-10T02:06:11.905Z,0
2017-06-10T02:07:12.175Z,0
2017-06-10T02:08:12.152Z,0
2017-06-10T02:09:11.508Z,0
2017-06-10T02:10:12.114Z,0
2017-06-10T02:11:12.116Z,0
2017-06-10T02:12:12.212Z,0
2017-06-10T02:13:11.761Z,0
2017-06-10T02:14:11.737Z,0
2017-06-10T02:15:12.013Z,0
2017-06-10T02:16:11.754Z,0
2017-06-10T02:17:12.001Z,0
2017-06-10T02:18:11.956Z,0
2017-06-10T02:19:11.652Z,0
2017-06-10T02:20:11.325Z,0
2017-06-10T02:21:11.310Z,0
2017-06-10T02:22:11.602Z,0
2017-06-10T02:23:11.278Z,0
2017-06-10T02:24:11.878Z,0
2017-06-10T02:25:11.850Z,0
2017-06-10T02:26:11.831Z,0
2017-06-10T02:27:11.213Z,0
2017-06-10T02:28:10.880Z,0
2017-06-10T02:29:11.787Z,0
2017-06-10T02:30:11.770Z,0
2017-06-10T02:31:11.163Z,0
2017-06-10T02:32:11.743Z,0
2017-06-10T02:33:11.725Z,0
2017-06-10T02:34:11.080Z,4
2017-06-10T02:35:11.682Z,4
2017-06-10T02:36:11.362Z,4
2017-06-10T02:37:11.651Z,0
2017-06-10T02:38:11.029Z,4
2017-06-10T02:39:11.321Z,4
2017-06-10T02:40:10.981Z,4
2017-06-10T02:41:10.975Z,4
2017-06-10T02:42:11.563Z,4
2017-06-10T02:43:11.551Z,8
2017-06-10T02:44:11.535Z,8
2017-06-10T02:45:11.548Z,8
2017-06-10T02:46:11.546Z,8
2017-06-10T02:47:10.868Z,8
2017-06-10T02:48:11.267Z,8
2017-06-10T02:49:11.147Z,12
2017-06-10T02:50:10.814Z,16
2017-06-10T02:51:11.102Z,12
2017-06-10T02:52:11.143Z,16
2017-06-10T02:53:10.440Z,20
2017-06-10T02:54:11.449Z,20
2017-06-10T02:55:11.049Z,24
2017-06-10T02:56:11.081Z,28
2017-06-10T02:57:11.003Z,28
2017-06-10T02:58:11.372Z,32
2017-06-10T02:59:10.961Z,40
2017-06-10T03:00:10.944Z,40
2017-06-10T03:01:11.227Z,44
2017-06-10T03:02:10.915Z,52
2017-06-10T03:03:10.576Z,56
2017-06-10T03:04:10.550Z,60
2017-06-10T03:05:11.180Z,68
2017-06-10T03:06:11.179Z,72
2017-06-10T03:07:11.224Z,76
2017-06-10T03:08:10.516Z,84
2017-06-10T03:09:11.176Z,92
2017-06-10T03:10:10.911Z,100
2017-06-10T03:11:10.762Z,108
2017-06-10T03:12:11.032Z,116
2017-06-10T03:13:10.461Z,120
2017-06-10T03:14:10.705Z,132
2017-06-10T03:15:11.078Z,144
2017-06-10T03:16:10.991Z,152
2017-06-10T03:17:10.329Z,160
2017-06-10T03:18:10.323Z,168
2017-06-10T03:19:10.921Z,180
2017-06-10T03:20:10.962Z,192
2017-06-10T03:21:10.663Z,204
2017-06-10T03:22:10.870Z,212
2017-06-10T03:23:10.842Z,228
2017-06-10T03:24:10.247Z,240
2017-06-10T03:25:10.491Z,252
2017-06-10T03:26:10.496Z,268
2017-06-10T03:27:10.472Z,276
2017-06-10T03:28:10.141Z,292
2017-06-10T03:29:10.440Z,308
2017-06-10T03:30:10.410Z,320
2017-06-10T03:31:10.821Z,332
2017-06-10T03:32:10.370Z,344
2017-06-10T03:33:10.443Z,360
2017-06-10T03:34:09.732Z,380
2017-06-10T03:35:10.000Z,392
2017-06-10T03:36:10.282Z,408
2017-06-10T03:37:10.192Z,424
2017-06-10T03:38:10.254Z,440
2017-06-10T03:39:10.574Z,452
2017-06-10T03:40:10.242Z,468
2017-06-10T03:41:09.998Z,484
2017-06-10T03:42:10.180Z,496
2017-06-10T03:43:10.510Z,516
2017-06-10T03:44:10.449Z,528
2017-06-10T03:45:10.161Z,544
2017-06-10T03:46:09.802Z,560
2017-06-10T03:47:10.089Z,572
2017-06-10T03:48:09.783Z,592
2017-06-10T03:49:10.461Z,608
2017-06-10T03:50:10.063Z,624
2017-06-10T03:51:10.432Z,636
2017-06-10T03:52:10.386Z,656
2017-06-10T03:53:09.704Z,668
2017-06-10T03:54:09.675Z,684
2017-06-10T03:55:09.657Z,700
2017-06-10T03:56:09.935Z,716
2017-06-10T03:57:10.283Z,732
2017-06-10T03:58:09.900Z,748
2017-06-10T03:59:10.202Z,764
2017-06-10T04:00:09.556Z,776
2017-06-10T04:01:09.540Z,792
2017-06-10T04:02:10.198Z,808
2017-06-10T04:03:09.805Z,824
2017-06-10T04:04:10.100Z,836
2017-06-10T04:05:10.117Z,852
2017-06-10T04:06:09.742Z,868
2017-06-10T04:07:09.757Z,884
2017-06-10T04:08:09.415Z,896
2017-06-10T04:09:10.053Z,912
2017-06-10T04:10:10.024Z,928
2017-06-10T04:11:09.352Z,940
2017-06-10T04:12:09.403Z,956
2017-06-10T04:13:09.633Z,972
2017-06-10T04:14:09.930Z,984
2017-06-10T04:15:09.914Z,1000
2017-06-10T04:16:09.263Z,1016
2017-06-10T04:17:09.572Z,1028
2017-06-10T04:18:09.861Z,1044
2017-06-10T04:19:09.881Z,1056
2017-06-10T04:20:09.507Z,1072
2017-06-10T04:21:09.495Z,1084
2017-06-10T04:22:09.477Z,1100
2017-06-10T04:23:09.463Z,1116
2017-06-10T04:24:09.799Z,1128
2017-06-10T04:25:09.108Z,1144
2017-06-10T04:26:09.410Z,1160
2017-06-10T04:27:09.382Z,1172
2017-06-10T04:28:09.391Z,1192
2017-06-10T04:29:09.351Z,1204
2017-06-10T04:30:09.330Z,1220
2017-06-10T04:31:09.342Z,1236
2017-06-10T04:32:09.622Z,1248
2017-06-10T04:33:09.275Z,1264
2017-06-10T04:34:09.612Z,1272
2017-06-10T04:35:08.617Z,1284
2017-06-10T04:36:09.582Z,1304
2017-06-10T04:37:08.915Z,1316
2017-06-10T04:38:09.490Z,1336
2017-06-10T04:39:09.166Z,1344
2017-06-10T04:40:09.311Z,1360
2017-06-10T04:41:09.132Z,1372
2017-06-10T04:42:08.837Z,1384
2017-06-10T04:43:09.411Z,1396
2017-06-10T04:44:08.481Z,1408
2017-06-10T04:45:09.063Z,1424
2017-06-10T04:46:09.041Z,1440
2017-06-10T04:47:08.723Z,1452
2017-06-10T04:48:09.014Z,1468
2017-06-10T04:49:09.313Z,1484
2017-06-10T04:50:09.299Z,1492
2017-06-10T04:51:08.963Z,1508
2017-06-10T04:52:08.951Z,1520
2017-06-10T04:53:08.923Z,1532
2017-06-10T04:54:09.268Z,1548
2017-06-10T04:55:09.191Z,1560
2017-06-10T04:56:09.202Z,1572
2017-06-10T04:57:08.311Z,1584
2017-06-10T04:58:08.843Z,1596
2017-06-10T04:59:08.562Z,1612
2017-06-10T05:00:08.830Z,1620
2017-06-10T05:01:08.821Z,1640
2017-06-10T05:02:08.771Z,1652
2017-06-10T05:03:09.054Z,1664
2017-06-10T05:04:09.040Z,1684
2017-06-10T05:05:08.413Z,1696
2017-06-10T05:06:09.002Z,1708
2017-06-10T05:07:08.673Z,1724
2017-06-10T05:08:08.647Z,1736
2017-06-10T05:09:08.335Z,1748
2017-06-10T05:10:08.970Z,1764
2017-06-10T05:11:08.907Z,1776
2017-06-10T05:12:08.901Z,1796
2017-06-10T05:13:08.582Z,1808
2017-06-10T05:14:08.561Z,1820
2017-06-10T05:15:08.571Z,1836
2017-06-10T05:16:08.620Z,1848
2017-06-10T05:17:08.512Z,1860
2017-06-10T05:18:08.491Z,1872
2017-06-10T05:19:08.167Z,1888
2017-06-10T05:20:08.140Z,1896
2017-06-10T05:21:08.464Z,1908
2017-06-10T05:22:08.411Z,1916
2017-06-10T05:23:08.090Z,1924
2017-06-10T05:24:08.145Z,1940
2017-06-10T05:25:08.127Z,1952
2017-06-10T05:26:08.090Z,1968
2017-06-10T05:27:08.367Z,1984
2017-06-10T05:28:08.640Z,2004
2017-06-10T05:29:08.329Z,2024
2017-06-10T05:30:08.043Z,2036
2017-06-10T05:31:07.965Z,2052
2017-06-10T05:32:08.316Z,2060
2017-06-10T05:33:07.928Z,2064
2017-06-10T05:34:08.208Z,2076
2017-06-10T05:35:08.192Z,2092
2017-06-10T05:36:07.888Z,2116
2017-06-10T05:37:08.190Z,2136
2017-06-10T05:38:08.460Z,2160
2017-06-10T05:39:08.450Z,2180
2017-06-10T05:40:08.109Z,2192
2017-06-10T05:41:08.114Z,2200
2017-06-10T05:42:08.099Z,2208
2017-06-10T05:43:07.757Z,2224
2017-06-10T05:44:08.176Z,2248
2017-06-10T05:45:08.016Z,2252
2017-06-10T05:46:08.013Z,2276
2017-06-10T05:47:08.301Z,2280
2017-06-10T05:48:08.299Z,2292
2017-06-10T05:49:08.286Z,2308
2017-06-10T05:50:07.640Z,2320
2017-06-10T05:51:08.241Z,2336
2017-06-10T05:52:07.904Z,2344
2017-06-10T05:53:07.600Z,2356
2017-06-10T05:54:08.191Z,2368
2017-06-10T05:55:07.859Z,2384
2017-06-10T05:56:07.852Z,2404
2017-06-10T05:57:07.933Z,2416
2017-06-10T05:58:07.511Z,2420
2017-06-10T05:59:07.494Z,2432
2017-06-10T06:00:07.768Z,2448
2017-06-10T06:01:08.065Z,2468
2017-06-10T06:02:07.434Z,2476
2017-06-10T06:03:07.404Z,2496
2017-06-10T06:04:07.710Z,2500
2017-06-10T06:05:07.673Z,2516
2017-06-10T06:06:07.670Z,2524
2017-06-10T06:07:07.339Z,2536
2017-06-10T06:08:07.643Z,2548
2017-06-10T06:09:07.341Z,2568
2017-06-10T06:10:07.606Z,2584
2017-06-10T06:11:07.280Z,2604
2017-06-10T06:12:07.271Z,2620
2017-06-10T06:13:07.611Z,2620
2017-06-10T06:14:07.520Z,2632
2017-06-10T06:15:07.528Z,2636
2017-06-10T06:16:07.799Z,2640
2017-06-10T06:17:07.172Z,2644
2017-06-10T06:18:07.480Z,2660
2017-06-10T06:19:07.751Z,2664
2017-06-10T06:20:07.451Z,2672
2017-06-10T06:21:07.410Z,2684
2017-06-10T06:22:07.091Z,2708
2017-06-10T06:23:07.409Z,2724
2017-06-10T06:24:07.680Z,2740
2017-06-10T06:25:07.416Z,2760
2017-06-10T06:26:07.346Z,2780
2017-06-10T06:27:07.356Z,2792
2017-06-10T06:28:07.311Z,2808
2017-06-10T06:29:07.301Z,2828
2017-06-10T06:30:07.291Z,2832
2017-06-10T06:31:07.567Z,2840
2017-06-10T06:32:07.550Z,2860
2017-06-10T06:33:06.963Z,2868
2017-06-10T06:34:07.539Z,2880
2017-06-10T06:35:07.520Z,2896
2017-06-10T06:36:07.476Z,2932
2017-06-10T06:37:06.974Z,2960
2017-06-10T06:38:07.451Z,2992
2017-06-10T06:39:07.463Z,3008
2017-06-10T06:40:07.439Z,3012
2017-06-10T06:41:07.405Z,3028
2017-06-10T06:42:07.405Z,3048
2017-06-10T06:43:07.484Z,3060
2017-06-10T06:44:07.057Z,3076
2017-06-10T06:45:07.461Z,3092
2017-06-10T06:46:06.815Z,3108
2017-06-10T06:47:07.020Z,3120
2017-06-10T06:48:06.977Z,3148
2017-06-10T06:49:06.970Z,3152
2017-06-10T06:50:06.987Z,3176
2017-06-10T06:51:07.058Z,3204
2017-06-10T06:52:07.256Z,3220
2017-06-10T06:53:07.073Z,3236
2017-06-10T06:54:06.890Z,3248
2017-06-10T06:55:07.300Z,3260
2017-06-10T06:56:06.877Z,3272
2017-06-10T06:57:06.660Z,3292
2017-06-10T06:58:07.258Z,3332
2017-06-10T06:59:06.831Z,3348
2017-06-10T07:00:06.862Z,3368
2017-06-10T07:01:06.836Z,3392
2017-06-10T07:02:06.761Z,3396
2017-06-10T07:03:06.741Z,3440
2017-06-10T07:04:07.143Z,3436
2017-06-10T07:05:06.734Z,3464
2017-06-10T07:06:06.721Z,3468
2017-06-10T07:07:06.413Z,3484
2017-06-10T07:08:07.007Z,3496
2017-06-10T07:09:06.341Z,3504
2017-06-10T07:10:06.958Z,3536
2017-06-10T07:11:06.775Z,3564
2017-06-10T07:12:06.359Z,3576
2017-06-10T07:13:06.683Z,3608
2017-06-10T07:14:06.919Z,3612
2017-06-10T07:15:06.911Z,3636
2017-06-10T07:16:06.295Z,3644
2017-06-10T07:17:06.537Z,3676
2017-06-10T07:18:06.523Z,3704
2017-06-10T07:19:06.504Z,3728
2017-06-10T07:20:06.845Z,3740
2017-06-10T07:21:06.166Z,3752
2017-06-10T07:22:06.232Z,3792
2017-06-10T07:23:06.441Z,3804
2017-06-10T07:24:06.747Z,3832
2017-06-10T07:25:06.104Z,3864
2017-06-10T07:26:06.390Z,3876
2017-06-10T07:27:06.379Z,3896
2017-06-10T07:28:06.381Z,3924
2017-06-10T07:29:06.756Z,3892
2017-06-10T07:30:06.751Z,3964
2017-06-10T07:31:06.323Z,3984
2017-06-10T07:32:06.291Z,3988
2017-06-10T07:33:06.291Z,3996
2017-06-10T07:34:05.964Z,4000
2017-06-10T07:35:06.282Z,4028
2017-06-10T07:36:06.234Z,4052
2017-06-10T07:37:06.291Z,4056
2017-06-10T07:38:06.510Z,4076
2017-06-10T07:39:05.877Z,4112
2017-06-10T07:40:06.203Z,4152
2017-06-10T07:41:06.535Z,4176
2017-06-10T07:42:06.151Z,4196
2017-06-10T07:43:06.451Z,4212
2017-06-10T07:44:06.430Z,4248
2017-06-10T07:45:06.420Z,4264
2017-06-10T07:46:06.422Z,4288
2017-06-10T07:47:06.403Z,4296
2017-06-10T07:48:06.068Z,4304
2017-06-10T07:49:06.031Z,4332
2017-06-10T07:50:06.331Z,4368
2017-06-10T07:51:06.322Z,4420
2017-06-10T07:52:06.389Z,4468
2017-06-10T07:53:06.314Z,4504
2017-06-10T07:54:05.973Z,4548
2017-06-10T07:55:05.961Z,4576
2017-06-10T07:56:05.342Z,4592
2017-06-10T07:57:06.255Z,4628
2017-06-10T07:58:05.604Z,4672
2017-06-10T07:59:05.596Z,4684
2017-06-10T08:00:05.895Z,4712
2017-06-10T08:01:05.871Z,4744
2017-06-10T08:02:06.172Z,4764
2017-06-10T08:03:05.213Z,4796
2017-06-10T08:04:05.813Z,4812
2017-06-10T08:05:05.805Z,4840
2017-06-10T08:06:05.865Z,4880
2017-06-10T08:07:06.091Z,4956
2017-06-10T08:08:05.461Z,5000
2017-06-10T08:09:06.069Z,5024
2017-06-10T08:10:05.799Z,5080
2017-06-10T08:11:06.056Z,5140
2017-06-10T08:12:06.090Z,5184
2017-06-10T08:13:06.016Z,5244
2017-06-10T08:14:05.706Z,5280
2017-06-10T08:15:05.990Z,5340
2017-06-10T08:16:05.973Z,5392
2017-06-10T08:17:05.953Z,5452
2017-06-10T08:18:05.022Z,5532
2017-06-10T08:19:05.622Z,5560
2017-06-10T08:20:05.920Z,5560
2017-06-10T08:21:05.903Z,5612
2017-06-10T08:22:05.584Z,5652
2017-06-10T08:23:05.866Z,5680
2017-06-10T08:24:05.562Z,5712
2017-06-10T08:25:05.561Z,5712
2017-06-10T08:26:05.843Z,5748
2017-06-10T08:27:05.925Z,5836
2017-06-10T08:28:05.799Z,5908
2017-06-10T08:29:05.791Z,5916
2017-06-10T08:30:05.483Z,5972
2017-06-10T08:31:05.789Z,6044
2017-06-10T08:32:05.572Z,6088
2017-06-10T08:33:05.442Z,6128
2017-06-10T08:34:05.143Z,6144
2017-06-10T08:35:05.110Z,6140
2017-06-10T08:36:05.143Z,6160
2017-06-10T08:37:05.089Z,6152
2017-06-10T08:38:05.493Z,6128
2017-06-10T08:39:05.372Z,6148
2017-06-10T08:40:05.763Z,6240
2017-06-10T08:41:05.342Z,6108
2017-06-10T08:42:05.324Z,5508
2017-06-10T08:43:05.002Z,1996
2017-06-10T08:44:04.992Z,1884
2017-06-10T08:45:04.993Z,1988
2017-06-10T08:46:05.576Z,1976
2017-06-10T08:47:05.571Z,1992
2017-06-10T08:48:05.002Z,2020
2017-06-10T08:49:05.534Z,2004
2017-06-10T08:50:05.283Z,2040
2017-06-10T08:51:05.614Z,2080
2017-06-10T08:52:05.223Z,2112
2017-06-10T08:53:04.974Z,2140
2017-06-10T08:54:04.869Z,2196
2017-06-10T08:55:05.156Z,2224
2017-06-10T08:56:04.852Z,2208
2017-06-10T08:57:05.188Z,2188
2017-06-10T08:58:05.122Z,2128
2017-06-10T08:59:05.125Z,2144
2017-06-10T09:00:05.412Z,2160
2017-06-10T09:01:05.112Z,2020
2017-06-10T09:02:05.084Z,2476
2017-06-10T09:03:05.373Z,2520
2017-06-10T09:04:05.055Z,2504
2017-06-10T09:05:05.030Z,2532
2017-06-10T09:06:04.786Z,2560
2017-06-10T09:07:04.994Z,2552
2017-06-10T09:08:05.292Z,2544
2017-06-10T09:09:05.314Z,2564
2017-06-10T09:10:04.980Z,2568
2017-06-10T09:11:05.287Z,2556
2017-06-10T09:12:04.940Z,2584
2017-06-10T09:13:04.954Z,2600
2017-06-10T09:14:04.934Z,2624
2017-06-10T09:15:04.910Z,2608
2017-06-10T09:16:05.006Z,2628
2017-06-10T09:17:04.915Z,2620
2017-06-10T09:18:04.874Z,2648
2017-06-10T09:19:04.863Z,2672
2017-06-10T09:20:04.877Z,2736
2017-06-10T09:21:04.952Z,2744
2017-06-10T09:22:05.155Z,2792
2017-06-10T09:23:05.123Z,2884
2017-06-10T09:24:05.102Z,3060
2017-06-10T09:25:05.085Z,2204
2017-06-10T09:26:05.104Z,2332
2017-06-10T09:27:04.783Z,2668
2017-06-10T09:28:04.763Z,52096
2017-06-10T09:29:04.814Z,33984
2017-06-10T09:30:05.034Z,56416
2017-06-10T09:31:05.031Z,46880
2017-06-10T09:32:04.695Z,32736
2017-06-10T09:33:05.015Z,42880
2017-06-10T09:34:05.008Z,40992
2017-06-10T09:35:04.973Z,58752
2017-06-10T09:36:04.679Z,42560
2017-06-10T09:37:05.019Z,61504
2017-06-10T09:38:05.028Z,39968
2017-06-10T09:39:04.627Z,56416
2017-06-10T09:40:04.938Z,60992
2017-06-10T09:41:04.658Z,51168
2017-06-10T09:42:04.924Z,67040
2017-06-10T09:43:04.935Z,53824
2017-06-10T09:44:04.602Z,51168
2017-06-10T09:45:04.890Z,50528
2017-06-10T09:46:04.906Z,39904
2017-06-10T09:47:04.936Z,40544
2017-06-10T09:48:04.294Z,39456
2017-06-10T09:49:04.874Z,22784
2017-06-10T09:50:04.889Z,31328
2017-06-10T09:51:04.528Z,21120
2017-06-10T09:52:04.501Z,14896
2017-06-10T09:53:04.855Z,12684
2017-06-10T09:54:04.846Z,11252
2017-06-10T09:55:04.489Z,10856
2017-06-10T09:56:04.859Z,10192
2017-06-10T09:57:04.466Z,10424
2017-06-10T09:58:04.791Z,11096
2017-06-10T09:59:04.764Z,13792
2017-06-10T10:00:04.847Z,19168
2017-06-10T10:01:04.439Z,30048
2017-06-10T10:02:04.437Z,22240
2017-06-10T10:03:04.415Z,16000
2017-06-10T10:04:04.726Z,14064
2017-06-10T10:05:04.403Z,13280
2017-06-10T10:06:04.397Z,16736
2017-06-10T10:07:04.701Z,22336
2017-06-10T10:08:04.377Z,14796
2017-06-10T10:09:04.057Z,14872
2017-06-10T10:10:04.356Z,17312
2017-06-10T10:11:04.455Z,24032
2017-06-10T10:12:04.652Z,16288
2017-06-10T10:13:04.633Z,24544
2017-06-10T10:14:04.343Z,21024
2017-06-10T10:15:03.998Z,42464
2017-06-10T10:16:04.611Z,29888
2017-06-10T10:17:04.591Z,35424
2017-06-10T10:18:03.958Z,23584
2017-06-10T10:19:04.278Z,50336
2017-06-10T10:20:04.383Z,42848
2017-06-10T10:21:04.240Z,45472
2017-06-10T10:22:04.550Z,45472
2017-06-10T10:23:04.527Z,18720
2017-06-10T10:24:04.609Z,18848
2017-06-10T10:25:04.501Z,16768
2017-06-10T10:26:04.526Z,15508
2017-06-10T10:27:04.514Z,15520
2017-06-10T10:28:04.190Z,16160
2017-06-10T10:29:03.870Z,16480
2017-06-10T10:30:04.183Z,16448
2017-06-10T10:31:04.605Z,16128
2017-06-10T10:32:04.222Z,16928
2017-06-10T10:33:03.831Z,18016
2017-06-10T10:34:04.471Z,17760
2017-06-10T10:35:04.683Z,17568
2017-06-10T10:36:04.423Z,15712
2017-06-10T10:37:04.113Z,15200
2017-06-10T10:38:03.782Z,16192
2017-06-10T10:39:03.773Z,14956
2017-06-10T10:40:04.094Z,13912
2017-06-10T10:41:04.404Z,13736
2017-06-10T10:42:04.363Z,13848
2017-06-10T10:43:04.069Z,15020
2017-06-10T10:44:03.733Z,15520
2017-06-10T10:45:04.039Z,14408
2017-06-10T10:46:04.332Z,14056
2017-06-10T10:47:04.327Z,13376
2017-06-10T10:48:04.322Z,13020
2017-06-10T10:49:04.000Z,13184
2017-06-10T10:50:03.993Z,13220
2017-06-10T10:51:04.303Z,13340
2017-06-10T10:52:04.371Z,13184
2017-06-10T10:53:03.661Z,12988
2017-06-10T10:54:04.261Z,12716
2017-06-10T10:55:04.256Z,12496
2017-06-10T10:56:03.620Z,12268
2017-06-10T10:57:03.973Z,12264
2017-06-10T10:58:04.224Z,12320
2017-06-10T10:59:04.201Z,12248
2017-06-10T11:00:03.902Z,12456
2017-06-10T11:01:04.200Z,12512
2017-06-10T11:02:04.189Z,12448
2017-06-10T11:03:04.174Z,12768
2017-06-10T11:04:03.872Z,12512
2017-06-10T11:05:03.849Z,12724
2017-06-10T11:06:03.851Z,12876
2017-06-10T11:07:03.590Z,12900
2017-06-10T11:08:03.820Z,13984
2017-06-10T11:09:04.139Z,13104
2017-06-10T11:10:03.940Z,13344
2017-06-10T11:11:03.554Z,14736
2017-06-10T11:12:03.781Z,13916
2017-06-10T11:13:03.765Z,14184
2017-06-10T11:14:03.795Z,13836
2017-06-10T11:15:03.855Z,13848
2017-06-10T11:16:03.131Z,15328
2017-06-10T11:17:03.782Z,14172
2017-06-10T11:18:04.055Z,13332
2017-06-10T11:19:04.041Z,13340
2017-06-10T11:20:03.775Z,12972
2017-06-10T11:21:04.127Z,12780
2017-06-10T11:22:03.704Z,14000
2017-06-10T11:23:03.765Z,13024
2017-06-10T11:24:03.985Z,12740
2017-06-10T11:25:03.760Z,12548
2017-06-10T11:26:03.659Z,14348
2017-06-10T11:27:03.792Z,13888
2017-06-10T11:28:03.639Z,13796
2017-06-10T11:29:03.640Z,13448
2017-06-10T11:30:03.922Z,12436
2017-06-10T11:31:03.608Z,12728
2017-06-10T11:32:03.921Z,12240
2017-06-10T11:33:03.913Z,12416
2017-06-10T11:34:03.878Z,11932
2017-06-10T11:35:03.901Z,12624
2017-06-10T11:36:03.880Z,11868
2017-06-10T11:37:03.681Z,12076
2017-06-10T11:38:03.652Z,12324
2017-06-10T11:39:03.535Z,12212
2017-06-10T11:40:03.860Z,14068
2017-06-10T11:41:03.532Z,11740
2017-06-10T11:42:03.556Z,10716
2017-06-10T11:43:03.870Z,9736
2017-06-10T11:44:03.800Z,9416
2017-06-10T11:45:03.810Z,11280
2017-06-10T11:46:03.490Z,10912
2017-06-10T11:47:03.482Z,10760
2017-06-10T11:48:03.781Z,11120
2017-06-10T11:49:03.768Z,10592
2017-06-10T11:50:03.762Z,9660
2017-06-10T11:51:03.432Z,9532
2017-06-10T11:52:03.189Z,9384
2017-06-10T11:53:03.422Z,9684
2017-06-10T11:54:03.707Z,10520
2017-06-10T11:55:03.414Z,10380
2017-06-10T11:56:03.700Z,12948
2017-06-10T11:57:03.409Z,12464
2017-06-10T11:58:03.109Z,12988
2017-06-10T11:59:03.472Z,12292
2017-06-10T12:00:03.110Z,12168
2017-06-10T12:01:02.739Z,11172
2017-06-10T12:02:03.050Z,8336
2017-06-10T12:03:03.479Z,7528
2017-06-10T12:04:03.642Z,8296
2017-06-10T12:05:03.721Z,9744
2017-06-10T12:06:03.643Z,9560
2017-06-10T12:07:03.613Z,9320
2017-06-10T12:08:03.369Z,8916
2017-06-10T12:09:03.385Z,7928
2017-06-10T12:10:03.690Z,7556
2017-06-10T12:11:03.309Z,7272
2017-06-10T12:12:03.635Z,7180
2017-06-10T12:13:03.668Z,8820
2017-06-10T12:14:03.671Z,7644
2017-06-10T12:15:03.618Z,7328
2017-06-10T12:16:03.536Z,8540
2017-06-10T12:17:03.226Z,7436
2017-06-10T12:18:03.518Z,7880
2017-06-10T12:19:03.490Z,8612
2017-06-10T12:20:03.521Z,9308
2017-06-10T12:21:03.187Z,8752
2017-06-10T12:22:02.572Z,8396
2017-06-10T12:23:03.157Z,8108
2017-06-10T12:24:03.163Z,8512
2017-06-10T12:25:02.879Z,10096
2017-06-10T12:26:03.147Z,9808
2017-06-10T12:27:03.459Z,9844
2017-06-10T12:28:03.439Z,9756
2017-06-10T12:29:03.411Z,9900
2017-06-10T12:30:03.107Z,7384
2017-06-10T12:31:02.571Z,7416
2017-06-10T12:32:03.386Z,8212
2017-06-10T12:33:03.066Z,8956
2017-06-10T12:34:03.390Z,10356
2017-06-10T12:35:03.108Z,9548
2017-06-10T12:36:03.417Z,10696
2017-06-10T12:37:03.329Z,9972
2017-06-10T12:38:02.713Z,9652
2017-06-10T12:39:03.069Z,7580
2017-06-10T12:40:03.343Z,8352
2017-06-10T12:41:02.751Z,7900
2017-06-10T12:42:02.998Z,7928
2017-06-10T12:43:02.690Z,8312
2017-06-10T12:44:03.280Z,8788
2017-06-10T12:45:02.356Z,9076
2017-06-10T12:46:03.299Z,9088
2017-06-10T12:47:03.251Z,9784
2017-06-10T12:48:03.363Z,9864
2017-06-10T12:49:03.307Z,10296
2017-06-10T12:50:03.307Z,9964
2017-06-10T12:51:03.263Z,9136
2017-06-10T12:52:03.299Z,9200
2017-06-10T12:53:03.249Z,9160
2017-06-10T12:54:03.208Z,7500
2017-06-10T12:55:03.187Z,7004
2017-06-10T12:56:02.583Z,7284
2017-06-10T12:57:02.562Z,6684
2017-06-10T12:58:03.230Z,7860
2017-06-10T12:59:02.530Z,6888
2017-06-10T13:00:02.546Z,6428
2017-06-10T13:01:03.209Z,6136
2017-06-10T13:02:03.139Z,7064
2017-06-10T13:03:03.116Z,8260
2017-06-10T13:04:03.171Z,9156
2017-06-10T13:05:02.802Z,10184
2017-06-10T13:06:02.779Z,9504
2017-06-10T13:07:03.116Z,9448
2017-06-10T13:08:03.062Z,8764
2017-06-10T13:09:02.749Z,8520
2017-06-10T13:10:03.062Z,7800
2017-06-10T13:11:02.212Z,8144
2017-06-10T13:12:03.034Z,6708
2017-06-10T13:13:02.726Z,7508
2017-06-10T13:14:03.015Z,7464
2017-06-10T13:15:02.711Z,8364
2017-06-10T13:16:02.719Z,7836
2017-06-10T13:17:03.000Z,7108
2017-06-10T13:18:03.028Z,7728
2017-06-10T13:19:02.659Z,7060
2017-06-10T13:20:02.729Z,6848
2017-06-10T13:21:02.450Z,6280
2017-06-10T13:22:02.659Z,5836
2017-06-10T13:23:03.019Z,6520
2017-06-10T13:24:02.630Z,6644
2017-06-10T13:25:02.920Z,6648
2017-06-10T13:26:02.327Z,6620
2017-06-10T13:27:02.647Z,6656
2017-06-10T13:28:02.641Z,6720
2017-06-10T13:29:02.890Z,6840
2017-06-10T13:30:02.671Z,6936
2017-06-10T13:31:02.871Z,6860
2017-06-10T13:32:02.595Z,6912
2017-06-10T13:33:02.522Z,7128