createdAt,value
2019-03-19T00:00:32.141Z,20.20
2019-03-19T00:03:01.838Z,20.20
2019-03-19T00:05:31.391Z,20.20
2019-03-19T00:08:00.967Z,20.20
2019-03-19T00:10:30.524Z,20.20
2019-03-19T00:13:00.078Z,20.20
2019-03-19T00:15:29.673Z,20.20
2019-03-19T00:17:59.224Z,20.20
2019-03-19T00:20:28.801Z,20.20
2019-03-19T00:22:59.521Z,20.20
2019-03-19T00:25:30.533Z,20.20
2019-03-19T00:28:00.260Z,20.20
2019-03-19T00:30:29.855Z,20.20
2019-03-19T00:32:59.412Z,20.20
2019-03-19T00:35:28.980Z,20.20
2019-03-19T00:37:58.526Z,20.20
2019-03-19T00:40:28.080Z,20.20
2019-03-19T00:42:57.721Z,20.20
2019-03-19T00:45:27.264Z,20.20
2019-03-19T00:47:57.158Z,20.20
2019-03-19T00:50:26.696Z,20.10
2019-03-19T00:52:56.243Z,20.20
2019-03-19T00:55:25.826Z,20.20
2019-03-19T00:57:55.393Z,20.10
2019-03-19T01:00:25.341Z,20.10
2019-03-19T01:02:55.103Z,20.10
2019-03-19T01:05:24.654Z,20.10
2019-03-19T01:07:54.522Z,20.10
2019-03-19T01:10:24.080Z,20.10
2019-03-19T01:12:53.643Z,20.10
2019-03-19T01:15:23.246Z,20.10
2019-03-19T01:17:52.804Z,20.10
2019-03-19T01:20:22.374Z,20.10
2019-03-19T01:22:52.129Z,20.10
2019-03-19T01:25:21.665Z,20.10
2019-03-19T01:27:51.151Z,20.10
2019-03-19T01:30:20.753Z,20.10
2019-03-19T01:32:50.312Z,20.10
2019-03-19T01:35:19.868Z,20.10
2019-03-19T01:37:49.453Z,20.10
2019-03-19T01:40:19.010Z,20.10
2019-03-19T01:42:48.937Z,20.10
2019-03-19T01:45:19.301Z,20.10
2019-03-19T01:47:48.858Z,20.10
2019-03-19T01:50:18.708Z,20.10
2019-03-19T01:52:49.205Z,20.10
2019-03-19T01:55:18.808Z,20.00
2019-03-19T01:57:48.357Z,20.00
2019-03-19T02:00:18.824Z,20.00
2019-03-19T02:02:48.369Z,20.00
2019-03-19T02:05:17.922Z,20.00
2019-03-19T02:07:47.498Z,20.00
2019-03-19T02:10:17.061Z,20.00
2019-03-19T02:12:46.616Z,20.00
2019-03-19T02:15:17.070Z,20.00
2019-03-19T02:17:46.667Z,20.00
2019-03-19T02:20:17.159Z,20.00
2019-03-19T02:22:47.088Z,20.00
2019-03-19T02:25:18.179Z,20.00
2019-03-19T02:27:47.739Z,20.00
2019-03-19T02:30:17.522Z,20.00
2019-03-19T02:32:47.415Z,20.00
2019-03-19T02:35:16.965Z,20.00
2019-03-19T02:37:46.533Z,20.00
2019-03-19T02:40:16.850Z,20.00
2019-03-19T02:42:47.732Z,20.00
2019-03-19T02:45:17.283Z,20.00
2019-03-19T02:47:46.853Z,20.00
2019-03-19T02:50:18.155Z,20.00
2019-03-19T02:52:47.739Z,20.00
2019-03-19T02:55:17.312Z,20.00
2019-03-19T02:57:46.864Z,20.00
2019-03-19T03:00:17.420Z,19.90
2019-03-19T03:02:47.037Z,20.00
2019-03-19T03:05:18.559Z,20.00
2019-03-19T03:07:49.167Z,19.90
2019-03-19T03:10:18.695Z,19.90
2019-03-19T03:12:48.248Z,19.90
2019-03-19T03:15:17.826Z,19.90
2019-03-19T03:17:47.396Z,19.90
2019-03-19T03:20:17.289Z,19.90
2019-03-19T03:22:46.858Z,19.90
2019-03-19T03:25:17.350Z,20.00
2019-03-19T03:27:46.928Z,20.00
2019-03-19T03:30:23.195Z,19.90
2019-03-19T03:32:52.766Z,19.90
2019-03-19T03:35:22.419Z,20.00
2019-03-19T03:37:52.137Z,20.00
2019-03-19T03:40:21.685Z,20.00
2019-03-19T03:42:51.250Z,19.90
2019-03-19T03:45:20.855Z,19.90
2019-03-19T03:47:50.427Z,19.90
2019-03-19T03:50:19.963Z,19.90
2019-03-19T03:52:49.608Z,19.90
2019-03-19T03:55:20.204Z,20.00
2019-03-19T03:57:49.759Z,20.00
2019-03-19T04:00:22.453Z,20.00
2019-03-19T04:02:52.025Z,20.00
2019-03-19T04:05:21.576Z,19.90
2019-03-19T04:07:51.195Z,19.90
2019-03-19T04:10:21.148Z,19.90
2019-03-19T04:12:51.089Z,20.00
2019-03-19T04:15:20.674Z,19.90
2019-03-19T04:17:50.216Z,19.90
2019-03-19T04:20:19.792Z,19.90
2019-03-19T04:22:49.697Z,19.90
2019-03-19T04:25:20.276Z,19.90
2019-03-19T04:27:49.806Z,19.90
2019-03-19T04:30:20.109Z,19.90
2019-03-19T04:32:49.648Z,19.90
2019-03-19T04:35:19.188Z,19.90
2019-03-19T04:37:48.780Z,19.90
2019-03-19T04:40:18.317Z,19.90
2019-03-19T04:42:47.928Z,19.90
2019-03-19T04:45:17.715Z,19.90
2019-03-19T04:47:47.280Z,19.90
2019-03-19T04:50:17.338Z,19.90
2019-03-19T04:52:46.928Z,19.90
2019-03-19T04:55:17.091Z,19.90
2019-03-19T04:57:46.631Z,19.90
2019-03-19T05:00:17.118Z,19.90
2019-03-19T05:02:47.247Z,19.90
2019-03-19T05:05:16.807Z,19.90
2019-03-19T05:07:48.219Z,19.90
2019-03-19T05:10:18.376Z,19.90
2019-03-19T05:12:47.903Z,19.90
2019-03-19T05:15:18.610Z,19.90
2019-03-19T05:17:48.521Z,19.90
2019-03-19T05:20:19.663Z,19.90
2019-03-19T05:22:49.202Z,19.90
2019-03-19T05:25:19.128Z,19.90
2019-03-19T05:27:48.743Z,19.90
2019-03-19T05:30:19.191Z,20.00
2019-03-19T05:32:48.769Z,20.00
2019-03-19T05:35:18.354Z,20.00
2019-03-19T05:37:47.916Z,20.00
2019-03-19T05:40:17.760Z,20.00
2019-03-19T05:42:47.680Z,20.00
2019-03-19T05:45:17.214Z,20.00
2019-03-19T05:47:46.759Z,20.00
2019-03-19T05:50:18.060Z,20.00
2019-03-19T05:52:48.627Z,20.00
2019-03-19T05:55:18.424Z,20.00
2019-03-19T05:57:49.976Z,20.00
2019-03-19T06:00:21.706Z,20.10
2019-03-19T06:02:51.260Z,20.00
2019-03-19T06:05:21.323Z,20.10
2019-03-19T06:07:52.220Z,20.10
2019-03-19T06:10:21.785Z,20.10
2019-03-19T06:12:51.353Z,20.10
2019-03-19T06:15:20.918Z,20.10
2019-03-19T06:17:50.526Z,20.10
2019-03-19T06:20:20.624Z,20.10
2019-03-19T06:22:50.233Z,20.10
2019-03-19T06:25:19.811Z,20.10
2019-03-19T06:27:59.576Z,20.10
2019-03-19T06:30:24.077Z,20.10
2019-03-19T06:32:53.629Z,20.20
2019-03-19T06:35:23.189Z,20.20
2019-03-19T06:37:53.097Z,20.10
2019-03-19T06:40:23.043Z,20.20
2019-03-19T06:42:52.589Z,20.20
2019-03-19T06:45:23.185Z,20.20
2019-03-19T06:47:53.237Z,20.20
2019-03-19T06:50:22.764Z,20.20
2019-03-19T06:52:52.867Z,20.20
2019-03-19T06:55:22.473Z,20.20
2019-03-19T06:57:51.987Z,20.20
2019-03-19T07:00:22.854Z,20.30
2019-03-19T07:02:52.363Z,20.30
2019-03-19T07:05:22.245Z,20.30
2019-03-19T07:07:51.830Z,20.30
2019-03-19T07:10:21.763Z,20.40
2019-03-19T07:12:51.321Z,20.40
2019-03-19T07:15:23.266Z,20.40
2019-03-19T07:17:52.805Z,20.40
2019-03-19T07:20:29.572Z,20.40
2019-03-19T07:22:59.422Z,20.40
2019-03-19T07:25:28.975Z,20.40
2019-03-19T07:27:58.552Z,20.50
2019-03-19T07:30:28.322Z,20.50
2019-03-19T07:32:57.861Z,20.50
2019-03-19T07:35:27.445Z,20.50
2019-03-19T07:37:57.271Z,20.50
2019-03-19T07:40:26.818Z,20.50
2019-03-19T07:42:56.314Z,20.50
2019-03-19T07:45:26.064Z,20.50
2019-03-19T07:47:55.651Z,20.50
2019-03-19T07:50:25.187Z,20.60
2019-03-19T07:52:54.738Z,20.70
2019-03-19T07:55:24.385Z,20.70
2019-03-19T07:57:54.209Z,20.70
2019-03-19T08:00:23.790Z,20.80
2019-03-19T08:02:53.333Z,20.80
2019-03-19T08:05:32.658Z,20.80
2019-03-19T08:07:54.779Z,20.80
2019-03-19T08:10:24.312Z,20.90
2019-03-19T08:12:53.921Z,20.90
2019-03-19T08:15:23.481Z,20.90
2019-03-19T08:17:53.227Z,20.90
2019-03-19T08:20:22.987Z,21.00
2019-03-19T08:22:52.550Z,21.00
2019-03-19T08:25:22.097Z,21.00
2019-03-19T08:27:51.562Z,21.00
2019-03-19T08:30:24.191Z,21.00
2019-03-19T08:32:53.520Z,21.00
2019-03-19T08:35:23.062Z,21.10
2019-03-19T08:37:52.933Z,21.00
2019-03-19T08:40:22.490Z,21.00
2019-03-19T08:42:52.061Z,21.00
2019-03-19T08:45:23.686Z,21.00
2019-03-19T08:47:53.227Z,20.90
2019-03-19T08:50:23.520Z,20.90
2019-03-19T08:52:55.399Z,20.90
2019-03-19T08:55:24.713Z,20.90
2019-03-19T08:57:54.266Z,21.00
2019-03-19T09:00:28.482Z,20.90
2019-03-19T09:02:58.048Z,20.90
2019-03-19T09:05:27.605Z,21.00
2019-03-19T09:07:57.146Z,21.00
2019-03-19T09:10:26.713Z,20.90
2019-03-19T09:12:56.360Z,20.90
2019-03-19T09:15:29.056Z,20.90
2019-03-19T09:17:58.622Z,20.90
2019-03-19T09:20:28.158Z,20.90
2019-03-19T09:22:57.713Z,20.90
2019-03-19T09:25:27.265Z,20.90
2019-03-19T09:27:56.973Z,20.90
2019-03-19T09:30:27.513Z,20.90
2019-03-19T09:32:57.066Z,20.80
2019-03-19T09:35:26.639Z,20.80
2019-03-19T09:37:58.753Z,20.80
2019-03-19T09:40:27.799Z,20.80
2019-03-19T09:42:57.325Z,20.80
2019-03-19T09:45:26.897Z,20.80
2019-03-19T09:47:56.459Z,20.80
2019-03-19T09:50:26.516Z,20.80
2019-03-19T09:52:56.112Z,20.90
2019-03-19T09:55:25.619Z,20.90
2019-03-19T09:57:55.519Z,20.90
2019-03-19T10:00:25.068Z,20.90
2019-03-19T10:02:54.623Z,20.90
2019-03-19T10:05:24.185Z,21.00
2019-03-19T10:07:55.560Z,21.00
2019-03-19T10:10:25.302Z,21.00
2019-03-19T10:12:54.814Z,21.10
2019-03-19T10:15:24.374Z,21.00
2019-03-19T10:17:53.923Z,21.10
2019-03-19T10:20:25.330Z,21.10
2019-03-19T10:22:55.040Z,21.10
2019-03-19T10:25:24.586Z,21.10
2019-03-19T10:27:55.130Z,21.10
2019-03-19T10:30:24.910Z,21.20
2019-03-19T10:32:54.449Z,21.30
2019-03-19T10:35:23.971Z,21.30
2019-03-19T10:37:53.505Z,21.30
2019-03-19T10:40:23.048Z,21.40
2019-03-19T10:42:52.590Z,21.40
2019-03-19T10:45:25.380Z,21.40
2019-03-19T10:47:55.044Z,21.40
2019-03-19T10:50:25.386Z,21.40
2019-03-19T10:52:54.938Z,21.30
2019-03-19T10:55:25.363Z,21.30
2019-03-19T10:57:54.913Z,21.20
2019-03-19T11:00:25.355Z,21.20
2019-03-19T11:02:54.905Z,21.20
2019-03-19T11:05:25.047Z,21.20
2019-03-19T11:07:54.985Z,21.10
2019-03-19T11:10:24.524Z,21.10
2019-03-19T11:12:54.189Z,21.20
2019-03-19T11:15:27.421Z,21.20
2019-03-19T11:17:57.024Z,21.20
2019-03-19T11:20:26.931Z,21.20
2019-03-19T11:22:56.818Z,21.20
2019-03-19T11:25:28.546Z,21.20
2019-03-19T11:27:58.108Z,21.20
2019-03-19T11:30:31.163Z,21.20
2019-03-19T11:33:00.715Z,21.20
2019-03-19T11:35:30.270Z,21.20
2019-03-19T11:37:59.810Z,21.20
2019-03-19T11:40:29.377Z,21.20
2019-03-19T11:42:58.961Z,21.20
2019-03-19T11:45:28.509Z,21.20
2019-03-19T11:47:58.050Z,21.20
2019-03-19T11:50:33.752Z,21.20
2019-03-19T11:53:04.254Z,21.10
2019-03-19T11:55:33.784Z,21.20
2019-03-19T11:58:03.366Z,21.10
2019-03-19T12:00:34.494Z,21.10
2019-03-19T12:03:14.881Z,21.20
2019-03-19T12:05:35.818Z,21.20
2019-03-19T12:08:06.761Z,21.20
2019-03-19T12:10:36.384Z,21.20
2019-03-19T12:13:05.916Z,21.30
2019-03-19T12:15:35.457Z,21.30
2019-03-19T12:18:05.615Z,21.40
2019-03-19T12:20:35.587Z,21.40
2019-03-19T12:23:05.546Z,21.50
2019-03-19T12:25:35.090Z,21.50
2019-03-19T12:28:05.203Z,21.50
2019-03-19T12:30:34.749Z,21.40
2019-03-19T12:33:04.615Z,21.40
2019-03-19T12:35:34.198Z,21.40
2019-03-19T12:38:03.742Z,21.30
2019-03-19T12:40:37.203Z,21.40
2019-03-19T12:43:04.567Z,21.50
2019-03-19T12:45:34.115Z,21.50
2019-03-19T12:48:03.718Z,21.50
2019-03-19T12:50:33.278Z,21.60
2019-03-19T12:53:02.833Z,21.50
2019-03-19T12:55:32.382Z,21.50
2019-03-19T12:58:04.295Z,21.40
2019-03-19T13:00:35.018Z,21.40
2019-03-19T13:03:04.943Z,21.40
2019-03-19T13:05:34.552Z,21.40
2019-03-19T13:08:04.082Z,21.40
2019-03-19T13:10:33.562Z,21.40
2019-03-19T13:13:03.117Z,21.30
2019-03-19T13:15:32.681Z,21.30
2019-03-19T13:18:02.261Z,21.30
2019-03-19T13:20:31.806Z,21.30
2019-03-19T13:23:01.371Z,21.30
2019-03-19T13:25:30.911Z,21.30
2019-03-19T13:28:00.471Z,21.30
2019-03-19T13:30:31.159Z,21.30
2019-03-19T13:33:02.599Z,21.30
2019-03-19T13:35:32.501Z,21.20
2019-03-19T13:38:02.047Z,21.30
2019-03-19T13:40:31.597Z,21.20
2019-03-19T13:43:01.153Z,21.20
2019-03-19T13:45:30.703Z,21.20
2019-03-19T13:48:00.268Z,21.20
2019-03-19T13:50:29.826Z,21.20
2019-03-19T13:52:59.370Z,21.20
2019-03-19T13:55:28.944Z,21.20
2019-03-19T13:57:58.611Z,21.20
2019-03-19T14:00:29.057Z,21.30
2019-03-19T14:02:59.367Z,21.30
2019-03-19T14:05:28.987Z,21.30
2019-03-19T14:07:58.856Z,21.30
2019-03-19T14:10:29.333Z,21.30
2019-03-19T14:12:58.897Z,21.20
2019-03-19T14:15:28.781Z,21.20
2019-03-19T14:17:59.212Z,21.20
2019-03-19T14:20:28.758Z,21.20
2019-03-19T14:22:58.315Z,21.20
2019-03-19T14:25:27.909Z,21.20
2019-03-19T14:27:57.748Z,21.20
2019-03-19T14:30:27.289Z,21.20
2019-03-19T14:32:56.857Z,21.20
2019-03-19T14:35:36.613Z,21.10
2019-03-19T14:37:57.893Z,21.20
2019-03-19T14:40:27.429Z,21.20
2019-03-19T14:43:00.047Z,21.20
2019-03-19T14:45:28.427Z,21.20
2019-03-19T14:47:58.276Z,21.20
2019-03-19T14:50:27.863Z,21.20
2019-03-19T14:52:57.407Z,21.20
2019-03-19T14:55:26.975Z,21.10
2019-03-19T14:57:56.517Z,21.20
2019-03-19T15:00:26.074Z,21.20
2019-03-19T15:02:56.011Z,21.20
2019-03-19T15:05:25.546Z,21.30
2019-03-19T15:07:55.479Z,21.30
2019-03-19T15:10:25.022Z,21.30
2019-03-19T15:12:54.603Z,21.30
2019-03-19T15:15:24.508Z,21.30
2019-03-19T15:17:54.058Z,21.30
2019-03-19T15:20:25.711Z,21.30
2019-03-19T15:22:55.256Z,21.30
2019-03-19T15:25:24.821Z,21.20
2019-03-19T15:27:54.680Z,21.20
2019-03-19T15:30:24.222Z,21.20
2019-03-19T15:32:54.180Z,21.20
2019-03-19T15:35:23.724Z,21.20
2019-03-19T15:37:53.369Z,21.20
2019-03-19T15:40:22.915Z,21.10
2019-03-19T15:42:52.819Z,21.20
2019-03-19T15:45:24.652Z,21.20
2019-03-19T15:47:54.191Z,21.10
2019-03-19T15:50:24.667Z,21.10
2019-03-19T15:52:54.221Z,21.10
2019-03-19T15:55:23.765Z,21.10
2019-03-19T15:57:53.343Z,21.10
2019-03-19T16:00:22.983Z,21.10
2019-03-19T16:02:52.506Z,21.10
2019-03-19T16:05:22.070Z,21.10
2019-03-19T16:07:51.604Z,21.10
2019-03-19T16:10:22.583Z,21.10
2019-03-19T16:12:52.139Z,21.10
2019-03-19T16:15:22.764Z,21.10
2019-03-19T16:17:52.319Z,21.00
2019-03-19T16:20:22.581Z,21.10
2019-03-19T16:22:52.125Z,21.00
2019-03-19T16:25:21.706Z,21.00
2019-03-19T16:27:52.142Z,21.00
2019-03-19T16:30:21.712Z,21.00
2019-03-19T16:32:51.269Z,21.00
2019-03-19T16:35:20.807Z,21.00
2019-03-19T16:37:50.383Z,21.00
2019-03-19T16:40:21.882Z,21.00
2019-03-19T16:42:51.419Z,21.00
2019-03-19T16:45:20.993Z,21.00
2019-03-19T16:47:50.882Z,21.00
2019-03-19T16:50:21.363Z,20.90
2019-03-19T16:52:50.956Z,20.90
2019-03-19T16:55:22.204Z,20.90
2019-03-19T16:57:52.092Z,20.90
2019-03-19T17:00:27.032Z,20.90
2019-03-19T17:02:56.597Z,20.90
2019-03-19T17:05:26.143Z,20.90
2019-03-19T17:07:55.678Z,20.90
2019-03-19T17:10:32.824Z,20.90
2019-03-19T17:13:02.386Z,20.80
2019-03-19T17:15:31.959Z,20.80
2019-03-19T17:18:01.530Z,20.80
2019-03-19T17:20:31.561Z,20.80
2019-03-19T17:23:01.218Z,20.80
2019-03-19T17:25:30.762Z,20.80
2019-03-19T17:28:00.623Z,20.80
2019-03-19T17:30:35.533Z,20.80
2019-03-19T17:33:05.090Z,20.80
2019-03-19T17:35:34.684Z,20.80
2019-03-19T17:38:04.177Z,20.80
2019-03-19T17:40:41.434Z,20.80
2019-03-19T17:43:05.228Z,20.80
2019-03-19T17:45:34.813Z,20.80
2019-03-19T17:48:15.467Z,20.80
2019-03-19T17:50:38.596Z,20.80
2019-03-19T17:53:08.142Z,20.70
2019-03-19T17:55:37.695Z,20.80
2019-03-19T17:58:07.539Z,20.80
2019-03-19T18:00:44.661Z,20.80
2019-03-19T18:03:15.016Z,20.70
2019-03-19T18:05:44.977Z,20.80
2019-03-19T18:08:14.534Z,20.70
2019-03-19T18:10:44.125Z,20.70
2019-03-19T18:13:13.694Z,20.70
2019-03-19T18:15:43.245Z,20.70
2019-03-19T18:18:12.805Z,20.70
2019-03-19T18:20:42.347Z,20.70
2019-03-19T18:23:12.338Z,20.80
2019-03-19T18:25:41.836Z,20.80
2019-03-19T18:28:12.392Z,20.80
2019-03-19T18:30:41.942Z,20.80
2019-03-19T18:33:11.507Z,20.80
2019-03-19T18:35:41.399Z,20.80
2019-03-19T18:38:11.170Z,20.80
2019-03-19T18:40:40.734Z,20.70
2019-03-19T18:43:10.638Z,20.70
2019-03-19T18:45:40.518Z,20.70
2019-03-19T18:48:11.618Z,20.70
2019-03-19T18:50:41.578Z,20.70
2019-03-19T18:53:11.410Z,20.70
2019-03-19T18:55:40.978Z,20.70
2019-03-19T18:58:10.523Z,20.70
2019-03-19T19:00:40.093Z,20.70
2019-03-19T19:03:09.919Z,20.70
2019-03-19T19:05:39.474Z,20.60
2019-03-19T19:08:09.068Z,20.70
2019-03-19T19:10:39.155Z,20.70
2019-03-19T19:13:09.110Z,20.60
2019-03-19T19:15:38.651Z,20.70
2019-03-19T19:18:09.764Z,20.60
2019-03-19T19:20:39.362Z,20.60
2019-03-19T19:23:12.001Z,20.60
2019-03-19T19:25:42.331Z,20.60
2019-03-19T19:28:11.917Z,20.60
2019-03-19T19:30:41.862Z,20.60
2019-03-19T19:33:11.415Z,20.60
2019-03-19T19:35:40.967Z,20.60
2019-03-19T19:38:10.585Z,20.60
2019-03-19T19:40:41.262Z,20.60
2019-03-19T19:43:10.867Z,20.60
2019-03-19T19:45:41.990Z,20.60
2019-03-19T19:48:13.647Z,20.60
2019-03-19T19:50:43.639Z,20.60
2019-03-19T19:53:15.791Z,20.60
2019-03-19T19:55:45.184Z,20.60
2019-03-19T19:58:15.053Z,20.60
2019-03-19T20:00:44.651Z,20.60
2019-03-19T20:03:14.213Z,20.60
2019-03-19T20:05:43.767Z,20.60
2019-03-19T20:08:14.478Z,20.60
2019-03-19T20:10:44.447Z,20.60
2019-03-19T20:13:14.105Z,20.60
2019-03-19T20:15:43.678Z,20.60
2019-03-19T20:18:14.816Z,20.60
2019-03-19T20:20:44.770Z,20.60
2019-03-19T20:23:14.399Z,20.60
2019-03-19T20:25:43.971Z,20.60
2019-03-19T20:28:13.510Z,20.60
2019-03-19T20:30:43.340Z,20.60
2019-03-19T20:33:24.222Z,20.60
2019-03-19T20:35:44.218Z,20.60
2019-03-19T20:38:13.799Z,20.60
2019-03-19T20:40:43.346Z,20.60
2019-03-19T20:43:12.887Z,20.60
2019-03-19T20:45:42.600Z,20.50
2019-03-19T20:51:09.491Z,20.60
2019-03-19T20:53:39.065Z,20.50
2019-03-19T20:56:08.638Z,20.50
2019-03-19T20:58:43.570Z,20.60
2019-03-19T21:01:09.509Z,20.60
2019-03-19T21:03:39.097Z,20.60
2019-03-19T21:06:10.025Z,20.50
2019-03-19T21:08:39.967Z,20.60
2019-03-19T21:11:09.514Z,20.60
2019-03-19T21:13:39.514Z,20.50
2019-03-19T21:16:09.047Z,20.50
2019-03-19T21:18:38.609Z,20.50
2019-03-19T21:21:08.288Z,20.50
2019-03-19T21:23:37.855Z,20.50
2019-03-19T21:26:07.849Z,20.50
2019-03-19T21:28:37.405Z,20.50
2019-03-19T21:31:08.127Z,20.50
2019-03-19T21:33:37.654Z,20.40
2019-03-19T21:36:07.226Z,20.40
2019-03-19T21:38:36.786Z,20.40
2019-03-19T21:41:06.363Z,20.40
2019-03-19T21:43:36.047Z,20.40
2019-03-19T21:46:05.605Z,20.40
2019-03-19T21:48:35.172Z,20.40
2019-03-19T21:51:05.001Z,20.40
2019-03-19T21:53:34.558Z,20.40
2019-03-19T21:56:04.173Z,20.40
2019-03-19T21:58:33.776Z,20.40
2019-03-19T22:01:03.332Z,20.40
2019-03-19T22:03:34.006Z,20.40
2019-03-19T22:06:03.569Z,20.40
2019-03-19T22:08:33.149Z,20.40
2019-03-19T22:11:02.741Z,20.40
2019-03-19T22:13:32.637Z,20.40
2019-03-19T22:16:02.556Z,20.40
2019-03-19T22:18:32.095Z,20.40
2019-03-19T22:21:01.686Z,20.40
2019-03-19T22:23:31.499Z,20.30
2019-03-19T22:26:01.168Z,20.30
2019-03-19T22:28:30.732Z,20.30
2019-03-19T22:31:00.309Z,20.30
2019-03-19T22:33:33.651Z,20.30
2019-03-19T22:36:01.438Z,20.30
2019-03-19T22:38:31.089Z,20.30
2019-03-19T22:41:00.962Z,20.30
2019-03-19T22:43:30.522Z,20.30
2019-03-19T22:46:00.094Z,20.30
2019-03-19T22:48:29.998Z,20.30
2019-03-19T22:51:00.658Z,20.30
2019-03-19T22:53:31.366Z,20.30
2019-03-19T22:56:01.107Z,20.20
2019-03-19T22:58:30.643Z,20.20
2019-03-19T23:01:00.314Z,20.20
2019-03-19T23:03:31.462Z,20.20
2019-03-19T23:06:01.001Z,20.20
2019-03-19T23:08:30.602Z,20.20
2019-03-19T23:11:00.533Z,20.20
2019-03-19T23:13:30.101Z,20.20
2019-03-19T23:15:59.663Z,20.20
2019-03-19T23:18:29.357Z,20.20
2019-03-19T23:20:58.933Z,20.20
2019-03-19T23:23:28.482Z,20.20
2019-03-19T23:25:58.378Z,20.20
2019-03-19T23:28:27.949Z,20.20
2019-03-19T23:30:57.508Z,20.20
2019-03-19T23:33:27.100Z,20.20
2019-03-19T23:35:56.656Z,20.20
2019-03-19T23:38:26.221Z,20.20
2019-03-19T23:40:55.782Z,20.20
2019-03-19T23:43:26.443Z,20.10
2019-03-19T23:45:57.057Z,20.20
2019-03-19T23:48:26.597Z,20.10
2019-03-19T23:50:57.254Z,20.10
2019-03-19T23:53:28.010Z,20.10
2019-03-19T23:55:57.576Z,20.20
2019-03-19T23:58:27.165Z,20.20
