createdAt,value
2022-09-27T00:03:33.248Z,8.30
2022-09-27T00:06:08.212Z,8.70
2022-09-27T00:08:35.830Z,5.10
2022-09-27T00:11:26.445Z,4.20
2022-09-27T00:13:55.218Z,3.90
2022-09-27T00:16:23.558Z,4.40
2022-09-27T00:18:50.155Z,3.90
2022-09-27T00:21:16.325Z,4.00
2022-09-27T00:23:42.445Z,3.90
2022-09-27T00:26:11.870Z,3.80
2022-09-27T00:28:38.175Z,3.40
2022-09-27T00:31:04.820Z,3.30
2022-09-27T00:33:30.955Z,3.70
2022-09-27T00:36:04.973Z,3.70
2022-09-27T00:38:31.122Z,3.10
2022-09-27T00:40:57.194Z,3.60
2022-09-27T00:43:23.552Z,3.90
2022-09-27T00:46:00.139Z,3.80
2022-09-27T00:48:31.407Z,3.90
2022-09-27T00:51:01.334Z,3.70
2022-09-27T00:53:38.286Z,3.40
2022-09-27T00:56:10.326Z,3.60
2022-09-27T00:58:42.817Z,3.30
2022-09-27T01:01:10.137Z,3.20
2022-09-27T01:03:43.941Z,2.90
2022-09-27T01:06:11.112Z,2.80
2022-09-27T01:08:37.220Z,3.00
2022-09-27T01:11:14.240Z,2.80
2022-09-27T01:37:15.180Z,1.80
2022-09-27T02:10:25.460Z,1.60
2022-09-27T02:13:01.036Z,2.00
2022-09-27T02:46:38.153Z,1.50
2022-09-27T02:49:14.716Z,1.10
2022-09-27T02:51:57.811Z,1.40
2022-09-27T02:54:35.522Z,1.70
2022-09-27T02:57:39.343Z,1.10
2022-09-27T03:00:10.473Z,1.10
2022-09-27T03:03:11.897Z,0.90
2022-09-27T03:05:53.637Z,1.00
2022-09-27T03:08:20.659Z,1.00
2022-09-27T03:10:46.715Z,0.70
2022-09-27T03:13:13.265Z,0.60
2022-09-27T03:15:39.445Z,0.60
2022-09-27T03:18:05.831Z,0.60
2022-09-27T03:20:32.031Z,0.80
2022-09-27T03:22:58.169Z,1.00
2022-09-27T03:25:24.330Z,1.10
2022-09-27T03:27:50.714Z,1.00
2022-09-27T03:30:16.892Z,1.00
2022-09-27T03:32:44.566Z,1.20
2022-09-27T03:35:12.346Z,1.00
2022-09-27T03:37:39.293Z,1.20
2022-09-27T03:40:06.063Z,1.20
2022-09-27T03:42:32.150Z,1.60
2022-09-27T03:44:58.240Z,1.40
2022-09-27T03:47:24.276Z,2.10
2022-09-27T03:49:50.377Z,2.10
2022-09-27T03:52:18.139Z,3.90
2022-09-27T03:54:44.863Z,3.10
2022-09-27T03:57:11.105Z,2.90
2022-09-27T03:59:37.236Z,2.70
2022-09-27T04:02:03.434Z,2.60
2022-09-27T04:04:29.565Z,2.60
2022-09-27T04:06:56.784Z,2.70
2022-09-27T04:09:22.888Z,2.60
2022-09-27T04:11:48.973Z,1.90
2022-09-27T04:14:15.122Z,1.80
2022-09-27T04:16:41.296Z,2.10
2022-09-27T04:19:08.362Z,2.00
2022-09-27T04:21:34.982Z,1.90
2022-09-27T04:24:01.397Z,2.20
2022-09-27T04:26:27.525Z,2.80
2022-09-27T04:28:54.716Z,2.40
2022-09-27T04:31:21.075Z,2.70
2022-09-27T04:33:47.359Z,2.40
2022-09-27T04:36:27.748Z,2.20
2022-09-27T04:38:55.885Z,2.60
2022-09-27T04:41:23.610Z,2.70
2022-09-27T04:43:54.206Z,2.70
2022-09-27T04:46:24.421Z,2.90
2022-09-27T04:48:50.624Z,3.30
2022-09-27T04:51:17.784Z,3.00
2022-09-27T04:53:45.100Z,3.10
2022-09-27T04:56:12.416Z,3.10
2022-09-27T04:58:39.027Z,3.20
2022-09-27T05:01:06.681Z,3.70
2022-09-27T05:03:33.084Z,3.70
2022-09-27T05:06:00.085Z,4.00
2022-09-27T05:08:27.436Z,4.20
2022-09-27T05:10:54.614Z,3.50
2022-09-27T05:13:21.296Z,4.00
2022-09-27T05:15:47.427Z,3.80
2022-09-27T05:18:13.551Z,4.00
2022-09-27T05:20:39.912Z,4.50
2022-09-27T05:23:06.124Z,4.60
2022-09-27T05:25:32.696Z,4.90
2022-09-27T05:27:59.403Z,5.10
2022-09-27T05:30:27.007Z,4.50
2022-09-27T05:32:53.578Z,4.20
2022-09-27T05:35:20.194Z,4.40
2022-09-27T05:37:54.540Z,4.40
2022-09-27T05:40:40.235Z,4.50
2022-09-27T05:43:08.239Z,4.30
2022-09-27T05:45:34.357Z,4.90
2022-09-27T05:48:00.490Z,4.60
2022-09-27T05:50:27.390Z,7.20
2022-09-27T05:52:53.895Z,8.70
2022-09-27T05:55:20.812Z,9.20
2022-09-27T05:58:05.376Z,9.70
2022-09-27T06:00:32.316Z,4.80
2022-09-27T06:03:00.579Z,4.60
2022-09-27T06:05:28.738Z,4.30
2022-09-27T06:08:00.419Z,4.30
2022-09-27T06:10:27.017Z,4.00
2022-09-27T06:12:53.132Z,3.80
2022-09-27T06:15:19.578Z,4.00
2022-09-27T06:17:46.443Z,4.10
2022-09-27T06:20:13.082Z,4.20
2022-09-27T06:22:40.770Z,4.20
2022-09-27T06:25:07.621Z,3.80
2022-09-27T06:27:34.602Z,4.20
2022-09-27T06:30:00.700Z,4.00
2022-09-27T06:32:26.953Z,4.00
2022-09-27T06:34:53.248Z,4.10
2022-09-27T06:37:19.550Z,3.80
2022-09-27T06:39:46.767Z,4.50
2022-09-27T06:42:12.892Z,4.50
2022-09-27T06:44:39.504Z,4.30
2022-09-27T06:47:05.624Z,3.70
2022-09-27T06:49:32.659Z,3.90
2022-09-27T06:51:59.725Z,3.90
2022-09-27T06:54:25.906Z,4.20
2022-09-27T06:56:52.118Z,3.90
2022-09-27T06:59:36.798Z,3.90
2022-09-27T07:02:03.113Z,3.90
2022-09-27T07:04:29.267Z,4.30
2022-09-27T07:06:55.464Z,3.70
2022-09-27T07:09:21.651Z,4.00
2022-09-27T07:11:48.065Z,4.20
2022-09-27T07:14:14.175Z,5.00
2022-09-27T07:16:40.438Z,4.50
2022-09-27T07:19:07.505Z,4.20
2022-09-27T07:21:34.943Z,4.10
2022-09-27T07:27:54.714Z,4.30
2022-09-27T07:34:02.211Z,3.70
2022-09-27T07:36:33.037Z,3.70
2022-09-27T07:39:01.660Z,3.70
2022-09-27T07:41:39.967Z,3.10
2022-09-27T07:44:07.944Z,2.90
2022-09-27T07:58:16.210Z,3.80
2022-09-27T08:16:01.857Z,3.80
2022-09-27T08:18:28.474Z,4.90
2022-09-27T08:20:59.006Z,6.90
2022-09-27T08:23:25.083Z,4.60
2022-09-27T08:25:56.826Z,4.10
2022-09-27T08:28:23.402Z,3.10
2022-09-27T08:30:51.105Z,3.40
2022-09-27T08:33:18.004Z,4.20
2022-09-27T08:35:45.133Z,4.10
2022-09-27T08:38:12.408Z,5.40
2022-09-27T08:40:51.512Z,4.30
2022-09-27T08:43:20.253Z,4.30
2022-09-27T08:46:03.832Z,5.70
2022-09-27T08:48:31.304Z,5.50
2022-09-27T08:50:58.332Z,4.50
2022-09-27T08:53:34.238Z,4.30
2022-09-27T08:56:03.263Z,4.20
2022-09-27T08:58:41.434Z,3.50
2022-09-27T09:01:34.186Z,4.00
2022-09-27T09:04:04.228Z,6.30
2022-09-27T09:06:46.081Z,6.30
2022-09-27T09:09:21.235Z,4.50
2022-09-27T09:12:36.638Z,4.60
2022-09-27T09:15:24.631Z,3.50
2022-09-27T09:18:16.770Z,3.10
2022-09-27T09:21:11.504Z,3.20
2022-09-27T09:23:55.393Z,3.00
2022-09-27T09:26:21.505Z,3.20
2022-09-27T09:29:06.342Z,3.80
2022-09-27T09:31:32.435Z,3.70
2022-09-27T09:34:10.863Z,5.20
2022-09-27T10:23:16.335Z,2.40
2022-09-27T10:25:54.220Z,2.50
2022-09-27T10:28:37.236Z,3.20
2022-09-27T10:31:23.646Z,3.80
2022-09-27T10:34:06.913Z,4.10
2022-09-27T10:36:35.833Z,3.50
2022-09-27T10:39:05.199Z,3.20
2022-09-27T10:41:37.228Z,3.50
2022-09-27T10:44:16.140Z,4.60
2022-09-27T10:46:48.725Z,5.00
2022-09-27T10:49:24.017Z,8.10
2022-09-27T10:51:54.298Z,16.30
2022-09-27T10:54:31.892Z,14.70
2022-09-27T10:57:06.436Z,12.90
2022-09-27T10:59:40.275Z,9.70
2022-09-27T11:05:59.181Z,7.00
2022-09-27T11:08:35.300Z,7.20
2022-09-27T11:11:05.094Z,5.60
2022-09-27T11:13:35.125Z,5.40
2022-09-27T11:16:18.733Z,2.50
2022-09-27T11:19:03.532Z,4.10
2022-09-27T11:21:48.037Z,2.40
2022-09-27T11:24:34.995Z,2.30
2022-09-27T11:27:39.496Z,2.50
2022-09-27T11:30:13.462Z,2.00
2022-09-27T11:32:42.155Z,1.20
2022-09-27T11:35:32.920Z,1.80
2022-09-27T11:38:34.552Z,1.80
2022-09-27T11:41:49.767Z,1.60
2022-09-27T11:44:21.368Z,2.20
2022-09-27T11:46:56.799Z,2.40
2022-09-27T11:50:08.825Z,2.30
2022-09-27T11:52:42.764Z,2.30
2022-09-27T11:55:48.906Z,1.70
2022-09-27T11:58:27.819Z,1.60
2022-09-27T12:01:17.584Z,1.40
2022-09-27T12:03:58.920Z,1.30
2022-09-27T12:06:54.259Z,1.40
2022-09-27T12:09:25.269Z,1.30
2022-09-27T12:11:56.912Z,1.40
2022-09-27T12:14:40.647Z,1.30
2022-09-27T12:17:15.695Z,1.40
2022-09-27T12:19:50.380Z,1.50
2022-09-27T12:22:53.868Z,1.50
2022-09-27T12:25:20.737Z,1.10
2022-09-27T12:27:55.722Z,1.30
2022-09-27T12:30:21.883Z,1.00
2022-09-27T12:32:52.756Z,1.50
2022-09-27T12:35:23.062Z,1.40
2022-09-27T12:37:58.945Z,1.30
2022-09-27T12:40:30.814Z,1.10
2022-09-27T12:43:05.305Z,1.40
2022-09-27T12:45:46.662Z,1.60
2022-09-27T12:48:24.878Z,1.40
2022-09-27T12:50:57.744Z,1.30
2022-09-27T12:54:29.234Z,1.40
2022-09-27T12:57:18.392Z,1.40
2022-09-27T12:59:59.432Z,1.30
2022-09-27T13:02:41.446Z,1.30
2022-09-27T13:05:45.485Z,1.40
2022-09-27T13:08:29.746Z,1.00
2022-09-27T13:12:00.848Z,1.30
2022-09-27T13:14:31.917Z,1.50
2022-09-27T13:16:58.263Z,1.20
2022-09-27T13:19:42.426Z,1.20
2022-09-27T13:22:26.641Z,1.30
2022-09-27T13:24:53.163Z,1.30
2022-09-27T13:27:22.807Z,1.30
2022-09-27T13:29:49.988Z,1.10
2022-09-27T13:32:24.656Z,1.30
2022-09-27T13:34:54.436Z,1.60
2022-09-27T13:37:45.328Z,1.60
2022-09-27T13:40:27.914Z,1.20
2022-09-27T13:42:57.089Z,1.20
2022-09-27T13:45:28.858Z,1.70
2022-09-27T13:48:06.713Z,1.20
2022-09-27T13:50:49.472Z,1.20
2022-09-27T13:53:30.225Z,1.10
2022-09-27T13:55:56.958Z,1.10
2022-09-27T13:58:43.961Z,1.20
2022-09-27T14:01:33.430Z,1.10
2022-09-27T14:04:30.061Z,1.10
2022-09-27T14:06:59.864Z,0.90
2022-09-27T14:09:30.224Z,1.00
2022-09-27T14:11:59.510Z,1.30
2022-09-27T14:14:30.100Z,1.10
2022-09-27T14:16:59.223Z,0.80
2022-09-27T14:19:25.519Z,1.00
2022-09-27T14:21:52.363Z,1.10
2022-09-27T14:24:28.212Z,1.10
2022-09-27T14:27:23.673Z,1.00
2022-09-27T14:29:53.868Z,1.00
2022-09-27T14:32:23.015Z,1.60
2022-09-27T14:35:06.469Z,1.00
2022-09-27T14:37:33.025Z,1.10
2022-09-27T14:40:05.825Z,1.10
2022-09-27T14:42:36.167Z,1.60
2022-09-27T14:45:21.927Z,1.10
2022-09-27T14:47:50.025Z,1.10
2022-09-27T14:50:29.968Z,1.00
2022-09-27T14:52:59.418Z,1.30
2022-09-27T14:55:28.730Z,1.10
2022-09-27T14:58:00.485Z,0.90
2022-09-27T15:00:32.415Z,1.00
2022-09-27T15:03:02.830Z,1.10
2022-09-27T15:05:34.291Z,1.00
2022-09-27T15:08:06.054Z,1.10
2022-09-27T15:10:34.952Z,1.20
2022-09-27T15:13:04.639Z,1.10
2022-09-27T15:15:37.839Z,1.00
2022-09-27T15:18:39.287Z,1.40
2022-09-27T15:21:07.126Z,1.20
2022-09-27T15:23:39.029Z,1.60
2022-09-27T15:26:16.777Z,1.60
2022-09-27T15:28:46.567Z,1.30
2022-09-27T15:31:13.978Z,1.60
2022-09-27T15:33:42.006Z,1.50
2022-09-27T15:36:15.367Z,1.10
2022-09-27T15:38:46.908Z,2.10
2022-09-27T15:41:21.176Z,1.20
2022-09-27T15:43:49.757Z,1.00
2022-09-27T15:46:21.980Z,1.30
2022-09-27T15:49:13.987Z,1.20
2022-09-27T15:51:45.022Z,1.10
2022-09-27T15:54:11.084Z,1.20
2022-09-27T15:56:43.984Z,1.20
2022-09-27T15:59:21.159Z,1.10
2022-09-27T16:01:48.406Z,1.30
2022-09-27T16:04:14.718Z,1.40
2022-09-27T16:06:43.545Z,1.40
2022-09-27T16:09:20.596Z,1.30
2022-09-27T16:11:50.427Z,1.20
2022-09-27T16:14:18.767Z,1.10
2022-09-27T16:16:52.554Z,1.30
2022-09-27T16:19:19.219Z,1.50
2022-09-27T16:21:47.054Z,1.00
2022-09-27T16:24:13.085Z,1.30
2022-09-27T16:26:40.218Z,1.50
2022-09-27T16:29:12.104Z,3.20
2022-09-27T16:31:39.813Z,1.80
2022-09-27T16:34:07.861Z,1.50
2022-09-27T16:36:35.510Z,1.40
2022-09-27T16:39:04.579Z,1.50
2022-09-27T16:41:32.893Z,1.40
2022-09-27T16:44:05.119Z,1.50
2022-09-27T16:46:34.715Z,1.90
2022-09-27T16:49:01.720Z,1.90
2022-09-27T16:51:46.796Z,1.80
2022-09-27T16:54:15.181Z,1.50
2022-09-27T16:56:41.417Z,1.80
2022-09-27T16:59:07.797Z,1.50
2022-09-27T17:01:34.832Z,2.00
2022-09-27T17:04:01.084Z,2.50
2022-09-27T17:06:31.660Z,3.80
2022-09-27T17:09:01.127Z,3.30
2022-09-27T17:11:27.153Z,2.20
2022-09-27T17:13:54.896Z,2.20
2022-09-27T17:16:22.470Z,2.00
2022-09-27T17:18:48.541Z,1.80
2022-09-27T17:21:14.802Z,2.20
2022-09-27T17:23:41.182Z,1.70
2022-09-27T17:26:14.412Z,1.90
2022-09-27T17:28:42.633Z,1.70
2022-09-27T17:31:11.666Z,1.70
2022-09-27T17:33:44.780Z,1.60
2022-09-27T17:36:19.943Z,1.40
2022-09-27T17:38:48.280Z,1.60
2022-09-27T17:41:16.990Z,1.20
2022-09-27T17:43:50.849Z,1.50
2022-09-27T17:46:29.582Z,1.60
2022-09-27T17:49:15.324Z,1.80
2022-09-27T17:51:43.013Z,1.90
2022-09-27T17:54:10.655Z,2.00
2022-09-27T17:56:41.496Z,10.80
2022-09-27T17:59:09.429Z,5.90
2022-09-27T18:01:38.355Z,3.90
2022-09-27T18:04:10.888Z,4.20
2022-09-27T18:06:43.751Z,4.90
2022-09-27T18:09:12.221Z,5.70
2022-09-27T18:11:39.383Z,6.20
2022-09-27T18:14:06.345Z,6.60
2022-09-27T18:16:38.756Z,7.30
2022-09-27T18:19:08.067Z,10.00
2022-09-27T18:21:34.724Z,8.90
2022-09-27T18:24:06.296Z,8.10
2022-09-27T18:26:36.140Z,7.50
2022-09-27T18:29:14.415Z,7.20
2022-09-27T18:31:47.417Z,5.80
2022-09-27T18:34:15.640Z,5.20
2022-09-27T18:36:43.648Z,4.90
2022-09-27T18:39:12.045Z,5.40
2022-09-27T18:41:38.672Z,5.50
2022-09-27T18:44:06.262Z,5.30
2022-09-27T18:46:36.679Z,4.30
2022-09-27T18:49:11.625Z,2.50
2022-09-27T18:51:44.996Z,2.10
2022-09-27T18:54:18.818Z,1.70
2022-09-27T18:56:47.205Z,2.00
2022-09-27T18:59:14.720Z,2.50
2022-09-27T19:01:45.451Z,2.90
2022-09-27T19:04:15.543Z,3.30
2022-09-27T19:06:42.095Z,2.40
2022-09-27T19:09:10.504Z,2.50
2022-09-27T19:11:36.903Z,2.90
2022-09-27T19:14:04.635Z,1.80
2022-09-27T19:16:31.384Z,1.80
2022-09-27T19:18:58.315Z,1.50
2022-09-27T19:21:27.463Z,1.60
2022-09-27T19:23:54.459Z,1.70
2022-09-27T19:26:23.366Z,1.90
2022-09-27T19:28:51.265Z,1.70
2022-09-27T19:31:25.721Z,1.90
2022-09-27T19:33:58.931Z,6.10
2022-09-27T19:36:26.477Z,5.20
2022-09-27T19:38:52.825Z,4.20
2022-09-27T19:41:19.963Z,3.20
2022-09-27T19:43:51.796Z,3.40
2022-09-27T19:46:20.866Z,2.90
2022-09-27T19:48:48.699Z,2.60
2022-09-27T19:51:19.847Z,2.50
2022-09-27T19:53:46.626Z,2.10
2022-09-27T19:56:17.562Z,2.60
2022-09-27T19:58:44.029Z,2.60
2022-09-27T20:01:16.135Z,2.90
2022-09-27T20:03:44.082Z,2.50
2022-09-27T20:06:16.153Z,2.60
2022-09-27T20:08:44.054Z,2.30
2022-09-27T20:11:16.038Z,2.20
2022-09-27T20:13:43.205Z,2.20
2022-09-27T20:16:12.734Z,2.20
2022-09-27T20:18:51.262Z,2.00
2022-09-27T20:21:19.611Z,2.30
2022-09-27T20:23:50.970Z,2.90
2022-09-27T20:26:18.848Z,3.00
2022-09-27T20:28:47.709Z,3.20
2022-09-27T20:31:16.584Z,3.90
2022-09-27T20:33:46.142Z,5.20
2022-09-27T20:36:16.932Z,5.00
2022-09-27T20:38:45.315Z,5.30
2022-09-27T20:41:13.668Z,5.30
2022-09-27T20:43:40.219Z,6.30
2022-09-27T20:46:09.462Z,6.20
2022-09-27T20:48:35.559Z,6.80
2022-09-27T20:51:04.679Z,6.60
2022-09-27T20:53:32.014Z,7.90
2022-09-27T20:56:02.088Z,8.00
2022-09-27T20:58:29.210Z,7.10
2022-09-27T21:00:55.296Z,7.20
2022-09-27T21:03:22.031Z,6.30
2022-09-27T21:05:58.808Z,6.30
2022-09-27T21:08:28.159Z,6.30
2022-09-27T21:10:54.504Z,6.20
2022-09-27T21:13:21.063Z,6.20
2022-09-27T21:15:47.400Z,6.10
2022-09-27T21:18:13.554Z,5.90
2022-09-27T21:20:39.593Z,6.50
2022-09-27T21:23:05.705Z,5.80
2022-09-27T21:25:31.766Z,5.70
2022-09-27T21:27:57.783Z,6.00
2022-09-27T21:30:25.110Z,6.00
2022-09-27T21:32:54.820Z,6.50
2022-09-27T21:35:21.953Z,8.50
2022-09-27T21:37:48.064Z,7.80
2022-09-27T21:40:14.476Z,7.40
2022-09-27T21:42:40.610Z,7.20
2022-09-27T21:45:07.234Z,6.40
2022-09-27T21:47:33.498Z,6.30
2022-09-27T21:49:59.619Z,5.70
2022-09-27T21:52:28.795Z,6.00
2022-09-27T21:54:54.826Z,6.60
2022-09-27T21:57:21.549Z,6.90
2022-09-27T21:59:47.659Z,5.60
2022-09-27T22:02:13.814Z,6.40
2022-09-27T22:04:39.959Z,6.60
2022-09-27T22:07:06.070Z,6.40
2022-09-27T22:09:32.097Z,6.20
2022-09-27T22:11:58.130Z,6.00
2022-09-27T22:14:24.182Z,5.50
2022-09-27T22:16:50.332Z,6.30
2022-09-27T22:19:17.256Z,5.90
2022-09-27T22:21:43.752Z,5.50
2022-09-27T22:24:13.309Z,6.30
2022-09-27T22:26:40.756Z,5.70
2022-09-27T22:29:07.503Z,6.20
2022-09-27T22:31:35.587Z,6.50
2022-09-27T22:34:05.076Z,6.40
2022-09-27T22:36:33.020Z,6.80
2022-09-27T22:38:59.674Z,7.30
2022-09-27T22:41:26.119Z,6.60
2022-09-27T22:43:53.041Z,7.00
2022-09-27T22:46:19.855Z,7.40
2022-09-27T22:48:45.968Z,6.80
2022-09-27T22:51:12.282Z,6.60
2022-09-27T22:53:38.556Z,7.20
2022-09-27T22:56:08.832Z,8.00
2022-09-27T22:58:36.573Z,6.90
2022-09-27T23:01:12.490Z,6.80
2022-09-27T23:03:39.195Z,6.40
2022-09-27T23:06:06.884Z,5.60
2022-09-27T23:08:37.704Z,6.90
2022-09-27T23:11:06.541Z,9.30
2022-09-27T23:13:34.605Z,10.20
2022-09-27T23:16:02.851Z,8.20
2022-09-27T23:18:29.086Z,8.50
2022-09-27T23:21:02.616Z,9.10
2022-09-27T23:23:32.069Z,8.40
2022-09-27T23:26:03.161Z,9.10
2022-09-27T23:28:30.704Z,9.00
2022-09-27T23:31:07.622Z,8.40
2022-09-27T23:33:35.727Z,7.50
2022-09-27T23:36:02.447Z,8.10
2022-09-27T23:38:30.822Z,7.60
2022-09-27T23:40:57.742Z,7.10
2022-09-27T23:43:24.464Z,7.30
2022-09-27T23:45:50.601Z,6.10
2022-09-27T23:48:17.557Z,7.40
2022-09-27T23:50:43.737Z,6.20
2022-09-27T23:53:09.787Z,6.40
2022-09-27T23:55:35.785Z,6.10
2022-09-27T23:58:02.691Z,5.80
