createdAt,value
2023-05-04T00:00:31.660Z,75
2023-05-04T00:01:31.646Z,75
2023-05-04T00:02:31.164Z,75
2023-05-04T00:03:31.857Z,75
2023-05-04T00:04:31.728Z,75
2023-05-04T00:05:31.653Z,74
2023-05-04T00:06:31.057Z,74
2023-05-04T00:07:31.638Z,74
2023-05-04T00:08:31.705Z,74
2023-05-04T00:09:31.705Z,74
2023-05-04T00:10:31.006Z,74
2023-05-04T00:11:31.644Z,74
2023-05-04T00:12:31.730Z,74
2023-05-04T00:13:31.648Z,74
2023-05-04T00:14:31.025Z,74
2023-05-04T00:15:31.647Z,74
2023-05-04T00:16:31.741Z,73
2023-05-04T00:17:31.690Z,73
2023-05-04T00:18:31.025Z,74
2023-05-04T00:19:31.635Z,74
2023-05-04T00:20:31.698Z,74
2023-05-04T00:21:31.655Z,74
2023-05-04T00:22:31.064Z,74
2023-05-04T00:23:31.661Z,73
2023-05-04T00:24:31.689Z,73
2023-05-04T00:25:31.678Z,73
2023-05-04T00:26:31.123Z,73
2023-05-04T00:27:31.668Z,73
2023-05-04T00:28:31.618Z,74
2023-05-04T00:29:31.727Z,73
2023-05-04T00:30:30.987Z,73
2023-05-04T00:31:31.749Z,73
2023-05-04T00:32:31.694Z,73
2023-05-04T00:33:31.684Z,72
2023-05-04T00:34:31.054Z,72
2023-05-04T00:35:31.650Z,72
2023-05-04T00:36:31.643Z,72
2023-05-04T00:37:31.668Z,72
2023-05-04T00:38:31.049Z,72
2023-05-04T00:39:31.684Z,72
2023-05-04T00:40:31.640Z,71
2023-05-04T00:41:31.680Z,72
2023-05-04T00:42:31.015Z,72
2023-05-04T00:43:31.672Z,72
2023-05-04T00:44:31.660Z,72
2023-05-04T00:45:31.656Z,72
2023-05-04T00:46:31.053Z,72
2023-05-04T00:47:31.715Z,72
2023-05-04T00:48:31.660Z,72
2023-05-04T00:49:31.686Z,71
2023-05-04T00:50:31.082Z,71
2023-05-04T00:51:31.658Z,72
2023-05-04T00:52:31.652Z,72
2023-05-04T00:53:31.691Z,72
2023-05-04T00:54:30.999Z,72
2023-05-04T00:55:31.639Z,72
2023-05-04T00:56:31.641Z,72
2023-05-04T00:57:31.678Z,73
2023-05-04T00:58:31.034Z,73
2023-05-04T00:59:31.692Z,73
2023-05-04T01:00:31.649Z,73
2023-05-04T01:01:31.749Z,73
2023-05-04T01:02:31.056Z,73
2023-05-04T01:03:31.724Z,73
2023-05-04T01:04:31.618Z,72
2023-05-04T01:05:31.684Z,72
2023-05-04T01:06:31.024Z,72
2023-05-04T01:07:31.682Z,72
2023-05-04T01:08:31.626Z,72
2023-05-04T01:09:31.667Z,72
2023-05-04T01:10:31.054Z,72
2023-05-04T01:11:31.652Z,72
2023-05-04T01:12:31.667Z,72
2023-05-04T01:13:31.651Z,73
2023-05-04T01:14:31.066Z,74
2023-05-04T01:15:31.652Z,76
2023-05-04T01:16:31.678Z,76
2023-05-04T01:17:31.677Z,77
2023-05-04T01:18:30.959Z,78
2023-05-04T01:19:31.645Z,78
2023-05-04T01:20:31.647Z,79
2023-05-04T01:21:31.668Z,78
2023-05-04T01:22:31.006Z,77
2023-05-04T01:23:31.646Z,77
2023-05-04T01:24:31.664Z,77
2023-05-04T01:25:31.613Z,77
2023-05-04T01:26:31.044Z,77
2023-05-04T01:27:31.746Z,77
2023-05-04T01:28:31.666Z,77
2023-05-04T01:29:31.670Z,78
2023-05-04T01:30:31.033Z,78
2023-05-04T01:31:31.705Z,78
2023-05-04T01:32:31.685Z,78
2023-05-04T01:33:31.712Z,78
2023-05-04T01:34:30.975Z,78
2023-05-04T01:35:31.652Z,78
2023-05-04T01:36:31.632Z,77
2023-05-04T01:37:31.666Z,78
2023-05-04T01:38:30.984Z,78
2023-05-04T01:39:31.656Z,78
2023-05-04T01:40:31.886Z,77
2023-05-04T01:41:31.834Z,77
2023-05-04T01:42:31.198Z,77
2023-05-04T01:43:31.943Z,77
2023-05-04T01:44:31.748Z,77
2023-05-04T01:45:31.756Z,78
2023-05-04T01:46:31.194Z,78
2023-05-04T01:47:31.855Z,78
2023-05-04T01:48:31.802Z,78
2023-05-04T01:49:31.786Z,78
2023-05-04T01:50:31.120Z,79
2023-05-04T01:51:31.775Z,79
2023-05-04T01:52:31.721Z,79
2023-05-04T01:53:31.770Z,79
2023-05-04T01:54:31.157Z,79
2023-05-04T01:55:31.771Z,79
2023-05-04T01:56:31.799Z,79
2023-05-04T01:57:31.836Z,79
2023-05-04T01:58:30.993Z,79
2023-05-04T01:59:31.649Z,79
2023-05-04T02:00:31.675Z,78
2023-05-04T02:01:31.759Z,78
2023-05-04T02:02:31.035Z,77
2023-05-04T02:03:31.758Z,76
2023-05-04T02:04:31.654Z,75
2023-05-04T02:05:31.665Z,75
2023-05-04T02:06:30.981Z,75
2023-05-04T02:07:31.634Z,74
2023-05-04T02:08:31.624Z,74
2023-05-04T02:09:31.655Z,73
2023-05-04T02:10:30.974Z,73
2023-05-04T02:11:31.612Z,73
2023-05-04T02:12:31.704Z,74
2023-05-04T02:13:31.729Z,74
2023-05-04T02:14:31.032Z,75
2023-05-04T02:15:31.630Z,76
2023-05-04T02:16:31.784Z,76
2023-05-04T02:17:31.710Z,77
2023-05-04T02:18:30.932Z,77
2023-05-04T02:19:31.633Z,78
2023-05-04T02:20:31.629Z,78
2023-05-04T02:21:31.639Z,78
2023-05-04T02:22:30.991Z,78
2023-05-04T02:23:31.622Z,78
2023-05-04T02:24:31.635Z,78
2023-05-04T02:25:31.674Z,78
2023-05-04T02:26:30.961Z,79
2023-05-04T02:27:31.662Z,79
2023-05-04T02:28:31.635Z,79
2023-05-04T02:29:31.655Z,80
2023-05-04T02:30:30.927Z,80
2023-05-04T02:31:31.715Z,80
2023-05-04T02:32:31.662Z,80
2023-05-04T02:33:31.639Z,79
2023-05-04T02:34:30.946Z,79
2023-05-04T02:35:31.647Z,79
2023-05-04T02:36:31.648Z,79
2023-05-04T02:37:31.661Z,79
2023-05-04T02:38:30.942Z,79
2023-05-04T02:39:31.658Z,80
2023-05-04T02:40:31.666Z,79
2023-05-04T02:41:31.629Z,79
2023-05-04T02:42:30.944Z,79
2023-05-04T02:43:31.651Z,79
2023-05-04T02:44:31.622Z,79
2023-05-04T02:45:31.735Z,78
2023-05-04T02:46:30.916Z,78
2023-05-04T02:47:31.817Z,78
2023-05-04T02:48:31.629Z,78
2023-05-04T02:49:31.698Z,78
2023-05-04T02:50:31.658Z,78
2023-05-04T02:51:31.659Z,78
2023-05-04T02:52:31.656Z,78
2023-05-04T02:53:31.681Z,77
2023-05-04T02:54:31.619Z,77
2023-05-04T02:55:31.652Z,77
2023-05-04T02:56:31.719Z,77
2023-05-04T02:57:31.663Z,77
2023-05-04T02:58:30.930Z,77
2023-05-04T02:59:31.686Z,77
2023-05-04T03:00:31.638Z,78
2023-05-04T03:01:34.051Z,78
2023-05-04T03:02:30.947Z,78
2023-05-04T03:03:31.655Z,78
2023-05-04T03:04:31.775Z,78
2023-05-04T03:05:31.658Z,78
2023-05-04T03:06:30.905Z,78
2023-05-04T03:07:31.634Z,78
2023-05-04T03:08:31.636Z,78
2023-05-04T03:09:31.647Z,78
2023-05-04T03:10:31.759Z,78
2023-05-04T03:11:31.646Z,78
2023-05-04T03:12:31.770Z,79
2023-05-04T03:13:31.681Z,79
2023-05-04T03:14:30.921Z,79
2023-05-04T03:15:31.805Z,79
2023-05-04T03:16:31.783Z,79
2023-05-04T03:17:31.668Z,79
2023-05-04T03:19:31.721Z,79
2023-05-04T03:20:31.805Z,80
2023-05-04T03:21:31.795Z,80
2023-05-04T03:22:31.751Z,80
2023-05-04T03:23:31.681Z,80
2023-05-04T03:24:31.911Z,80
2023-05-04T03:25:31.768Z,80
2023-05-04T03:26:31.702Z,80
2023-05-04T03:27:31.666Z,80
2023-05-04T03:28:31.801Z,81
2023-05-04T03:29:31.815Z,81
2023-05-04T03:30:31.046Z,81
2023-05-04T03:31:31.846Z,81
2023-05-04T03:32:31.891Z,81
2023-05-04T03:33:31.714Z,81
2023-05-04T03:34:30.935Z,81
2023-05-04T03:35:31.766Z,81
2023-05-04T03:36:31.747Z,81
2023-05-04T03:37:31.660Z,82
2023-05-04T03:38:31.751Z,82
2023-05-04T03:39:31.694Z,82
2023-05-04T03:40:31.780Z,82
2023-05-04T03:41:31.770Z,82
2023-05-04T03:42:31.740Z,82
2023-05-04T03:43:31.678Z,82
2023-05-04T03:44:31.763Z,82
2023-05-04T03:45:31.636Z,82
2023-05-04T03:46:31.761Z,82
2023-05-04T03:47:31.695Z,82
2023-05-04T03:48:31.623Z,82
2023-05-04T03:49:31.713Z,82
2023-05-04T03:50:31.637Z,82
2023-05-04T03:51:31.647Z,82
2023-05-04T03:52:31.643Z,82
2023-05-04T03:53:31.635Z,82
2023-05-04T03:54:31.664Z,82
2023-05-04T03:55:31.646Z,82
2023-05-04T03:56:31.618Z,81
2023-05-04T03:57:31.663Z,81
2023-05-04T03:58:31.625Z,81
2023-05-04T03:59:31.647Z,81
2023-05-04T04:00:32.618Z,81
2023-05-04T04:01:42.922Z,81
2023-05-04T04:02:46.977Z,81
2023-05-04T04:03:51.005Z,81
2023-05-04T04:04:54.865Z,81
2023-05-04T04:05:58.898Z,81
2023-05-04T04:07:02.891Z,81
2023-05-04T04:08:06.892Z,81
2023-05-04T04:09:10.856Z,82
2023-05-04T04:10:14.892Z,82
2023-05-04T04:11:18.880Z,82
2023-05-04T04:12:22.859Z,82
2023-05-04T04:13:26.841Z,82
2023-05-04T04:14:30.869Z,82
2023-05-04T04:15:31.621Z,82
2023-05-04T04:16:31.675Z,81
2023-05-04T04:17:31.686Z,81
2023-05-04T04:18:31.752Z,81
2023-05-04T04:19:31.650Z,81
2023-05-04T04:20:31.656Z,81
2023-05-04T04:21:31.641Z,81
2023-05-04T04:22:31.631Z,81
2023-05-04T04:23:31.651Z,81
2023-05-04T04:24:31.605Z,81
2023-05-04T04:25:31.588Z,81
2023-05-04T04:26:31.651Z,81
2023-05-04T04:27:31.666Z,81
2023-05-04T04:28:31.599Z,81
2023-05-04T04:29:31.666Z,81
2023-05-04T04:30:31.616Z,81
2023-05-04T04:31:31.794Z,81
2023-05-04T04:32:31.637Z,81
2023-05-04T04:33:31.607Z,81
2023-05-04T04:34:31.625Z,81
2023-05-04T04:35:31.614Z,80
2023-05-04T04:36:31.672Z,80
2023-05-04T04:37:31.641Z,80
2023-05-04T04:38:31.617Z,79
2023-05-04T04:39:31.702Z,79
2023-05-04T04:40:31.616Z,79
2023-05-04T04:41:31.683Z,79
2023-05-04T04:42:31.657Z,79
2023-05-04T04:43:31.619Z,79
2023-05-04T04:44:31.594Z,78
2023-05-04T04:45:33.726Z,78
2023-05-04T04:46:31.675Z,78
2023-05-04T04:47:31.643Z,78
2023-05-04T04:48:31.610Z,77
2023-05-04T04:49:31.839Z,77
2023-05-04T04:50:31.611Z,77
2023-05-04T04:51:31.639Z,75
2023-05-04T04:52:31.658Z,75
2023-05-04T04:53:31.659Z,74
2023-05-04T04:54:31.622Z,74
2023-05-04T04:55:31.645Z,73
2023-05-04T04:56:31.688Z,72
2023-05-04T04:57:32.019Z,72
2023-05-04T04:58:31.615Z,72
2023-05-04T04:59:31.657Z,71
2023-05-04T05:00:31.686Z,71
2023-05-04T05:01:31.685Z,70
2023-05-04T05:02:31.674Z,70
2023-05-04T05:03:31.685Z,70
2023-05-04T05:04:31.700Z,69
2023-05-04T05:05:32.048Z,69
2023-05-04T05:06:31.652Z,64
2023-05-04T05:07:31.632Z,64
2023-05-04T05:08:31.599Z,64
2023-05-04T05:09:31.666Z,63
2023-05-04T05:10:31.666Z,62
2023-05-04T05:11:31.636Z,61
2023-05-04T05:12:31.642Z,61
2023-05-04T05:13:31.639Z,61
2023-05-04T05:14:31.606Z,61
2023-05-04T05:15:31.711Z,60
2023-05-04T05:16:31.641Z,60
2023-05-04T05:17:31.723Z,59
2023-05-04T05:18:31.660Z,58
2023-05-04T05:19:31.622Z,58
2023-05-04T05:20:31.632Z,57
2023-05-04T05:21:31.657Z,57
2023-05-04T05:22:31.706Z,57
2023-05-04T05:23:31.637Z,56
2023-05-04T05:24:31.633Z,55
2023-05-04T05:25:31.633Z,55
2023-05-04T05:26:31.639Z,56
2023-05-04T05:27:31.641Z,56
2023-05-04T05:28:31.640Z,56
2023-05-04T05:29:31.661Z,55
2023-05-04T05:30:31.625Z,55
2023-05-04T05:31:31.765Z,55
2023-05-04T05:32:31.650Z,55
2023-05-04T05:33:31.654Z,56
2023-05-04T05:34:31.623Z,55
2023-05-04T05:35:31.643Z,54
2023-05-04T05:36:31.616Z,55
2023-05-04T05:37:31.635Z,54
2023-05-04T05:38:31.628Z,54
2023-05-04T05:39:31.623Z,53
2023-05-04T05:40:31.628Z,54
2023-05-04T05:41:31.709Z,54
2023-05-04T05:42:31.636Z,54
2023-05-04T05:43:31.663Z,54
2023-05-04T05:44:31.618Z,52
2023-05-04T05:45:31.638Z,53
2023-05-04T05:46:31.657Z,54
2023-05-04T05:47:31.697Z,54
2023-05-04T05:48:31.643Z,54
2023-05-04T05:49:31.636Z,53
2023-05-04T05:50:31.625Z,53
2023-05-04T05:51:31.608Z,53
2023-05-04T05:52:31.684Z,52
2023-05-04T05:53:31.662Z,51
2023-05-04T05:54:31.594Z,52
2023-05-04T05:55:31.599Z,52
2023-05-04T05:56:31.644Z,51
2023-05-04T05:57:31.654Z,52
2023-05-04T05:58:31.609Z,52
2023-05-04T05:59:31.621Z,53
2023-05-04T06:00:31.669Z,53
2023-05-04T06:01:31.667Z,54
2023-05-04T06:02:31.696Z,54
2023-05-04T06:03:31.732Z,54
2023-05-04T06:04:31.682Z,54
2023-05-04T06:05:31.676Z,53
2023-05-04T06:06:31.619Z,53
2023-05-04T06:07:31.638Z,52
2023-05-04T06:08:31.614Z,52
2023-05-04T06:09:31.690Z,51
2023-05-04T06:10:31.605Z,52
2023-05-04T06:11:31.655Z,53
2023-05-04T06:12:31.629Z,53
2023-05-04T06:13:31.669Z,53
2023-05-04T06:14:31.582Z,51
2023-05-04T06:15:31.645Z,51
2023-05-04T06:16:31.646Z,51
2023-05-04T06:17:31.778Z,52
2023-05-04T06:18:31.621Z,52
2023-05-04T06:19:31.673Z,52
2023-05-04T06:20:31.615Z,52
2023-05-04T06:21:31.630Z,52
2023-05-04T06:22:31.594Z,54
2023-05-04T06:23:31.666Z,53
2023-05-04T06:24:31.611Z,52
2023-05-04T06:25:31.619Z,52
2023-05-04T06:26:31.625Z,52
2023-05-04T06:27:32.702Z,52
2023-05-04T06:28:38.802Z,52
2023-05-04T06:29:42.774Z,51
2023-05-04T06:30:46.811Z,51
2023-05-04T06:31:50.858Z,50
2023-05-04T06:32:54.902Z,49
2023-05-04T06:33:58.808Z,48
2023-05-04T06:35:02.959Z,48
2023-05-04T06:36:06.755Z,50
2023-05-04T06:37:10.762Z,51
2023-05-04T06:38:14.781Z,50
2023-05-04T06:39:18.785Z,49
2023-05-04T06:40:22.773Z,48
2023-05-04T06:41:26.746Z,47
2023-05-04T06:42:30.786Z,47
2023-05-04T06:43:31.644Z,46
2023-05-04T06:44:31.660Z,47
2023-05-04T06:45:31.584Z,47
2023-05-04T06:46:31.667Z,48
2023-05-04T06:47:31.664Z,48
2023-05-04T06:48:31.710Z,46
2023-05-04T06:49:31.584Z,46
2023-05-04T06:50:31.608Z,46
2023-05-04T06:51:31.675Z,46
2023-05-04T06:52:31.614Z,45
2023-05-04T06:53:31.620Z,43
2023-05-04T06:54:31.650Z,44
2023-05-04T06:55:31.601Z,45
2023-05-04T06:56:31.623Z,45
2023-05-04T06:57:31.578Z,45
2023-05-04T06:58:31.612Z,44
2023-05-04T06:59:31.607Z,44
2023-05-04T07:00:31.614Z,44
2023-05-04T07:01:31.586Z,44
2023-05-04T07:02:31.632Z,44
2023-05-04T07:03:31.644Z,44
2023-05-04T07:04:31.711Z,44
2023-05-04T07:05:31.618Z,42
2023-05-04T07:06:31.631Z,43
2023-05-04T07:07:31.642Z,43
2023-05-04T07:08:31.599Z,43
2023-05-04T07:09:31.609Z,43
2023-05-04T07:10:31.595Z,43
2023-05-04T07:11:31.602Z,43
2023-05-04T07:12:31.677Z,42
2023-05-04T07:13:31.624Z,43
2023-05-04T07:14:31.640Z,43
2023-05-04T07:15:31.614Z,43
2023-05-04T07:16:31.717Z,42
2023-05-04T07:17:31.615Z,43
2023-05-04T07:18:31.642Z,42
2023-05-04T07:19:31.612Z,43
2023-05-04T07:20:31.574Z,43
2023-05-04T07:21:31.609Z,42
2023-05-04T07:22:31.629Z,42
2023-05-04T07:23:31.685Z,41
2023-05-04T07:24:31.605Z,42
2023-05-04T07:25:31.615Z,42
2023-05-04T07:26:31.660Z,42
2023-05-04T07:27:31.631Z,39
2023-05-04T07:28:31.653Z,39
2023-05-04T07:29:31.602Z,39
2023-05-04T07:30:31.621Z,39
2023-05-04T07:31:31.666Z,39
2023-05-04T07:32:31.611Z,39
2023-05-04T07:33:31.635Z,40
2023-05-04T07:34:44.593Z,40
2023-05-04T07:35:31.709Z,40
2023-05-04T07:36:31.676Z,39
2023-05-04T07:37:31.647Z,36
2023-05-04T07:38:31.608Z,37
2023-05-04T07:39:31.622Z,35
2023-05-04T07:40:31.613Z,36
2023-05-04T07:41:31.612Z,36
2023-05-04T07:42:31.632Z,36
2023-05-04T07:43:31.598Z,36
2023-05-04T07:44:31.599Z,37
2023-05-04T07:45:31.571Z,38
2023-05-04T07:46:31.645Z,38
2023-05-04T07:47:31.635Z,37
2023-05-04T07:48:31.651Z,36
2023-05-04T07:49:31.645Z,36
2023-05-04T07:50:31.614Z,37
2023-05-04T07:51:31.584Z,36
2023-05-04T07:52:31.650Z,34
2023-05-04T07:53:31.631Z,34
2023-05-04T07:54:31.600Z,35
2023-05-04T07:55:31.597Z,35
2023-05-04T07:56:31.612Z,34
2023-05-04T07:57:31.614Z,34
2023-05-04T07:58:31.605Z,35
2023-05-04T07:59:31.598Z,34
2023-05-04T08:00:31.774Z,35
2023-05-04T08:01:31.644Z,35
2023-05-04T08:02:31.685Z,34
2023-05-04T08:03:31.572Z,34
2023-05-04T08:04:31.637Z,35
2023-05-04T08:05:31.620Z,34
2023-05-04T08:06:31.580Z,34
2023-05-04T08:07:31.585Z,34
2023-05-04T08:08:31.584Z,34
2023-05-04T08:09:31.622Z,34
2023-05-04T08:10:31.586Z,33
2023-05-04T08:11:31.610Z,34
2023-05-04T08:12:31.713Z,34
2023-05-04T08:13:31.630Z,33
2023-05-04T08:14:31.646Z,32
2023-05-04T08:15:31.667Z,31
2023-05-04T08:16:31.646Z,32
2023-05-04T08:17:31.627Z,32
2023-05-04T08:18:31.647Z,33
2023-05-04T08:19:31.585Z,32
2023-05-04T08:20:31.571Z,33
2023-05-04T08:21:31.614Z,31
2023-05-04T08:22:31.592Z,32
2023-05-04T08:23:31.559Z,32
2023-05-04T08:24:31.597Z,32
2023-05-04T08:25:31.614Z,33
2023-05-04T08:26:31.617Z,33
2023-05-04T08:27:31.616Z,33
2023-05-04T08:28:31.630Z,34
2023-05-04T08:29:31.620Z,34
2023-05-04T08:30:31.593Z,34
2023-05-04T08:31:31.638Z,33
2023-05-04T08:32:33.272Z,33
2023-05-04T08:33:31.604Z,33
2023-05-04T08:34:31.587Z,34
2023-05-04T08:35:31.634Z,33
2023-05-04T08:36:31.633Z,32
2023-05-04T08:37:31.605Z,32
2023-05-04T08:38:31.622Z,32
2023-05-04T08:39:31.646Z,31
2023-05-04T08:40:31.608Z,32
2023-05-04T08:41:31.602Z,32
2023-05-04T08:42:31.616Z,31
2023-05-04T08:43:31.600Z,31
2023-05-04T08:44:31.606Z,32
2023-05-04T08:45:31.640Z,33
2023-05-04T08:46:31.633Z,32
2023-05-04T08:47:31.721Z,33
2023-05-04T08:48:31.755Z,33
2023-05-04T08:49:31.581Z,34
2023-05-04T08:50:31.615Z,33
2023-05-04T08:51:31.611Z,33
2023-05-04T08:52:31.620Z,33
2023-05-04T08:53:31.632Z,33
2023-05-04T08:54:31.649Z,34
2023-05-04T08:55:31.601Z,33
2023-05-04T08:56:31.625Z,33
2023-05-04T08:57:31.577Z,34
2023-05-04T08:58:31.614Z,34
2023-05-04T08:59:31.587Z,33
2023-05-04T09:00:31.699Z,33
2023-05-04T09:01:31.828Z,33
2023-05-04T09:02:31.654Z,32
2023-05-04T09:03:31.746Z,32
2023-05-04T09:04:31.630Z,33
2023-05-04T09:05:31.588Z,33
2023-05-04T09:06:31.574Z,32
2023-05-04T09:07:31.548Z,33
2023-05-04T09:08:31.646Z,33
2023-05-04T09:09:31.645Z,34
2023-05-04T09:10:31.660Z,34
2023-05-04T09:11:31.617Z,34
2023-05-04T09:12:31.694Z,34
2023-05-04T09:13:31.634Z,33
2023-05-04T09:14:31.574Z,33
2023-05-04T09:15:31.642Z,33
2023-05-04T09:16:31.634Z,34
2023-05-04T09:17:31.648Z,33
2023-05-04T09:18:31.645Z,32
2023-05-04T09:19:31.600Z,32
2023-05-04T09:20:31.621Z,33
2023-05-04T09:21:31.662Z,33
2023-05-04T09:22:31.586Z,33
2023-05-04T09:23:31.639Z,32
2023-05-04T09:24:31.593Z,32
2023-05-04T09:25:31.567Z,33
2023-05-04T09:26:31.594Z,33
2023-05-04T09:27:31.646Z,33
2023-05-04T09:28:31.597Z,34
2023-05-04T09:29:31.599Z,33
2023-05-04T09:30:31.641Z,34
2023-05-04T09:31:31.694Z,34
2023-05-04T09:32:31.612Z,34
2023-05-04T09:33:31.613Z,33
2023-05-04T09:34:31.586Z,33
2023-05-04T09:35:33.850Z,33
2023-05-04T09:36:31.620Z,33
2023-05-04T09:37:31.638Z,33
2023-05-04T09:38:31.595Z,33
2023-05-04T09:39:31.622Z,33
2023-05-04T09:40:31.625Z,33
2023-05-04T09:41:31.630Z,33
2023-05-04T09:42:31.633Z,33
2023-05-04T09:43:31.634Z,33
2023-05-04T09:44:31.579Z,33
2023-05-04T09:45:31.594Z,34
2023-05-04T09:46:31.641Z,34
2023-05-04T09:47:31.634Z,34
2023-05-04T09:48:31.592Z,35
2023-05-04T09:49:31.591Z,34
2023-05-04T09:50:31.664Z,35
2023-05-04T09:51:31.648Z,34
2023-05-04T09:52:31.578Z,34
2023-05-04T09:53:31.609Z,34
2023-05-04T09:54:31.558Z,34
2023-05-04T09:55:31.597Z,35
2023-05-04T09:56:31.636Z,33
2023-05-04T09:57:32.219Z,32
2023-05-04T09:58:31.654Z,32
2023-05-04T09:59:31.642Z,32
2023-05-04T10:00:31.583Z,33
2023-05-04T10:01:31.626Z,33
2023-05-04T10:02:31.698Z,32
2023-05-04T10:03:31.701Z,32
2023-05-04T10:04:31.566Z,32
2023-05-04T10:05:31.686Z,32
2023-05-04T10:06:31.660Z,33
2023-05-04T10:07:31.618Z,32
2023-05-04T10:08:31.616Z,32
2023-05-04T10:09:31.605Z,32
2023-05-04T10:10:31.624Z,32
2023-05-04T10:11:31.584Z,32
2023-05-04T10:12:31.620Z,31
2023-05-04T10:13:31.625Z,31
2023-05-04T10:14:31.572Z,31
2023-05-04T10:15:31.680Z,31
2023-05-04T10:16:31.634Z,31
2023-05-04T10:17:31.647Z,31
2023-05-04T10:18:31.577Z,31
2023-05-04T10:19:31.620Z,31
2023-05-04T10:20:31.589Z,30
2023-05-04T10:21:31.566Z,31
2023-05-04T10:22:31.601Z,31
2023-05-04T10:23:31.612Z,31
2023-05-04T10:24:31.605Z,32
2023-05-04T10:25:31.614Z,31
2023-05-04T10:26:31.570Z,32
2023-05-04T10:27:31.630Z,32
2023-05-04T10:28:31.660Z,33
2023-05-04T10:29:31.597Z,33
2023-05-04T10:30:31.589Z,34
2023-05-04T10:31:31.640Z,34
2023-05-04T10:32:31.631Z,34
2023-05-04T10:33:31.614Z,34
2023-05-04T10:34:31.597Z,34
2023-05-04T10:35:31.608Z,34
2023-05-04T10:36:31.612Z,33
2023-05-04T10:37:31.594Z,33
2023-05-04T10:38:31.634Z,32
2023-05-04T10:39:31.618Z,31
2023-05-04T10:40:31.613Z,30
2023-05-04T10:41:31.607Z,30
2023-05-04T10:42:31.591Z,29
2023-05-04T10:43:31.677Z,31
2023-05-04T10:44:31.587Z,32
2023-05-04T10:45:31.609Z,31
2023-05-04T10:46:31.591Z,31
2023-05-04T10:47:31.676Z,30
2023-05-04T10:48:31.596Z,29
2023-05-04T10:49:31.635Z,30
2023-05-04T10:50:31.630Z,30
2023-05-04T10:51:42.316Z,29
2023-05-04T10:52:31.606Z,29
2023-05-04T10:53:31.552Z,31
2023-05-04T10:54:31.650Z,30
2023-05-04T10:55:31.574Z,30
2023-05-04T10:56:31.605Z,29
2023-05-04T10:57:31.586Z,30
2023-05-04T10:58:31.619Z,30
2023-05-04T10:59:31.622Z,31
2023-05-04T11:00:31.644Z,30
2023-05-04T11:01:31.578Z,31
2023-05-04T11:02:33.443Z,31
2023-05-04T11:03:31.717Z,31
2023-05-04T11:04:31.586Z,32
2023-05-04T11:05:31.573Z,32
2023-05-04T11:06:31.567Z,32
2023-05-04T11:07:31.568Z,32
2023-05-04T11:08:31.586Z,32
2023-05-04T11:09:31.558Z,33
2023-05-04T11:10:31.565Z,33
2023-05-04T11:11:31.568Z,32
2023-05-04T11:12:31.603Z,32
2023-05-04T11:13:31.558Z,32
2023-05-04T11:14:31.661Z,33
2023-05-04T11:15:31.650Z,33
2023-05-04T11:16:31.599Z,33
2023-05-04T11:17:31.618Z,34
2023-05-04T11:18:31.614Z,33
2023-05-04T11:19:31.618Z,33
2023-05-04T11:20:31.569Z,33
2023-05-04T11:21:31.587Z,32
2023-05-04T11:22:31.578Z,30
2023-05-04T11:23:31.665Z,31
2023-05-04T11:24:31.581Z,31
2023-05-04T11:25:31.587Z,30
2023-05-04T11:26:31.613Z,31
2023-05-04T11:27:31.597Z,31
2023-05-04T11:28:31.615Z,31
2023-05-04T11:29:31.566Z,30
2023-05-04T11:30:31.575Z,31
2023-05-04T11:31:31.619Z,31
2023-05-04T11:32:31.627Z,31
2023-05-04T11:33:31.573Z,31
2023-05-04T11:34:31.566Z,31
2023-05-04T11:35:31.608Z,31
2023-05-04T11:36:31.589Z,31
2023-05-04T11:37:31.560Z,32
2023-05-04T11:38:31.600Z,33
2023-05-04T11:39:31.591Z,34
2023-05-04T11:40:31.572Z,33
2023-05-04T11:41:31.564Z,34
2023-05-04T11:42:31.615Z,34
2023-05-04T11:43:31.598Z,34
2023-05-04T11:44:31.554Z,33
2023-05-04T11:45:31.622Z,33
2023-05-04T11:46:31.594Z,34
2023-05-04T11:47:31.635Z,34
2023-05-04T11:48:31.552Z,34
2023-05-04T11:49:31.567Z,34
2023-05-04T11:50:31.544Z,34
2023-05-04T11:51:31.630Z,34
2023-05-04T11:52:31.578Z,34
2023-05-04T11:53:31.626Z,34
2023-05-04T11:54:31.579Z,34
2023-05-04T11:55:31.690Z,34
2023-05-04T11:56:31.571Z,34
2023-05-04T11:57:31.857Z,34
2023-05-04T11:58:31.577Z,34
2023-05-04T11:59:31.655Z,33
2023-05-04T12:00:31.580Z,33
2023-05-04T12:01:31.584Z,33
2023-05-04T12:02:31.616Z,33
2023-05-04T12:03:44.070Z,32
2023-05-04T12:04:31.613Z,32
2023-05-04T12:05:31.600Z,31
2023-05-04T12:06:31.589Z,30
2023-05-04T12:07:31.624Z,29
2023-05-04T12:08:31.614Z,29
2023-05-04T12:09:31.565Z,29
2023-05-04T12:10:31.597Z,30
2023-05-04T12:11:31.601Z,31
2023-05-04T12:12:33.450Z,32
2023-05-04T12:13:31.698Z,33
2023-05-04T12:14:31.581Z,33
2023-05-04T12:15:31.609Z,33
2023-05-04T12:16:31.633Z,33
2023-05-04T12:17:31.616Z,33
2023-05-04T12:18:31.553Z,34
2023-05-04T12:19:31.597Z,34
2023-05-04T12:20:31.646Z,34
2023-05-04T12:21:31.597Z,33
2023-05-04T12:22:31.561Z,33
2023-05-04T12:23:31.625Z,33
2023-05-04T12:24:31.586Z,33
2023-05-04T12:25:31.540Z,33
2023-05-04T12:26:31.572Z,33
2023-05-04T12:27:31.617Z,33
2023-05-04T12:28:31.538Z,33
2023-05-04T12:29:31.617Z,33
2023-05-04T12:30:31.569Z,33
2023-05-04T12:31:31.601Z,33
2023-05-04T12:32:31.587Z,34
2023-05-04T12:33:31.603Z,35
2023-05-04T12:34:31.622Z,34
2023-05-04T12:35:31.568Z,35
2023-05-04T12:36:31.633Z,34
2023-05-04T12:37:31.602Z,34
2023-05-04T12:38:31.628Z,34
2023-05-04T12:39:31.582Z,34
2023-05-04T12:40:31.545Z,34
2023-05-04T12:41:31.676Z,34
2023-05-04T12:42:31.566Z,34
2023-05-04T12:43:31.604Z,34
2023-05-04T12:44:31.548Z,34
2023-05-04T12:45:31.624Z,35
2023-05-04T12:46:31.682Z,34
2023-05-04T12:47:31.625Z,33
2023-05-04T12:48:31.576Z,33
2023-05-04T12:49:31.606Z,33
2023-05-04T12:50:31.555Z,33
2023-05-04T12:51:31.575Z,33
2023-05-04T12:52:31.600Z,33
2023-05-04T12:53:31.614Z,33
2023-05-04T12:54:31.671Z,33
2023-05-04T12:55:31.573Z,33
2023-05-04T12:56:31.754Z,33
2023-05-04T12:57:31.591Z,33
2023-05-04T12:58:31.615Z,33
2023-05-04T12:59:31.620Z,33
2023-05-04T13:00:31.583Z,33
2023-05-04T13:01:31.662Z,32
2023-05-04T13:02:31.696Z,33
2023-05-04T13:03:31.680Z,32
2023-05-04T13:04:31.526Z,32
2023-05-04T13:05:31.595Z,33
2023-05-04T13:06:31.572Z,32
2023-05-04T13:07:31.629Z,33
2023-05-04T13:08:31.546Z,33
2023-05-04T13:09:31.623Z,32
2023-05-04T13:10:31.579Z,32
2023-05-04T13:11:31.566Z,32
2023-05-04T13:12:31.634Z,33
2023-05-04T13:13:31.629Z,34
2023-05-04T13:14:31.665Z,33
2023-05-04T13:15:31.663Z,34
2023-05-04T13:16:31.744Z,33
2023-05-04T13:17:31.655Z,32
2023-05-04T13:18:31.624Z,32
2023-05-04T13:19:31.591Z,32
2023-05-04T13:20:31.668Z,31
2023-05-04T13:21:31.609Z,32
2023-05-04T13:22:31.569Z,33
2023-05-04T13:23:31.678Z,33
2023-05-04T13:24:31.555Z,33
2023-05-04T13:25:31.601Z,33
2023-05-04T13:26:31.573Z,33
2023-05-04T13:27:31.608Z,34
2023-05-04T13:28:31.590Z,34
2023-05-04T13:29:31.576Z,35
2023-05-04T13:30:31.568Z,35
2023-05-04T13:31:31.634Z,34
2023-05-04T13:32:31.665Z,34
2023-05-04T13:33:31.686Z,34
2023-05-04T13:34:31.560Z,34
2023-05-04T13:35:31.593Z,35
2023-05-04T13:36:31.578Z,34
2023-05-04T13:37:31.616Z,34
2023-05-04T13:38:31.552Z,33
2023-05-04T13:39:31.631Z,31
2023-05-04T13:40:31.561Z,32
2023-05-04T13:41:31.608Z,31
2023-05-04T13:42:31.542Z,30
2023-05-04T13:43:31.638Z,32
2023-05-04T13:44:31.633Z,31
2023-05-04T13:45:31.584Z,32
2023-05-04T13:46:31.625Z,31
2023-05-04T13:47:31.623Z,32
2023-05-04T13:48:32.735Z,32
2023-05-04T13:49:42.162Z,33
2023-05-04T13:50:46.176Z,32
2023-05-04T13:51:50.219Z,33
2023-05-04T13:52:54.177Z,33
2023-05-04T13:53:59.557Z,34
2023-05-04T13:55:02.152Z,34
2023-05-04T13:56:06.200Z,33
2023-05-04T13:57:10.154Z,34
2023-05-04T13:58:14.188Z,35
2023-05-04T13:59:18.186Z,34
2023-05-04T14:00:22.165Z,35
2023-05-04T14:01:26.278Z,34
2023-05-04T14:02:30.212Z,34
2023-05-04T14:03:31.631Z,35
2023-05-04T14:04:31.654Z,34
2023-05-04T14:05:31.612Z,34
2023-05-04T14:06:31.614Z,34
2023-05-04T14:07:31.636Z,34
2023-05-04T14:08:31.642Z,35
2023-05-04T14:09:31.579Z,34
2023-05-04T14:10:31.616Z,34
2023-05-04T14:11:31.553Z,34
2023-05-04T14:12:31.729Z,33
2023-05-04T14:13:31.613Z,34
2023-05-04T14:14:31.662Z,33
2023-05-04T14:15:31.631Z,33
2023-05-04T14:16:31.660Z,32
2023-05-04T14:17:31.563Z,33
2023-05-04T14:18:31.726Z,33
2023-05-04T14:19:31.625Z,33