createdAt,value
2024-05-09T00:04:02.372Z,3.00
2024-05-09T00:09:07.336Z,2.00
2024-05-09T00:14:12.114Z,2.25
2024-05-09T00:19:21.447Z,3.00
2024-05-09T00:24:26.236Z,1.50
2024-05-09T00:29:30.971Z,2.00
2024-05-09T00:34:38.477Z,2.50
2024-05-09T00:39:43.242Z,2.75
2024-05-09T00:44:47.955Z,2.25
2024-05-09T00:49:56.272Z,3.75
2024-05-09T00:55:01.358Z,3.50
2024-05-09T01:00:12.106Z,2.50
2024-05-09T01:05:25.371Z,2.00
2024-05-09T01:10:34.525Z,2.50
2024-05-09T01:15:40.497Z,1.75
2024-05-09T01:20:47.882Z,3.25
2024-05-09T01:25:55.404Z,2.75
2024-05-09T01:31:00.088Z,3.50
2024-05-09T01:36:05.348Z,2.00
2024-05-09T01:41:12.865Z,3.00
2024-05-09T01:46:19.444Z,3.00
2024-05-09T01:51:24.187Z,3.00
2024-05-09T01:56:31.838Z,2.50
2024-05-09T02:01:55.658Z,3.00
2024-05-09T02:07:01.316Z,2.00
2024-05-09T02:12:09.204Z,2.25
2024-05-09T02:17:14.061Z,2.50
2024-05-09T02:22:18.865Z,2.00
2024-05-09T02:27:26.217Z,2.75
2024-05-09T02:32:31.130Z,2.00
2024-05-09T02:37:35.944Z,3.00
2024-05-09T02:42:43.311Z,2.25
2024-05-09T02:47:48.167Z,2.75
2024-05-09T02:52:52.928Z,2.75
2024-05-09T02:58:00.325Z,3.00
2024-05-09T03:03:05.349Z,2.50
2024-05-09T03:08:10.554Z,2.00
2024-05-09T03:13:18.174Z,2.75
2024-05-09T03:18:22.904Z,2.00
2024-05-09T03:23:27.847Z,2.75
2024-05-09T03:28:35.225Z,3.00
2024-05-09T03:33:40.826Z,2.75
2024-05-09T03:38:45.766Z,3.00
2024-05-09T03:43:53.498Z,2.25
2024-05-09T03:48:58.269Z,2.00
2024-05-09T03:54:03.166Z,2.75
2024-05-09T03:59:10.500Z,2.25
2024-05-09T04:04:15.292Z,2.00
2024-05-09T04:09:20.275Z,3.00
2024-05-09T04:14:27.811Z,2.00
2024-05-09T04:19:33.756Z,2.00
2024-05-09T04:24:38.555Z,2.00
2024-05-09T04:29:45.918Z,1.75
2024-05-09T04:34:50.661Z,2.00
2024-05-09T04:39:55.667Z,2.50
2024-05-09T04:45:03.227Z,3.00
2024-05-09T04:50:11.873Z,2.00
2024-05-09T04:55:19.465Z,2.50
2024-05-09T05:00:34.909Z,2.25
2024-05-09T05:05:43.410Z,2.50
2024-05-09T05:10:50.051Z,2.50
2024-05-09T05:15:58.615Z,2.00
2024-05-09T05:21:03.616Z,2.00
2024-05-09T05:26:08.506Z,1.75
2024-05-09T05:31:17.661Z,2.00
2024-05-09T05:36:23.415Z,2.00
2024-05-09T05:41:28.239Z,1.75
2024-05-09T05:46:35.734Z,2.50
2024-05-09T05:51:40.472Z,2.50
2024-05-09T05:56:45.340Z,2.00
2024-05-09T06:01:53.008Z,3.00
2024-05-09T06:06:58.416Z,3.00
2024-05-09T06:12:03.728Z,3.00
2024-05-09T06:17:11.394Z,3.00
2024-05-09T06:22:16.300Z,2.75
2024-05-09T06:27:21.087Z,3.00
2024-05-09T06:32:28.723Z,2.00
2024-05-09T06:37:33.448Z,2.00
2024-05-09T06:42:38.276Z,2.00
2024-05-09T06:47:45.777Z,2.00
2024-05-09T06:52:50.666Z,2.00
2024-05-09T06:57:55.406Z,2.00
2024-05-09T07:03:05.772Z,10.75
2024-05-09T07:08:11.117Z,11.00
2024-05-09T07:13:17.953Z,10.20
2024-05-09T07:18:25.595Z,7.00
2024-05-09T07:23:31.314Z,6.00
2024-05-09T07:28:36.136Z,6.00
2024-05-09T07:33:43.685Z,6.00
2024-05-09T07:38:48.571Z,5.75
2024-05-09T07:43:53.445Z,7.25
2024-05-09T07:50:35.935Z,6.00
2024-05-09T07:54:25.791Z,6.00
2024-05-09T07:59:33.313Z,5.00
2024-05-09T08:04:42.623Z,6.25
2024-05-09T08:09:48.590Z,6.00
2024-05-09T08:14:55.306Z,5.25
2024-05-09T08:20:05.497Z,4.75
2024-05-09T08:25:13.451Z,5.00
2024-05-09T08:30:25.265Z,5.00
2024-05-09T08:35:39.901Z,5.00
2024-05-09T08:40:44.812Z,5.25
2024-05-09T08:45:52.324Z,5.50
2024-05-09T08:51:01.486Z,5.00
2024-05-09T08:56:08.036Z,5.75
2024-05-09T09:01:13.508Z,4.25
2024-05-09T09:06:24.776Z,4.50
2024-05-09T09:11:29.670Z,4.75
2024-05-09T09:16:35.925Z,4.00
2024-05-09T09:21:43.552Z,4.00
2024-05-09T09:26:48.316Z,5.00
2024-05-09T09:32:00.838Z,3.75
2024-05-09T09:37:10.503Z,4.50
2024-05-09T09:42:19.427Z,5.00
2024-05-09T09:47:26.027Z,4.25
2024-05-09T09:52:33.741Z,4.50
2024-05-09T09:57:41.895Z,4.50
2024-05-09T10:02:46.596Z,4.00
2024-05-09T10:07:55.476Z,4.50
2024-05-09T10:13:01.444Z,4.25
2024-05-09T10:18:09.999Z,3.75
2024-05-09T10:23:31.167Z,3.75
2024-05-09T10:28:37.416Z,5.00
2024-05-09T10:33:43.552Z,3.50
2024-05-09T10:38:52.368Z,4.00
2024-05-09T10:43:57.311Z,4.00
2024-05-09T10:49:06.222Z,5.00
2024-05-09T10:54:15.166Z,5.00
2024-05-09T10:59:19.928Z,4.00
2024-05-09T11:04:24.708Z,4.50
2024-05-09T11:09:32.660Z,5.50
2024-05-09T11:14:37.810Z,4.50
2024-05-09T11:19:45.048Z,7.25
2024-05-09T11:24:52.754Z,6.00
2024-05-09T11:29:58.732Z,7.75
2024-05-09T11:35:03.606Z,5.25
2024-05-09T11:40:20.730Z,6.00
2024-05-09T11:45:29.690Z,5.50
2024-05-09T11:50:35.992Z,5.25
2024-05-09T11:55:43.883Z,5.50
2024-05-09T12:00:48.934Z,5.00
2024-05-09T12:05:53.993Z,5.25
2024-05-09T12:11:01.627Z,5.00
2024-05-09T12:16:06.998Z,5.00
2024-05-09T12:21:11.700Z,4.75
2024-05-09T12:26:19.387Z,5.50
2024-05-09T12:31:24.142Z,5.25
2024-05-09T12:36:29.146Z,5.00
2024-05-09T12:41:36.456Z,5.50
2024-05-09T12:46:41.234Z,4.25
2024-05-09T12:51:46.061Z,4.50
2024-05-09T12:56:53.971Z,4.75
2024-05-09T13:02:01.119Z,16.20
2024-05-09T13:07:07.910Z,27.20
2024-05-09T13:12:15.409Z,30.60
2024-05-09T13:17:20.331Z,32.00
2024-05-09T13:22:25.175Z,30.80
2024-05-09T13:46:11.111Z,30.60
2024-05-09T13:51:15.944Z,30.40
2024-05-09T13:56:20.837Z,29.20
2024-05-09T14:01:28.339Z,29.00
2024-05-09T14:06:33.467Z,27.00
2024-05-09T14:11:38.511Z,26.20
2024-05-09T14:16:46.158Z,27.40
2024-05-09T14:21:51.037Z,27.00
2024-05-09T14:26:56.101Z,25.40
2024-05-09T14:32:03.542Z,24.60
2024-05-09T14:37:08.748Z,24.40
2024-05-09T14:42:13.933Z,24.80
2024-05-09T14:47:21.763Z,23.20
2024-05-09T14:52:27.747Z,22.40
2024-05-09T14:57:33.035Z,22.60
2024-05-09T15:02:40.883Z,22.00
2024-05-09T15:07:46.897Z,22.80
2024-05-09T15:12:52.137Z,22.00
2024-05-09T15:18:00.536Z,21.40
2024-05-09T15:23:07.014Z,20.60
2024-05-09T15:28:12.643Z,20.60
2024-05-09T15:33:20.566Z,19.40
2024-05-09T15:38:26.541Z,20.20
2024-05-09T15:43:32.064Z,21.00
2024-05-09T15:48:42.615Z,19.20
2024-05-09T15:53:49.083Z,15.40
2024-05-09T15:58:54.136Z,11.40
2024-05-09T16:04:01.886Z,10.00
2024-05-09T16:09:07.406Z,9.40
2024-05-09T16:14:12.622Z,8.60
2024-05-09T16:19:20.236Z,8.40
2024-05-09T16:24:24.950Z,7.80
2024-05-09T16:29:29.636Z,5.00
2024-05-09T16:34:37.348Z,3.75
2024-05-09T16:39:42.688Z,4.00
2024-05-09T16:44:47.939Z,5.60
2024-05-09T16:49:55.631Z,3.00
2024-05-09T16:55:00.804Z,4.00
2024-05-09T17:00:11.751Z,4.25
2024-05-09T17:05:25.719Z,4.25
2024-05-09T17:10:33.782Z,4.00
2024-05-09T17:15:40.157Z,3.00
2024-05-09T17:20:49.197Z,4.25
2024-05-09T17:25:54.351Z,4.00
2024-05-09T17:30:59.190Z,5.00
2024-05-09T17:36:06.969Z,4.25
2024-05-09T17:41:11.816Z,4.50
2024-05-09T17:46:16.974Z,5.00
2024-05-09T17:51:24.320Z,5.00
2024-05-09T17:56:29.184Z,4.25
2024-05-09T18:01:33.943Z,5.00
2024-05-09T18:06:41.599Z,7.00
2024-05-09T18:11:46.585Z,5.50
2024-05-09T18:16:51.451Z,4.00
2024-05-09T18:21:59.132Z,4.00
2024-05-09T18:27:03.964Z,4.00
2024-05-09T18:32:09.229Z,4.00
2024-05-09T18:37:50.799Z,4.50
2024-05-09T18:43:04.667Z,5.00
2024-05-09T18:48:11.554Z,5.00
2024-05-09T18:53:19.008Z,4.00
2024-05-09T18:58:23.751Z,4.00
2024-05-09T19:03:28.834Z,4.25
2024-05-09T19:08:36.494Z,3.75
2024-05-09T19:13:41.246Z,3.50
2024-05-09T19:18:46.077Z,4.50
2024-05-09T19:23:55.500Z,5.00
2024-05-09T19:29:00.400Z,4.00
2024-05-09T19:34:05.357Z,3.00
2024-05-09T19:39:13.251Z,3.25
2024-05-09T19:44:17.929Z,3.75
2024-05-09T19:49:22.918Z,3.00
2024-05-09T19:54:30.370Z,3.75
2024-05-09T19:59:35.412Z,3.50
2024-05-09T20:04:40.180Z,3.00
2024-05-09T20:09:47.815Z,3.25
2024-05-09T20:14:52.445Z,4.00
2024-05-09T20:19:58.031Z,7.60
2024-05-09T20:25:05.858Z,6.60
2024-05-09T20:30:14.614Z,7.00
2024-05-09T20:35:22.229Z,8.80
2024-05-09T20:40:34.022Z,9.00
2024-05-09T20:45:42.458Z,15.80
2024-05-09T20:50:47.443Z,15.80
2024-05-09T20:55:54.962Z,18.20
2024-05-09T21:00:59.898Z,13.00
2024-05-09T21:06:04.859Z,11.60
2024-05-09T21:11:12.563Z,12.00
2024-05-09T21:16:17.575Z,11.20
2024-05-09T21:21:22.376Z,11.20
2024-05-09T21:26:29.787Z,10.40
2024-05-09T21:31:34.639Z,10.20
2024-05-09T21:36:39.813Z,9.40
2024-05-09T21:41:47.093Z,10.20
2024-05-09T21:46:51.765Z,9.60
2024-05-09T21:51:56.564Z,10.40
2024-05-09T21:57:06.453Z,9.40
2024-05-09T22:02:11.536Z,10.40
2024-05-09T22:07:17.078Z,7.60
2024-05-09T22:12:24.459Z,10.00
2024-05-09T22:17:29.423Z,8.00
2024-05-09T22:22:34.127Z,8.60
2024-05-09T22:27:41.516Z,9.00
2024-05-09T22:32:46.279Z,10.20
2024-05-09T22:37:50.996Z,10.00
2024-05-09T22:42:58.397Z,9.40
2024-05-09T22:48:03.345Z,9.40
2024-05-09T22:53:08.227Z,8.80
2024-05-09T22:58:15.663Z,9.40
2024-05-09T23:03:22.005Z,8.20
2024-05-09T23:08:27.313Z,7.40
2024-05-09T23:13:34.936Z,9.40
2024-05-09T23:18:40.276Z,8.00
2024-05-09T23:23:45.273Z,8.80
2024-05-09T23:28:52.597Z,9.20
2024-05-09T23:33:57.562Z,7.00
2024-05-09T23:39:02.553Z,8.00
2024-05-09T23:44:10.016Z,8.80
2024-05-09T23:49:14.977Z,7.20
2024-05-09T23:54:19.839Z,7.00
2024-05-09T23:59:27.222Z,6.80
