createdAt,value
2023-05-21T00:02:45.158Z,101269.41
2023-05-21T00:07:48.303Z,101266.16
2023-05-21T00:12:50.020Z,101263.00
2023-05-21T00:17:52.047Z,101251.38
2023-05-21T00:22:55.205Z,101241.78
2023-05-21T00:27:56.959Z,101239.19
2023-05-21T00:33:02.474Z,101236.53
2023-05-21T00:38:07.529Z,101234.84
2023-05-21T00:43:12.037Z,101230.75
2023-05-21T00:48:14.895Z,101232.53
2023-05-21T00:53:19.427Z,101222.88
2023-05-21T00:58:21.308Z,101215.91
2023-05-21T01:03:23.134Z,101207.97
2023-05-21T01:08:27.154Z,101208.16
2023-05-21T01:13:29.005Z,101201.16
2023-05-21T01:18:35.025Z,101203.75
2023-05-21T01:23:38.061Z,101205.50
2023-05-21T01:28:39.920Z,101196.81
2023-05-21T01:33:44.609Z,101203.41
2023-05-21T01:38:50.004Z,101192.66
2023-05-21T01:43:51.698Z,101191.72
2023-05-21T01:48:53.438Z,101185.88
2023-05-21T01:53:56.597Z,101189.75
2023-05-21T01:58:59.571Z,101189.69
2023-05-21T02:04:01.808Z,101191.41
2023-05-21T02:09:05.066Z,101193.19
2023-05-21T02:14:07.925Z,101184.63
2023-05-21T02:19:10.546Z,101183.75
2023-05-21T02:24:14.086Z,101188.16
2023-05-21T02:29:15.916Z,101185.66
2023-05-21T02:34:20.507Z,101189.09
2023-05-21T02:39:23.666Z,101185.69
2023-05-21T02:44:25.889Z,101184.75
2023-05-21T02:49:27.613Z,101183.09
2023-05-21T02:54:30.958Z,101176.16
2023-05-21T02:59:32.807Z,101173.63
2023-05-21T03:04:38.900Z,101170.16
2023-05-21T03:09:42.391Z,101169.38
2023-05-21T03:14:46.272Z,101171.97
2023-05-21T03:19:49.144Z,101170.25
2023-05-21T03:24:53.400Z,101159.56
2023-05-21T03:29:55.796Z,101159.63
2023-05-21T03:34:57.870Z,101155.34
2023-05-21T03:40:00.961Z,101147.50
2023-05-21T03:45:03.218Z,101151.09
2023-05-21T03:50:34.012Z,101148.53
2023-05-21T03:55:37.305Z,101148.59
2023-05-21T04:00:39.258Z,101153.63
2023-05-21T04:05:42.384Z,101150.09
2023-05-21T04:10:45.654Z,101154.44
2023-05-21T04:15:47.714Z,101160.59
2023-05-21T04:20:50.481Z,101161.56
2023-05-21T04:25:53.948Z,101155.31
2023-05-21T04:30:59.373Z,101163.00
2023-05-21T04:36:01.309Z,101160.25
2023-05-21T04:41:04.716Z,101161.97
2023-05-21T04:46:07.553Z,101155.78
2023-05-21T04:51:09.526Z,101154.59
2023-05-21T04:56:12.593Z,101161.44
2023-05-21T05:01:14.754Z,101161.28
2023-05-21T05:06:16.747Z,101155.88
2023-05-21T05:11:19.820Z,101151.34
2023-05-21T05:16:25.713Z,101149.44
2023-05-21T05:21:27.977Z,101159.69
2023-05-21T05:26:31.299Z,101157.53
2023-05-21T05:31:33.218Z,101150.41
2023-05-21T05:36:35.371Z,101153.34
2023-05-21T05:41:39.694Z,101159.97
2023-05-21T05:46:41.590Z,101163.91
2023-05-21T05:51:43.360Z,101157.00
2023-05-21T05:56:46.556Z,101154.13
2023-05-21T06:01:48.396Z,101145.78
2023-05-21T06:06:52.379Z,101143.41
2023-05-21T06:11:55.639Z,101148.38
2023-05-21T06:16:57.371Z,101139.19
2023-05-21T06:22:00.870Z,101140.22
2023-05-21T06:27:04.369Z,101138.00
2023-05-21T06:32:07.762Z,101134.69
2023-05-21T06:37:09.624Z,101128.94
2023-05-21T06:42:12.701Z,101136.06
2023-05-21T06:47:21.568Z,101129.31
2023-05-21T06:52:24.376Z,101144.59
2023-05-21T06:57:27.606Z,101137.84
2023-05-21T07:02:29.582Z,101129.63
2023-05-21T07:07:31.539Z,101136.78
2023-05-21T07:12:35.760Z,101138.50
2023-05-21T07:17:38.818Z,101144.25
2023-05-21T07:22:41.489Z,101152.31
2023-05-21T07:27:45.567Z,101145.31
2023-05-21T07:32:47.344Z,101142.13
2023-05-21T07:37:49.418Z,101141.47
2023-05-21T07:42:52.545Z,101129.75
2023-05-21T07:47:57.051Z,101138.50
2023-05-21T07:52:59.910Z,101144.53
2023-05-21T07:58:03.177Z,101127.06
2023-05-21T08:03:07.978Z,101122.63
2023-05-21T08:08:11.580Z,101129.50
2023-05-21T08:13:16.368Z,101117.22
2023-05-21T08:18:18.492Z,101117.50
2023-05-21T08:23:21.531Z,101120.25
2023-05-21T08:28:29.933Z,101114.31
2023-05-21T08:33:31.804Z,101118.69
2023-05-21T08:38:34.027Z,101113.56
2023-05-21T08:43:50.258Z,101115.06
2023-05-21T08:48:55.081Z,101123.31
2023-05-21T08:53:58.890Z,101116.44
2023-05-21T08:59:02.039Z,101116.44
2023-05-21T09:04:20.357Z,101118.19
2023-05-21T09:09:28.294Z,101115.50
2023-05-21T09:14:31.810Z,101118.00
2023-05-21T09:20:14.870Z,101119.63
2023-05-21T09:25:23.492Z,101117.69
2023-05-21T09:30:30.027Z,101118.44
2023-05-21T09:35:33.404Z,101115.63
2023-05-21T09:40:35.706Z,101115.63
2023-05-21T09:45:39.081Z,101122.91
2023-05-21T09:50:40.988Z,101121.13
2023-05-21T09:55:43.236Z,101108.00
2023-05-21T10:00:46.299Z,101104.00
2023-05-21T10:05:48.011Z,101107.47
2023-05-21T10:10:49.699Z,101094.03
2023-05-21T10:15:54.927Z,101098.72
2023-05-21T10:20:56.717Z,101087.66
2023-05-21T10:25:58.457Z,101089.03
2023-05-21T10:31:01.616Z,101085.50
2023-05-21T10:36:03.747Z,101077.81
2023-05-21T10:41:06.707Z,101074.84
2023-05-21T10:46:19.656Z,101068.16
2023-05-21T10:51:23.748Z,101073.31
2023-05-21T10:56:28.631Z,101066.13
2023-05-21T11:01:33.933Z,101064.59
2023-05-21T11:06:35.854Z,101061.53
2023-05-21T11:11:43.890Z,101053.00
2023-05-21T11:16:47.013Z,101053.47
2023-05-21T11:21:50.646Z,101046.78
2023-05-21T11:27:04.198Z,101044.56
2023-05-21T11:32:09.186Z,101043.03
2023-05-21T11:37:25.340Z,101033.66
2023-05-21T11:42:31.105Z,101038.19
2023-05-21T11:47:34.247Z,101029.78
2023-05-21T11:52:36.017Z,101032.88
2023-05-21T11:57:38.208Z,101032.00
2023-05-21T12:02:44.354Z,101039.84
2023-05-21T12:07:48.781Z,101028.41
2023-05-21T12:12:56.621Z,101021.88
2023-05-21T12:18:01.258Z,101020.97
2023-05-21T12:23:03.084Z,101019.19
2023-05-21T12:28:05.377Z,101012.81
2023-05-21T12:33:08.485Z,101010.56
2023-05-21T12:38:10.331Z,101008.41
2023-05-21T12:43:12.122Z,101006.59
2023-05-21T12:48:15.116Z,101008.56
2023-05-21T12:53:16.835Z,101000.72
2023-05-21T12:58:21.963Z,100987.50
2023-05-21T13:03:25.659Z,100987.19
2023-05-21T13:08:27.525Z,100986.22
2023-05-21T13:13:29.258Z,100980.22
2023-05-21T13:18:32.280Z,100972.53
2023-05-21T13:23:34.033Z,100977.19
2023-05-21T13:28:35.766Z,100967.75
2023-05-21T13:33:38.964Z,100965.94
2023-05-21T13:38:40.747Z,100956.47
2023-05-21T13:43:42.590Z,100962.03
2023-05-21T13:48:45.638Z,100949.81
2023-05-21T13:53:47.484Z,100949.78
2023-05-21T13:58:49.243Z,100948.25
2023-05-21T14:03:52.314Z,100939.09
2023-05-21T14:08:54.134Z,100930.50
2023-05-21T14:13:56.139Z,100935.13
2023-05-21T14:18:59.300Z,100930.28
2023-05-21T14:24:01.125Z,100926.09
2023-05-21T14:29:02.887Z,100928.22
2023-05-21T14:34:08.948Z,100932.91
2023-05-21T14:39:10.658Z,100923.94
2023-05-21T14:44:12.425Z,100922.84
2023-05-21T14:49:15.448Z,100916.72
2023-05-21T14:54:17.211Z,100923.94
2023-05-21T14:59:19.032Z,100916.22
2023-05-21T15:04:22.180Z,100917.09
2023-05-21T15:09:24.136Z,100917.88
2023-05-21T15:14:25.892Z,100914.66
2023-05-21T15:19:28.985Z,100912.72
2023-05-21T15:24:30.792Z,100911.97
2023-05-21T15:29:32.597Z,100910.25
2023-05-21T15:34:35.811Z,100899.25
2023-05-21T15:39:37.771Z,100895.72
2023-05-21T15:44:39.541Z,100896.88
2023-05-21T15:49:42.949Z,100889.69
2023-05-21T15:54:44.714Z,100891.94
2023-05-21T15:59:46.490Z,100888.81
2023-05-21T16:04:51.675Z,100880.84
2023-05-21T16:09:53.400Z,100889.69
2023-05-21T16:14:55.229Z,100882.97
2023-05-21T16:19:58.368Z,100877.25
2023-05-21T16:25:00.154Z,100875.44
2023-05-21T16:30:02.050Z,100868.56
2023-05-21T16:35:06.561Z,100870.28
2023-05-21T16:40:09.651Z,100865.97
2023-05-21T16:45:19.376Z,100861.69
2023-05-21T16:50:22.697Z,100861.47
2023-05-21T16:55:24.514Z,100870.41
2023-05-21T17:00:26.359Z,100863.66
2023-05-21T17:05:29.513Z,100873.00
2023-05-21T17:10:31.465Z,100872.66
2023-05-21T17:15:33.285Z,100868.25
2023-05-21T17:20:36.365Z,100870.41
2023-05-21T17:25:38.242Z,100863.75
2023-05-21T17:30:40.424Z,100866.66
2023-05-21T17:35:43.509Z,100865.03
2023-05-21T17:40:45.266Z,100866.09
2023-05-21T17:45:47.026Z,100859.97
2023-05-21T17:50:51.002Z,100861.91
2023-05-21T17:55:53.191Z,100863.84
2023-05-21T18:00:54.920Z,100861.47
2023-05-21T18:05:58.056Z,100864.13
2023-05-21T18:11:01.546Z,100859.97
2023-05-21T18:16:03.349Z,100865.53
2023-05-21T18:21:06.422Z,100865.13
2023-05-21T18:26:08.180Z,100876.28
2023-05-21T18:31:10.118Z,100873.13
2023-05-21T18:36:13.156Z,100873.81
2023-05-21T18:41:14.900Z,100880.03
2023-05-21T18:46:16.688Z,100884.47
2023-05-21T18:51:19.962Z,100881.31
2023-05-21T18:56:21.959Z,100883.28
2023-05-21T19:01:23.899Z,100886.72
2023-05-21T19:06:27.678Z,100883.25
2023-05-21T19:11:34.191Z,100888.31
2023-05-21T19:16:36.119Z,100897.53
2023-05-21T19:21:39.298Z,100902.41
2023-05-21T19:26:41.055Z,100906.31
2023-05-21T19:31:42.808Z,100914.44
2023-05-21T19:36:53.516Z,100923.66
2023-05-21T19:41:56.367Z,100924.41
2023-05-21T19:46:58.925Z,100922.94
2023-05-21T19:52:02.458Z,100928.38
2023-05-21T19:57:04.737Z,100932.59
2023-05-21T20:02:06.662Z,100936.97
2023-05-21T20:07:10.228Z,100940.31
2023-05-21T20:12:12.644Z,100933.66
2023-05-21T20:17:14.800Z,100930.97
2023-05-21T20:22:18.063Z,100939.13
2023-05-21T20:27:19.962Z,100929.16
2023-05-21T20:32:22.064Z,100939.88
2023-05-21T20:37:26.375Z,100940.84
2023-05-21T20:42:30.928Z,100951.72
2023-05-21T20:47:33.814Z,100944.31
2023-05-21T20:52:37.033Z,100954.44
2023-05-21T20:57:38.836Z,100945.97
2023-05-21T21:02:40.637Z,100953.09
2023-05-21T21:07:45.576Z,100955.00
2023-05-21T21:12:47.541Z,100957.28
2023-05-21T21:17:49.498Z,100959.59
2023-05-21T21:22:52.663Z,100959.81
2023-05-21T21:27:54.780Z,100956.28
2023-05-21T21:32:56.587Z,100957.47
2023-05-21T21:37:59.727Z,100952.13
2023-05-21T21:43:01.469Z,100955.00
2023-05-21T21:48:03.273Z,100951.97
2023-05-21T21:53:06.397Z,100949.13
2023-05-21T21:58:08.136Z,100945.75
2023-05-21T22:03:11.584Z,100951.00
2023-05-21T22:08:16.178Z,100950.16
2023-05-21T22:13:17.903Z,100948.19
2023-05-21T22:18:31.916Z,100940.09
2023-05-21T22:23:42.331Z,100938.84
2023-05-21T22:28:44.100Z,100938.84
2023-05-21T22:33:45.920Z,100938.69
2023-05-21T22:38:48.988Z,100949.38
2023-05-21T22:43:50.687Z,100935.22
2023-05-21T22:48:53.866Z,100929.13
2023-05-21T22:53:56.968Z,100931.66
2023-05-21T22:58:59.514Z,100936.97
2023-05-21T23:04:01.390Z,100931.16
2023-05-21T23:09:04.894Z,100930.84
2023-05-21T23:14:06.802Z,100931.31
2023-05-21T23:19:08.570Z,100933.09
2023-05-21T23:24:11.671Z,100937.03
2023-05-21T23:29:13.481Z,100938.28
2023-05-21T23:34:15.225Z,100932.28
2023-05-21T23:39:18.465Z,100935.47
2023-05-21T23:44:21.000Z,100941.72
2023-05-21T23:49:22.707Z,100936.25
2023-05-21T23:54:25.783Z,100934.84
2023-05-21T23:59:27.541Z,100929.53
