createdAt,value
2019-04-28T00:03:51.577Z,28.23
2019-04-28T00:08:01.176Z,29.37
2019-04-28T00:12:09.158Z,28.57
2019-04-28T00:16:16.937Z,25.57
2019-04-28T00:20:36.252Z,24.77
2019-04-28T00:24:57.892Z,24.23
2019-04-28T00:29:05.985Z,25.13
2019-04-28T00:33:13.790Z,20.17
2019-04-28T00:37:33.384Z,25.03
2019-04-28T00:41:42.096Z,23.70
2019-04-28T00:45:51.284Z,27.83
2019-04-28T00:49:59.467Z,27.80
2019-04-28T00:54:07.784Z,28.70
2019-04-28T00:58:16.006Z,25.73
2019-04-28T01:02:43.118Z,30.83
2019-04-28T01:06:52.009Z,29.23
2019-04-28T01:11:01.803Z,28.30
2019-04-28T01:15:33.664Z,28.10
2019-04-28T01:19:43.517Z,33.80
2019-04-28T01:23:51.679Z,29.20
2019-04-28T01:28:00.216Z,39.47
2019-04-28T01:32:33.142Z,32.60
2019-04-28T01:36:41.400Z,28.60
2019-04-28T01:40:49.940Z,31.70
2019-04-28T01:44:57.913Z,27.97
2019-04-28T01:49:05.945Z,29.77
2019-04-28T01:53:14.755Z,25.10
2019-04-28T01:57:22.881Z,26.97
2019-04-28T02:01:30.634Z,25.30
2019-04-28T02:05:40.475Z,24.57
2019-04-28T02:09:49.482Z,32.63
2019-04-28T02:13:57.272Z,30.50
2019-04-28T02:18:05.537Z,32.47
2019-04-28T02:22:22.637Z,28.80
2019-04-28T02:26:30.555Z,31.20
2019-04-28T02:30:47.804Z,59.93
2019-04-28T02:34:50.657Z,42.77
2019-04-28T02:38:58.013Z,39.07
2019-04-28T02:43:06.170Z,35.83
2019-04-28T02:47:14.141Z,39.77
2019-04-28T02:51:30.652Z,41.73
2019-04-28T02:55:38.151Z,39.57
2019-04-28T02:59:46.227Z,36.30
2019-04-28T03:03:54.564Z,35.90
2019-04-28T03:08:02.372Z,33.70
2019-04-28T03:12:11.516Z,35.43
2019-04-28T03:16:20.860Z,31.37
2019-04-28T03:20:30.580Z,33.57
2019-04-28T03:24:41.341Z,32.50
2019-04-28T03:29:17.141Z,37.23
2019-04-28T03:33:26.765Z,29.87
2019-04-28T03:37:34.817Z,32.90
2019-04-28T03:41:42.737Z,38.57
2019-04-28T03:45:55.368Z,40.17
2019-04-28T03:50:03.105Z,35.77
2019-04-28T03:54:10.769Z,33.73
2019-04-28T03:58:23.637Z,43.10
2019-04-28T04:02:31.106Z,37.80
2019-04-28T04:06:40.837Z,46.10
2019-04-28T04:10:53.765Z,42.17
2019-04-28T04:15:21.332Z,43.47
2019-04-28T04:19:33.335Z,36.87
2019-04-28T04:23:41.429Z,35.40
2019-04-28T04:27:50.313Z,32.93
2019-04-28T04:32:13.667Z,34.37
2019-04-28T04:36:11.554Z,32.37
2019-04-28T04:40:20.975Z,40.77
2019-04-28T04:44:30.857Z,38.27
2019-04-28T04:48:37.755Z,49.57
2019-04-28T04:52:46.083Z,41.67
2019-04-28T04:56:54.292Z,39.97
2019-04-28T05:01:10.596Z,31.20
2019-04-28T05:05:30.336Z,36.73
2019-04-28T05:09:39.535Z,41.50
2019-04-28T05:13:47.363Z,21.73
2019-04-28T05:17:55.572Z,11.97
2019-04-28T05:22:05.302Z,19.00
2019-04-28T05:26:12.973Z,16.57
2019-04-28T05:30:20.732Z,22.60
2019-04-28T05:34:29.690Z,7.40
2019-04-28T05:38:40.189Z,14.63
2019-04-28T05:43:01.091Z,23.50
2019-04-28T05:47:09.874Z,30.53
2019-04-28T05:51:19.986Z,18.87
2019-04-28T05:55:52.622Z,14.83
2019-04-28T06:00:19.750Z,7.70
2019-04-28T06:04:30.477Z,7.37
2019-04-28T06:08:59.787Z,7.47
2019-04-28T06:13:09.973Z,5.77
2019-04-28T06:17:18.227Z,5.43
2019-04-28T06:21:26.095Z,6.70
2019-04-28T06:25:34.133Z,5.10
2019-04-28T06:29:42.057Z,7.27
2019-04-28T06:33:49.948Z,9.70
2019-04-28T06:37:58.084Z,6.40
2019-04-28T06:42:06.578Z,5.23
2019-04-28T06:46:14.473Z,6.33
2019-04-28T06:50:22.299Z,7.47
2019-04-28T06:54:29.940Z,5.27
2019-04-28T06:58:37.695Z,8.67
2019-04-28T07:02:46.648Z,4.43
2019-04-28T07:06:54.243Z,5.20
2019-04-28T07:11:02.171Z,8.33
2019-04-28T07:15:10.736Z,6.20
2019-04-28T07:19:18.636Z,3.73
2019-04-28T07:23:26.703Z,6.30
2019-04-28T07:27:34.998Z,4.17
2019-04-28T07:31:42.666Z,5.40
2019-04-28T07:35:50.578Z,2.73
2019-04-28T07:39:59.516Z,5.33
2019-04-28T07:44:07.258Z,25.80
2019-04-28T07:48:15.564Z,6.53
2019-04-28T07:52:45.836Z,3.57
2019-04-28T07:56:53.805Z,5.03
2019-04-28T08:01:01.787Z,8.63
2019-04-28T08:05:09.633Z,7.10
2019-04-28T08:09:18.063Z,6.13
2019-04-28T08:13:26.378Z,3.37
2019-04-28T08:17:34.998Z,4.73
2019-04-28T08:21:43.195Z,4.70
2019-04-28T08:25:51.467Z,2.33
2019-04-28T08:29:59.333Z,13.33
2019-04-28T08:34:07.784Z,4.97
2019-04-28T08:38:17.201Z,3.10
2019-04-28T08:42:24.845Z,11.00
2019-04-28T08:46:32.824Z,3.37
2019-04-28T08:50:42.177Z,8.50
2019-04-28T08:54:50.295Z,3.73
2019-04-28T08:58:58.052Z,1.87
2019-04-28T09:03:05.902Z,1.77
2019-04-28T09:07:13.976Z,1.30
2019-04-28T09:11:21.731Z,3.57
2019-04-28T09:15:29.900Z,11.67
2019-04-28T09:19:37.771Z,3.63
2019-04-28T09:23:45.476Z,3.73
2019-04-28T09:27:53.640Z,24.87
2019-04-28T09:32:01.440Z,2.10
2019-04-28T09:36:09.057Z,3.45
2019-04-28T09:40:21.548Z,4.50
2019-04-28T09:44:29.672Z,2.45
2019-04-28T09:48:38.372Z,1.83
2019-04-28T09:52:48.733Z,2.73
2019-04-28T09:56:57.265Z,1.60
2019-04-28T10:01:05.883Z,4.60
2019-04-28T10:05:13.810Z,3.08
2019-04-28T10:09:22.026Z,3.23
2019-04-28T10:13:29.845Z,3.65
2019-04-28T10:17:38.502Z,3.90
2019-04-28T10:21:46.386Z,8.60
2019-04-28T10:25:54.305Z,2.62
2019-04-28T10:30:02.151Z,1.20
2019-04-28T10:34:09.914Z,6.35
2019-04-28T10:38:18.391Z,3.60
2019-04-28T10:42:26.469Z,1.65
2019-04-28T10:46:34.469Z,5.78
2019-04-28T10:50:43.492Z,3.20
2019-04-28T10:54:51.304Z,6.00
2019-04-28T10:58:59.516Z,5.42
2019-04-28T11:03:07.663Z,3.35
2019-04-28T11:07:16.476Z,3.87
2019-04-28T11:11:26.524Z,1.52
2019-04-28T11:15:36.371Z,2.70
2019-04-28T11:19:44.114Z,2.58
2019-04-28T11:23:52.116Z,3.90
2019-04-28T11:28:00.158Z,2.47
2019-04-28T11:32:08.230Z,3.40
2019-04-28T11:36:18.722Z,2.67
2019-04-28T11:40:27.200Z,7.22
2019-04-28T11:44:35.465Z,5.03
2019-04-28T11:48:44.957Z,3.80
2019-04-28T11:52:52.837Z,4.20
2019-04-28T11:57:01.086Z,3.37
2019-04-28T12:01:10.823Z,5.15
2019-04-28T12:05:19.637Z,6.25
2019-04-28T12:09:32.800Z,3.72
2019-04-28T12:13:54.274Z,12.30
2019-04-28T12:18:20.518Z,5.47
2019-04-28T12:22:28.577Z,3.17
2019-04-28T12:26:36.937Z,4.70
2019-04-28T12:30:47.557Z,2.40
2019-04-28T12:34:55.624Z,3.60
2019-04-28T12:39:04.272Z,2.42
2019-04-28T12:43:13.867Z,6.97
2019-04-28T12:47:23.114Z,5.15
2019-04-28T12:51:31.546Z,2.62
2019-04-28T12:55:39.465Z,2.95
2019-04-28T12:59:55.358Z,5.15
2019-04-28T13:04:34.234Z,3.05
2019-04-28T13:08:42.171Z,3.45
2019-04-28T13:12:50.418Z,5.15
2019-04-28T13:16:58.253Z,4.92
2019-04-28T13:21:06.248Z,1.67
2019-04-28T13:25:14.487Z,5.70
2019-04-28T13:29:22.380Z,3.55
2019-04-28T13:33:30.693Z,2.08
2019-04-28T13:37:38.600Z,2.20
2019-04-28T13:41:46.817Z,2.60
2019-04-28T13:45:55.278Z,1.87
2019-04-28T13:50:22.239Z,1.80
2019-04-28T13:54:30.135Z,2.00
2019-04-28T13:58:43.245Z,2.80
2019-04-28T14:03:07.377Z,2.80
2019-04-28T14:07:14.793Z,6.35
2019-04-28T14:11:23.179Z,3.87
2019-04-28T14:15:31.543Z,6.45
2019-04-28T14:19:40.330Z,4.55
2019-04-28T14:23:48.268Z,3.02
2019-04-28T14:27:56.152Z,3.17
2019-04-28T14:32:04.328Z,4.93
2019-04-28T14:36:12.335Z,6.70
2019-04-28T14:40:20.849Z,2.37
2019-04-28T14:44:29.151Z,2.00
2019-04-28T14:48:38.164Z,3.35
2019-04-28T14:52:46.497Z,5.53
2019-04-28T14:56:55.497Z,3.50
2019-04-28T15:01:11.560Z,3.23
2019-04-28T15:05:46.642Z,3.23
2019-04-28T15:10:05.781Z,1.60
2019-04-28T15:14:14.084Z,1.13
2019-04-28T15:18:22.004Z,1.40
2019-04-28T15:22:30.356Z,3.80
2019-04-28T15:26:38.010Z,2.63
2019-04-28T15:30:46.131Z,2.10
2019-04-28T15:34:53.893Z,2.57
2019-04-28T15:39:01.836Z,2.97
2019-04-28T15:43:11.852Z,10.57
2019-04-28T15:47:19.622Z,4.13
2019-04-28T15:51:27.824Z,1.40
2019-04-28T15:55:42.534Z,2.57
2019-04-28T15:59:50.229Z,3.90
2019-04-28T16:03:58.086Z,3.57
2019-04-28T16:08:06.502Z,3.67
2019-04-28T16:12:13.981Z,5.60
2019-04-28T16:16:22.114Z,3.90
2019-04-28T16:20:30.004Z,1.40
2019-04-28T16:24:38.211Z,1.67
2019-04-28T16:28:46.423Z,4.20
2019-04-28T16:32:54.955Z,4.77
2019-04-28T16:37:03.286Z,3.73
2019-04-28T16:41:11.805Z,7.13
2019-04-28T16:45:20.295Z,5.07
2019-04-28T16:49:28.342Z,2.93
2019-04-28T16:53:36.252Z,3.60
2019-04-28T16:58:06.068Z,1.03
2019-04-28T17:02:42.251Z,1.30
2019-04-28T17:06:50.270Z,1.30
2019-04-28T17:10:58.651Z,1.67
2019-04-28T17:15:07.500Z,2.30
2019-04-28T17:19:15.653Z,4.13
2019-04-28T17:23:23.618Z,2.70
2019-04-28T17:27:31.663Z,3.13
2019-04-28T17:31:39.648Z,12.53
2019-04-28T17:35:47.902Z,16.30
2019-04-28T17:39:56.053Z,10.97
2019-04-28T17:44:05.161Z,5.13
2019-04-28T17:48:21.806Z,7.37
2019-04-28T17:52:29.735Z,4.27
2019-04-28T17:56:37.405Z,2.33
2019-04-28T18:01:19.930Z,3.17
2019-04-28T18:05:38.570Z,7.03
2019-04-28T18:09:46.862Z,4.17
2019-04-28T18:13:55.554Z,3.70
2019-04-28T18:18:21.967Z,3.07
2019-04-28T18:22:29.932Z,5.00
2019-04-28T18:26:37.632Z,4.10
2019-04-28T18:30:52.759Z,6.27
2019-04-28T18:35:06.106Z,2.43
2019-04-28T18:39:38.501Z,3.03
2019-04-28T18:44:11.152Z,3.23
2019-04-28T18:48:19.150Z,3.27
2019-04-28T18:52:26.979Z,2.80
2019-04-28T18:56:35.754Z,4.17
2019-04-28T19:00:48.978Z,3.57
2019-04-28T19:04:56.765Z,2.30
2019-04-28T19:09:44.238Z,2.30
2019-04-28T19:13:57.911Z,4.77
2019-04-28T19:18:12.955Z,2.47
2019-04-28T19:22:21.111Z,2.60
2019-04-28T19:26:28.834Z,6.20
2019-04-28T19:30:37.658Z,4.83
2019-04-28T19:34:45.699Z,2.17
2019-04-28T19:39:02.882Z,5.07
2019-04-28T19:43:02.804Z,2.27
2019-04-28T19:47:11.058Z,2.20
2019-04-28T19:51:31.214Z,4.30
2019-04-28T19:55:33.404Z,4.30
2019-04-28T19:59:58.443Z,4.90
2019-04-28T20:04:06.346Z,5.47
2019-04-28T20:08:14.459Z,1.30
2019-04-28T20:12:21.986Z,2.30
2019-04-28T20:16:29.855Z,3.13
2019-04-28T20:20:38.187Z,1.83
2019-04-28T20:24:47.384Z,4.70
2019-04-28T20:28:55.958Z,1.20
2019-04-28T20:33:07.238Z,1.80
2019-04-28T20:37:20.305Z,6.27
2019-04-28T20:41:29.476Z,4.17
2019-04-28T20:45:37.321Z,2.03
2019-04-28T20:49:45.046Z,2.33
2019-04-28T20:53:52.897Z,4.20
2019-04-28T20:58:00.770Z,1.80
2019-04-28T21:02:10.154Z,3.30
2019-04-28T21:06:18.009Z,2.90
2019-04-28T21:10:37.273Z,5.07
2019-04-28T21:14:35.139Z,3.03
2019-04-28T21:18:42.891Z,4.83
2019-04-28T21:22:51.208Z,5.13
2019-04-28T21:27:00.251Z,4.70
2019-04-28T21:31:08.117Z,5.53
2019-04-28T21:35:16.368Z,7.20
2019-04-28T21:39:24.224Z,3.57
2019-04-28T21:43:50.723Z,5.13
2019-04-28T21:47:58.940Z,4.67
2019-04-28T21:52:07.278Z,4.97
2019-04-28T21:56:15.405Z,3.43
2019-04-28T22:00:30.117Z,3.20
2019-04-28T22:04:55.485Z,2.73
2019-04-28T22:09:03.632Z,1.90
2019-04-28T22:13:13.342Z,2.17
2019-04-28T22:17:20.841Z,2.27
2019-04-28T22:21:28.466Z,1.50
2019-04-28T22:25:36.790Z,2.53
2019-04-28T22:29:44.648Z,1.97
2019-04-28T22:33:52.770Z,2.33
2019-04-28T22:38:00.975Z,1.90
2019-04-28T22:42:08.539Z,2.37
2019-04-28T22:46:16.463Z,1.50
2019-04-28T22:50:49.804Z,1.33
2019-04-28T22:55:16.445Z,3.87
2019-04-28T22:59:28.439Z,5.47
2019-04-28T23:03:51.291Z,2.47
2019-04-28T23:07:59.712Z,2.10
2019-04-28T23:12:08.939Z,1.90
2019-04-28T23:16:16.577Z,2.00
2019-04-28T23:20:26.110Z,2.23
2019-04-28T23:24:33.801Z,2.30
2019-04-28T23:28:42.366Z,2.10
2019-04-28T23:32:50.241Z,2.27
2019-04-28T23:36:59.418Z,2.70
2019-04-28T23:41:24.789Z,1.87
2019-04-28T23:45:32.895Z,2.30
2019-04-28T23:49:40.641Z,4.53
2019-04-28T23:54:07.572Z,3.73
2019-04-28T23:58:15.347Z,1.70
