createdAt,value
2023-01-04T00:01:15.702Z,22.88
2023-01-04T00:02:47.888Z,22.23
2023-01-04T00:04:20.097Z,21.02
2023-01-04T00:05:52.122Z,17.08
2023-01-04T00:09:19.166Z,13.15
2023-01-04T00:10:51.169Z,15.25
2023-01-04T00:12:23.485Z,15.50
2023-01-04T00:13:57.957Z,12.32
2023-01-04T00:15:30.310Z,14.32
2023-01-04T00:17:02.412Z,17.52
2023-01-04T00:18:35.310Z,14.70
2023-01-04T00:20:07.768Z,15.65
2023-01-04T00:21:40.037Z,13.20
2023-01-04T00:23:12.058Z,13.77
2023-01-04T00:24:44.045Z,16.92
2023-01-04T00:26:47.750Z,19.27
2023-01-04T00:28:19.808Z,16.05
2023-01-04T00:29:51.820Z,18.40
2023-01-04T00:31:25.210Z,17.00
2023-01-04T00:33:00.422Z,21.60
2023-01-04T00:34:32.446Z,19.15
2023-01-04T00:36:10.071Z,22.70
2023-01-04T00:37:45.677Z,22.38
2023-01-04T00:39:21.056Z,23.88
2023-01-04T00:40:53.100Z,21.65
2023-01-04T00:42:25.139Z,23.08
2023-01-04T00:43:57.125Z,19.90
2023-01-04T00:45:29.167Z,14.70
2023-01-04T00:47:02.896Z,14.90
2023-01-04T00:48:40.076Z,14.32
2023-01-04T00:50:13.451Z,15.02
2023-01-04T00:51:45.424Z,17.15
2023-01-04T00:53:18.549Z,12.15
2023-01-04T00:54:50.591Z,13.70
2023-01-04T00:56:22.651Z,14.48
2023-01-04T00:57:54.568Z,13.52
2023-01-04T00:59:26.545Z,12.40
2023-01-04T01:02:50.646Z,13.73
2023-01-04T01:04:24.540Z,16.52
2023-01-04T01:05:56.659Z,11.25
2023-01-04T01:07:28.782Z,12.27
2023-01-04T01:09:01.443Z,13.05
2023-01-04T01:10:34.893Z,15.73
2023-01-04T01:12:06.873Z,13.43
2023-01-04T01:13:39.573Z,15.00
2023-01-04T01:15:12.101Z,15.57
2023-01-04T01:16:54.894Z,15.18
2023-01-04T01:20:01.343Z,13.38
2023-01-04T01:21:33.442Z,15.02
2023-01-04T01:23:05.554Z,12.93
2023-01-04T01:24:37.684Z,14.98
2023-01-04T01:26:13.560Z,15.43
2023-01-04T01:27:45.525Z,12.05
2023-01-04T01:29:17.575Z,13.45
2023-01-04T01:30:49.610Z,14.95
2023-01-04T01:32:21.629Z,13.80
2023-01-04T01:33:55.208Z,16.67
2023-01-04T01:36:59.033Z,13.70
2023-01-04T01:38:33.714Z,14.32
2023-01-04T01:40:06.289Z,16.50
2023-01-04T01:41:38.609Z,16.27
2023-01-04T01:43:21.981Z,16.45
2023-01-04T01:45:11.511Z,12.88
2023-01-04T01:46:49.876Z,12.63
2023-01-04T01:48:28.555Z,13.43
2023-01-04T01:50:00.750Z,15.55
2023-01-04T01:51:34.293Z,19.75
2023-01-04T01:54:52.810Z,16.00
2023-01-04T01:56:26.643Z,18.00
2023-01-04T01:57:59.153Z,14.25
2023-01-04T01:59:32.906Z,13.68
2023-01-04T02:01:05.231Z,14.25
2023-01-04T02:02:39.862Z,14.25
2023-01-04T02:04:14.758Z,12.45
2023-01-04T02:05:49.966Z,12.80
2023-01-04T02:07:24.544Z,15.20
2023-01-04T02:08:56.566Z,12.23
2023-01-04T02:10:28.877Z,13.20
2023-01-04T02:12:01.105Z,12.27
2023-01-04T02:13:54.003Z,11.18
2023-01-04T02:15:29.001Z,13.40
2023-01-04T02:17:24.640Z,16.25
2023-01-04T02:19:28.989Z,14.98
2023-01-04T02:21:07.640Z,13.77
2023-01-04T02:23:08.764Z,13.68
2023-01-04T02:24:55.741Z,18.83
2023-01-04T02:26:46.284Z,12.93
2023-01-04T02:28:39.813Z,12.73
2023-01-04T02:31:00.199Z,14.35
2023-01-04T02:33:10.348Z,11.20
2023-01-04T02:35:19.133Z,13.70
2023-01-04T02:37:37.176Z,12.18
2023-01-04T02:39:33.894Z,14.98
2023-01-04T02:41:15.491Z,14.90
2023-01-04T02:43:46.040Z,16.20
2023-01-04T02:45:22.950Z,15.45
2023-01-04T02:47:10.985Z,15.85
2023-01-04T02:49:01.691Z,16.70
2023-01-04T02:50:41.054Z,15.63
2023-01-04T02:52:13.280Z,18.75
2023-01-04T02:53:45.275Z,12.90
2023-01-04T02:55:17.442Z,13.93
2023-01-04T02:57:05.268Z,14.02
2023-01-04T02:59:02.452Z,12.93
2023-01-04T03:01:23.749Z,14.13
2023-01-04T03:03:33.411Z,13.90
2023-01-04T03:05:55.515Z,16.83
2023-01-04T03:07:46.031Z,15.20
2023-01-04T03:09:24.017Z,17.23
2023-01-04T03:11:03.374Z,17.88
2023-01-04T03:12:41.815Z,16.23
2023-01-04T03:14:32.188Z,15.68
2023-01-04T03:16:09.675Z,16.30
2023-01-04T03:17:47.518Z,11.95
2023-01-04T03:19:46.157Z,12.73
2023-01-04T03:21:19.663Z,14.57
2023-01-04T03:23:13.645Z,14.25
2023-01-04T03:25:04.503Z,17.83
2023-01-04T03:27:05.964Z,14.65
2023-01-04T03:28:57.155Z,12.45
2023-01-04T03:30:49.462Z,16.10
2023-01-04T03:32:48.634Z,18.17
2023-01-04T03:34:39.455Z,21.90
2023-01-04T03:36:29.955Z,22.17
2023-01-04T03:38:45.221Z,19.35
2023-01-04T03:40:48.066Z,20.98
2023-01-04T03:42:49.496Z,19.33
2023-01-04T03:44:48.796Z,20.23
2023-01-04T03:46:52.358Z,20.15
2023-01-04T03:48:37.187Z,21.60
2023-01-04T03:50:58.693Z,21.30
2023-01-04T03:52:31.891Z,20.02
2023-01-04T03:54:08.052Z,20.05
2023-01-04T03:55:41.988Z,18.55
2023-01-04T03:57:14.997Z,23.55
2023-01-04T03:58:47.061Z,23.75
2023-01-04T04:00:19.756Z,22.75
2023-01-04T04:01:52.060Z,21.83
2023-01-04T04:05:34.927Z,25.75
2023-01-04T04:07:25.579Z,34.45
2023-01-04T04:08:57.582Z,28.08
2023-01-04T04:10:29.664Z,24.88
2023-01-04T04:12:01.709Z,27.50
2023-01-04T04:13:33.718Z,25.42
2023-01-04T04:15:06.317Z,25.55
2023-01-04T04:16:38.631Z,24.13
2023-01-04T04:18:10.744Z,22.45
2023-01-04T04:19:42.696Z,22.83
2023-01-04T04:21:15.123Z,20.63
2023-01-04T04:22:47.091Z,24.92
2023-01-04T04:24:22.278Z,20.35
2023-01-04T04:25:54.297Z,23.25
2023-01-04T04:27:26.426Z,22.52
2023-01-04T04:28:58.440Z,24.92
2023-01-04T04:30:30.466Z,20.13
2023-01-04T04:32:02.546Z,34.25
2023-01-04T04:33:34.859Z,38.03
2023-01-04T04:35:07.206Z,45.75
2023-01-04T04:36:39.514Z,35.55
2023-01-04T04:38:11.476Z,39.50
2023-01-04T04:39:43.479Z,36.60
2023-01-04T04:41:34.002Z,38.78
2023-01-04T04:43:08.780Z,76.07
2023-01-04T04:44:40.865Z,75.75
2023-01-04T04:46:13.197Z,67.50
2023-01-04T04:47:45.297Z,52.88
2023-01-04T04:49:17.783Z,24.15
2023-01-04T04:50:49.799Z,19.27
2023-01-04T04:52:21.775Z,16.27
2023-01-04T04:53:53.788Z,15.30
2023-01-04T04:55:25.770Z,21.40
2023-01-04T04:56:57.978Z,15.35
2023-01-04T04:58:30.045Z,13.10
2023-01-04T05:00:01.999Z,12.90
2023-01-04T05:01:34.734Z,13.02
2023-01-04T05:03:08.099Z,14.13
2023-01-04T05:04:40.176Z,12.60
2023-01-04T05:06:12.280Z,13.88
2023-01-04T05:07:44.269Z,12.30
2023-01-04T05:09:17.041Z,13.07
2023-01-04T05:10:51.366Z,13.40
2023-01-04T05:12:41.759Z,16.10
2023-01-04T05:14:13.871Z,12.55
2023-01-04T05:15:49.160Z,14.27
2023-01-04T05:17:21.119Z,13.13
2023-01-04T05:18:53.096Z,18.83
2023-01-04T05:20:25.288Z,16.65
2023-01-04T05:21:57.293Z,17.67
2023-01-04T05:23:29.354Z,25.55
2023-01-04T05:25:01.306Z,18.77
2023-01-04T05:26:33.609Z,18.60
2023-01-04T05:28:06.354Z,24.63
2023-01-04T05:29:56.691Z,22.65
2023-01-04T05:31:28.983Z,12.48
2023-01-04T05:33:01.831Z,12.48
2023-01-04T05:34:33.798Z,11.32
2023-01-04T05:36:08.938Z,12.77
2023-01-04T05:37:40.976Z,13.48
2023-01-04T05:39:13.053Z,14.50
2023-01-04T05:40:45.685Z,14.50
2023-01-04T05:42:28.688Z,14.23
2023-01-04T05:44:00.715Z,12.80
2023-01-04T05:45:32.960Z,16.38
2023-01-04T05:47:08.340Z,17.50
2023-01-04T05:48:43.200Z,19.15
2023-01-04T05:50:15.196Z,21.75
2023-01-04T05:51:47.178Z,21.75
2023-01-04T05:53:19.200Z,18.30
2023-01-04T05:54:51.224Z,21.13
2023-01-04T05:56:23.287Z,25.73
2023-01-04T05:57:55.357Z,33.95
2023-01-04T05:59:27.430Z,38.47
2023-01-04T06:00:59.446Z,36.83
2023-01-04T06:02:32.231Z,35.38
2023-01-04T06:04:04.497Z,29.60
2023-01-04T06:05:36.526Z,18.83
2023-01-04T06:07:08.558Z,23.77
2023-01-04T06:08:40.568Z,33.60
2023-01-04T06:10:13.736Z,34.33
2023-01-04T06:11:45.860Z,36.50
2023-01-04T06:13:17.874Z,37.35
2023-01-04T06:14:49.836Z,27.83
2023-01-04T06:16:21.925Z,24.88
2023-01-04T06:17:54.041Z,38.50
2023-01-04T06:19:26.271Z,38.97
2023-01-04T06:20:58.267Z,40.45
2023-01-04T06:22:30.799Z,40.28
2023-01-04T06:24:02.942Z,28.95
2023-01-04T06:25:34.932Z,35.38
2023-01-04T06:27:09.977Z,35.65
2023-01-04T06:28:42.145Z,35.17
2023-01-04T06:30:17.306Z,35.70
2023-01-04T06:31:49.319Z,28.33
2023-01-04T06:33:21.729Z,26.23
2023-01-04T06:34:53.767Z,24.85
2023-01-04T06:36:25.928Z,29.10
2023-01-04T06:37:57.952Z,26.27
2023-01-04T06:39:30.074Z,29.23
2023-01-04T06:41:02.081Z,28.52
2023-01-04T06:42:46.441Z,22.63
2023-01-04T06:44:18.655Z,22.40
2023-01-04T06:45:50.752Z,22.02
2023-01-04T06:47:22.943Z,20.00
2023-01-04T06:48:57.266Z,16.48
2023-01-04T06:50:29.310Z,16.55
2023-01-04T06:52:01.367Z,18.27
2023-01-04T06:53:33.399Z,17.40
2023-01-04T06:55:07.278Z,18.23
2023-01-04T06:56:40.529Z,17.02
2023-01-04T06:58:15.957Z,21.73
2023-01-04T06:59:48.043Z,25.25
2023-01-04T07:01:20.374Z,20.95
2023-01-04T07:03:13.474Z,22.45
2023-01-04T07:04:44.729Z,24.83
2023-01-04T07:06:17.116Z,22.25
2023-01-04T07:07:49.215Z,22.95
2023-01-04T07:09:21.212Z,30.88
2023-01-04T07:10:53.219Z,27.80
2023-01-04T07:12:25.478Z,27.27
2023-01-04T07:13:57.603Z,27.85
2023-01-04T07:15:38.952Z,27.38
2023-01-04T07:17:13.166Z,27.80
2023-01-04T07:18:45.385Z,30.00
2023-01-04T07:20:18.248Z,29.00
2023-01-04T07:21:50.413Z,25.35
2023-01-04T07:23:22.403Z,26.13
2023-01-04T07:24:54.409Z,25.80
2023-01-04T07:26:26.425Z,25.80
2023-01-04T07:27:58.459Z,24.50
2023-01-04T07:29:30.397Z,22.48
2023-01-04T07:32:44.712Z,23.25
2023-01-04T07:34:18.461Z,19.10
2023-01-04T07:35:50.518Z,18.02
2023-01-04T07:37:22.587Z,16.52
2023-01-04T07:38:54.670Z,15.45
2023-01-04T07:40:28.006Z,17.02
2023-01-04T07:42:00.188Z,15.10
2023-01-04T07:43:32.365Z,17.17
2023-01-04T07:45:06.039Z,14.65
2023-01-04T07:46:38.251Z,17.00
2023-01-04T07:48:10.501Z,13.63
2023-01-04T07:49:42.582Z,15.63
2023-01-04T07:51:14.603Z,15.13
2023-01-04T07:52:46.607Z,15.15
2023-01-04T07:54:19.272Z,14.27
2023-01-04T07:55:56.365Z,14.97
2023-01-04T07:57:28.420Z,15.27
2023-01-04T07:59:00.484Z,15.32
2023-01-04T08:02:13.089Z,14.55
2023-01-04T08:03:46.420Z,15.45
2023-01-04T08:05:18.534Z,14.60
2023-01-04T08:06:50.890Z,15.02
2023-01-04T08:08:23.102Z,15.75
2023-01-04T08:09:55.103Z,15.50
2023-01-04T08:11:27.211Z,15.00
2023-01-04T08:13:00.332Z,16.63
2023-01-04T08:14:32.413Z,17.73
2023-01-04T08:16:04.827Z,16.33
2023-01-04T08:17:36.860Z,14.90
2023-01-04T08:19:17.071Z,17.05
2023-01-04T08:20:52.176Z,18.30
2023-01-04T08:22:28.634Z,19.13
2023-01-04T08:24:01.039Z,20.15
2023-01-04T08:25:33.068Z,21.95
2023-01-04T08:27:05.131Z,22.42
2023-01-04T08:28:37.323Z,21.73
2023-01-04T08:30:09.944Z,22.52
2023-01-04T08:31:42.106Z,18.75
2023-01-04T08:33:18.421Z,18.48
2023-01-04T08:34:50.394Z,18.58
2023-01-04T08:36:27.007Z,17.17
2023-01-04T08:38:28.377Z,17.60
2023-01-04T08:39:51.875Z,16.08
2023-01-04T08:41:55.929Z,15.55
2023-01-04T08:43:16.380Z,16.63
2023-01-04T08:44:48.569Z,15.95
2023-01-04T08:46:20.641Z,15.55
2023-01-04T08:47:52.656Z,18.58
2023-01-04T08:49:25.105Z,17.95
2023-01-04T08:51:00.161Z,16.52
2023-01-04T08:52:32.171Z,18.55
2023-01-04T08:54:04.440Z,18.58
2023-01-04T08:55:36.517Z,17.48
2023-01-04T08:57:08.633Z,18.33
2023-01-04T09:00:22.164Z,19.65
2023-01-04T09:01:57.394Z,17.65
2023-01-04T09:03:33.343Z,19.58
2023-01-04T09:05:05.893Z,18.88
2023-01-04T09:06:39.837Z,21.92
2023-01-04T09:08:12.057Z,17.10
2023-01-04T09:09:44.207Z,19.42
2023-01-04T09:11:18.950Z,20.85
2023-01-04T09:12:51.536Z,18.27
2023-01-04T09:14:23.630Z,22.80
2023-01-04T09:15:55.732Z,20.13
2023-01-04T09:17:27.862Z,19.35
2023-01-04T09:18:59.934Z,19.45
2023-01-04T09:20:32.015Z,17.88
2023-01-04T09:22:04.020Z,19.95
2023-01-04T09:23:37.119Z,22.10
2023-01-04T09:25:09.761Z,18.30
2023-01-04T09:26:41.756Z,20.20
2023-01-04T09:29:54.206Z,19.08
2023-01-04T09:31:28.532Z,19.20
2023-01-04T09:33:00.648Z,19.67
2023-01-04T09:34:32.742Z,20.40
2023-01-04T09:36:06.307Z,19.45
2023-01-04T09:37:38.354Z,19.98
2023-01-04T09:39:16.832Z,19.52
2023-01-04T09:41:19.512Z,23.03
2023-01-04T09:43:20.300Z,21.25
2023-01-04T09:45:22.666Z,23.40
2023-01-04T09:46:43.769Z,18.70
2023-01-04T09:48:25.170Z,19.08
2023-01-04T09:50:07.329Z,18.05
2023-01-04T09:51:41.876Z,18.17
2023-01-04T09:53:22.061Z,18.13
2023-01-04T09:55:02.832Z,16.90
2023-01-04T09:56:59.006Z,16.58
2023-01-04T10:00:20.690Z,19.85
2023-01-04T10:01:56.989Z,21.60
2023-01-04T10:03:33.223Z,18.67
2023-01-04T10:05:06.271Z,19.25
2023-01-04T10:06:38.520Z,19.35
2023-01-04T10:08:17.124Z,20.48
2023-01-04T10:09:49.193Z,20.17
2023-01-04T10:11:49.386Z,19.88
2023-01-04T10:13:27.439Z,18.75
2023-01-04T10:15:30.952Z,18.58
2023-01-04T10:18:29.881Z,20.40
2023-01-04T10:21:52.112Z,23.90
2023-01-04T10:23:35.902Z,18.30
2023-01-04T10:25:21.523Z,18.95
2023-01-04T10:27:00.738Z,16.83
2023-01-04T10:29:03.167Z,18.02
2023-01-04T10:30:53.610Z,21.00
2023-01-04T10:32:31.409Z,18.58
2023-01-04T10:34:22.325Z,19.95
2023-01-04T10:35:54.641Z,19.60
2023-01-04T10:37:34.270Z,18.25
2023-01-04T10:39:14.211Z,19.77
2023-01-04T10:40:48.838Z,21.70
2023-01-04T10:42:53.220Z,18.75
2023-01-04T10:44:49.503Z,17.08
2023-01-04T10:46:27.670Z,19.00
2023-01-04T10:48:11.646Z,17.13
2023-01-04T10:51:25.120Z,19.60
2023-01-04T10:53:18.416Z,17.15
2023-01-04T10:54:55.050Z,21.10
2023-01-04T10:56:45.897Z,18.50
2023-01-04T10:58:30.070Z,17.05
2023-01-04T11:00:13.753Z,19.45
2023-01-04T11:01:52.880Z,18.00
2023-01-04T11:03:46.289Z,19.00
2023-01-04T11:05:25.686Z,20.40
2023-01-04T11:07:03.491Z,23.63
2023-01-04T11:08:56.799Z,21.58
2023-01-04T11:10:37.736Z,19.65
2023-01-04T11:12:12.935Z,21.95
2023-01-04T11:13:45.119Z,20.20
2023-01-04T11:15:17.276Z,20.77
2023-01-04T11:16:51.213Z,20.52
2023-01-04T11:18:23.575Z,24.52
2023-01-04T11:19:55.994Z,25.63
2023-01-04T11:21:30.045Z,25.38
2023-01-04T11:23:04.605Z,28.60
2023-01-04T11:24:37.560Z,17.42
2023-01-04T11:26:22.487Z,26.65
2023-01-04T11:29:53.195Z,20.13
2023-01-04T11:31:34.035Z,20.40
2023-01-04T11:33:18.320Z,21.35
2023-01-04T11:34:54.496Z,21.80
2023-01-04T11:36:35.673Z,19.33
2023-01-04T11:38:13.503Z,17.85
2023-01-04T11:39:45.503Z,22.75
2023-01-04T11:41:18.607Z,21.63
2023-01-04T11:43:12.544Z,20.75
2023-01-04T11:44:58.991Z,23.33
2023-01-04T11:46:32.791Z,19.27
2023-01-04T11:48:14.544Z,17.00
2023-01-04T11:49:47.489Z,19.08
2023-01-04T11:51:29.096Z,22.00
2023-01-04T11:53:02.323Z,22.15
2023-01-04T11:54:34.402Z,22.85
2023-01-04T11:56:23.586Z,18.92
2023-01-04T11:59:34.973Z,22.83
2023-01-04T12:01:07.127Z,19.55
2023-01-04T12:04:35.628Z,20.02
2023-01-04T12:06:38.561Z,24.60
2023-01-04T12:08:28.140Z,20.10
2023-01-04T12:10:01.706Z,21.00
2023-01-04T12:11:37.508Z,24.27
2023-01-04T12:13:10.756Z,23.05
2023-01-04T12:14:48.144Z,23.88
2023-01-04T12:16:27.159Z,18.48
2023-01-04T12:18:04.333Z,21.65
2023-01-04T12:19:37.179Z,21.42
2023-01-04T12:21:21.945Z,20.42
2023-01-04T12:22:54.156Z,19.75
2023-01-04T12:24:31.772Z,21.08
2023-01-04T12:26:03.824Z,20.92
2023-01-04T12:27:36.912Z,24.25
2023-01-04T12:29:23.975Z,23.75
2023-01-04T12:30:56.018Z,25.77
2023-01-04T12:32:28.149Z,25.38
2023-01-04T12:34:21.252Z,19.23
2023-01-04T12:36:02.466Z,20.63
2023-01-04T12:37:48.753Z,21.63
2023-01-04T12:39:29.742Z,23.30
2023-01-04T12:41:01.999Z,21.77
2023-01-04T12:42:34.076Z,21.20
2023-01-04T12:44:37.265Z,23.25
2023-01-04T12:46:50.184Z,21.65
2023-01-04T12:48:46.422Z,24.17
2023-01-04T12:50:23.609Z,23.23
2023-01-04T12:54:07.700Z,21.75
2023-01-04T12:55:44.162Z,22.85
2023-01-04T12:57:29.482Z,25.92
2023-01-04T12:59:25.275Z,23.50
2023-01-04T13:00:58.752Z,26.17
2023-01-04T13:02:48.026Z,21.73
2023-01-04T13:04:29.774Z,26.83
2023-01-04T13:06:04.394Z,25.33
2023-01-04T13:07:44.108Z,29.17
2023-01-04T13:09:25.239Z,31.77
2023-01-04T13:10:57.784Z,31.63
2023-01-04T13:12:32.727Z,33.10
2023-01-04T13:14:22.152Z,44.78
2023-01-04T13:15:57.141Z,41.95
2023-01-04T13:17:30.436Z,45.17
2023-01-04T13:19:03.998Z,47.97
2023-01-04T13:20:37.813Z,44.97
2023-01-04T13:22:30.367Z,50.42
2023-01-04T13:24:32.616Z,42.90
2023-01-04T13:28:02.228Z,51.95
2023-01-04T13:29:35.444Z,56.38
2023-01-04T13:31:07.721Z,56.88
2023-01-04T13:33:15.010Z,55.33
2023-01-04T13:34:38.946Z,56.47
2023-01-04T13:36:12.762Z,55.33
2023-01-04T13:37:46.758Z,57.35
2023-01-04T13:39:19.500Z,56.53
2023-01-04T13:40:51.523Z,67.10
2023-01-04T13:42:32.892Z,61.97
2023-01-04T13:44:12.441Z,61.28
2023-01-04T13:46:11.057Z,63.53
2023-01-04T13:47:43.987Z,61.08
2023-01-04T13:49:17.588Z,60.95
2023-01-04T13:51:11.338Z,65.38
2023-01-04T13:52:58.270Z,65.30
2023-01-04T13:54:36.740Z,63.25
2023-01-04T13:56:19.532Z,62.83
2023-01-04T13:58:01.521Z,65.50
2023-01-04T13:59:33.850Z,61.42
2023-01-04T14:01:12.140Z,58.40
2023-01-04T14:02:44.373Z,62.40
2023-01-04T14:04:29.376Z,59.85
2023-01-04T14:06:10.648Z,65.78
2023-01-04T14:07:43.768Z,61.67
2023-01-04T14:09:21.985Z,65.60
2023-01-04T14:10:54.076Z,62.80
2023-01-04T14:12:28.171Z,57.97
2023-01-04T14:14:00.228Z,60.83
2023-01-04T14:15:34.132Z,62.35
2023-01-04T14:17:18.287Z,50.60
2023-01-04T14:18:50.299Z,51.97
2023-01-04T14:20:25.293Z,45.85
2023-01-04T14:21:57.362Z,45.90
2023-01-04T14:23:39.045Z,42.03
2023-01-04T14:25:38.673Z,42.65
2023-01-04T14:27:33.637Z,40.78
2023-01-04T14:29:34.836Z,43.80
2023-01-04T14:31:10.046Z,43.03
2023-01-04T14:32:42.564Z,42.30
2023-01-04T14:34:14.977Z,40.10
2023-01-04T14:35:49.048Z,39.97
2023-01-04T14:37:22.099Z,39.88
2023-01-04T14:39:10.509Z,41.83
2023-01-04T14:40:42.623Z,40.63
2023-01-04T14:42:27.874Z,45.45
2023-01-04T14:44:00.010Z,42.03
2023-01-04T14:45:32.088Z,44.72
2023-01-04T14:47:06.628Z,58.28
2023-01-04T14:48:38.725Z,70.75
2023-01-04T14:50:13.696Z,54.88
2023-01-04T14:51:50.601Z,53.95
2023-01-04T14:53:22.632Z,47.97
2023-01-04T14:54:54.631Z,47.00
2023-01-04T14:56:26.677Z,45.08
2023-01-04T14:57:58.738Z,37.50
2023-01-04T14:59:30.821Z,42.60
2023-01-04T15:01:02.869Z,39.88
2023-01-04T15:02:35.092Z,42.58
2023-01-04T15:04:07.796Z,43.35
2023-01-04T15:05:41.051Z,42.13
2023-01-04T15:07:33.105Z,43.35
2023-01-04T15:09:05.472Z,41.00
2023-01-04T15:10:37.821Z,41.60
2023-01-04T15:12:09.929Z,45.47
2023-01-04T15:13:42.233Z,43.78
2023-01-04T15:15:14.376Z,40.28
2023-01-04T15:16:46.917Z,44.17
2023-01-04T15:18:19.326Z,44.07
2023-01-04T15:19:51.355Z,43.00
2023-01-04T15:21:23.365Z,43.05
2023-01-04T15:22:55.474Z,48.28
2023-01-04T15:24:27.453Z,43.25
2023-01-04T15:26:02.046Z,39.45
2023-01-04T15:27:39.985Z,40.95
2023-01-04T15:29:14.258Z,41.55
2023-01-04T15:32:19.193Z,41.13
2023-01-04T15:33:51.417Z,40.33
2023-01-04T15:35:23.507Z,39.42
2023-01-04T15:36:55.516Z,38.63
2023-01-04T15:38:27.790Z,41.30
2023-01-04T15:40:02.905Z,45.97
2023-01-04T15:41:53.992Z,43.65
2023-01-04T15:43:28.815Z,47.60
2023-01-04T15:45:05.884Z,44.88
2023-01-04T15:46:38.141Z,44.22
2023-01-04T15:48:11.257Z,43.85
2023-01-04T15:49:43.397Z,40.17
2023-01-04T15:51:15.490Z,44.17
2023-01-04T15:52:47.523Z,45.35
2023-01-04T15:54:22.092Z,43.70
2023-01-04T15:55:54.630Z,43.63
2023-01-04T15:57:26.637Z,42.03
2023-01-04T15:58:58.714Z,49.17
2023-01-04T16:00:30.740Z,44.25
2023-01-04T16:02:03.143Z,49.30
2023-01-04T16:03:36.389Z,45.92
2023-01-04T16:06:41.662Z,47.33
2023-01-04T16:08:13.693Z,44.90
2023-01-04T16:09:45.735Z,43.63
2023-01-04T16:11:22.173Z,41.65
2023-01-04T16:12:56.986Z,38.20
2023-01-04T16:14:29.413Z,41.05
2023-01-04T16:16:02.054Z,46.10
2023-01-04T16:17:34.222Z,43.97
2023-01-04T16:19:06.539Z,43.95
2023-01-04T16:20:41.769Z,45.22
2023-01-04T16:22:13.909Z,43.25
2023-01-04T16:23:50.661Z,44.58
2023-01-04T16:25:22.786Z,43.15
2023-01-04T16:26:54.894Z,47.20
2023-01-04T16:28:26.906Z,46.80
2023-01-04T16:30:00.184Z,53.58
2023-01-04T16:31:36.404Z,54.97
2023-01-04T16:33:08.452Z,48.40
2023-01-04T16:36:16.543Z,44.90
2023-01-04T16:37:48.684Z,45.17
2023-01-04T16:39:20.979Z,43.05
2023-01-04T16:41:03.031Z,40.58
2023-01-04T16:42:35.505Z,47.42
2023-01-04T16:44:07.783Z,41.55
2023-01-04T16:45:39.819Z,41.80
2023-01-04T16:47:12.124Z,44.95
2023-01-04T16:48:45.807Z,48.78
2023-01-04T16:50:17.965Z,52.58
2023-01-04T16:51:49.932Z,60.53
2023-01-04T16:53:21.928Z,64.05
2023-01-04T16:54:54.085Z,75.22
2023-01-04T16:56:26.401Z,89.35
2023-01-04T16:57:58.484Z,91.57
2023-01-04T16:59:30.645Z,102.25
2023-01-04T17:01:10.505Z,118.47
2023-01-04T17:02:42.520Z,115.63
2023-01-04T17:04:14.703Z,105.00
2023-01-04T17:05:46.936Z,82.88
2023-01-04T17:07:18.972Z,70.25
2023-01-04T17:08:53.413Z,78.60
2023-01-04T17:10:29.546Z,72.78
2023-01-04T17:13:55.730Z,61.55
2023-01-04T17:15:44.257Z,54.22
2023-01-04T17:17:16.763Z,52.50
2023-01-04T17:18:49.857Z,48.30
2023-01-04T17:20:21.861Z,46.53
2023-01-04T17:21:53.898Z,46.22
2023-01-04T17:23:27.184Z,43.80
2023-01-04T17:24:59.601Z,46.42
2023-01-04T17:26:32.999Z,53.92
2023-01-04T17:29:36.981Z,51.58
2023-01-04T17:31:15.213Z,58.45
2023-01-04T17:32:47.292Z,54.05
2023-01-04T17:34:23.072Z,51.47
2023-01-04T17:35:55.437Z,56.00
2023-01-04T17:37:27.736Z,51.63
2023-01-04T17:40:38.727Z,52.83
2023-01-04T17:42:11.005Z,62.63
2023-01-04T17:43:44.845Z,60.28
2023-01-04T17:45:17.001Z,63.55
2023-01-04T17:46:49.039Z,63.63
2023-01-04T17:48:21.101Z,55.85
2023-01-04T17:49:53.145Z,57.40
2023-01-04T17:51:26.198Z,57.78
2023-01-04T17:52:59.547Z,85.00
2023-01-04T17:54:31.704Z,86.45
2023-01-04T17:56:06.240Z,70.68
2023-01-04T17:57:38.407Z,56.63
2023-01-04T17:59:12.133Z,69.95
2023-01-04T18:00:44.114Z,91.90
2023-01-04T18:02:16.228Z,98.10
2023-01-04T18:03:51.578Z,102.10
2023-01-04T18:05:23.826Z,86.78
2023-01-04T18:06:55.831Z,83.97
2023-01-04T18:11:46.745Z,104.90
2023-01-04T18:13:18.788Z,100.50
2023-01-04T18:14:53.095Z,102.00
2023-01-04T18:16:27.660Z,97.43
2023-01-04T18:17:59.862Z,93.90
2023-01-04T18:19:31.990Z,93.63
2023-01-04T18:21:30.309Z,87.80
2023-01-04T18:23:02.737Z,84.57
2023-01-04T18:24:37.777Z,71.78
2023-01-04T18:26:11.222Z,69.88
2023-01-04T18:27:43.361Z,67.68
2023-01-04T18:29:15.396Z,59.60
2023-01-04T18:30:48.650Z,57.35
2023-01-04T18:32:21.305Z,58.40
2023-01-04T18:33:54.949Z,56.47
2023-01-04T18:35:26.957Z,61.40
2023-01-04T18:36:59.015Z,56.35
2023-01-04T18:40:10.351Z,58.10
2023-01-04T18:41:42.413Z,54.90
2023-01-04T18:43:14.514Z,60.08
2023-01-04T18:44:49.342Z,59.42
2023-01-04T18:46:22.994Z,58.08
2023-01-04T18:47:55.114Z,66.65
2023-01-04T18:49:27.160Z,65.82
2023-01-04T18:51:06.567Z,66.28
2023-01-04T18:52:38.614Z,66.10
2023-01-04T18:54:10.751Z,73.05
2023-01-04T18:55:42.833Z,74.10
2023-01-04T18:57:15.040Z,77.05
2023-01-04T18:58:51.099Z,98.30
2023-01-04T19:00:29.975Z,86.68
2023-01-04T19:02:03.083Z,80.63
2023-01-04T19:03:42.082Z,76.38
2023-01-04T19:05:19.236Z,68.68
2023-01-04T19:06:51.251Z,62.10
2023-01-04T19:09:55.136Z,66.30
2023-01-04T19:11:27.248Z,65.45
2023-01-04T19:13:00.199Z,65.55
2023-01-04T19:14:32.157Z,64.40
2023-01-04T19:16:07.832Z,60.67
2023-01-04T19:17:39.947Z,56.58
2023-01-04T19:19:12.112Z,63.28
2023-01-04T19:20:44.133Z,70.75
2023-01-04T19:22:16.628Z,72.18
2023-01-04T19:23:49.402Z,84.30
2023-01-04T19:25:27.843Z,74.65
2023-01-04T19:27:05.499Z,76.45
2023-01-04T19:28:37.541Z,83.75
2023-01-04T19:30:10.101Z,79.15
2023-01-04T19:31:42.090Z,85.50
2023-01-04T19:33:14.294Z,76.25
2023-01-04T19:34:46.335Z,89.88
2023-01-04T19:36:19.459Z,86.00
2023-01-04T19:39:24.411Z,80.03
2023-01-04T19:41:00.575Z,57.63
2023-01-04T19:42:32.669Z,62.33
2023-01-04T19:44:07.684Z,69.95
2023-01-04T19:45:40.375Z,72.05
2023-01-04T19:47:12.477Z,69.32
2023-01-04T19:48:44.890Z,59.65
2023-01-04T19:50:17.096Z,74.53
2023-01-04T19:51:51.866Z,70.60
2023-01-04T19:53:23.974Z,72.40
2023-01-04T19:54:56.004Z,74.70
2023-01-04T19:56:28.217Z,68.78
2023-01-04T19:58:00.554Z,71.15
2023-01-04T19:59:32.541Z,73.90
2023-01-04T20:01:05.275Z,73.03
2023-01-04T20:02:37.454Z,75.57
2023-01-04T20:04:09.861Z,81.32
2023-01-04T20:05:41.889Z,81.20
2023-01-04T20:07:14.004Z,68.53
2023-01-04T20:08:46.074Z,70.35
2023-01-04T20:10:18.211Z,70.32
2023-01-04T20:13:22.408Z,86.15
2023-01-04T20:14:54.476Z,86.18
2023-01-04T20:16:26.581Z,89.75
2023-01-04T20:17:58.637Z,86.72
2023-01-04T20:19:30.869Z,83.53
2023-01-04T20:21:03.025Z,89.35
2023-01-04T20:22:35.297Z,81.40
2023-01-04T20:24:07.666Z,71.25
2023-01-04T20:25:44.672Z,64.50
2023-01-04T20:27:16.738Z,65.55
2023-01-04T20:28:49.088Z,61.65
2023-01-04T20:30:21.185Z,73.20
2023-01-04T20:31:53.162Z,63.55
2023-01-04T20:33:25.185Z,65.07
2023-01-04T20:34:57.124Z,63.08
2023-01-04T20:36:31.810Z,63.30
2023-01-04T20:38:03.860Z,64.88
2023-01-04T20:39:35.948Z,58.90
2023-01-04T20:41:09.065Z,59.30
2023-01-04T20:42:59.617Z,65.35
2023-01-04T20:44:31.975Z,64.20
2023-01-04T20:46:10.779Z,61.17
2023-01-04T20:47:42.812Z,60.53
2023-01-04T20:49:14.826Z,70.63
2023-01-04T20:50:46.874Z,72.18
2023-01-04T20:52:18.887Z,73.35
2023-01-04T20:53:51.581Z,71.25
2023-01-04T20:55:23.588Z,76.75
2023-01-04T20:56:55.861Z,60.72
2023-01-04T20:58:27.874Z,64.47
2023-01-04T20:59:59.911Z,58.45
2023-01-04T21:01:32.277Z,62.78
2023-01-04T21:03:05.713Z,62.17
2023-01-04T21:04:37.915Z,63.22
2023-01-04T21:46:51.459Z,71.25
2023-01-04T21:48:23.558Z,66.45
2023-01-04T21:49:55.671Z,74.28
2023-01-04T21:51:29.627Z,60.80
2023-01-04T21:53:01.652Z,69.70
2023-01-04T21:54:33.630Z,64.65
2023-01-04T21:56:12.591Z,57.28
2023-01-04T21:57:44.678Z,50.05
2023-01-04T21:59:19.073Z,53.72
2023-01-04T22:00:51.259Z,52.42
2023-01-04T22:02:23.347Z,50.22
2023-01-04T22:03:56.417Z,66.82
2023-01-04T22:05:28.516Z,70.28
2023-01-04T22:07:00.556Z,68.95
2023-01-04T22:08:32.767Z,65.25
2023-01-04T22:10:05.022Z,68.00
2023-01-04T22:11:37.352Z,68.03
2023-01-04T22:13:09.925Z,55.70
2023-01-04T22:14:41.973Z,54.75
2023-01-04T22:16:15.502Z,55.65