createdAt,value
2022-12-23T00:01:26.122Z,13.27
2022-12-23T00:03:58.373Z,12.43
2022-12-23T00:06:27.260Z,13.47
2022-12-23T00:08:58.373Z,13.03
2022-12-23T00:11:29.104Z,13.63
2022-12-23T00:14:20.974Z,14.83
2022-12-23T00:16:51.582Z,13.97
2022-12-23T00:19:19.832Z,13.77
2022-12-23T00:21:48.584Z,14.73
2022-12-23T00:24:16.696Z,14.80
2022-12-23T00:26:44.439Z,14.73
2022-12-23T00:29:12.169Z,12.03
2022-12-23T00:31:40.019Z,15.90
2022-12-23T00:34:11.093Z,14.77
2022-12-23T00:36:38.968Z,14.30
2022-12-23T00:39:26.946Z,14.37
2022-12-23T00:42:13.121Z,12.73
2022-12-23T00:44:40.877Z,16.97
2022-12-23T00:47:28.669Z,15.43
2022-12-23T00:49:58.012Z,14.67
2022-12-23T00:52:25.997Z,17.10
2022-12-23T00:54:53.776Z,14.20
2022-12-23T00:57:21.527Z,17.27
2022-12-23T00:59:49.320Z,13.97
2022-12-23T01:02:35.520Z,15.13
2022-12-23T01:05:24.064Z,17.13
2022-12-23T01:07:53.028Z,16.23
2022-12-23T01:10:20.773Z,17.07
2022-12-23T01:12:48.632Z,15.90
2022-12-23T01:15:16.516Z,15.07
2022-12-23T01:17:44.205Z,15.87
2022-12-23T01:20:13.818Z,16.03
2022-12-23T01:22:41.597Z,16.13
2022-12-23T01:25:10.287Z,17.23
2022-12-23T01:27:38.101Z,16.30
2022-12-23T01:30:07.988Z,16.67
2022-12-23T01:32:36.097Z,17.07
2022-12-23T01:35:04.814Z,16.80
2022-12-23T01:37:34.057Z,14.80
2022-12-23T01:40:01.915Z,15.60
2022-12-23T01:42:44.728Z,15.63
2022-12-23T01:45:17.644Z,16.03
2022-12-23T01:47:52.890Z,14.50
2022-12-23T01:50:27.989Z,14.85
2022-12-23T01:53:07.742Z,14.63
2022-12-23T01:55:43.648Z,13.50
2022-12-23T01:58:18.025Z,11.80
2022-12-23T02:01:05.118Z,12.83
2022-12-23T02:03:42.166Z,11.97
2022-12-23T02:06:35.130Z,12.47
2022-12-23T02:09:17.962Z,14.13
2022-12-23T02:12:24.304Z,12.10
2022-12-23T02:15:32.255Z,13.80
2022-12-23T02:18:27.853Z,11.63
2022-12-23T02:21:33.094Z,13.88
2022-12-23T02:25:03.766Z,14.90
2022-12-23T02:27:44.251Z,14.63
2022-12-23T02:30:30.110Z,14.67
2022-12-23T02:33:27.731Z,15.50
2022-12-23T02:36:07.055Z,15.90
2022-12-23T02:38:51.657Z,15.07
2022-12-23T02:41:30.119Z,16.00
2022-12-23T02:44:08.919Z,14.57
2022-12-23T02:46:47.306Z,14.37
2022-12-23T02:49:26.505Z,13.87
2022-12-23T02:51:58.911Z,13.30
2022-12-23T02:54:33.766Z,12.40
2022-12-23T02:57:05.969Z,13.02
2022-12-23T02:59:40.592Z,12.17
2022-12-23T03:02:09.988Z,12.70
2022-12-23T03:04:42.083Z,12.93
2022-12-23T03:07:20.606Z,12.43
2022-12-23T03:10:03.687Z,10.33
2022-12-23T03:12:51.263Z,11.03
2022-12-23T03:15:36.534Z,11.67
2022-12-23T03:18:18.089Z,11.10
2022-12-23T03:20:57.423Z,15.70
2022-12-23T03:23:30.214Z,15.03
2022-12-23T03:26:04.731Z,16.27
2022-12-23T03:28:42.632Z,17.67
2022-12-23T03:31:18.147Z,17.13
2022-12-23T03:33:56.305Z,17.38
2022-12-23T03:36:29.871Z,16.43
2022-12-23T03:39:00.453Z,15.77
2022-12-23T03:41:35.662Z,19.47
2022-12-23T03:44:10.770Z,17.80
2022-12-23T03:46:44.703Z,18.05
2022-12-23T03:49:21.855Z,17.53
2022-12-23T03:51:59.598Z,17.87
2022-12-23T03:54:35.764Z,18.87
2022-12-23T03:57:07.396Z,18.43
2022-12-23T03:59:41.175Z,18.13
2022-12-23T04:02:18.178Z,17.13
2022-12-23T04:05:06.374Z,18.23
2022-12-23T04:07:39.389Z,16.10
2022-12-23T04:10:10.436Z,15.07
2022-12-23T04:12:39.311Z,14.13
2022-12-23T04:15:12.739Z,13.40
2022-12-23T04:17:41.493Z,15.17
2022-12-23T04:20:11.444Z,14.43
2022-12-23T04:22:39.542Z,13.77
2022-12-23T04:25:08.529Z,15.37
2022-12-23T04:27:36.884Z,14.70
2022-12-23T04:30:07.166Z,12.57
2022-12-23T04:32:35.512Z,15.13
2022-12-23T04:35:04.496Z,13.43
2022-12-23T04:37:34.772Z,14.93
2022-12-23T04:40:03.441Z,14.00
2022-12-23T04:42:31.323Z,13.23
2022-12-23T04:44:59.543Z,14.57
2022-12-23T04:47:27.960Z,14.43
2022-12-23T04:49:55.737Z,14.40
2022-12-23T04:52:23.781Z,13.33
2022-12-23T04:54:53.120Z,13.90
2022-12-23T04:57:21.053Z,14.63
2022-12-23T04:59:48.890Z,14.73
2022-12-23T05:02:16.834Z,16.37
2022-12-23T05:04:44.794Z,15.47
2022-12-23T05:07:12.592Z,15.87
2022-12-23T05:09:40.485Z,13.47
2022-12-23T05:12:09.626Z,14.67
2022-12-23T05:14:37.395Z,15.80
2022-12-23T05:17:07.619Z,16.67
2022-12-23T05:19:36.048Z,15.27
2022-12-23T05:22:03.793Z,13.77
2022-12-23T05:24:31.698Z,14.03
2022-12-23T05:27:00.567Z,14.27
2022-12-23T05:29:29.871Z,15.80
2022-12-23T05:31:57.695Z,15.73
2022-12-23T05:34:25.568Z,14.70
2022-12-23T05:36:53.335Z,14.23
2022-12-23T05:39:21.166Z,15.30
2022-12-23T05:41:48.903Z,16.17
2022-12-23T05:44:16.800Z,17.20
2022-12-23T05:46:46.012Z,16.90
2022-12-23T05:49:13.834Z,17.33
2022-12-23T05:51:41.550Z,15.67
2022-12-23T05:54:09.511Z,16.10
2022-12-23T05:56:37.284Z,15.00
2022-12-23T05:59:05.070Z,16.73
2022-12-23T06:01:32.923Z,15.30
2022-12-23T06:04:02.050Z,15.60
2022-12-23T06:06:30.005Z,16.50
2022-12-23T06:09:00.001Z,15.93
2022-12-23T06:11:28.484Z,14.97
2022-12-23T06:13:56.226Z,15.63
2022-12-23T06:16:24.145Z,15.30
2022-12-23T06:18:55.182Z,15.87
2022-12-23T06:21:25.545Z,15.70
2022-12-23T06:23:53.426Z,16.37
2022-12-23T06:26:21.611Z,15.97
2022-12-23T06:28:49.797Z,17.30
2022-12-23T06:31:18.419Z,16.23
2022-12-23T06:33:46.126Z,17.23
2022-12-23T06:36:13.854Z,17.63
2022-12-23T06:38:42.983Z,19.63
2022-12-23T06:41:10.999Z,19.40
2022-12-23T06:43:38.722Z,18.80
2022-12-23T06:46:06.591Z,19.40
2022-12-23T06:48:34.392Z,17.87
2022-12-23T06:51:02.075Z,23.27
2022-12-23T06:53:29.909Z,22.07
2022-12-23T06:56:03.590Z,22.10
2022-12-23T06:58:31.610Z,26.27
2022-12-23T07:00:59.396Z,24.33
2022-12-23T07:03:27.267Z,23.67
2022-12-23T07:05:55.134Z,26.73
2022-12-23T07:08:22.965Z,25.57
2022-12-23T07:10:50.774Z,27.37
2022-12-23T07:13:19.858Z,27.03
2022-12-23T07:15:47.777Z,26.10
2022-12-23T07:18:15.479Z,27.77
2022-12-23T07:20:43.340Z,28.80
2022-12-23T07:23:11.016Z,29.23
2022-12-23T07:25:38.719Z,26.23
2022-12-23T07:28:06.750Z,28.17
2022-12-23T07:30:36.093Z,29.97
2022-12-23T07:33:04.145Z,30.30
2022-12-23T07:35:31.864Z,30.27
2022-12-23T07:37:59.668Z,28.80
2022-12-23T07:40:27.598Z,30.33
2022-12-23T07:42:58.143Z,28.07
2022-12-23T07:45:28.588Z,30.07
2022-12-23T07:47:59.814Z,31.63
2022-12-23T07:50:28.553Z,31.40
2022-12-23T07:52:57.166Z,33.70
2022-12-23T07:55:25.008Z,31.50
2022-12-23T07:57:53.476Z,31.07
2022-12-23T08:00:22.192Z,30.63
2022-12-23T08:02:50.249Z,31.93
2022-12-23T08:05:19.935Z,28.57
2022-12-23T08:07:49.965Z,30.27
2022-12-23T08:10:17.932Z,30.87
2022-12-23T08:12:46.563Z,32.17
2022-12-23T08:15:14.640Z,29.93
2022-12-23T08:17:43.050Z,32.43
2022-12-23T08:20:11.948Z,31.10
2022-12-23T08:22:41.070Z,33.97
2022-12-23T08:25:12.791Z,33.43
2022-12-23T08:27:40.613Z,34.40
2022-12-23T08:30:10.663Z,33.03
2022-12-23T08:32:38.462Z,32.67
2022-12-23T08:35:07.427Z,30.87
2022-12-23T08:37:35.492Z,30.60
2022-12-23T08:40:06.322Z,31.70
2022-12-23T08:42:34.113Z,33.63
2022-12-23T08:45:02.251Z,31.53
2022-12-23T08:47:29.994Z,32.03
2022-12-23T08:49:57.835Z,33.07
2022-12-23T08:52:25.789Z,35.27
2022-12-23T08:54:54.118Z,31.00
2022-12-23T08:57:23.322Z,32.03
2022-12-23T08:59:51.767Z,30.53
2022-12-23T09:02:19.764Z,30.60
2022-12-23T09:04:47.634Z,30.97
2022-12-23T09:07:15.405Z,31.90
2022-12-23T09:09:43.237Z,29.57
2022-12-23T09:12:10.999Z,25.27
2022-12-23T09:14:41.263Z,25.80
2022-12-23T09:17:09.109Z,25.27
2022-12-23T09:19:36.830Z,24.33
2022-12-23T09:22:04.668Z,24.00
2022-12-23T09:24:32.542Z,25.47
2022-12-23T09:27:00.329Z,24.77
2022-12-23T09:29:28.184Z,25.67
2022-12-23T09:31:57.315Z,26.67
2022-12-23T09:34:26.563Z,27.50
2022-12-23T09:36:55.663Z,27.33
2022-12-23T09:39:24.117Z,26.50
2022-12-23T09:42:13.081Z,27.13
2022-12-23T09:45:05.115Z,27.73
2022-12-23T09:47:35.259Z,26.33
2022-12-23T09:50:15.403Z,26.70
2022-12-23T09:52:52.721Z,27.70
2022-12-23T09:55:29.072Z,27.87
2022-12-23T09:58:01.810Z,28.77
2022-12-23T10:00:39.409Z,28.40
2022-12-23T10:03:22.460Z,27.77
2022-12-23T10:06:07.317Z,29.03
2022-12-23T10:08:42.072Z,28.27
2022-12-23T10:11:16.850Z,28.92
2022-12-23T10:13:49.178Z,26.75
2022-12-23T10:16:22.740Z,28.60
2022-12-23T10:19:00.124Z,27.60
2022-12-23T10:21:35.880Z,29.43
2022-12-23T10:24:16.268Z,30.60
2022-12-23T10:26:53.149Z,29.13
2022-12-23T10:29:24.798Z,27.67
2022-12-23T10:32:11.520Z,28.50
2022-12-23T10:34:52.756Z,27.90
2022-12-23T10:37:33.140Z,27.10
2022-12-23T10:40:23.755Z,26.63
2022-12-23T10:43:08.164Z,28.87
2022-12-23T10:45:50.267Z,31.67
2022-12-23T10:48:49.590Z,29.67
2022-12-23T10:51:25.372Z,28.93
2022-12-23T10:53:59.199Z,27.67
2022-12-23T10:56:30.523Z,26.77
2022-12-23T10:59:01.333Z,27.77
2022-12-23T11:01:31.970Z,29.23
2022-12-23T11:04:08.704Z,28.37
2022-12-23T11:06:44.400Z,27.43
2022-12-23T11:11:57.439Z,27.23
2022-12-23T11:14:36.996Z,28.10
2022-12-23T11:17:18.672Z,27.93
2022-12-23T11:19:46.633Z,27.87
2022-12-23T11:22:25.142Z,29.77
2022-12-23T11:24:53.095Z,30.67
2022-12-23T11:27:21.233Z,29.73
2022-12-23T11:29:54.639Z,30.77
2022-12-23T11:32:26.757Z,29.00
2022-12-23T11:34:57.755Z,30.37
2022-12-23T11:37:36.710Z,27.50
2022-12-23T11:40:14.734Z,29.50
2022-12-23T11:42:42.993Z,27.40
2022-12-23T11:45:23.206Z,29.00
2022-12-23T11:47:51.809Z,30.83
2022-12-23T11:50:35.264Z,27.70
2022-12-23T11:53:20.396Z,27.57
2022-12-23T11:56:01.096Z,27.15
2022-12-23T11:58:35.286Z,25.23
2022-12-23T12:01:15.926Z,28.77
2022-12-23T12:03:50.561Z,28.73
2022-12-23T12:06:20.307Z,28.90
2022-12-23T12:08:52.393Z,29.23
2022-12-23T12:11:26.959Z,30.73
2022-12-23T12:14:02.960Z,30.70
2022-12-23T12:16:54.619Z,29.07
2022-12-23T12:19:28.902Z,27.93
2022-12-23T12:22:04.897Z,29.43
2022-12-23T12:24:41.991Z,30.03
2022-12-23T12:27:11.910Z,27.57
2022-12-23T12:29:46.944Z,27.30
2022-12-23T12:32:33.275Z,26.67
2022-12-23T12:35:08.241Z,26.10
2022-12-23T12:37:44.868Z,26.33
2022-12-23T12:40:28.012Z,28.87
2022-12-23T12:43:05.822Z,29.57
2022-12-23T12:45:41.935Z,28.13
2022-12-23T12:48:34.607Z,26.97
2022-12-23T12:51:19.271Z,25.63
2022-12-23T12:54:04.960Z,25.37
2022-12-23T12:56:44.742Z,24.03
2022-12-23T12:59:18.112Z,22.80
2022-12-23T13:02:06.118Z,23.97
2022-12-23T13:05:14.927Z,23.20
2022-12-23T13:08:03.988Z,22.07
2022-12-23T13:10:45.084Z,24.70
2022-12-23T13:13:43.442Z,28.63
2022-12-23T13:16:30.212Z,24.80
2022-12-23T13:19:06.547Z,28.23
2022-12-23T13:21:47.456Z,28.70
2022-12-23T13:24:26.881Z,27.63
2022-12-23T13:27:07.853Z,30.90
2022-12-23T13:29:57.943Z,24.73
2022-12-23T13:32:41.482Z,29.73
2022-12-23T13:35:33.598Z,27.50
2022-12-23T13:38:21.744Z,29.53
2022-12-23T13:41:03.100Z,33.50
2022-12-23T13:43:43.705Z,32.77
2022-12-23T13:46:23.819Z,24.53
2022-12-23T13:49:04.125Z,32.10
2022-12-23T13:51:39.927Z,31.07
2022-12-23T13:54:21.827Z,34.50
2022-12-23T13:57:08.256Z,37.27
2022-12-23T13:59:42.420Z,30.47
2022-12-23T14:02:49.065Z,33.50
2022-12-23T14:05:32.971Z,32.67
2022-12-23T14:08:05.070Z,32.47
2022-12-23T14:10:35.388Z,31.00
2022-12-23T14:13:08.668Z,31.07
2022-12-23T14:16:02.460Z,30.87
2022-12-23T14:18:56.295Z,29.07
2022-12-23T14:21:43.171Z,29.53
2022-12-23T14:24:49.859Z,27.37
2022-12-23T14:27:41.315Z,28.25
2022-12-23T14:30:18.521Z,27.40
2022-12-23T14:32:50.478Z,27.30
2022-12-23T14:35:47.020Z,26.87
2022-12-23T14:41:22.875Z,24.73
2022-12-23T14:43:57.266Z,22.83
2022-12-23T14:46:55.911Z,22.67
2022-12-23T14:49:43.099Z,23.57
2022-12-23T14:52:49.298Z,22.67
2022-12-23T14:55:46.173Z,26.73
2022-12-23T14:58:58.530Z,27.03
2022-12-23T15:01:36.798Z,27.53
2022-12-23T15:04:19.311Z,23.63
2022-12-23T15:06:53.344Z,24.10
2022-12-23T15:09:26.832Z,25.00
2022-12-23T15:12:01.029Z,27.50
2022-12-23T15:14:35.680Z,28.33
2022-12-23T15:17:16.704Z,28.03
2022-12-23T15:19:47.331Z,21.60
2022-12-23T15:22:23.737Z,19.80
2022-12-23T15:24:56.255Z,21.20
2022-12-23T15:27:29.705Z,20.27
2022-12-23T15:29:58.469Z,19.53
2022-12-23T15:32:29.169Z,21.43
2022-12-23T15:35:06.669Z,21.77
2022-12-23T15:37:35.092Z,24.33
2022-12-23T15:40:12.262Z,25.10
2022-12-23T15:42:48.930Z,21.80
2022-12-23T15:45:33.519Z,21.27
2022-12-23T15:48:03.099Z,21.07
2022-12-23T15:50:40.118Z,20.80
2022-12-23T15:53:10.507Z,30.20
2022-12-23T15:55:41.165Z,27.73
2022-12-23T15:58:21.446Z,23.43
2022-12-23T16:00:57.516Z,24.53
2022-12-23T16:03:32.869Z,25.70
2022-12-23T16:06:16.157Z,26.80
2022-12-23T16:08:45.108Z,30.80
2022-12-23T16:11:17.195Z,27.43
2022-12-23T16:13:58.695Z,28.33
2022-12-23T16:16:39.185Z,29.67
2022-12-23T16:19:37.332Z,31.90
2022-12-23T16:22:13.123Z,30.37
2022-12-23T16:24:47.338Z,28.20
2022-12-23T16:27:19.053Z,30.40
2022-12-23T16:29:48.867Z,25.30
2022-12-23T16:32:19.176Z,27.47
2022-12-23T16:34:51.438Z,30.63
2022-12-23T16:37:19.221Z,28.07
2022-12-23T16:39:46.960Z,21.63
2022-12-23T16:42:14.756Z,28.60
2022-12-23T16:44:42.534Z,30.80
2022-12-23T16:47:17.521Z,28.30
2022-12-23T16:49:45.332Z,20.45
2022-12-23T16:52:14.618Z,22.97
2022-12-23T16:54:42.930Z,22.53
2022-12-23T16:57:10.800Z,29.57
2022-12-23T16:59:40.951Z,26.43
2022-12-23T17:02:22.431Z,29.67
2022-12-23T17:04:51.292Z,30.63
2022-12-23T17:07:19.149Z,28.40
2022-12-23T17:09:47.071Z,29.60
2022-12-23T17:12:14.885Z,31.20
2022-12-23T17:14:42.663Z,34.60
2022-12-23T17:17:15.454Z,31.60
2022-12-23T17:19:44.673Z,31.63
2022-12-23T17:22:13.311Z,30.50
2022-12-23T17:24:41.123Z,27.17
2022-12-23T17:27:15.272Z,31.13
2022-12-23T17:29:43.730Z,31.43
2022-12-23T17:32:13.692Z,36.47
2022-12-23T17:34:41.553Z,36.57
2022-12-23T17:37:15.684Z,36.87
2022-12-23T17:39:45.205Z,34.30
2022-12-23T17:42:23.259Z,34.53
2022-12-23T17:44:53.321Z,37.90
2022-12-23T17:47:22.458Z,38.13
2022-12-23T17:49:51.909Z,36.73
2022-12-23T17:52:24.288Z,18.67
2022-12-23T17:54:52.164Z,29.30
2022-12-23T17:57:24.336Z,19.40
2022-12-23T17:59:54.429Z,26.23
2022-12-23T18:02:25.145Z,28.13
2022-12-23T18:04:54.071Z,28.17
2022-12-23T18:07:23.148Z,30.37
2022-12-23T18:09:52.727Z,33.83
2022-12-23T18:12:34.353Z,38.47
2022-12-23T18:15:02.650Z,31.50
2022-12-23T18:17:30.355Z,33.47
2022-12-23T18:19:58.589Z,30.70
2022-12-23T18:22:27.703Z,38.67
2022-12-23T18:24:59.383Z,32.13
2022-12-23T18:27:27.579Z,35.27
2022-12-23T18:29:55.354Z,33.17
2022-12-23T18:32:25.937Z,35.60
2022-12-23T18:34:55.374Z,38.87
2022-12-23T18:37:24.508Z,38.13
2022-12-23T18:39:53.638Z,40.10
2022-12-23T18:42:21.499Z,40.80
2022-12-23T18:44:53.367Z,43.10
2022-12-23T18:47:21.092Z,39.93
2022-12-23T18:49:48.871Z,41.93
2022-12-23T18:52:16.633Z,49.63
2022-12-23T18:54:45.210Z,47.47
2022-12-23T18:57:14.582Z,45.40
2022-12-23T18:59:42.385Z,44.80
2022-12-23T19:02:13.990Z,46.63
2022-12-23T19:04:41.815Z,42.17
2022-12-23T19:07:10.814Z,44.83
2022-12-23T19:09:38.701Z,31.63
2022-12-23T19:12:07.015Z,28.97
2022-12-23T19:14:38.925Z,31.60
2022-12-23T19:17:06.709Z,30.73
2022-12-23T19:19:34.443Z,28.53
2022-12-23T19:22:02.226Z,31.00
2022-12-23T19:24:30.253Z,30.27
2022-12-23T19:26:58.113Z,29.73
2022-12-23T19:29:26.263Z,27.50
2022-12-23T19:31:55.291Z,29.37
2022-12-23T19:34:23.110Z,26.33
2022-12-23T19:36:51.000Z,27.97
2022-12-23T19:39:21.772Z,29.10
2022-12-23T19:41:50.028Z,28.07
2022-12-23T19:44:17.896Z,30.00
2022-12-23T19:46:45.692Z,29.63
2022-12-23T19:49:19.816Z,29.63
2022-12-23T19:51:48.923Z,23.47
2022-12-23T19:54:17.545Z,22.43
2022-12-23T19:56:46.238Z,22.27
2022-12-23T19:59:13.987Z,26.10
2022-12-23T20:01:42.056Z,24.37
2022-12-23T20:04:10.374Z,21.50
2022-12-23T20:06:41.837Z,22.97
2022-12-23T20:09:13.244Z,23.47
2022-12-23T20:11:43.742Z,15.90
2022-12-23T20:14:13.546Z,17.40
2022-12-23T20:16:41.496Z,17.53
2022-12-23T20:19:09.904Z,20.17
2022-12-23T20:21:39.104Z,20.10
2022-12-23T20:24:08.134Z,12.50
2022-12-23T20:26:35.924Z,14.80
2022-12-23T20:29:04.414Z,16.23
2022-12-23T20:31:35.525Z,14.33
2022-12-23T20:34:04.508Z,12.30
2022-12-23T20:36:35.467Z,14.03
2022-12-23T20:39:05.927Z,15.20
2022-12-23T20:41:34.104Z,13.40
2022-12-23T20:44:33.404Z,11.83
2022-12-23T20:46:50.197Z,10.90
2022-12-23T20:49:18.037Z,10.57
2022-12-23T20:51:45.784Z,11.37
2022-12-23T20:54:14.983Z,10.53
2022-12-23T20:56:42.705Z,12.57
2022-12-23T20:59:10.450Z,10.23
2022-12-23T21:01:40.550Z,9.50
2022-12-23T21:04:12.773Z,9.53
2022-12-23T21:06:40.657Z,12.17
2022-12-23T21:09:12.158Z,10.17
2022-12-23T21:11:44.517Z,9.67
2022-12-23T21:14:13.886Z,11.57
2022-12-23T21:16:42.610Z,12.70
2022-12-23T21:19:17.164Z,11.43
2022-12-23T21:21:46.145Z,13.10
2022-12-23T21:24:14.604Z,13.13
2022-12-23T21:26:47.766Z,12.63
2022-12-23T21:29:21.094Z,12.33
2022-12-23T21:31:48.937Z,12.80
2022-12-23T21:34:17.895Z,12.57
2022-12-23T21:36:45.755Z,13.30
2022-12-23T21:39:15.897Z,10.43
2022-12-23T21:41:45.850Z,12.90
2022-12-23T21:44:14.846Z,12.03
2022-12-23T21:46:42.953Z,10.30
2022-12-23T21:49:11.566Z,10.53
2022-12-23T21:51:41.227Z,13.00
2022-12-23T21:54:11.392Z,12.70
2022-12-23T21:56:40.938Z,12.60
2022-12-23T21:59:13.715Z,13.30
2022-12-23T22:01:42.759Z,12.37
2022-12-23T22:04:11.734Z,12.07
2022-12-23T22:06:46.142Z,13.07
2022-12-23T22:09:16.918Z,11.57
2022-12-23T22:11:47.033Z,12.27
2022-12-23T22:14:19.233Z,12.27
2022-12-23T22:16:47.166Z,9.40
2022-12-23T22:19:15.497Z,9.70
2022-12-23T22:21:43.358Z,8.37
2022-12-23T22:24:11.407Z,6.53
2022-12-23T22:26:41.801Z,8.17
2022-12-23T22:29:11.644Z,7.37
2022-12-23T22:31:45.259Z,6.93
2022-12-23T22:34:17.265Z,6.77
2022-12-23T22:36:45.648Z,7.67
2022-12-23T22:39:20.746Z,7.80
2022-12-23T22:41:50.113Z,5.77
2022-12-23T22:44:19.047Z,6.13
2022-12-23T22:46:48.665Z,6.77
2022-12-23T22:49:17.159Z,7.30
2022-12-23T22:51:45.113Z,5.87
2022-12-23T22:54:12.912Z,7.37
2022-12-23T22:56:40.855Z,7.43
2022-12-23T22:59:18.880Z,7.53
2022-12-23T23:01:49.363Z,7.80
2022-12-23T23:04:17.665Z,7.83
2022-12-23T23:06:45.623Z,8.87
2022-12-23T23:09:17.511Z,6.97
2022-12-23T23:11:46.347Z,8.03
2022-12-23T23:14:14.215Z,6.00
2022-12-23T23:16:42.177Z,6.07
2022-12-23T23:19:12.212Z,5.30
2022-12-23T23:21:39.961Z,6.37
2022-12-23T23:24:08.753Z,6.63
2022-12-23T23:26:36.582Z,4.43
2022-12-23T23:29:04.772Z,5.13
2022-12-23T23:31:41.715Z,5.50
2022-12-23T23:34:13.013Z,5.53
2022-12-23T23:36:41.199Z,5.30
2022-12-23T23:39:11.433Z,5.03
2022-12-23T23:41:40.845Z,5.67
2022-12-23T23:44:09.544Z,5.20
2022-12-23T23:46:37.751Z,5.57
2022-12-23T23:49:06.105Z,5.60
2022-12-23T23:51:35.268Z,4.67
2022-12-23T23:54:03.359Z,5.23
2022-12-23T23:56:37.868Z,6.27
