createdAt,value
2022-08-07T00:00:18.650Z,71.61
2022-08-07T00:02:44.498Z,71.89
2022-08-07T00:03:53.187Z,71.94
2022-08-07T00:05:47.906Z,71.87
2022-08-07T00:07:01.226Z,71.98
2022-08-07T00:08:21.670Z,72.03
2022-08-07T00:10:47.917Z,72.13
2022-08-07T00:12:19.240Z,72.25
2022-08-07T00:14:05.048Z,72.34
2022-08-07T00:15:57.345Z,72.40
2022-08-07T00:17:14.158Z,72.34
2022-08-07T00:18:28.726Z,72.35
2022-08-07T00:20:56.856Z,72.75
2022-08-07T00:22:57.526Z,72.69
2022-08-07T00:24:08.923Z,72.71
2022-08-07T00:26:18.924Z,72.64
2022-08-07T00:28:45.600Z,72.71
2022-08-07T00:29:56.472Z,72.57
2022-08-07T00:32:02.785Z,72.62
2022-08-07T00:33:21.319Z,72.55
2022-08-07T00:34:30.795Z,72.65
2022-08-07T00:36:10.895Z,72.70
2022-08-07T00:37:20.270Z,72.83
2022-08-07T00:38:46.421Z,72.67
2022-08-07T00:40:46.149Z,72.65
2022-08-07T00:42:08.239Z,72.79
2022-08-07T00:44:08.374Z,72.72
2022-08-07T00:45:52.275Z,73.02
2022-08-07T00:46:58.244Z,72.99
2022-08-07T00:49:24.768Z,73.32
2022-08-07T00:52:53.249Z,73.39
2022-08-07T00:54:03.975Z,73.72
2022-08-07T00:55:17.385Z,73.40
2022-08-07T00:58:01.038Z,73.70
2022-08-07T00:59:04.798Z,73.76
2022-08-07T01:00:17.551Z,73.82
2022-08-07T01:01:49.868Z,73.78
2022-08-07T01:03:56.551Z,73.88
2022-08-07T01:06:18.025Z,74.09
2022-08-07T01:07:28.245Z,74.23
2022-08-07T01:08:36.769Z,74.13
2022-08-07T01:12:35.080Z,74.23
2022-08-07T01:14:01.498Z,74.36
2022-08-07T01:15:23.290Z,74.21
2022-08-07T01:18:00.024Z,74.69
2022-08-07T01:19:24.408Z,74.48
2022-08-07T01:20:59.133Z,74.64
2022-08-07T01:23:18.703Z,74.77
2022-08-07T01:24:45.690Z,74.81
2022-08-07T01:26:42.657Z,74.69
2022-08-07T01:28:51.675Z,74.60
2022-08-07T01:29:56.762Z,74.50
2022-08-07T01:31:15.403Z,74.60
2022-08-07T01:33:09.243Z,74.70
2022-08-07T01:34:43.526Z,74.78
2022-08-07T01:36:05.951Z,74.80
2022-08-07T01:38:31.441Z,74.91
2022-08-07T01:39:52.307Z,74.91
2022-08-07T01:41:06.403Z,74.99
2022-08-07T01:43:51.842Z,74.99
2022-08-07T01:44:57.081Z,75.01
2022-08-07T01:46:27.145Z,75.11
2022-08-07T01:49:27.113Z,75.43
2022-08-07T01:50:43.217Z,75.39
2022-08-07T01:53:00.037Z,75.57
2022-08-07T01:56:02.973Z,76.07
2022-08-07T01:57:09.476Z,76.04
2022-08-07T01:59:30.986Z,76.06
2022-08-07T02:00:19.216Z,75.86
2022-08-07T02:03:42.800Z,75.95
2022-08-07T02:05:04.865Z,75.87
2022-08-07T02:07:56.775Z,76.08
2022-08-07T02:09:11.658Z,76.14
2022-08-07T02:11:03.832Z,76.29
2022-08-07T02:14:04.159Z,76.49
2022-08-07T02:15:34.103Z,76.44
2022-08-07T02:16:42.413Z,76.39
2022-08-07T02:18:35.651Z,76.28
2022-08-07T02:20:48.749Z,76.17
2022-08-07T02:22:40.988Z,76.11
2022-08-07T02:24:30.259Z,76.29
2022-08-07T02:26:32.314Z,76.13
2022-08-07T02:27:41.123Z,76.15
2022-08-07T02:29:28.633Z,76.08
2022-08-07T02:30:53.194Z,76.23
2022-08-07T02:32:23.558Z,76.36
2022-08-07T02:35:06.592Z,76.33
2022-08-07T02:37:27.107Z,76.32
2022-08-07T02:38:37.707Z,76.38
2022-08-07T02:42:00.337Z,76.29
2022-08-07T02:43:13.819Z,76.44
2022-08-07T02:44:21.337Z,76.43
2022-08-07T02:46:58.478Z,76.23
2022-08-07T02:48:31.296Z,76.14
2022-08-07T02:50:09.610Z,76.20
2022-08-07T02:52:36.843Z,76.18
2022-08-07T02:53:59.393Z,76.30
2022-08-07T02:55:05.701Z,76.33
2022-08-07T02:57:52.423Z,76.45
2022-08-07T02:59:02.171Z,76.35
2022-08-07T03:00:18.216Z,76.39
2022-08-07T03:01:47.325Z,76.51
2022-08-07T03:03:06.027Z,76.51
2022-08-07T03:05:12.487Z,76.67
2022-08-07T03:06:40.333Z,76.81
2022-08-07T03:08:15.958Z,76.82
2022-08-07T03:10:33.272Z,76.92
2022-08-07T03:12:03.418Z,76.94
2022-08-07T03:13:25.465Z,76.89
2022-08-07T03:15:56.147Z,77.02
2022-08-07T03:17:10.228Z,77.00
2022-08-07T03:18:41.674Z,77.04
2022-08-07T03:20:40.986Z,77.10
2022-08-07T03:21:55.923Z,77.09
2022-08-07T03:23:33.895Z,77.32
2022-08-07T03:26:26.785Z,77.31
2022-08-07T03:28:09.731Z,77.28
2022-08-07T03:29:46.125Z,77.50
2022-08-07T03:31:52.123Z,77.61
2022-08-07T03:33:08.020Z,77.60
2022-08-07T03:34:27.412Z,77.65
2022-08-07T03:36:43.881Z,77.71
2022-08-07T03:38:00.968Z,77.71
2022-08-07T03:39:46.345Z,77.80
2022-08-07T03:42:27.755Z,77.86
2022-08-07T03:43:37.778Z,77.94
2022-08-07T03:45:12.170Z,78.00
2022-08-07T03:47:20.299Z,78.28
2022-08-07T03:49:07.475Z,78.52
2022-08-07T03:50:22.867Z,78.42
2022-08-07T03:52:32.477Z,78.77
2022-08-07T03:54:54.592Z,78.84
2022-08-07T03:56:40.044Z,78.64
2022-08-07T04:00:21.048Z,78.69
2022-08-07T04:01:45.199Z,78.58
2022-08-07T04:02:52.958Z,78.64
2022-08-07T04:04:57.988Z,78.58
2022-08-07T04:05:51.244Z,78.58
2022-08-07T04:07:48.501Z,78.71
2022-08-07T04:08:52.770Z,78.81
2022-08-07T04:10:54.563Z,78.92
2022-08-07T04:14:33.243Z,78.98
2022-08-07T04:15:54.817Z,79.04
2022-08-07T04:19:58.565Z,79.17
2022-08-07T04:21:07.299Z,79.20
2022-08-07T04:22:30.008Z,79.22
2022-08-07T04:25:21.579Z,79.34
2022-08-07T04:26:37.782Z,79.50
2022-08-07T04:28:06.390Z,79.66
2022-08-07T04:30:13.392Z,79.74
2022-08-07T04:32:44.902Z,79.82
2022-08-07T04:34:04.434Z,80.02
2022-08-07T04:36:12.350Z,80.02
2022-08-07T04:37:34.487Z,80.00
2022-08-07T04:39:06.758Z,80.08
2022-08-07T04:41:02.538Z,79.96
2022-08-07T04:42:34.424Z,79.93
2022-08-07T04:44:24.221Z,79.90
2022-08-07T04:47:56.812Z,80.06
2022-08-07T04:49:24.634Z,79.82
2022-08-07T04:50:59.580Z,79.65
2022-08-07T04:52:57.887Z,79.49
2022-08-07T04:54:58.074Z,79.41
2022-08-07T05:00:30.811Z,79.28
2022-08-07T05:01:36.684Z,79.14
2022-08-07T05:02:49.004Z,79.19
2022-08-07T05:06:02.748Z,79.19
2022-08-07T05:08:01.232Z,79.30
2022-08-07T05:09:52.518Z,79.06
2022-08-07T05:12:07.867Z,79.13
2022-08-07T05:15:05.099Z,79.09
2022-08-07T05:16:15.813Z,79.09
2022-08-07T05:18:49.753Z,78.93
2022-08-07T05:19:53.490Z,78.99
2022-08-07T05:21:04.042Z,78.75
2022-08-07T05:23:29.972Z,78.44
2022-08-07T05:24:45.238Z,78.37
2022-08-07T05:26:59.585Z,78.23
2022-08-07T05:29:57.715Z,78.08
2022-08-07T05:31:23.039Z,78.42
2022-08-07T05:32:45.279Z,78.60
2022-08-07T05:34:52.307Z,78.35
2022-08-07T05:35:58.014Z,78.40
2022-08-07T05:37:31.150Z,78.52
2022-08-07T05:42:12.324Z,77.80
2022-08-07T05:44:17.329Z,78.19
2022-08-07T05:46:32.123Z,77.36
2022-08-07T05:49:11.617Z,77.47
2022-08-07T05:50:27.325Z,77.69
2022-08-07T05:51:46.437Z,77.56
2022-08-07T05:54:53.491Z,77.41
2022-08-07T05:56:46.344Z,76.18
2022-08-07T05:57:50.648Z,75.75
2022-08-07T06:00:23.332Z,74.93
2022-08-07T06:01:41.848Z,74.81
2022-08-07T06:02:47.976Z,74.56
2022-08-07T06:04:58.319Z,74.36
2022-08-07T06:06:17.521Z,73.69
2022-08-07T06:08:31.616Z,73.79
2022-08-07T06:11:04.038Z,74.46
2022-08-07T06:12:10.401Z,73.51
2022-08-07T06:14:20.981Z,73.41
2022-08-07T06:16:38.518Z,72.83
2022-08-07T06:18:00.679Z,72.82
2022-08-07T06:19:17.620Z,72.45
2022-08-07T06:25:41.670Z,70.51
2022-08-07T06:26:58.782Z,70.07
2022-08-07T06:28:48.909Z,69.28
2022-08-07T06:30:45.433Z,68.72
2022-08-07T06:31:56.224Z,68.67
2022-08-07T06:32:59.403Z,68.34
2022-08-07T06:34:51.118Z,67.29
2022-08-07T06:36:34.851Z,69.45
2022-08-07T06:37:50.116Z,68.87
2022-08-07T06:41:18.929Z,66.39
2022-08-07T06:43:28.240Z,67.25
2022-08-07T06:45:04.608Z,67.46
2022-08-07T06:47:12.021Z,68.71
2022-08-07T06:48:47.802Z,68.00
2022-08-07T06:50:04.120Z,67.99
2022-08-07T06:52:02.944Z,67.32
2022-08-07T06:55:59.905Z,65.42
2022-08-07T06:57:08.578Z,65.47
2022-08-07T07:00:24.128Z,65.04
2022-08-07T07:01:48.850Z,65.11
2022-08-07T07:04:08.309Z,64.52
2022-08-07T07:07:18.973Z,65.60
2022-08-07T07:09:31.111Z,63.07
2022-08-07T07:10:37.433Z,61.96
2022-08-07T07:14:08.549Z,61.03
2022-08-07T07:15:32.522Z,60.46
2022-08-07T07:16:56.821Z,60.36
2022-08-07T07:20:04.010Z,60.01
2022-08-07T07:21:13.592Z,60.12
2022-08-07T07:26:31.696Z,59.93
2022-08-07T07:30:08.965Z,59.93
2022-08-07T07:31:49.982Z,60.09
2022-08-07T07:32:55.836Z,60.17
2022-08-07T07:34:50.868Z,60.18
2022-08-07T07:36:12.840Z,59.90
2022-08-07T07:38:02.492Z,60.28
2022-08-07T07:40:00.243Z,59.31
2022-08-07T07:41:20.062Z,59.52
2022-08-07T07:43:27.686Z,59.27
2022-08-07T07:47:29.680Z,57.94
2022-08-07T07:50:44.028Z,57.59
2022-08-07T07:52:04.391Z,57.49
2022-08-07T07:53:57.220Z,57.51
2022-08-07T07:55:09.221Z,57.15
2022-08-07T07:56:39.173Z,57.86
2022-08-07T07:58:46.727Z,56.67
2022-08-07T07:59:59.461Z,57.12
2022-08-07T08:00:35.603Z,57.12
2022-08-07T08:03:17.032Z,56.42
2022-08-07T08:05:22.366Z,56.14
2022-08-07T08:08:06.749Z,56.70
2022-08-07T08:10:10.765Z,55.88
2022-08-07T08:12:09.597Z,56.12
2022-08-07T08:14:50.203Z,55.11
2022-08-07T08:20:31.822Z,54.32
2022-08-07T08:22:09.826Z,53.39
2022-08-07T08:24:57.075Z,52.84
2022-08-07T08:26:50.282Z,53.41
2022-08-07T08:28:09.669Z,52.86
2022-08-07T08:30:14.159Z,52.45
2022-08-07T08:32:25.460Z,52.59
2022-08-07T08:34:03.341Z,52.30
2022-08-07T08:36:03.333Z,51.82
2022-08-07T08:38:07.527Z,51.29
2022-08-07T08:39:24.409Z,52.43
2022-08-07T08:42:04.950Z,52.46
2022-08-07T08:43:22.025Z,52.51
2022-08-07T08:44:52.687Z,53.84
2022-08-07T08:46:52.335Z,52.47
2022-08-07T08:48:06.025Z,52.05
2022-08-07T08:49:46.250Z,52.52
2022-08-07T08:53:00.535Z,49.15
2022-08-07T08:54:11.615Z,49.71
2022-08-07T08:55:55.189Z,50.57
2022-08-07T08:57:44.053Z,48.91
2022-08-07T08:59:06.489Z,51.40
2022-08-07T09:00:18.068Z,50.52
2022-08-07T09:01:52.073Z,49.98
2022-08-07T09:03:55.657Z,49.67
2022-08-07T09:05:44.981Z,48.25
2022-08-07T09:06:53.704Z,50.09
2022-08-07T09:08:08.735Z,49.57
2022-08-07T09:10:17.933Z,48.56
2022-08-07T09:11:53.571Z,50.58
2022-08-07T09:13:43.660Z,48.76
2022-08-07T09:16:31.659Z,47.65
2022-08-07T09:18:22.451Z,48.36
2022-08-07T09:20:00.551Z,47.68
2022-08-07T09:25:43.318Z,46.74
2022-08-07T09:27:12.093Z,45.98
2022-08-07T09:30:12.437Z,45.50
2022-08-07T09:32:01.601Z,46.75
2022-08-07T09:33:52.727Z,45.51
2022-08-07T09:35:04.607Z,45.91
2022-08-07T09:38:00.447Z,45.05
2022-08-07T09:39:52.662Z,45.09
2022-08-07T09:40:58.322Z,43.67
2022-08-07T09:43:14.582Z,42.65
2022-08-07T09:50:18.429Z,44.01
2022-08-07T09:52:39.044Z,45.70
2022-08-07T09:54:44.576Z,42.97
2022-08-07T09:56:11.080Z,42.00
2022-08-07T09:57:36.690Z,42.66
2022-08-07T10:00:00.739Z,43.83
2022-08-07T10:00:20.514Z,45.47
2022-08-07T10:01:58.880Z,44.71
2022-08-07T10:04:14.755Z,43.97
2022-08-07T10:07:06.621Z,43.49
2022-08-07T10:08:45.648Z,44.85
2022-08-07T10:10:12.063Z,43.75
2022-08-07T10:14:07.638Z,43.36
2022-08-07T10:15:44.780Z,41.30
2022-08-07T10:16:53.773Z,41.32
2022-08-07T10:19:23.128Z,42.88
2022-08-07T10:20:37.696Z,43.11
2022-08-07T10:22:24.933Z,43.90
2022-08-07T10:25:05.776Z,42.68
2022-08-07T10:26:33.429Z,41.29
2022-08-07T10:27:52.944Z,41.57
2022-08-07T10:29:51.916Z,41.73
2022-08-07T10:30:59.060Z,39.55
2022-08-07T10:32:52.677Z,40.97
2022-08-07T10:35:55.008Z,40.88
2022-08-07T10:38:09.660Z,39.74
2022-08-07T10:40:12.772Z,41.48
2022-08-07T10:42:42.021Z,41.52
2022-08-07T10:43:48.107Z,42.22
2022-08-07T10:46:04.216Z,40.57
2022-08-07T10:48:03.299Z,41.71
2022-08-07T10:49:15.690Z,41.77
2022-08-07T10:50:56.131Z,39.80
2022-08-07T10:53:50.804Z,41.41
2022-08-07T10:55:07.958Z,41.96
2022-08-07T10:56:37.482Z,41.25
2022-08-07T10:58:40.514Z,41.29
2022-08-07T11:00:50.423Z,38.76
2022-08-07T11:02:40.104Z,40.05
2022-08-07T11:04:32.130Z,37.91
2022-08-07T11:06:32.656Z,37.90
2022-08-07T11:08:07.600Z,38.34
2022-08-07T11:10:16.610Z,38.82
2022-08-07T11:12:06.979Z,39.33
2022-08-07T11:15:02.329Z,38.95
2022-08-07T11:16:36.480Z,39.73
2022-08-07T11:18:51.095Z,37.92
2022-08-07T11:20:09.874Z,39.24
2022-08-07T11:21:19.800Z,40.78
2022-08-07T11:23:45.536Z,39.00
2022-08-07T11:24:57.679Z,39.37
2022-08-07T11:26:13.100Z,39.72
2022-08-07T11:28:42.985Z,39.27
2022-08-07T11:31:01.576Z,39.59
2022-08-07T11:32:25.769Z,40.06
2022-08-07T11:34:51.288Z,39.11
2022-08-07T11:36:10.398Z,37.21
2022-08-07T11:37:38.433Z,40.49
2022-08-07T11:40:09.036Z,37.99
2022-08-07T11:42:01.613Z,36.93
2022-08-07T11:43:54.491Z,37.30
2022-08-07T11:46:16.918Z,38.94
2022-08-07T11:47:26.129Z,37.56
2022-08-07T11:50:36.408Z,39.01
2022-08-07T11:53:16.688Z,38.38
2022-08-07T11:55:01.100Z,38.18
2022-08-07T11:57:20.675Z,40.31
2022-08-07T12:00:28.300Z,39.11
2022-08-07T12:02:10.192Z,40.00
2022-08-07T12:03:52.213Z,38.68
2022-08-07T12:05:49.094Z,37.30
2022-08-07T12:08:25.483Z,38.63
2022-08-07T12:09:38.683Z,37.47
2022-08-07T12:11:32.478Z,37.73
2022-08-07T12:13:37.276Z,38.67
2022-08-07T12:14:51.492Z,38.40
2022-08-07T12:17:28.942Z,37.63
2022-08-07T12:19:21.400Z,36.68
2022-08-07T12:21:55.846Z,36.15
2022-08-07T12:26:34.409Z,35.46
2022-08-07T12:28:16.455Z,36.15
2022-08-07T12:29:44.130Z,36.02
2022-08-07T12:32:12.773Z,35.88
2022-08-07T12:33:55.868Z,36.59
2022-08-07T12:35:14.058Z,37.02
2022-08-07T12:38:29.244Z,37.75
2022-08-07T12:40:54.053Z,38.52
2022-08-07T12:42:13.339Z,40.02
2022-08-07T12:45:06.448Z,38.13
2022-08-07T12:46:30.340Z,38.11
2022-08-07T12:47:45.378Z,39.30
2022-08-07T12:51:23.554Z,39.65
2022-08-07T12:53:27.919Z,38.62
2022-08-07T12:56:09.538Z,39.18
2022-08-07T12:58:08.320Z,38.65
2022-08-07T12:59:33.295Z,38.50
2022-08-07T13:00:32.896Z,39.02
2022-08-07T13:01:50.103Z,39.24
2022-08-07T13:02:58.989Z,38.88
2022-08-07T13:07:08.402Z,37.99
2022-08-07T13:10:39.701Z,39.37
2022-08-07T13:12:13.201Z,39.59
2022-08-07T13:13:54.992Z,37.45
2022-08-07T13:15:03.448Z,39.16
2022-08-07T13:16:18.869Z,38.43
2022-08-07T13:18:34.091Z,38.90
2022-08-07T13:19:57.127Z,36.91
2022-08-07T13:21:09.561Z,36.35
2022-08-07T13:25:00.179Z,36.44
2022-08-07T13:26:25.591Z,35.74
2022-08-07T13:28:24.270Z,36.80
2022-08-07T13:30:19.706Z,36.30
2022-08-07T13:32:31.061Z,35.75
2022-08-07T13:34:44.609Z,37.21
2022-08-07T13:37:30.622Z,36.21
2022-08-07T13:38:54.341Z,35.81
2022-08-07T13:41:24.070Z,37.16
2022-08-07T13:43:21.634Z,37.75
2022-08-07T13:44:42.805Z,38.02
2022-08-07T13:48:05.964Z,37.35
2022-08-07T13:52:41.192Z,35.28
2022-08-07T13:54:06.832Z,35.18
2022-08-07T13:55:34.110Z,35.23
2022-08-07T13:58:07.131Z,35.24
2022-08-07T13:59:39.636Z,34.88
2022-08-07T14:00:32.076Z,34.57
2022-08-07T14:02:10.647Z,35.04
2022-08-07T14:04:14.043Z,35.87
2022-08-07T14:06:20.212Z,36.41
2022-08-07T14:07:30.423Z,37.06
2022-08-07T14:09:00.204Z,35.89
2022-08-07T14:13:09.406Z,37.36
2022-08-07T14:14:32.990Z,37.84
2022-08-07T14:15:39.542Z,37.05
2022-08-07T14:18:34.274Z,36.87
2022-08-07T14:20:54.809Z,37.24
2022-08-07T14:23:17.960Z,36.46
2022-08-07T14:25:47.949Z,37.48
2022-08-07T14:28:15.786Z,37.65
2022-08-07T14:31:14.538Z,38.62
2022-08-07T14:33:23.507Z,38.85
2022-08-07T14:34:52.507Z,37.76
2022-08-07T14:36:24.040Z,37.42
2022-08-07T14:39:12.529Z,38.34
2022-08-07T15:00:30.508Z,37.53
2022-08-07T15:01:58.521Z,37.32
2022-08-07T15:52:58.104Z,35.37
2022-08-07T15:55:11.277Z,34.28
2022-08-07T15:56:53.996Z,34.71
2022-08-07T15:58:38.112Z,34.52
2022-08-07T16:00:38.933Z,35.25
2022-08-07T16:01:45.567Z,35.14
2022-08-07T16:03:22.042Z,35.49
2022-08-07T16:05:48.578Z,35.16
2022-08-07T16:06:52.072Z,35.63
2022-08-07T16:09:47.936Z,34.76
2022-08-07T16:11:45.783Z,35.14
2022-08-07T16:13:17.503Z,35.23
2022-08-07T16:15:05.766Z,35.82
2022-08-07T16:19:58.704Z,34.82
2022-08-07T16:22:55.691Z,34.77
2022-08-07T16:24:58.547Z,35.26
2022-08-07T16:27:46.938Z,35.50
2022-08-07T16:31:57.650Z,35.33
2022-08-07T16:34:45.273Z,36.47
2022-08-07T16:39:10.064Z,36.28
2022-08-07T16:41:04.534Z,35.61
2022-08-07T16:42:27.256Z,36.58
2022-08-07T16:50:28.842Z,37.77
2022-08-07T16:54:40.201Z,38.11
2022-08-07T16:57:00.552Z,38.41
2022-08-07T16:59:22.842Z,38.78
2022-08-07T17:00:30.107Z,38.99
2022-08-07T17:01:41.038Z,38.80
2022-08-07T17:03:17.175Z,38.68
2022-08-07T17:06:42.671Z,38.50
2022-08-07T17:10:07.091Z,38.69
2022-08-07T17:12:34.331Z,38.82
2022-08-07T17:15:11.269Z,39.11
2022-08-07T17:16:43.971Z,38.59
2022-08-07T17:18:04.315Z,38.39
2022-08-07T17:20:14.526Z,38.92
2022-08-07T17:21:58.037Z,39.01
2022-08-07T17:23:18.781Z,38.88
2022-08-07T17:25:14.201Z,39.10
2022-08-07T17:27:08.878Z,39.02
2022-08-07T17:28:38.250Z,38.51
2022-08-07T17:32:13.800Z,38.51
2022-08-07T17:36:00.470Z,39.04
2022-08-07T17:38:33.178Z,39.61
2022-08-07T17:40:57.972Z,40.28
2022-08-07T17:44:03.256Z,40.59
2022-08-07T17:45:41.156Z,40.19
2022-08-07T17:47:54.335Z,41.71
2022-08-07T17:49:30.196Z,42.54
2022-08-07T17:50:59.859Z,42.97
2022-08-07T17:54:11.571Z,43.45
2022-08-07T17:56:15.251Z,43.16
2022-08-07T17:58:07.460Z,43.46
2022-08-07T18:00:32.801Z,44.02
2022-08-07T18:02:02.921Z,44.13
2022-08-07T18:03:25.380Z,44.29
2022-08-07T18:06:16.865Z,44.65
2022-08-07T18:08:31.162Z,44.80
2022-08-07T18:12:33.954Z,45.19
2022-08-07T18:14:29.750Z,46.15
2022-08-07T18:15:41.459Z,46.39
2022-08-07T18:17:05.283Z,46.70
2022-08-07T18:23:50.700Z,47.02
2022-08-07T18:25:46.466Z,47.66
2022-08-07T18:27:11.985Z,47.48
2022-08-07T18:30:48.912Z,47.56
2022-08-07T18:31:59.704Z,47.79
2022-08-07T18:33:17.851Z,48.20
2022-08-07T18:35:59.419Z,48.37
2022-08-07T18:40:07.974Z,48.56
2022-08-07T18:41:58.960Z,49.24
2022-08-07T18:43:57.866Z,49.10
2022-08-07T18:46:27.753Z,49.33
2022-08-07T18:48:01.193Z,49.96
2022-08-07T18:53:46.543Z,50.84
2022-08-07T18:55:57.220Z,51.03
2022-08-07T18:57:37.197Z,51.13
2022-08-07T19:00:40.246Z,51.51
2022-08-07T19:03:17.904Z,51.82
2022-08-07T19:05:17.515Z,52.18
2022-08-07T19:08:03.969Z,52.53
2022-08-07T19:10:00.682Z,52.67
2022-08-07T19:12:04.651Z,52.77
2022-08-07T19:14:02.644Z,52.93
2022-08-07T19:17:00.433Z,52.80
2022-08-07T19:19:37.729Z,52.90
2022-08-07T19:22:30.312Z,53.52
2022-08-07T19:24:05.514Z,53.47
2022-08-07T19:27:09.319Z,53.73
2022-08-07T19:34:39.320Z,54.13
2022-08-07T19:35:45.785Z,54.16
2022-08-07T19:36:57.842Z,54.31
2022-08-07T19:40:07.059Z,54.43
2022-08-07T19:42:05.924Z,54.65
2022-08-07T19:44:00.070Z,54.76
2022-08-07T19:47:03.665Z,55.31
2022-08-07T19:48:29.981Z,55.34
2022-08-07T19:50:41.278Z,55.79
2022-08-07T19:54:55.711Z,56.08
2022-08-07T19:56:12.192Z,56.64
2022-08-07T19:59:16.273Z,56.75
2022-08-07T20:00:34.511Z,56.70
2022-08-07T20:02:03.501Z,56.97
2022-08-07T20:03:42.022Z,56.99
2022-08-07T20:06:06.940Z,57.35
2022-08-07T20:07:56.621Z,57.64
2022-08-07T20:09:05.001Z,57.92
2022-08-07T20:14:07.363Z,58.45
2022-08-07T20:15:57.731Z,58.43
2022-08-07T20:17:28.783Z,58.54
2022-08-07T20:19:58.278Z,58.92
2022-08-07T20:21:20.937Z,59.18
2022-08-07T20:22:42.384Z,59.15
2022-08-07T20:24:59.750Z,59.14
2022-08-07T20:26:45.201Z,59.02
2022-08-07T20:28:35.310Z,59.40
2022-08-07T20:30:52.582Z,59.61
2022-08-07T20:32:11.457Z,59.82
2022-08-07T20:33:43.981Z,59.73
2022-08-07T20:36:03.133Z,59.90
2022-08-07T20:37:09.738Z,60.07
2022-08-07T20:38:36.476Z,60.04
2022-08-07T20:42:16.522Z,60.58
2022-08-07T20:43:29.089Z,61.06
2022-08-07T20:44:45.574Z,61.14
2022-08-07T20:48:57.885Z,61.50
2022-08-07T20:51:03.356Z,61.76
2022-08-07T20:52:30.082Z,61.87
2022-08-07T20:55:16.520Z,62.18
2022-08-07T20:56:32.321Z,62.45
2022-08-07T20:57:47.668Z,62.23
2022-08-07T21:00:22.653Z,62.38
2022-08-07T21:01:55.078Z,62.55
2022-08-07T21:03:23.238Z,62.60
2022-08-07T21:06:00.562Z,62.42
2022-08-07T21:07:35.801Z,62.77
2022-08-07T21:08:46.819Z,62.75
2022-08-07T21:10:52.247Z,62.93
2022-08-07T21:12:35.067Z,63.05
2022-08-07T21:14:35.020Z,63.06
2022-08-07T21:18:17.165Z,63.31
2022-08-07T21:20:06.260Z,63.58
2022-08-07T21:21:57.505Z,63.84
2022-08-07T21:23:57.523Z,63.91
2022-08-07T21:25:12.184Z,64.17
2022-08-07T21:26:40.416Z,64.27
2022-08-07T21:28:55.207Z,64.39
2022-08-07T21:30:14.740Z,64.41
2022-08-07T21:32:43.906Z,64.90
2022-08-07T21:34:45.997Z,65.39
2022-08-07T21:36:32.343Z,65.30
2022-08-07T21:38:05.628Z,65.73
2022-08-07T21:40:44.712Z,65.99
2022-08-07T21:42:37.738Z,65.83
2022-08-07T21:44:03.555Z,65.99
2022-08-07T21:47:23.058Z,66.03
2022-08-07T21:48:56.754Z,66.10
2022-08-07T21:50:41.658Z,66.28
2022-08-07T21:52:51.975Z,66.23
2022-08-07T21:54:09.489Z,66.39
2022-08-07T21:55:25.050Z,66.18
2022-08-07T21:57:58.273Z,66.33
2022-08-07T21:59:26.327Z,66.47
2022-08-07T22:00:29.127Z,66.44
2022-08-07T22:02:19.045Z,66.60
2022-08-07T22:03:37.517Z,66.72
2022-08-07T22:05:51.966Z,66.83
2022-08-07T22:07:42.901Z,66.78
2022-08-07T22:09:06.877Z,67.11
2022-08-07T22:10:56.009Z,67.21
2022-08-07T22:12:13.077Z,67.20
2022-08-07T22:13:50.963Z,67.42
2022-08-07T22:18:03.504Z,67.61
2022-08-07T22:19:08.641Z,67.94
2022-08-07T22:20:29.395Z,68.03
2022-08-07T22:22:50.452Z,68.04
2022-08-07T22:23:54.678Z,68.28
2022-08-07T22:24:57.964Z,68.20
2022-08-07T22:26:52.307Z,68.51
2022-08-07T22:28:35.964Z,68.52
2022-08-07T22:29:55.318Z,68.58
2022-08-07T22:32:10.923Z,68.94
2022-08-07T22:33:59.105Z,69.38
2022-08-07T22:35:46.158Z,69.35
2022-08-07T22:38:10.420Z,69.37
2022-08-07T22:39:29.508Z,69.65
2022-08-07T22:41:02.730Z,69.44
2022-08-07T22:43:33.804Z,69.81
2022-08-07T22:44:58.832Z,69.82
2022-08-07T22:48:31.749Z,70.29
2022-08-07T22:50:50.640Z,70.35
2022-08-07T22:51:57.714Z,70.31
2022-08-07T22:54:15.047Z,70.47
2022-08-07T22:56:16.823Z,70.61
2022-08-07T22:57:31.804Z,70.67
2022-08-07T22:58:46.374Z,70.87
2022-08-07T23:00:18.155Z,70.76
2022-08-07T23:01:30.721Z,70.96
2022-08-07T23:03:00.819Z,70.95
2022-08-07T23:06:15.336Z,71.18
2022-08-07T23:07:47.499Z,71.51
2022-08-07T23:10:42.342Z,71.66
2022-08-07T23:12:41.611Z,71.82
2022-08-07T23:14:16.152Z,71.84
2022-08-07T23:16:46.481Z,71.78
2022-08-07T23:18:47.894Z,72.10
2022-08-07T23:20:08.665Z,72.15
2022-08-07T23:21:42.527Z,72.49
2022-08-07T23:24:17.120Z,72.46
2022-08-07T23:25:28.594Z,72.51
2022-08-07T23:26:33.306Z,72.50
2022-08-07T23:30:35.847Z,72.69
2022-08-07T23:35:26.917Z,73.64
2022-08-07T23:36:35.604Z,73.73
2022-08-07T23:39:18.089Z,74.08
2022-08-07T23:40:47.082Z,74.25
2022-08-07T23:42:15.621Z,74.51
2022-08-07T23:44:29.384Z,74.62
2022-08-07T23:46:10.916Z,74.49
2022-08-07T23:47:30.317Z,74.49
2022-08-07T23:49:22.997Z,74.53
2022-08-07T23:51:00.801Z,74.57
2022-08-07T23:54:53.089Z,74.44
2022-08-07T23:57:24.062Z,74.60
2022-08-07T23:58:35.217Z,74.54
