createdAt,value
2023-03-10T00:02:02.299Z,89.51
2023-03-10T00:07:02.244Z,89.45
2023-03-10T00:12:02.122Z,89.65
2023-03-10T00:17:02.064Z,89.97
2023-03-10T00:22:02.004Z,89.35
2023-03-10T00:27:01.925Z,89.15
2023-03-10T00:32:01.854Z,88.90
2023-03-10T00:37:01.810Z,89.35
2023-03-10T00:42:01.817Z,89.04
2023-03-10T00:47:01.696Z,89.86
2023-03-10T00:52:01.585Z,90.17
2023-03-10T00:57:01.538Z,90.58
2023-03-10T01:02:01.692Z,91.64
2023-03-10T01:07:23.827Z,92.36
2023-03-10T01:12:16.193Z,94.55
2023-03-10T01:17:16.151Z,95.47
2023-03-10T01:22:16.089Z,96.23
2023-03-10T01:27:16.019Z,96.13
2023-03-10T01:32:15.967Z,96.74
2023-03-10T01:37:15.882Z,97.71
2023-03-10T01:42:15.819Z,97.50
2023-03-10T01:47:15.738Z,97.30
2023-03-10T01:52:16.673Z,97.09
2023-03-10T01:57:15.593Z,96.99
2023-03-10T02:02:15.599Z,96.48
2023-03-10T02:07:15.445Z,95.92
2023-03-10T02:12:15.425Z,95.92
2023-03-10T02:17:15.355Z,96.03
2023-03-10T02:22:15.276Z,96.03
2023-03-10T02:27:15.235Z,96.07
2023-03-10T02:32:15.193Z,96.07
2023-03-10T02:37:15.086Z,96.38
2023-03-10T02:42:15.040Z,96.48
2023-03-10T02:47:14.935Z,96.28
2023-03-10T02:52:14.887Z,96.17
2023-03-10T02:57:14.835Z,95.97
2023-03-10T03:02:14.747Z,95.97
2023-03-10T03:07:14.656Z,95.46
2023-03-10T03:12:14.617Z,95.25
2023-03-10T03:17:14.540Z,95.09
2023-03-10T03:22:15.410Z,95.15
2023-03-10T03:27:14.401Z,95.15
2023-03-10T03:32:14.405Z,95.40
2023-03-10T03:37:14.275Z,96.12
2023-03-10T03:42:14.222Z,96.83
2023-03-10T03:47:14.138Z,96.94
2023-03-10T03:52:14.072Z,96.01
2023-03-10T03:57:14.010Z,96.01
2023-03-10T04:02:13.986Z,95.20
2023-03-10T04:07:13.864Z,94.27
2023-03-10T04:12:13.816Z,94.17
2023-03-10T04:17:13.736Z,94.27
2023-03-10T04:22:13.729Z,94.07
2023-03-10T04:27:13.612Z,93.55
2023-03-10T04:32:13.595Z,93.45
2023-03-10T04:37:13.510Z,93.25
2023-03-10T04:42:13.425Z,93.66
2023-03-10T04:47:13.323Z,93.76
2023-03-10T04:52:13.293Z,94.17
2023-03-10T04:57:13.209Z,94.78
2023-03-10T05:02:13.166Z,95.34
2023-03-10T05:07:13.137Z,95.86
2023-03-10T05:12:13.023Z,96.57
2023-03-10T05:17:24.118Z,97.08
2023-03-10T05:22:17.459Z,96.88
2023-03-10T05:27:16.452Z,96.67
2023-03-10T05:32:16.453Z,95.34
2023-03-10T05:37:16.313Z,94.11
2023-03-10T05:42:16.243Z,93.25
2023-03-10T05:47:16.179Z,92.74
2023-03-10T05:52:16.072Z,91.82
2023-03-10T05:57:16.042Z,91.71
2023-03-10T06:02:15.984Z,91.82
2023-03-10T06:07:15.926Z,91.50
2023-03-10T06:12:15.829Z,92.32
2023-03-10T06:17:17.508Z,93.04
2023-03-10T06:22:15.708Z,93.25
2023-03-10T06:27:15.666Z,94.01
2023-03-10T06:32:15.605Z,94.62
2023-03-10T06:37:15.533Z,94.83
2023-03-10T06:42:15.449Z,94.93
2023-03-10T06:47:16.084Z,95.34
2023-03-10T06:52:15.318Z,95.14
2023-03-10T06:57:15.368Z,95.14
2023-03-10T07:02:15.188Z,97.49
2023-03-10T07:07:15.128Z,99.49
2023-03-10T07:12:15.061Z,99.99
2023-03-10T07:17:15.014Z,99.99
2023-03-10T07:22:14.920Z,99.99
2023-03-10T07:27:14.831Z,99.99
2023-03-10T07:32:14.809Z,99.99
2023-03-10T07:37:14.723Z,99.99
2023-03-10T07:42:14.636Z,99.99
2023-03-10T07:47:14.603Z,99.99
2023-03-10T07:52:14.522Z,99.99
2023-03-10T07:57:14.484Z,99.99
2023-03-10T08:02:14.362Z,97.97
2023-03-10T08:07:14.307Z,95.59
2023-03-10T08:12:14.230Z,95.07
2023-03-10T08:17:14.226Z,94.32
2023-03-10T08:22:14.117Z,92.21
2023-03-10T08:27:14.379Z,86.82
2023-03-10T08:32:14.007Z,86.63
2023-03-10T08:37:13.940Z,88.49
2023-03-10T08:42:13.843Z,89.61
2023-03-10T08:47:13.794Z,89.00
2023-03-10T08:52:13.701Z,88.59
2023-03-10T08:57:13.652Z,86.90
2023-03-10T09:02:13.684Z,85.27
2023-03-10T09:07:13.539Z,87.63
2023-03-10T09:12:13.445Z,87.26
2023-03-10T09:17:13.389Z,87.10
2023-03-10T09:22:13.313Z,86.85
2023-03-10T09:27:13.263Z,86.00
2023-03-10T09:32:13.271Z,83.51
2023-03-10T09:37:13.186Z,84.47
2023-03-10T09:42:13.340Z,82.93
2023-03-10T09:47:12.989Z,75.05
2023-03-10T09:52:12.923Z,72.85
2023-03-10T09:57:12.855Z,78.66
2023-03-10T10:02:12.789Z,80.41
2023-03-10T10:07:12.750Z,81.10
2023-03-10T10:12:12.685Z,82.60
2023-03-10T10:17:12.653Z,82.05
2023-03-10T10:22:12.484Z,80.10
2023-03-10T10:27:12.445Z,69.54
2023-03-10T10:32:12.475Z,74.45
2023-03-10T10:37:14.070Z,74.32
2023-03-10T10:42:12.245Z,67.76
2023-03-10T10:47:12.189Z,68.32
2023-03-10T10:52:12.123Z,67.27
2023-03-10T10:57:12.100Z,72.62
2023-03-10T11:02:12.027Z,74.41
2023-03-10T11:07:11.969Z,74.08
2023-03-10T11:12:11.837Z,76.53
2023-03-10T11:17:11.807Z,76.15
2023-03-10T11:22:11.726Z,77.98
2023-03-10T11:27:11.672Z,78.16
2023-03-10T11:32:11.601Z,79.22
2023-03-10T11:37:11.563Z,81.40
2023-03-10T11:42:11.475Z,81.95
2023-03-10T11:47:11.382Z,82.97
2023-03-10T11:52:11.313Z,83.89
2023-03-10T11:57:11.261Z,84.24
2023-03-10T12:02:11.216Z,85.50
2023-03-10T12:07:11.138Z,87.79
2023-03-10T12:12:11.050Z,88.20
2023-03-10T12:17:11.019Z,88.92
2023-03-10T12:22:10.930Z,90.11
2023-03-10T12:27:10.849Z,90.00
2023-03-10T12:32:10.843Z,90.05
2023-03-10T12:37:10.764Z,90.30
2023-03-10T12:42:10.664Z,91.22
2023-03-10T12:47:10.655Z,92.55
2023-03-10T12:52:10.543Z,91.52
2023-03-10T12:57:10.465Z,92.65
2023-03-10T13:02:10.433Z,91.63
2023-03-10T13:07:10.338Z,91.22
2023-03-10T13:12:10.269Z,91.42
2023-03-10T13:17:10.236Z,91.31
2023-03-10T13:22:10.206Z,91.67
2023-03-10T13:27:10.073Z,92.44
2023-03-10T13:32:10.192Z,92.96
2023-03-10T13:37:09.971Z,94.64
2023-03-10T13:42:09.887Z,95.10
2023-03-10T13:47:09.826Z,95.82
2023-03-10T13:52:09.775Z,95.41
2023-03-10T13:57:09.674Z,95.31
2023-03-10T14:02:09.635Z,96.44
2023-03-10T14:07:09.547Z,96.54
2023-03-10T14:12:09.509Z,96.99
2023-03-10T14:17:09.453Z,96.33
2023-03-10T14:22:09.333Z,92.55
2023-03-10T14:27:09.264Z,88.59
2023-03-10T14:32:09.220Z,88.90
2023-03-10T14:37:09.106Z,87.88
2023-03-10T14:42:09.267Z,85.25
2023-03-10T14:47:09.325Z,84.74
2023-03-10T14:52:08.919Z,86.28
2023-03-10T14:57:08.859Z,87.04
2023-03-10T15:02:08.826Z,85.19
2023-03-10T15:07:08.740Z,85.44
2023-03-10T15:12:08.683Z,85.44
2023-03-10T15:17:08.620Z,84.76
2023-03-10T15:22:08.545Z,84.45
2023-03-10T15:27:08.469Z,82.29
2023-03-10T15:32:08.439Z,82.95
2023-03-10T15:37:08.318Z,83.56
2023-03-10T15:42:08.279Z,83.87
2023-03-10T15:47:08.275Z,82.03
2023-03-10T15:52:08.168Z,81.24
2023-03-10T15:57:09.793Z,81.55
2023-03-10T16:02:08.130Z,81.48
2023-03-10T16:07:07.952Z,80.66
2023-03-10T16:12:07.913Z,80.77
2023-03-10T16:17:07.815Z,80.35
2023-03-10T16:22:07.784Z,78.64
2023-03-10T16:27:07.679Z,78.85
2023-03-10T16:32:07.618Z,78.99
2023-03-10T16:37:07.544Z,80.53
2023-03-10T16:42:07.526Z,79.03
2023-03-10T16:47:07.530Z,80.05
2023-03-10T16:52:07.355Z,79.85
2023-03-10T16:57:07.286Z,80.16
2023-03-10T17:02:07.253Z,79.58
2023-03-10T17:07:07.198Z,79.68
2023-03-10T17:12:07.121Z,80.65
2023-03-10T17:17:08.039Z,82.12
2023-03-10T17:22:06.994Z,81.41
2023-03-10T17:27:06.923Z,81.59
2023-03-10T17:32:06.838Z,85.09
2023-03-10T17:37:06.788Z,85.52
2023-03-10T17:42:06.700Z,87.57
2023-03-10T17:47:06.639Z,86.09
2023-03-10T17:52:06.581Z,87.27
2023-03-10T17:57:06.529Z,87.42
2023-03-10T18:02:06.476Z,88.71
2023-03-10T18:07:06.390Z,88.09
2023-03-10T18:12:06.303Z,88.50
2023-03-10T18:17:06.269Z,90.06
2023-03-10T18:22:06.188Z,89.58
2023-03-10T18:27:06.136Z,91.08
2023-03-10T18:32:06.066Z,90.77
2023-03-10T18:37:06.003Z,91.33
2023-03-10T18:42:06.004Z,91.96
2023-03-10T18:47:05.868Z,90.29
2023-03-10T18:52:05.799Z,90.19
2023-03-10T18:57:05.755Z,89.76
2023-03-10T19:02:05.681Z,88.83
2023-03-10T19:07:06.446Z,89.98
2023-03-10T19:12:05.555Z,89.04
2023-03-10T19:17:05.633Z,89.56
2023-03-10T19:22:05.409Z,90.50
2023-03-10T19:27:06.168Z,90.19
2023-03-10T19:32:05.281Z,89.39
2023-03-10T19:37:05.251Z,90.01
2023-03-10T19:42:05.146Z,88.66
2023-03-10T19:47:05.262Z,90.33
2023-03-10T19:52:05.034Z,90.12
2023-03-10T19:57:05.010Z,91.47
2023-03-10T20:02:04.895Z,91.37
2023-03-10T20:07:04.848Z,90.95
2023-03-10T20:12:04.779Z,89.81
2023-03-10T20:17:04.744Z,89.60
2023-03-10T20:22:04.683Z,88.04
2023-03-10T20:27:04.633Z,90.33
2023-03-10T20:32:05.527Z,89.60
2023-03-10T20:37:04.472Z,89.85
2023-03-10T20:42:04.402Z,91.16
2023-03-10T20:47:04.359Z,92.35
2023-03-10T20:52:04.451Z,93.75
2023-03-10T20:57:04.202Z,94.48
2023-03-10T21:02:04.132Z,93.85
2023-03-10T21:07:04.121Z,93.85
2023-03-10T21:12:04.033Z,94.17
2023-03-10T21:17:04.049Z,91.72
2023-03-10T21:22:03.882Z,92.03
2023-03-10T21:27:03.831Z,92.14
2023-03-10T21:32:03.764Z,91.62
2023-03-10T21:37:03.697Z,94.48
2023-03-10T21:42:03.637Z,97.86
2023-03-10T21:47:03.584Z,97.07
2023-03-10T21:52:03.496Z,96.09
2023-03-10T21:57:03.442Z,95.78
2023-03-10T22:02:03.410Z,95.04
2023-03-10T22:07:03.300Z,93.48
2023-03-10T22:12:03.235Z,94.73
2023-03-10T22:17:03.169Z,95.78
2023-03-10T22:22:03.096Z,94.52
2023-03-10T22:27:03.094Z,94.21
2023-03-10T22:32:02.983Z,93.59
2023-03-10T22:37:02.924Z,92.75
2023-03-10T22:42:02.860Z,91.39
2023-03-10T22:47:02.836Z,91.08
2023-03-10T22:52:02.713Z,90.87
2023-03-10T22:57:02.661Z,89.51
2023-03-10T23:02:02.648Z,90.25
2023-03-10T23:07:02.544Z,91.60
2023-03-10T23:12:02.460Z,90.77
2023-03-10T23:17:02.423Z,91.50
2023-03-10T23:22:02.340Z,91.39
2023-03-10T23:27:02.277Z,91.91
2023-03-10T23:32:02.200Z,92.90
2023-03-10T23:37:02.136Z,91.96
2023-03-10T23:42:02.074Z,91.50
2023-03-10T23:47:02.033Z,91.29
2023-03-10T23:52:01.941Z,90.97
2023-03-10T23:57:01.936Z,90.25
