createdAt,value
2023-02-15T00:01:58.929Z,141.77
2023-02-15T00:04:46.604Z,118.83
2023-02-15T00:07:18.669Z,96.50
2023-02-15T00:09:47.366Z,99.20
2023-02-15T00:12:14.623Z,122.43
2023-02-15T00:14:41.461Z,125.50
2023-02-15T00:17:08.329Z,140.13
2023-02-15T00:19:35.166Z,133.53
2023-02-15T00:22:02.067Z,143.70
2023-02-15T00:24:28.921Z,128.47
2023-02-15T00:26:55.806Z,128.40
2023-02-15T00:29:22.845Z,127.80
2023-02-15T00:31:50.101Z,125.83
2023-02-15T00:34:25.892Z,131.00
2023-02-15T00:36:52.893Z,141.53
2023-02-15T00:39:20.142Z,131.50
2023-02-15T00:41:47.637Z,119.20
2023-02-15T00:44:14.696Z,114.83
2023-02-15T00:46:41.626Z,98.03
2023-02-15T00:49:08.546Z,97.70
2023-02-15T00:51:35.454Z,84.27
2023-02-15T00:54:02.316Z,82.07
2023-02-15T00:56:29.518Z,82.20
2023-02-15T00:58:56.430Z,83.90
2023-02-15T01:01:24.530Z,90.17
2023-02-15T01:03:51.585Z,88.00
2023-02-15T01:06:18.932Z,86.83
2023-02-15T01:08:47.119Z,88.03
2023-02-15T01:11:23.142Z,81.03
2023-02-15T01:13:57.022Z,81.57
2023-02-15T01:16:25.840Z,75.37
2023-02-15T01:18:53.079Z,76.90
2023-02-15T01:21:21.949Z,82.60
2023-02-15T01:23:49.511Z,88.07
2023-02-15T01:26:16.999Z,92.03
2023-02-15T01:28:43.862Z,92.00
2023-02-15T01:31:18.301Z,99.93
2023-02-15T01:33:45.678Z,98.10
2023-02-15T01:36:12.604Z,93.63
2023-02-15T01:38:41.011Z,98.03
2023-02-15T01:41:27.408Z,97.27
2023-02-15T01:43:59.839Z,96.63
2023-02-15T01:46:49.749Z,97.83
2023-02-15T01:49:20.722Z,87.77
2023-02-15T01:51:51.260Z,130.97
2023-02-15T01:54:32.753Z,117.43
2023-02-15T01:57:06.010Z,98.47
2023-02-15T01:59:34.736Z,88.37
2023-02-15T02:02:03.767Z,95.37
2023-02-15T02:04:50.469Z,91.10
2023-02-15T02:07:21.144Z,84.93
2023-02-15T02:09:49.072Z,78.37
2023-02-15T02:12:18.530Z,78.07
2023-02-15T02:14:46.837Z,82.10
2023-02-15T02:17:31.981Z,85.07
2023-02-15T02:20:16.628Z,87.10
2023-02-15T02:22:58.484Z,84.87
2023-02-15T02:25:41.094Z,86.43
2023-02-15T02:28:29.461Z,82.87
2023-02-15T02:31:22.016Z,84.00
2023-02-15T02:34:07.430Z,80.53
2023-02-15T02:36:55.528Z,79.87
2023-02-15T02:39:40.880Z,80.80
2023-02-15T02:42:19.526Z,84.73
2023-02-15T02:44:50.775Z,78.73
2023-02-15T02:47:27.192Z,74.97
2023-02-15T02:50:00.886Z,84.90
2023-02-15T02:52:40.977Z,76.63
2023-02-15T02:55:19.673Z,82.30
2023-02-15T02:58:15.944Z,88.97
2023-02-15T03:00:49.379Z,79.97
2023-02-15T03:03:27.052Z,84.07
2023-02-15T03:05:57.889Z,86.27
2023-02-15T03:08:29.104Z,79.83
2023-02-15T03:11:00.035Z,90.20
2023-02-15T03:13:27.668Z,86.07
2023-02-15T03:16:15.273Z,92.80
2023-02-15T03:18:53.831Z,91.13
2023-02-15T03:21:25.174Z,77.83
2023-02-15T03:24:27.362Z,78.50
2023-02-15T03:26:55.711Z,77.20
2023-02-15T03:29:25.885Z,86.50
2023-02-15T03:32:01.076Z,80.97
2023-02-15T03:34:28.460Z,79.23
2023-02-15T03:37:21.019Z,74.13
2023-02-15T03:40:25.375Z,80.10
2023-02-15T03:43:08.446Z,81.77
2023-02-15T03:45:39.352Z,82.73
2023-02-15T03:48:09.389Z,88.53
2023-02-15T03:50:57.794Z,84.57
2023-02-15T03:53:25.437Z,94.13
2023-02-15T03:55:55.606Z,93.07
2023-02-15T03:58:41.266Z,92.73
2023-02-15T04:01:40.394Z,82.77
2023-02-15T04:04:14.358Z,82.03
2023-02-15T04:06:41.280Z,74.90
2023-02-15T04:09:26.489Z,69.00
2023-02-15T04:11:53.335Z,68.73
2023-02-15T04:14:38.963Z,64.87
2023-02-15T04:17:09.743Z,65.60
2023-02-15T04:19:55.800Z,58.37
2023-02-15T04:22:41.315Z,68.87
2023-02-15T04:25:14.195Z,66.43
2023-02-15T04:27:43.487Z,63.77
2023-02-15T04:30:11.669Z,58.93
2023-02-15T04:32:39.544Z,58.23
2023-02-15T04:35:07.233Z,63.80
2023-02-15T04:37:34.410Z,68.27
2023-02-15T04:40:01.216Z,59.63
2023-02-15T04:42:28.448Z,63.60
2023-02-15T04:44:55.636Z,58.57
2023-02-15T04:47:22.889Z,61.17
2023-02-15T04:49:49.808Z,62.90
2023-02-15T04:52:18.311Z,62.70
2023-02-15T04:54:45.822Z,67.43
2023-02-15T04:57:13.482Z,67.73
2023-02-15T04:59:40.385Z,60.27
2023-02-15T05:02:07.262Z,65.33
2023-02-15T05:04:34.297Z,64.47
2023-02-15T05:07:01.179Z,62.27
2023-02-15T05:09:28.063Z,59.57
2023-02-15T05:11:55.055Z,60.70
2023-02-15T05:14:22.049Z,61.00
2023-02-15T05:16:48.877Z,60.07
2023-02-15T05:19:16.519Z,60.47
2023-02-15T05:21:43.379Z,59.53
2023-02-15T05:24:28.689Z,58.23
2023-02-15T05:27:14.249Z,58.10
2023-02-15T05:29:41.103Z,50.63
2023-02-15T05:32:08.231Z,55.40
2023-02-15T05:34:35.091Z,52.13
2023-02-15T05:37:01.976Z,61.50
2023-02-15T05:39:28.830Z,61.23
2023-02-15T05:41:55.648Z,62.77
2023-02-15T05:44:22.517Z,58.63
2023-02-15T05:46:49.321Z,63.60
2023-02-15T05:49:16.142Z,62.33
2023-02-15T05:51:42.981Z,60.57
2023-02-15T05:54:09.831Z,61.30
2023-02-15T05:56:36.702Z,59.63
2023-02-15T05:59:03.653Z,60.23
2023-02-15T06:01:30.502Z,60.83
2023-02-15T06:03:57.394Z,54.93
2023-02-15T06:06:24.308Z,59.23
2023-02-15T06:08:51.160Z,57.20
2023-02-15T06:11:18.031Z,56.60
2023-02-15T06:13:44.973Z,61.57
2023-02-15T06:16:11.924Z,59.30
2023-02-15T06:18:38.877Z,60.13
2023-02-15T06:21:05.705Z,60.03
2023-02-15T06:23:32.586Z,79.77
2023-02-15T06:25:59.578Z,190.10
2023-02-15T06:28:26.681Z,509.93
2023-02-15T06:30:53.740Z,450.10
2023-02-15T06:33:20.747Z,277.20
2023-02-15T06:35:47.737Z,141.63
2023-02-15T06:38:14.641Z,127.53
2023-02-15T06:40:41.511Z,134.47
2023-02-15T06:43:08.342Z,123.87
2023-02-15T06:45:35.431Z,141.37
2023-02-15T06:48:02.338Z,117.60
2023-02-15T06:50:29.203Z,117.30
2023-02-15T06:53:00.024Z,110.20
2023-02-15T06:55:27.373Z,85.83
2023-02-15T06:57:54.272Z,79.43
2023-02-15T07:00:23.213Z,77.07
2023-02-15T07:02:56.703Z,80.33
2023-02-15T07:05:23.984Z,83.30
2023-02-15T07:07:50.996Z,57.50
2023-02-15T07:10:18.022Z,65.57
2023-02-15T07:12:45.399Z,48.20
2023-02-15T07:15:17.679Z,56.33
2023-02-15T07:17:44.930Z,50.60
2023-02-15T07:20:23.269Z,43.77
2023-02-15T07:22:51.167Z,39.00
2023-02-15T07:25:18.378Z,38.73
2023-02-15T07:27:46.067Z,46.43
2023-02-15T07:30:16.027Z,35.67
2023-02-15T07:33:04.558Z,41.33
2023-02-15T07:35:32.271Z,42.77
2023-02-15T07:37:59.069Z,56.67
2023-02-15T07:40:26.203Z,51.47
2023-02-15T07:42:57.288Z,61.00
2023-02-15T07:45:24.159Z,45.80
2023-02-15T07:47:51.047Z,39.63
2023-02-15T07:50:18.126Z,40.73
2023-02-15T07:52:44.935Z,37.20
2023-02-15T07:55:13.853Z,42.13
2023-02-15T07:57:45.390Z,36.63
2023-02-15T08:00:14.490Z,34.97
2023-02-15T08:02:41.541Z,38.90
2023-02-15T08:05:08.723Z,37.30
2023-02-15T08:07:35.609Z,43.72
2023-02-15T08:10:02.484Z,38.78
2023-02-15T08:12:29.932Z,39.83
2023-02-15T08:14:56.819Z,37.42
2023-02-15T08:17:24.681Z,37.10
2023-02-15T08:19:51.545Z,37.13
2023-02-15T08:22:18.474Z,36.47
2023-02-15T08:24:45.266Z,37.40
2023-02-15T08:27:12.814Z,39.63
2023-02-15T08:29:40.607Z,39.28
2023-02-15T08:32:13.415Z,42.15
2023-02-15T08:34:43.027Z,40.83
2023-02-15T08:37:10.571Z,37.53
2023-02-15T08:39:37.889Z,39.50
2023-02-15T08:42:04.927Z,33.72
2023-02-15T08:44:31.864Z,38.80
2023-02-15T08:47:03.888Z,36.25
2023-02-15T08:49:30.895Z,36.92
2023-02-15T08:51:57.719Z,39.80
2023-02-15T08:54:24.673Z,36.22
2023-02-15T08:56:51.689Z,35.88
2023-02-15T08:59:24.044Z,41.95
2023-02-15T09:01:52.710Z,42.22
2023-02-15T09:04:20.885Z,40.67
2023-02-15T09:06:49.635Z,51.15
2023-02-15T09:09:18.238Z,45.17
2023-02-15T09:11:47.674Z,46.42
2023-02-15T09:14:17.419Z,42.10
2023-02-15T09:16:50.872Z,34.95
2023-02-15T09:19:20.828Z,33.88
2023-02-15T09:21:48.025Z,36.60
2023-02-15T09:24:16.865Z,45.10
2023-02-15T09:26:46.304Z,38.85
2023-02-15T09:29:14.687Z,48.00
2023-02-15T09:31:45.487Z,42.80
2023-02-15T09:34:14.682Z,41.67
2023-02-15T09:36:42.250Z,43.45
2023-02-15T09:39:26.210Z,42.20
2023-02-15T09:42:11.285Z,35.90
2023-02-15T09:45:16.636Z,36.38
2023-02-15T09:48:03.166Z,34.55
2023-02-15T09:50:34.179Z,39.20
2023-02-15T09:53:24.348Z,41.22
2023-02-15T09:56:11.194Z,41.80
2023-02-15T09:58:47.018Z,34.33
2023-02-15T10:01:32.756Z,37.83
2023-02-15T10:04:18.496Z,39.78
2023-02-15T10:07:30.058Z,38.58
2023-02-15T10:10:03.462Z,42.30
2023-02-15T10:12:51.232Z,43.60
2023-02-15T10:15:40.959Z,43.75
2023-02-15T10:18:34.955Z,39.38
2023-02-15T10:21:11.204Z,40.83
2023-02-15T10:23:49.958Z,41.80
2023-02-15T10:26:23.835Z,47.92
2023-02-15T10:29:10.099Z,45.05
2023-02-15T10:31:50.021Z,45.75
2023-02-15T10:34:30.131Z,46.83
2023-02-15T10:37:18.726Z,46.95
2023-02-15T10:39:54.396Z,54.00
2023-02-15T10:42:55.403Z,90.57
2023-02-15T10:45:41.309Z,98.07
2023-02-15T10:48:26.922Z,82.32
2023-02-15T10:51:03.690Z,50.22
2023-02-15T10:53:33.514Z,60.13
2023-02-15T10:56:09.361Z,57.00
2023-02-15T10:59:11.253Z,49.53
2023-02-15T11:02:08.536Z,47.90
2023-02-15T11:04:56.507Z,57.28
2023-02-15T11:07:29.993Z,50.75
2023-02-15T11:10:20.060Z,49.88
2023-02-15T11:12:48.132Z,50.85
2023-02-15T11:15:51.662Z,58.65
2023-02-15T11:18:35.491Z,58.13
2023-02-15T11:21:21.386Z,54.40
2023-02-15T11:23:49.615Z,41.15
2023-02-15T11:26:37.553Z,53.30
2023-02-15T11:29:25.611Z,47.85
2023-02-15T11:31:57.252Z,45.15
2023-02-15T11:34:29.996Z,42.70
2023-02-15T11:37:01.397Z,43.08
2023-02-15T11:39:32.814Z,40.00
2023-02-15T11:42:05.823Z,48.28
2023-02-15T11:44:40.381Z,48.83
2023-02-15T11:47:13.754Z,42.97
2023-02-15T11:49:40.823Z,43.63
2023-02-15T11:52:11.916Z,41.53
2023-02-15T11:54:43.615Z,43.53
2023-02-15T11:57:26.464Z,46.77
2023-02-15T12:00:15.751Z,48.77
2023-02-15T12:02:49.263Z,46.87
2023-02-15T12:05:23.336Z,57.23
2023-02-15T12:08:05.105Z,44.83
2023-02-15T12:10:52.512Z,44.10
2023-02-15T12:13:21.769Z,44.63
2023-02-15T12:15:52.364Z,46.17
2023-02-15T12:18:34.740Z,42.50
2023-02-15T12:21:12.907Z,39.80
2023-02-15T12:23:52.115Z,44.17
2023-02-15T12:26:45.270Z,43.27
2023-02-15T12:29:18.065Z,47.67
2023-02-15T12:31:51.299Z,45.10
2023-02-15T12:34:30.289Z,46.70
2023-02-15T12:37:01.377Z,43.07
2023-02-15T12:39:31.323Z,45.07
2023-02-15T12:42:15.780Z,50.17
2023-02-15T12:44:59.476Z,47.00
2023-02-15T12:47:29.457Z,41.50
2023-02-15T12:50:12.177Z,45.90
2023-02-15T12:52:40.202Z,42.27
2023-02-15T12:55:31.200Z,42.87
2023-02-15T12:58:09.664Z,43.80
2023-02-15T13:00:36.690Z,43.87
2023-02-15T13:03:05.123Z,41.73
2023-02-15T13:05:43.430Z,41.70
2023-02-15T13:08:21.587Z,40.53
2023-02-15T13:11:07.773Z,36.40
2023-02-15T13:13:40.078Z,36.97
2023-02-15T13:16:11.868Z,36.50
2023-02-15T13:18:46.645Z,35.10
2023-02-15T13:21:18.044Z,35.80
2023-02-15T13:23:49.732Z,34.43
2023-02-15T13:26:20.969Z,37.03
2023-02-15T13:28:55.155Z,33.40
2023-02-15T13:31:25.914Z,42.87
2023-02-15T13:33:59.540Z,47.93
2023-02-15T13:36:59.423Z,42.03
2023-02-15T13:39:45.442Z,40.57
2023-02-15T13:42:12.214Z,43.57
2023-02-15T13:44:42.172Z,48.40
2023-02-15T13:47:32.182Z,41.43
2023-02-15T13:50:15.206Z,51.30
2023-02-15T13:52:59.920Z,43.10
2023-02-15T13:55:41.269Z,38.63
2023-02-15T13:58:18.604Z,36.17
2023-02-15T14:00:45.610Z,36.70
2023-02-15T14:03:30.946Z,42.83
2023-02-15T14:06:07.331Z,43.87
2023-02-15T14:08:55.146Z,69.70
2023-02-15T14:11:42.548Z,39.77
2023-02-15T14:14:52.077Z,42.60
2023-02-15T14:17:37.237Z,46.33
2023-02-15T14:20:22.821Z,74.93
2023-02-15T14:22:55.592Z,120.17
2023-02-15T14:25:25.265Z,119.57
2023-02-15T14:28:42.318Z,72.03
2023-02-15T14:31:13.075Z,236.87
2023-02-15T14:33:44.290Z,129.53
2023-02-15T14:36:18.035Z,395.37
2023-02-15T14:39:06.130Z,250.37
2023-02-15T14:42:05.269Z,296.23
2023-02-15T14:44:41.305Z,224.40
2023-02-15T14:47:22.974Z,224.73
2023-02-15T14:49:49.942Z,194.50
2023-02-15T14:52:16.819Z,258.87
2023-02-15T14:54:43.641Z,194.73
2023-02-15T14:57:11.114Z,315.27
2023-02-15T14:59:59.507Z,381.70
2023-02-15T15:02:49.738Z,286.63
2023-02-15T15:05:29.357Z,363.57
2023-02-15T15:07:59.680Z,387.83
2023-02-15T15:10:26.922Z,466.93
2023-02-15T15:12:55.155Z,383.73
2023-02-15T15:15:21.991Z,268.97
2023-02-15T15:18:10.925Z,267.77
2023-02-15T15:20:49.059Z,222.47
2023-02-15T15:23:17.057Z,190.37
2023-02-15T15:25:57.549Z,117.03
2023-02-15T15:28:36.448Z,97.77
2023-02-15T15:31:27.953Z,97.30
2023-02-15T15:34:13.230Z,99.30
2023-02-15T15:37:10.514Z,99.60
2023-02-15T15:40:06.155Z,90.37
2023-02-15T15:42:38.995Z,81.37
2023-02-15T15:45:32.014Z,80.90
2023-02-15T15:48:27.587Z,81.13
2023-02-15T15:50:55.509Z,76.97
2023-02-15T15:53:25.209Z,76.90
2023-02-15T15:55:57.590Z,80.67
2023-02-15T15:58:25.948Z,101.80
2023-02-15T16:01:15.785Z,98.43
2023-02-15T16:03:53.678Z,88.50
2023-02-15T16:06:39.160Z,93.40
2023-02-15T16:09:20.042Z,80.57
2023-02-15T16:11:56.551Z,81.33
2023-02-15T16:14:23.344Z,96.03
2023-02-15T16:16:54.773Z,88.03
2023-02-15T16:19:43.925Z,83.37
2023-02-15T16:22:17.441Z,85.97
2023-02-15T16:25:04.529Z,84.57
2023-02-15T16:27:37.187Z,81.97
2023-02-15T16:30:23.117Z,77.13
2023-02-15T16:32:53.680Z,89.30
2023-02-15T16:35:22.657Z,83.13
2023-02-15T16:37:49.604Z,83.23
2023-02-15T16:40:25.994Z,78.30
2023-02-15T16:42:56.943Z,77.97
2023-02-15T16:45:27.093Z,81.30
2023-02-15T16:47:58.242Z,70.00
2023-02-15T16:50:34.226Z,76.20
2023-02-15T16:53:02.864Z,67.40
2023-02-15T16:55:36.030Z,70.17
2023-02-15T16:58:06.229Z,73.67
2023-02-15T17:00:36.949Z,74.80
2023-02-15T17:03:14.164Z,85.47
2023-02-15T17:05:40.929Z,98.77
2023-02-15T17:08:32.737Z,117.87
2023-02-15T17:10:59.586Z,127.97
2023-02-15T17:13:28.325Z,127.37
2023-02-15T17:16:01.327Z,123.30
2023-02-15T17:18:30.296Z,115.00
2023-02-15T17:21:00.526Z,137.53
2023-02-15T17:23:34.549Z,205.43
2023-02-15T17:26:12.118Z,164.23
2023-02-15T17:28:45.018Z,207.20
2023-02-15T17:31:16.648Z,250.13
2023-02-15T17:33:44.430Z,264.10
2023-02-15T17:36:11.368Z,258.83
2023-02-15T17:38:40.551Z,257.53
2023-02-15T17:41:07.870Z,249.00
2023-02-15T17:43:34.809Z,241.87
2023-02-15T17:46:01.816Z,297.97
2023-02-15T17:48:35.392Z,365.27
2023-02-15T17:51:04.358Z,447.83
2023-02-15T17:53:32.303Z,463.73
2023-02-15T17:55:59.298Z,421.93
2023-02-15T17:58:26.360Z,441.90
2023-02-15T18:01:15.943Z,434.03
2023-02-15T18:04:06.036Z,321.57
2023-02-15T18:06:52.868Z,352.97
2023-02-15T18:09:40.568Z,476.93
2023-02-15T18:12:29.519Z,346.00
2023-02-15T18:14:57.655Z,217.70
2023-02-15T18:17:29.341Z,149.30
2023-02-15T18:19:56.557Z,152.93
2023-02-15T18:22:23.448Z,207.17
2023-02-15T18:24:50.589Z,196.73
2023-02-15T18:27:17.491Z,153.83
2023-02-15T18:29:44.485Z,131.97
2023-02-15T18:32:27.480Z,115.00
2023-02-15T18:34:57.598Z,101.03
2023-02-15T18:37:33.398Z,94.03
2023-02-15T18:40:03.859Z,103.23
2023-02-15T18:42:34.453Z,92.97
2023-02-15T18:45:15.652Z,87.70
2023-02-15T18:47:43.127Z,95.07
2023-02-15T18:50:10.274Z,88.17
2023-02-15T18:52:38.645Z,93.07
2023-02-15T18:55:19.887Z,106.17
2023-02-15T18:57:48.899Z,99.03
2023-02-15T19:00:22.059Z,99.93
2023-02-15T19:02:49.916Z,100.80
2023-02-15T19:05:18.190Z,100.30
2023-02-15T19:07:48.525Z,97.80
2023-02-15T19:10:19.304Z,102.57
2023-02-15T19:12:46.898Z,105.70
2023-02-15T19:15:34.525Z,104.53
2023-02-15T19:18:01.403Z,110.43
2023-02-15T19:20:47.927Z,107.30
2023-02-15T19:23:21.330Z,93.17
2023-02-15T19:25:49.864Z,100.63
2023-02-15T19:28:19.793Z,104.10
2023-02-15T19:30:46.960Z,88.10
2023-02-15T19:33:19.574Z,91.80
2023-02-15T19:35:52.511Z,95.27
2023-02-15T19:38:23.721Z,101.97
2023-02-15T19:40:50.613Z,94.33
2023-02-15T19:43:26.099Z,95.47
2023-02-15T19:45:53.642Z,93.03
2023-02-15T19:48:20.847Z,97.73
2023-02-15T19:50:48.972Z,101.80
2023-02-15T19:53:24.501Z,105.67
2023-02-15T19:55:52.410Z,103.17
2023-02-15T19:58:20.489Z,107.20
2023-02-15T20:00:50.143Z,100.13
2023-02-15T20:03:17.371Z,102.03
2023-02-15T20:05:44.863Z,104.20
2023-02-15T20:08:20.338Z,107.83
2023-02-15T20:10:47.578Z,103.97
2023-02-15T20:13:20.240Z,92.37
2023-02-15T20:15:47.684Z,109.33
2023-02-15T20:18:14.883Z,111.70
2023-02-15T20:20:53.470Z,100.23
2023-02-15T20:23:30.690Z,112.87
2023-02-15T20:26:00.544Z,102.83
2023-02-15T20:28:30.335Z,116.57
2023-02-15T20:30:57.665Z,142.67
2023-02-15T20:33:24.669Z,144.87
2023-02-15T20:35:52.001Z,183.80
2023-02-15T20:38:26.689Z,240.67
2023-02-15T20:41:12.987Z,279.27
2023-02-15T20:43:40.296Z,207.20
2023-02-15T20:46:07.759Z,209.20
2023-02-15T20:48:34.935Z,232.00
2023-02-15T20:51:02.407Z,249.13
2023-02-15T20:53:29.813Z,198.63
2023-02-15T20:55:57.326Z,152.77
2023-02-15T20:58:27.693Z,148.53
2023-02-15T21:00:56.897Z,128.17
2023-02-15T21:03:27.944Z,115.57
2023-02-15T21:05:55.047Z,114.73
2023-02-15T21:08:24.040Z,117.20
2023-02-15T21:10:53.265Z,116.57
2023-02-15T21:13:40.424Z,221.50
2023-02-15T21:16:07.532Z,194.27
2023-02-15T21:18:34.929Z,216.13
2023-02-15T21:21:05.357Z,196.13
2023-02-15T21:23:40.425Z,260.67
2023-02-15T21:26:17.285Z,319.23
2023-02-15T21:28:45.454Z,253.97
2023-02-15T21:31:21.902Z,297.43
2023-02-15T21:33:49.150Z,283.77
2023-02-15T21:36:19.396Z,302.63
2023-02-15T21:38:47.805Z,297.57
2023-02-15T21:41:38.743Z,221.43
2023-02-15T21:44:37.545Z,375.80
2023-02-15T21:47:23.846Z,244.00
2023-02-15T21:49:50.738Z,313.20
2023-02-15T21:52:23.096Z,356.47
2023-02-15T21:54:49.933Z,281.50
2023-02-15T21:57:17.747Z,278.87
2023-02-15T21:59:46.679Z,650.67
2023-02-15T22:02:27.656Z,522.83
2023-02-15T22:04:54.687Z,818.43
2023-02-15T22:07:21.500Z,685.83
2023-02-15T22:09:48.509Z,575.27
2023-02-15T22:12:17.825Z,453.70
2023-02-15T22:14:49.078Z,504.03
2023-02-15T22:17:17.532Z,537.33
2023-02-15T22:19:46.189Z,514.63
2023-02-15T22:22:13.670Z,519.47
2023-02-15T22:24:41.050Z,428.60
2023-02-15T22:27:22.327Z,457.60
2023-02-15T22:29:50.144Z,409.70
2023-02-15T22:32:23.416Z,402.40
2023-02-15T22:34:52.386Z,539.03
2023-02-15T22:37:19.573Z,373.67
2023-02-15T22:39:46.446Z,354.10
2023-02-15T22:42:31.216Z,233.33
2023-02-15T22:44:58.582Z,185.93
2023-02-15T22:47:28.737Z,160.73
2023-02-15T22:49:56.023Z,164.10
2023-02-15T22:52:23.127Z,410.87
2023-02-15T22:54:50.172Z,244.47
2023-02-15T22:57:29.359Z,267.27
2023-02-15T22:59:56.929Z,260.17
2023-02-15T23:02:23.857Z,244.67
2023-02-15T23:04:50.768Z,331.00
2023-02-15T23:07:19.152Z,299.27
2023-02-15T23:09:46.538Z,437.47
2023-02-15T23:12:49.656Z,489.83
2023-02-15T23:15:16.623Z,565.40
2023-02-15T23:17:43.496Z,527.07
2023-02-15T23:20:17.486Z,429.30
2023-02-15T23:22:44.801Z,410.93
2023-02-15T23:25:12.391Z,370.50
2023-02-15T23:27:57.728Z,316.33
2023-02-15T23:30:24.936Z,258.23
2023-02-15T23:32:54.294Z,251.37
2023-02-15T23:35:21.219Z,199.90
2023-02-15T23:37:48.173Z,174.80
2023-02-15T23:40:38.387Z,168.73
2023-02-15T23:43:06.644Z,145.33
2023-02-15T23:45:37.402Z,126.77
2023-02-15T23:48:31.308Z,129.27
2023-02-15T23:50:59.273Z,128.33
2023-02-15T23:53:26.289Z,145.00
2023-02-15T23:55:53.690Z,138.77
2023-02-15T23:58:23.525Z,155.47
