createdAt,value
2022-11-29T00:00:53.474Z,5.38
2022-11-29T00:11:07.518Z,3.55
2022-11-29T00:21:17.481Z,3.75
2022-11-29T00:31:48.708Z,4.68
2022-11-29T00:42:27.750Z,5.70
2022-11-29T01:04:21.317Z,2.58
2022-11-29T01:14:30.621Z,1.20
2022-11-29T01:24:41.745Z,1.55
2022-11-29T01:34:53.661Z,3.40
2022-11-29T01:45:09.007Z,4.03
2022-11-29T01:56:29.289Z,2.17
2022-11-29T02:06:40.598Z,3.28
2022-11-29T02:16:59.022Z,4.00
2022-11-29T02:27:41.008Z,7.75
2022-11-29T02:38:08.227Z,9.13
2022-11-29T02:48:43.382Z,8.65
2022-11-29T02:58:59.444Z,7.70
2022-11-29T03:09:15.392Z,7.45
2022-11-29T03:19:58.392Z,7.32
2022-11-29T03:30:09.232Z,4.70
2022-11-29T03:40:22.098Z,5.38
2022-11-29T03:50:38.775Z,4.75
2022-11-29T04:01:25.333Z,3.85
2022-11-29T04:12:04.336Z,3.92
2022-11-29T04:22:35.775Z,6.95
2022-11-29T04:33:30.343Z,6.80
2022-11-29T04:44:02.615Z,6.35
2022-11-29T04:54:18.591Z,7.38
2022-11-29T05:04:39.451Z,7.70
2022-11-29T05:15:07.873Z,5.43
2022-11-29T05:25:40.448Z,5.72
2022-11-29T05:36:23.192Z,7.80
2022-11-29T05:46:59.149Z,8.07
2022-11-29T05:57:16.107Z,7.50
2022-11-29T06:07:29.643Z,6.32
2022-11-29T06:17:53.682Z,7.57
2022-11-29T06:28:23.594Z,4.97
2022-11-29T06:38:34.525Z,3.58
2022-11-29T06:48:49.703Z,3.50
2022-11-29T06:59:05.728Z,4.90
2022-11-29T07:09:19.111Z,4.45
2022-11-29T07:19:36.886Z,3.72
2022-11-29T07:29:58.179Z,3.50
2022-11-29T07:40:14.950Z,2.67
2022-11-29T07:50:24.764Z,1.05
2022-11-29T08:00:31.942Z,1.08
2022-11-29T08:10:41.636Z,2.00
2022-11-29T08:20:49.257Z,1.23
2022-11-29T08:31:04.405Z,0.95
2022-11-29T08:41:14.082Z,1.85
2022-11-29T08:51:22.827Z,0.80
2022-11-29T09:01:30.132Z,1.13
2022-11-29T09:11:39.372Z,0.70
2022-11-29T09:21:46.917Z,0.80
2022-11-29T09:31:55.700Z,0.60
2022-11-29T09:42:21.507Z,0.85
2022-11-29T09:52:45.765Z,1.15
2022-11-29T10:02:56.886Z,0.63
2022-11-29T10:13:13.041Z,0.75
2022-11-29T10:23:26.605Z,0.63
2022-11-29T10:33:41.179Z,1.08
2022-11-29T10:43:48.221Z,1.95
2022-11-29T10:53:57.339Z,0.98
2022-11-29T11:04:06.064Z,0.50
2022-11-29T11:14:23.964Z,0.70
2022-11-29T11:24:32.622Z,0.80
2022-11-29T11:34:41.628Z,0.60
2022-11-29T11:44:51.348Z,0.70
2022-11-29T11:55:03.102Z,0.70
2022-11-29T12:05:16.262Z,1.15
2022-11-29T12:15:28.800Z,0.70
2022-11-29T12:25:43.055Z,1.40
2022-11-29T12:36:04.989Z,1.95
2022-11-29T12:46:17.489Z,0.60
2022-11-29T12:56:30.358Z,0.70
2022-11-29T13:06:44.899Z,0.70
2022-11-29T13:16:58.859Z,0.70
2022-11-29T13:28:19.221Z,0.60
2022-11-29T13:38:33.211Z,0.68
2022-11-29T13:48:51.069Z,0.75
2022-11-29T13:59:01.931Z,1.23
2022-11-29T14:09:30.333Z,2.45
2022-11-29T14:19:40.201Z,1.35
2022-11-29T14:29:57.712Z,1.70
2022-11-29T14:40:15.974Z,1.25
2022-11-29T14:50:35.545Z,0.80
2022-11-29T15:00:58.639Z,0.80
2022-11-29T15:11:13.996Z,0.75
2022-11-29T15:21:31.791Z,1.42
2022-11-29T15:31:40.730Z,1.17
2022-11-29T15:41:49.590Z,1.70
2022-11-29T15:52:00.904Z,2.22
2022-11-29T16:02:19.234Z,2.92
2022-11-29T16:12:36.852Z,6.78
2022-11-29T16:22:45.794Z,5.97
2022-11-29T16:32:57.963Z,5.30
2022-11-29T16:43:45.142Z,5.65
2022-11-29T16:53:52.751Z,3.72
2022-11-29T17:04:02.346Z,2.78
2022-11-29T17:14:09.491Z,1.77
2022-11-29T17:24:19.943Z,2.85
2022-11-29T17:34:27.900Z,1.40
2022-11-29T17:44:36.718Z,2.97
2022-11-29T17:54:43.754Z,1.30
2022-11-29T18:04:52.499Z,2.25
2022-11-29T18:14:59.851Z,2.28
2022-11-29T18:25:36.971Z,2.83
2022-11-29T18:35:36.851Z,2.38
2022-11-29T18:45:45.506Z,1.70
2022-11-29T18:56:01.568Z,1.70
2022-11-29T19:06:13.292Z,2.78
2022-11-29T19:16:21.554Z,2.55
2022-11-29T19:26:31.929Z,3.47
2022-11-29T19:36:44.131Z,2.72
2022-11-29T19:46:53.702Z,1.58
2022-11-29T19:57:00.930Z,2.08
2022-11-29T20:07:09.591Z,1.27
2022-11-29T20:17:17.283Z,1.73
2022-11-29T20:27:26.093Z,1.85
2022-11-29T20:37:48.546Z,1.77
2022-11-29T20:48:00.777Z,5.88
2022-11-29T20:58:08.027Z,1.75
2022-11-29T21:08:17.736Z,2.13
2022-11-29T21:18:26.720Z,1.40
2022-11-29T21:28:40.153Z,1.27
2022-11-29T21:38:53.943Z,1.10
2022-11-29T21:49:03.543Z,1.17
2022-11-29T21:59:10.985Z,1.20
2022-11-29T22:09:19.734Z,2.10
2022-11-29T22:19:28.115Z,2.33
2022-11-29T22:29:37.098Z,2.05
2022-11-29T22:39:44.692Z,1.85
2022-11-29T22:49:53.385Z,1.52
2022-11-29T23:00:00.325Z,2.65
2022-11-29T23:10:10.803Z,2.15
2022-11-29T23:20:18.101Z,3.17
2022-11-29T23:30:26.722Z,2.67
2022-11-29T23:40:34.337Z,5.53
2022-11-29T23:50:43.788Z,3.38
