createdAt,value
2016-10-17T00:00:03.174Z,0
2016-10-17T00:01:03.478Z,0
2016-10-17T00:02:03.167Z,0
2016-10-17T00:03:03.455Z,0
2016-10-17T00:04:03.114Z,0
2016-10-17T00:05:03.104Z,0
2016-10-17T00:06:03.091Z,0
2016-10-17T00:07:03.085Z,0
2016-10-17T00:08:03.083Z,0
2016-10-17T00:09:03.364Z,0
2016-10-17T00:10:03.359Z,0
2016-10-17T00:11:03.024Z,0
2016-10-17T00:12:03.020Z,0
2016-10-17T00:13:03.000Z,0
2016-10-17T00:14:02.985Z,0
2016-10-17T00:15:02.965Z,0
2016-10-17T00:16:02.960Z,0
2016-10-17T00:17:02.935Z,0
2016-10-17T00:18:02.917Z,0
2016-10-17T00:19:03.223Z,0
2016-10-17T00:20:02.899Z,0
2016-10-17T00:21:02.882Z,0
2016-10-17T00:22:02.867Z,0
2016-10-17T00:23:03.476Z,0
2016-10-17T00:24:02.835Z,0
2016-10-17T00:25:02.832Z,0
2016-10-17T00:26:02.814Z,0
2016-10-17T00:27:03.114Z,0
2016-10-17T00:28:02.832Z,0
2016-10-17T00:29:02.780Z,0
2016-10-17T00:30:02.757Z,0
2016-10-17T00:31:03.053Z,0
2016-10-17T00:32:02.732Z,0
2016-10-17T00:33:02.716Z,0
2016-10-17T00:34:02.703Z,0
2016-10-17T00:35:03.001Z,0
2016-10-17T00:36:02.988Z,0
2016-10-17T00:37:02.668Z,0
2016-10-17T00:38:02.647Z,0
2016-10-17T00:39:02.979Z,0
2016-10-17T00:40:02.621Z,0
2016-10-17T00:41:02.610Z,0
2016-10-17T00:42:02.595Z,0
2016-10-17T00:43:02.577Z,0
2016-10-17T00:44:02.564Z,0
2016-10-17T00:45:02.545Z,0
2016-10-17T00:46:02.546Z,0
2016-10-17T00:47:02.524Z,0
2016-10-17T00:48:02.533Z,0
2016-10-17T00:49:02.818Z,0
2016-10-17T00:50:02.807Z,0
2016-10-17T00:51:02.472Z,0
2016-10-17T00:52:02.454Z,0
2016-10-17T00:53:02.759Z,0
2016-10-17T00:54:02.426Z,0
2016-10-17T00:55:02.413Z,0
2016-10-17T00:56:02.403Z,0
2016-10-17T00:57:02.708Z,0
2016-10-17T00:58:02.375Z,0
2016-10-17T00:59:02.677Z,0
2016-10-17T01:00:02.350Z,0
2016-10-17T01:01:02.647Z,0
2016-10-17T01:02:02.337Z,0
2016-10-17T01:03:02.674Z,0
2016-10-17T01:04:02.296Z,0
2016-10-17T01:05:02.600Z,0
2016-10-17T01:06:02.270Z,0
2016-10-17T01:07:02.264Z,0
2016-10-17T01:08:02.554Z,0
2016-10-17T01:09:02.244Z,0
2016-10-17T01:10:02.217Z,0
2016-10-17T01:11:02.212Z,0
2016-10-17T01:12:02.190Z,0
2016-10-17T01:13:02.179Z,0
2016-10-17T01:14:02.164Z,0
2016-10-17T01:15:02.144Z,0
2016-10-17T01:16:02.136Z,0
2016-10-17T01:17:02.328Z,0
2016-10-17T01:18:02.113Z,0
2016-10-17T01:19:02.094Z,0
2016-10-17T01:20:02.084Z,0
2016-10-17T01:21:02.071Z,0
2016-10-17T01:22:02.056Z,0
2016-10-17T01:23:02.374Z,0
2016-10-17T01:24:02.669Z,0
2016-10-17T01:25:02.336Z,0
2016-10-17T01:26:02.004Z,0
2016-10-17T01:27:01.995Z,0
2016-10-17T01:28:02.286Z,0
2016-10-17T01:29:01.962Z,0
2016-10-17T01:30:02.268Z,0
2016-10-17T01:31:01.934Z,0
2016-10-17T01:32:01.925Z,0
2016-10-17T01:33:02.222Z,0
2016-10-17T01:34:01.904Z,0
2016-10-17T01:35:01.889Z,0
2016-10-17T01:36:01.881Z,0
2016-10-17T01:37:01.861Z,0
2016-10-17T01:38:01.840Z,0
2016-10-17T01:39:01.837Z,0
2016-10-17T01:40:01.819Z,0
2016-10-17T01:41:01.806Z,0
2016-10-17T01:42:01.793Z,0
2016-10-17T01:43:01.783Z,0
2016-10-17T01:44:01.763Z,0
2016-10-17T01:45:02.064Z,0
2016-10-17T01:46:01.741Z,0
2016-10-17T01:47:01.723Z,0
2016-10-17T01:48:01.715Z,0
2016-10-17T01:49:02.020Z,0
2016-10-17T01:50:01.702Z,0
2016-10-17T01:51:01.672Z,0
2016-10-17T01:52:01.992Z,0
2016-10-17T01:53:01.659Z,0
2016-10-17T01:54:01.634Z,0
2016-10-17T01:55:01.939Z,0
2016-10-17T01:56:01.606Z,0
2016-10-17T01:57:01.916Z,0
2016-10-17T01:58:01.595Z,0
2016-10-17T01:59:01.591Z,0
2016-10-17T02:00:01.554Z,0
2016-10-17T02:01:01.547Z,0
2016-10-17T02:02:01.537Z,0
2016-10-17T02:03:01.512Z,0
2016-10-17T02:04:01.554Z,0
2016-10-17T02:05:01.494Z,0
2016-10-17T02:06:01.511Z,0
2016-10-17T02:07:01.490Z,0
2016-10-17T02:08:01.767Z,0
2016-10-17T02:09:01.755Z,0
2016-10-17T02:10:01.430Z,0
2016-10-17T02:11:01.416Z,0
2016-10-17T02:12:01.398Z,0
2016-10-17T02:13:01.705Z,0
2016-10-17T02:14:01.380Z,0
2016-10-17T02:15:01.686Z,0
2016-10-17T02:16:01.663Z,0
2016-10-17T02:17:01.338Z,0
2016-10-17T02:18:01.323Z,0
2016-10-17T02:19:01.311Z,0
2016-10-17T02:20:01.296Z,0
2016-10-17T02:21:01.295Z,0
2016-10-17T02:22:01.591Z,0
2016-10-17T02:23:01.572Z,0
2016-10-17T02:24:01.245Z,0
2016-10-17T02:25:01.234Z,0
2016-10-17T02:26:01.216Z,0
2016-10-17T02:27:01.210Z,0
2016-10-17T02:28:01.202Z,0
2016-10-17T02:29:01.193Z,0
2016-10-17T02:30:01.182Z,0
2016-10-17T02:31:01.158Z,0
2016-10-17T02:32:01.148Z,0
2016-10-17T02:33:01.450Z,0
2016-10-17T02:34:01.163Z,0
2016-10-17T02:35:01.127Z,0
2016-10-17T02:36:01.436Z,0
2016-10-17T02:37:01.399Z,0
2016-10-17T02:38:01.394Z,0
2016-10-17T02:39:01.060Z,0
2016-10-17T02:40:01.072Z,0
2016-10-17T02:41:01.347Z,0
2016-10-17T02:42:01.645Z,0
2016-10-17T02:43:01.324Z,0
2016-10-17T02:44:00.996Z,0
2016-10-17T02:45:00.979Z,0
2016-10-17T02:46:00.965Z,0
2016-10-17T02:47:00.949Z,0
2016-10-17T02:48:00.949Z,0
2016-10-17T02:49:00.932Z,0
2016-10-17T02:50:00.916Z,0
2016-10-17T02:51:00.908Z,0
2016-10-17T02:52:00.892Z,0
2016-10-17T02:53:00.874Z,0
2016-10-17T02:54:00.876Z,0
2016-10-17T02:55:00.900Z,0
2016-10-17T02:56:00.839Z,0
2016-10-17T02:57:00.829Z,0
2016-10-17T02:58:01.126Z,0
2016-10-17T02:59:00.803Z,0
2016-10-17T03:00:01.105Z,0
2016-10-17T03:01:01.095Z,0
2016-10-17T03:02:01.078Z,0
2016-10-17T03:03:00.741Z,0
2016-10-17T03:04:01.050Z,0
2016-10-17T03:05:00.723Z,0
2016-10-17T03:06:01.025Z,0
2016-10-17T03:07:00.693Z,0
2016-10-17T03:08:00.683Z,0
2016-10-17T03:09:00.687Z,0
2016-10-17T03:10:00.656Z,0
2016-10-17T03:11:00.960Z,0
2016-10-17T03:12:00.955Z,0
2016-10-17T03:13:00.621Z,0
2016-10-17T03:14:00.606Z,0
2016-10-17T03:15:00.591Z,0
2016-10-17T03:16:00.606Z,0
2016-10-17T03:17:00.774Z,0
2016-10-17T03:18:00.560Z,0
2016-10-17T03:19:00.871Z,0
2016-10-17T03:20:00.536Z,0
2016-10-17T03:21:00.522Z,0
2016-10-17T03:22:00.831Z,0
2016-10-17T03:23:00.493Z,0
2016-10-17T03:24:00.475Z,0
2016-10-17T03:25:00.472Z,0
2016-10-17T03:26:00.460Z,0
2016-10-17T03:27:00.466Z,0
2016-10-17T03:28:00.429Z,0
2016-10-17T03:29:00.726Z,0
2016-10-17T03:30:00.714Z,0
2016-10-17T03:31:00.388Z,0
2016-10-17T03:32:00.376Z,0
2016-10-17T03:33:00.367Z,0
2016-10-17T03:34:00.352Z,0
2016-10-17T03:35:00.388Z,0
2016-10-17T03:36:00.318Z,0
2016-10-17T03:37:00.620Z,0
2016-10-17T03:38:00.304Z,0
2016-10-17T03:39:00.285Z,0
2016-10-17T03:40:00.270Z,0
2016-10-17T03:41:00.259Z,0
2016-10-17T03:42:00.246Z,0
2016-10-17T03:43:00.549Z,0
2016-10-17T03:44:00.220Z,0
2016-10-17T03:45:00.204Z,0
2016-10-17T03:46:00.213Z,0
2016-10-17T03:47:00.507Z,0
2016-10-17T03:48:00.177Z,0
2016-10-17T03:49:00.469Z,0
2016-10-17T03:50:00.139Z,0
2016-10-17T03:51:00.444Z,0
2016-10-17T03:52:00.114Z,0
2016-10-17T03:53:00.101Z,0
2016-10-17T03:54:00.106Z,0
2016-10-17T03:55:00.079Z,0
2016-10-17T03:56:00.385Z,0
2016-10-17T03:57:00.365Z,0
2016-10-17T03:58:00.358Z,0
2016-10-17T03:59:00.024Z,0
2016-10-17T04:00:00.645Z,0
2016-10-17T04:00:59.997Z,0
2016-10-17T04:01:59.988Z,0
2016-10-17T04:03:00.597Z,0
2016-10-17T04:03:59.961Z,0
2016-10-17T04:04:59.968Z,0
2016-10-17T04:05:59.938Z,0
2016-10-17T04:07:00.233Z,0
2016-10-17T04:07:59.939Z,0
2016-10-17T04:09:00.227Z,0
2016-10-17T04:09:59.881Z,0
2016-10-17T04:11:00.193Z,0
2016-10-17T04:12:00.169Z,0
2016-10-17T04:12:59.855Z,0
2016-10-17T04:14:00.142Z,0
2016-10-17T04:15:00.127Z,0
2016-10-17T04:15:59.803Z,0
2016-10-17T04:16:59.790Z,0
2016-10-17T04:17:59.777Z,0
2016-10-17T04:18:59.759Z,0
2016-10-17T04:20:00.078Z,0
2016-10-17T04:20:59.738Z,0
2016-10-17T04:21:59.727Z,0
2016-10-17T04:23:00.021Z,0
2016-10-17T04:23:59.697Z,0
2016-10-17T04:24:59.683Z,0
2016-10-17T04:25:59.670Z,0
2016-10-17T04:26:59.663Z,0
2016-10-17T04:27:59.643Z,0
2016-10-17T04:28:59.944Z,0
2016-10-17T04:29:59.613Z,0
2016-10-17T04:30:59.614Z,0
2016-10-17T04:31:59.592Z,0
2016-10-17T04:32:59.579Z,0
2016-10-17T04:34:00.221Z,0
2016-10-17T04:34:59.553Z,0
2016-10-17T04:36:00.420Z,0
2016-10-17T04:36:59.851Z,0
2016-10-17T04:37:59.839Z,0
2016-10-17T04:38:59.499Z,0
2016-10-17T04:39:59.794Z,0
2016-10-17T04:40:59.796Z,0
2016-10-17T04:41:59.769Z,0
2016-10-17T04:42:59.782Z,0
2016-10-17T04:43:59.748Z,0
2016-10-17T04:44:59.421Z,0
2016-10-17T04:45:59.727Z,0
2016-10-17T04:46:59.710Z,0
2016-10-17T04:48:00.009Z,0
2016-10-17T04:48:59.366Z,0
2016-10-17T04:49:59.974Z,0
2016-10-17T04:50:59.340Z,0
2016-10-17T04:51:59.641Z,0
2016-10-17T04:52:59.307Z,0
2016-10-17T04:53:59.620Z,0
2016-10-17T04:54:59.600Z,0
2016-10-17T04:55:59.325Z,0
2016-10-17T04:56:59.571Z,0
2016-10-17T04:57:59.562Z,0
2016-10-17T04:58:59.560Z,0
2016-10-17T04:59:59.226Z,0
2016-10-17T05:00:59.217Z,0
2016-10-17T05:01:59.199Z,0
2016-10-17T05:02:59.181Z,0
2016-10-17T05:03:59.180Z,0
2016-10-17T05:04:59.151Z,0
2016-10-17T05:05:59.140Z,0
2016-10-17T05:06:59.139Z,0
2016-10-17T05:07:59.127Z,0
2016-10-17T05:08:59.100Z,0
2016-10-17T05:09:59.085Z,0
2016-10-17T05:10:59.075Z,0
2016-10-17T05:11:59.062Z,0
2016-10-17T05:12:59.363Z,0
2016-10-17T05:13:59.054Z,0
2016-10-17T05:14:59.329Z,0
2016-10-17T05:15:59.006Z,0
2016-10-17T05:16:59.194Z,0
2016-10-17T05:17:59.621Z,0
2016-10-17T05:18:58.969Z,0
2016-10-17T05:19:58.950Z,0
2016-10-17T05:20:58.978Z,0
2016-10-17T05:21:59.058Z,0
2016-10-17T05:22:59.248Z,0
2016-10-17T05:23:58.904Z,0
2016-10-17T05:24:58.915Z,0
2016-10-17T05:25:58.877Z,0
2016-10-17T05:26:58.926Z,0
2016-10-17T05:27:58.858Z,0
2016-10-17T05:28:59.148Z,0
2016-10-17T05:29:58.832Z,0
2016-10-17T05:30:58.816Z,0
2016-10-17T05:31:59.119Z,0
2016-10-17T05:32:58.786Z,4
2016-10-17T05:33:58.771Z,4
2016-10-17T05:34:58.756Z,0
2016-10-17T05:35:58.741Z,4
2016-10-17T05:36:59.086Z,4
2016-10-17T05:37:59.029Z,4
2016-10-17T05:38:58.701Z,8
2016-10-17T05:39:58.688Z,8
2016-10-17T05:40:58.684Z,12
2016-10-17T05:41:58.665Z,12
2016-10-17T05:42:58.648Z,16
2016-10-17T05:43:58.664Z,16
2016-10-17T05:44:58.624Z,20
2016-10-17T05:45:58.931Z,20
2016-10-17T05:46:58.602Z,28
2016-10-17T05:47:59.224Z,28
2016-10-17T05:48:58.886Z,32
2016-10-17T05:49:58.561Z,36
2016-10-17T05:50:58.554Z,40
2016-10-17T05:51:58.853Z,48
2016-10-17T05:52:58.848Z,52
2016-10-17T05:53:58.708Z,56
2016-10-17T05:54:58.505Z,64
2016-10-17T05:55:58.486Z,68
2016-10-17T05:56:58.774Z,76
2016-10-17T05:57:58.455Z,84
2016-10-17T05:58:58.752Z,92
2016-10-17T05:59:58.431Z,96
2016-10-17T06:00:58.431Z,104
2016-10-17T06:01:58.395Z,112
2016-10-17T06:02:58.393Z,124
2016-10-17T06:03:58.379Z,132
2016-10-17T06:04:58.360Z,140
2016-10-17T06:05:58.662Z,156
2016-10-17T06:06:58.335Z,168
2016-10-17T06:07:58.638Z,184
2016-10-17T06:08:58.304Z,200
2016-10-17T06:09:58.606Z,216
2016-10-17T06:10:58.283Z,236
2016-10-17T06:11:58.270Z,252
2016-10-17T06:12:58.251Z,272
2016-10-17T06:13:58.242Z,296
2016-10-17T06:14:58.255Z,316
2016-10-17T06:15:58.227Z,340
2016-10-17T06:16:58.210Z,360
2016-10-17T06:17:58.512Z,380
2016-10-17T06:18:58.510Z,404
2016-10-17T06:19:58.488Z,428
2016-10-17T06:20:58.149Z,456
2016-10-17T06:21:58.457Z,480
2016-10-17T06:22:58.125Z,512
2016-10-17T06:23:58.122Z,544
2016-10-17T06:24:58.409Z,580
2016-10-17T06:25:58.395Z,620
2016-10-17T06:26:58.083Z,652
2016-10-17T06:27:58.057Z,688
2016-10-17T06:28:58.043Z,728
2016-10-17T06:29:58.033Z,772
2016-10-17T06:30:58.330Z,812
2016-10-17T06:31:58.010Z,860
2016-10-17T06:32:57.997Z,908
2016-10-17T06:33:58.027Z,956
2016-10-17T06:34:58.310Z,984
2016-10-17T06:35:58.600Z,1012
2016-10-17T06:36:57.943Z,1040
2016-10-17T06:37:58.944Z,1068
2016-10-17T06:38:57.930Z,1092
2016-10-17T06:39:58.223Z,1112
2016-10-17T06:40:58.202Z,1148
2016-10-17T06:41:58.205Z,1184
2016-10-17T06:42:57.852Z,1224
2016-10-17T06:43:57.851Z,1268
2016-10-17T06:44:57.831Z,1308
2016-10-17T06:45:57.839Z,1352
2016-10-17T06:46:58.132Z,1396
2016-10-17T06:47:58.103Z,1444
2016-10-17T06:48:57.780Z,1484
2016-10-17T06:49:57.770Z,1516
2016-10-17T06:50:58.066Z,1548
2016-10-17T06:51:57.777Z,1568
2016-10-17T06:52:58.060Z,1596
2016-10-17T06:53:58.023Z,1616
2016-10-17T06:54:58.022Z,1632
2016-10-17T06:55:57.689Z,1664
2016-10-17T06:56:57.681Z,1688
2016-10-17T06:57:57.669Z,1684
2016-10-17T06:58:57.967Z,1688
2016-10-17T06:59:57.970Z,1700
2016-10-17T07:00:57.947Z,1708
2016-10-17T07:01:57.617Z,1724
2016-10-17T07:02:57.593Z,1752
2016-10-17T07:03:57.586Z,1792
2016-10-17T07:04:57.569Z,1832
2016-10-17T07:05:57.552Z,1876
2016-10-17T07:06:57.858Z,1916
2016-10-17T07:07:57.561Z,1952
2016-10-17T07:08:57.544Z,1996
2016-10-17T07:09:57.506Z,2052
2016-10-17T07:10:57.491Z,2104
2016-10-17T07:11:57.477Z,2160
2016-10-17T07:12:57.466Z,2244
2016-10-17T07:13:57.460Z,2332
2016-10-17T07:14:57.447Z,2428
2016-10-17T07:15:57.463Z,2516
2016-10-17T07:16:58.028Z,2592
2016-10-17T07:17:57.404Z,2656
2016-10-17T07:18:57.391Z,2708
2016-10-17T07:19:57.732Z,2756
2016-10-17T07:20:57.889Z,2784
2016-10-17T07:21:57.686Z,2768
2016-10-17T07:22:57.678Z,2740
2016-10-17T07:23:57.649Z,2760
2016-10-17T07:24:57.636Z,2816
2016-10-17T07:25:57.303Z,2844
2016-10-17T07:26:57.292Z,2840
2016-10-17T07:27:57.594Z,2812
2016-10-17T07:28:57.267Z,2784
2016-10-17T07:29:57.309Z,2768
2016-10-17T07:30:57.247Z,2764
2016-10-17T07:31:57.230Z,2744
2016-10-17T07:32:57.216Z,2740
2016-10-17T07:33:57.200Z,2744
2016-10-17T07:34:57.188Z,2756
2016-10-17T07:35:57.178Z,2788
2016-10-17T07:36:57.477Z,2860
2016-10-17T07:37:57.463Z,2904
2016-10-17T07:38:57.451Z,2988
2016-10-17T07:39:57.126Z,3108
2016-10-17T07:40:57.437Z,3244
2016-10-17T07:41:57.424Z,3372
2016-10-17T07:42:57.443Z,3472
2016-10-17T07:43:57.091Z,3544
2016-10-17T07:44:57.074Z,3616
2016-10-17T07:45:57.059Z,3708
2016-10-17T07:46:57.047Z,3764
2016-10-17T07:47:57.033Z,3772
2016-10-17T07:48:57.019Z,3724
2016-10-17T07:49:57.008Z,3720
2016-10-17T07:50:56.998Z,3712
2016-10-17T07:51:57.304Z,3712
2016-10-17T07:52:56.975Z,3716
2016-10-17T07:53:56.963Z,3748
2016-10-17T07:54:57.575Z,3828
2016-10-17T07:55:56.941Z,3888
2016-10-17T07:56:57.238Z,3928
2016-10-17T07:57:56.915Z,3924
2016-10-17T07:58:57.217Z,3932
2016-10-17T08:00:57.214Z,3916
2016-10-17T08:01:57.189Z,3952
2016-10-17T08:02:56.854Z,4132
2016-10-17T08:03:56.858Z,4184
2016-10-17T08:04:57.464Z,4104
2016-10-17T08:05:56.825Z,4824
2016-10-17T08:06:56.808Z,5328
2016-10-17T08:07:56.798Z,4668
2016-10-17T08:08:56.796Z,4560
2016-10-17T08:09:56.778Z,4660
2016-10-17T08:10:57.079Z,4668
2016-10-17T08:11:56.758Z,4640
2016-10-17T08:12:57.080Z,4664
2016-10-17T08:13:57.124Z,4676
2016-10-17T08:14:56.718Z,4644
2016-10-17T08:15:56.708Z,4656
2016-10-17T08:16:57.019Z,4656
2016-10-17T08:17:56.682Z,4528
2016-10-17T08:18:56.688Z,4508
2016-10-17T08:19:56.989Z,4700
2016-10-17T08:20:57.411Z,4984
2016-10-17T08:21:56.641Z,5156
2016-10-17T08:22:56.947Z,4800
2016-10-17T08:23:56.933Z,6696
2016-10-17T08:24:56.889Z,6756
2016-10-17T08:25:57.262Z,6168
2016-10-17T08:26:56.594Z,5216
2016-10-17T08:27:56.898Z,4884
2016-10-17T08:28:56.875Z,4704
2016-10-17T08:29:56.549Z,4668
2016-10-17T08:30:56.856Z,4936
2016-10-17T08:31:56.533Z,5040
2016-10-17T08:32:56.833Z,5108
2016-10-17T08:33:56.507Z,5772
2016-10-17T08:34:56.495Z,5592
2016-10-17T08:35:57.116Z,4756
2016-10-17T08:36:56.474Z,4724
2016-10-17T08:37:56.466Z,3956
2016-10-17T08:38:56.773Z,4128
2016-10-17T08:39:56.444Z,4520
2016-10-17T08:40:56.455Z,4352
2016-10-17T08:41:56.424Z,4352
2016-10-17T08:42:56.732Z,4392
2016-10-17T08:43:56.410Z,4328
2016-10-17T08:44:56.712Z,4384
2016-10-17T08:45:57.325Z,4832
2016-10-17T08:46:56.686Z,4460
2016-10-17T08:47:56.709Z,4676
2016-10-17T08:48:56.351Z,4912
2016-10-17T08:49:56.658Z,4812
2016-10-17T08:50:56.325Z,5420
2016-10-17T08:51:56.630Z,5716
2016-10-17T08:52:56.624Z,5740
2016-10-17T08:53:56.300Z,5208
2016-10-17T08:54:56.302Z,4904
2016-10-17T08:55:56.272Z,4968
2016-10-17T08:56:56.257Z,4916
2016-10-17T08:57:56.878Z,4912
2016-10-17T08:58:56.251Z,4972
2016-10-17T08:59:56.246Z,4784
2016-10-17T09:00:56.241Z,4500
2016-10-17T09:01:56.585Z,4348
2016-10-17T09:02:56.207Z,4284
2016-10-17T09:03:56.518Z,4284
2016-10-17T09:04:56.179Z,4304
2016-10-17T09:05:56.492Z,4296
2016-10-17T09:06:56.160Z,4328
2016-10-17T09:07:56.173Z,4312
2016-10-17T09:08:56.138Z,4104
2016-10-17T09:09:56.129Z,3816
2016-10-17T09:10:56.117Z,3668
2016-10-17T09:11:56.110Z,3636
2016-10-17T09:12:56.413Z,3824
2016-10-17T09:13:56.418Z,4028
2016-10-17T09:14:56.073Z,4328
2016-10-17T09:15:56.077Z,4612
2016-10-17T09:16:56.047Z,5072
2016-10-17T09:17:56.079Z,5704
2016-10-17T09:18:56.028Z,6116
2016-10-17T09:19:56.329Z,6224
2016-10-17T09:20:56.011Z,6364
2016-10-17T09:21:56.310Z,6816
2016-10-17T09:22:55.993Z,6884
2016-10-17T09:23:55.981Z,6316
2016-10-17T09:24:55.972Z,6516
2016-10-17T09:25:55.964Z,7772
2016-10-17T09:26:56.264Z,7360
2016-10-17T09:27:56.260Z,7432
2016-10-17T09:28:55.930Z,7256
2016-10-17T09:29:55.927Z,6736
2016-10-17T09:30:55.915Z,6452
2016-10-17T09:31:55.899Z,6064
2016-10-17T09:32:55.893Z,5728
2016-10-17T09:33:55.881Z,5936
2016-10-17T09:34:55.883Z,6612
2016-10-17T09:35:55.861Z,7068
2016-10-17T09:36:55.846Z,7684
2016-10-17T09:37:55.843Z,8624
2016-10-17T09:38:56.142Z,9036
2016-10-17T09:39:55.850Z,8624
2016-10-17T09:40:56.120Z,8112
2016-10-17T09:41:55.799Z,7876
2016-10-17T09:42:55.787Z,7484
2016-10-17T09:43:56.112Z,7212
2016-10-17T09:44:55.771Z,7196
2016-10-17T09:45:56.385Z,7140
2016-10-17T09:46:55.752Z,7284
2016-10-17T09:47:56.068Z,8072
2016-10-17T09:48:55.736Z,7584
2016-10-17T09:49:56.042Z,7568
2016-10-17T09:50:55.713Z,7976
2016-10-17T09:51:55.706Z,7812
2016-10-17T09:52:55.703Z,8480
2016-10-17T09:53:55.683Z,8468
2016-10-17T09:54:55.682Z,8728
2016-10-17T09:55:55.664Z,9004
2016-10-17T09:56:55.972Z,9432
2016-10-17T09:57:55.647Z,9012
2016-10-17T09:58:55.948Z,9268
2016-10-17T09:59:55.649Z,10056
2016-10-17T10:00:55.929Z,10224
2016-10-17T10:01:56.867Z,9948
2016-10-17T10:02:55.597Z,10800
2016-10-17T10:03:55.590Z,10808
2016-10-17T10:04:55.890Z,10384
2016-10-17T10:05:55.565Z,10432
2016-10-17T10:06:55.883Z,9904
2016-10-17T10:07:55.563Z,9768
2016-10-17T10:08:55.541Z,9292
2016-10-17T10:09:55.848Z,8836
2016-10-17T10:10:55.526Z,8780
2016-10-17T10:11:56.141Z,8520
2016-10-17T10:12:55.846Z,8328
2016-10-17T10:13:55.502Z,8532
2016-10-17T10:14:55.813Z,8228
2016-10-17T10:15:55.794Z,8172
2016-10-17T10:16:55.475Z,8136
2016-10-17T10:17:55.460Z,8160
2016-10-17T10:18:55.459Z,8400
2016-10-17T10:19:55.444Z,8700
2016-10-17T10:20:55.434Z,9028
2016-10-17T10:21:55.739Z,9080
2016-10-17T10:22:55.410Z,9372
2016-10-17T10:23:55.406Z,9608
2016-10-17T10:24:55.397Z,9308
2016-10-17T10:25:55.394Z,9148
2016-10-17T10:26:55.387Z,9068
2016-10-17T10:27:55.373Z,9160
2016-10-17T10:28:55.365Z,9260
2016-10-17T10:29:55.352Z,9372
2016-10-17T10:30:55.347Z,9504
2016-10-17T10:31:55.337Z,9748
2016-10-17T10:32:55.331Z,9984
2016-10-17T10:33:55.385Z,9944
2016-10-17T10:34:55.625Z,10112
2016-10-17T10:35:55.358Z,10176
2016-10-17T10:36:55.300Z,10152
2016-10-17T10:37:55.600Z,10436
2016-10-17T10:38:55.279Z,10620
2016-10-17T10:39:55.272Z,10440
2016-10-17T10:40:55.262Z,10616
2016-10-17T10:41:55.250Z,10572
2016-10-17T10:42:55.262Z,10628
2016-10-17T10:43:55.237Z,10524
2016-10-17T10:44:55.228Z,10096
2016-10-17T10:45:55.268Z,9996
2016-10-17T10:46:55.207Z,9896
2016-10-17T10:47:55.200Z,10164
2016-10-17T10:48:55.198Z,9904
2016-10-17T10:49:55.509Z,9640
2016-10-17T10:50:55.175Z,9316
2016-10-17T10:51:55.220Z,8784
2016-10-17T10:52:55.470Z,8648
2016-10-17T10:53:55.195Z,9088
2016-10-17T10:54:55.146Z,9596
2016-10-17T10:55:55.142Z,10056
2016-10-17T10:56:55.116Z,10500
2016-10-17T10:57:55.118Z,11464
2016-10-17T10:58:55.427Z,11580
2016-10-17T10:59:55.413Z,11252
2016-10-17T11:00:55.100Z,11232
2016-10-17T11:01:55.086Z,11896
2016-10-17T11:02:55.697Z,11484
2016-10-17T11:03:55.074Z,10800
2016-10-17T11:04:55.370Z,10804
2016-10-17T11:05:55.047Z,10440
2016-10-17T11:06:55.044Z,10136
2016-10-17T11:07:55.043Z,9824
2016-10-17T11:08:55.044Z,9548
2016-10-17T11:09:55.387Z,9532
2016-10-17T11:10:55.017Z,9316
2016-10-17T11:11:55.310Z,9996
2016-10-17T11:12:54.991Z,10060
2016-10-17T11:13:54.982Z,9912
2016-10-17T11:14:54.978Z,10180
2016-10-17T11:15:54.968Z,10372
2016-10-17T11:16:54.959Z,10076
2016-10-17T11:17:55.774Z,10264
2016-10-17T11:18:54.960Z,9092
2016-10-17T11:19:55.565Z,8668
2016-10-17T11:20:55.241Z,8532
2016-10-17T11:21:54.911Z,8588
2016-10-17T11:22:55.217Z,8624
2016-10-17T11:23:55.214Z,8380
2016-10-17T11:24:54.885Z,8156
2016-10-17T11:25:54.885Z,8132
2016-10-17T11:26:54.868Z,8000
2016-10-17T11:27:54.866Z,7596
2016-10-17T11:28:55.231Z,7132
2016-10-17T11:29:54.864Z,6908
2016-10-17T11:30:55.155Z,6760
2016-10-17T11:31:54.894Z,6516
2016-10-17T11:32:54.853Z,6460
2016-10-17T11:33:54.814Z,6564
2016-10-17T11:34:55.064Z,6888
2016-10-17T11:35:55.106Z,7124
2016-10-17T11:36:54.786Z,7044
2016-10-17T11:37:55.093Z,6716
2016-10-17T11:38:54.775Z,6356
2016-10-17T11:39:54.757Z,6220
2016-10-17T11:40:54.753Z,6292
2016-10-17T11:41:54.743Z,6568
2016-10-17T11:42:54.738Z,6900
2016-10-17T11:43:55.044Z,7060
2016-10-17T11:44:54.709Z,6832
2016-10-17T11:45:54.712Z,6316
2016-10-17T11:46:54.694Z,5880
2016-10-17T11:47:54.687Z,5748
2016-10-17T11:48:54.986Z,5864
2016-10-17T11:49:54.674Z,6032
2016-10-17T11:50:54.976Z,6000
2016-10-17T11:51:54.996Z,5880
2016-10-17T11:52:54.957Z,5880
2016-10-17T11:53:54.954Z,6004
2016-10-17T11:54:54.636Z,6112
2016-10-17T11:55:54.672Z,6148
2016-10-17T11:56:54.616Z,6168
2016-10-17T11:57:54.911Z,6200
2016-10-17T11:58:54.589Z,6196
2016-10-17T11:59:54.576Z,6104
2016-10-17T12:00:54.574Z,5788
2016-10-17T12:01:54.878Z,5340
2016-10-17T12:02:54.602Z,5056
2016-10-17T12:03:54.862Z,5168
2016-10-17T12:04:54.539Z,5608
2016-10-17T12:05:54.520Z,6056
2016-10-17T12:06:54.506Z,6248
2016-10-17T12:07:54.503Z,6200
2016-10-17T12:08:54.503Z,6136
2016-10-17T12:09:54.800Z,6028
2016-10-17T12:10:54.480Z,5740
2016-10-17T12:11:54.470Z,5384
2016-10-17T12:12:54.495Z,4980
2016-10-17T12:13:54.471Z,4644
2016-10-17T12:14:54.439Z,4460
2016-10-17T12:15:54.435Z,4520
2016-10-17T12:16:54.417Z,4672
2016-10-17T12:17:54.429Z,4760
2016-10-17T12:18:55.352Z,4772
2016-10-17T12:19:54.401Z,4704
2016-10-17T12:20:54.390Z,4664
2016-10-17T12:21:54.375Z,4620
2016-10-17T12:22:54.689Z,4560
2016-10-17T12:23:54.375Z,4504
2016-10-17T12:24:54.387Z,4536
2016-10-17T12:25:54.391Z,4548
2016-10-17T12:26:54.325Z,4516
2016-10-17T12:27:54.319Z,4496
2016-10-17T12:28:54.320Z,4540
2016-10-17T12:29:54.314Z,4584
2016-10-17T12:30:54.288Z,4548
2016-10-17T12:31:54.608Z,4488
2016-10-17T12:32:54.276Z,4436
2016-10-17T12:33:54.280Z,4332
2016-10-17T12:34:54.260Z,4208
2016-10-17T12:35:54.235Z,4072
2016-10-17T12:36:54.545Z,3956
2016-10-17T12:37:54.532Z,3856
2016-10-17T12:38:54.210Z,3852
2016-10-17T12:39:54.293Z,3824
2016-10-17T12:40:54.190Z,3888
2016-10-17T12:41:54.517Z,3968
2016-10-17T12:42:54.172Z,3968
2016-10-17T12:43:54.478Z,3920
2016-10-17T12:44:54.148Z,3816
2016-10-17T12:45:54.136Z,3708
2016-10-17T12:46:54.140Z,3652
2016-10-17T12:47:54.794Z,3592
2016-10-17T12:48:54.121Z,3492
2016-10-17T12:49:54.107Z,3460
2016-10-17T12:50:54.142Z,3420
2016-10-17T12:51:54.096Z,3444
2016-10-17T12:52:54.399Z,3436
2016-10-17T12:53:54.070Z,3440
2016-10-17T12:54:54.053Z,3460
2016-10-17T12:55:54.051Z,3420
2016-10-17T12:56:54.044Z,3288
2016-10-17T12:57:54.037Z,3132
2016-10-17T12:58:54.018Z,3056
2016-10-17T12:59:54.003Z,3080
2016-10-17T13:00:54.343Z,3120
2016-10-17T13:01:53.987Z,3096
2016-10-17T13:02:53.977Z,2984
2016-10-17T13:03:53.960Z,2848
2016-10-17T13:04:54.302Z,2756
2016-10-17T13:05:53.950Z,2716
2016-10-17T13:06:53.938Z,2696
2016-10-17T13:07:53.929Z,2664
2016-10-17T13:08:54.225Z,2620
2016-10-17T13:09:54.219Z,2580
2016-10-17T13:10:53.897Z,2576
2016-10-17T13:11:54.195Z,2612
2016-10-17T13:12:53.873Z,2652
2016-10-17T13:13:53.920Z,2688
2016-10-17T13:14:53.856Z,2712
2016-10-17T13:15:53.849Z,2708
2016-10-17T13:16:53.868Z,2700
2016-10-17T13:17:54.025Z,2692
2016-10-17T13:18:53.819Z,2676
2016-10-17T13:19:53.821Z,2644
2016-10-17T13:20:54.114Z,2588
2016-10-17T13:21:53.792Z,2532
2016-10-17T13:22:53.781Z,2500
2016-10-17T13:23:54.400Z,2504
2016-10-17T13:24:53.757Z,2532
2016-10-17T13:25:54.086Z,2504
2016-10-17T13:26:53.738Z,2432
2016-10-17T13:27:53.731Z,2380
2016-10-17T13:28:53.714Z,2384
2016-10-17T13:29:54.028Z,2436
2016-10-17T13:30:53.708Z,2524
2016-10-17T13:31:53.684Z,2624
2016-10-17T13:32:53.677Z,2696
2016-10-17T13:33:53.978Z,2716
2016-10-17T13:34:53.662Z,2692
2016-10-17T13:35:53.656Z,2664
2016-10-17T13:36:53.632Z,2652
2016-10-17T13:37:53.628Z,2656
2016-10-17T13:38:53.927Z,2676
2016-10-17T13:39:53.612Z,2680
2016-10-17T13:40:53.590Z,2664
2016-10-17T13:41:53.903Z,2640
2016-10-17T13:42:53.573Z,2636
2016-10-17T13:43:53.564Z,2656
2016-10-17T13:44:53.560Z,2708
2016-10-17T13:45:53.864Z,2772
2016-10-17T13:46:53.533Z,2852
2016-10-17T13:47:53.530Z,2920
2016-10-17T13:48:53.514Z,2956
2016-10-17T13:49:53.508Z,2972
2016-10-17T13:50:53.493Z,2980
2016-10-17T13:51:53.495Z,2984
2016-10-17T13:52:53.477Z,2968
2016-10-17T13:53:53.494Z,2932