createdAt,value
2019-05-07T00:01:13.933Z,6.1
2019-05-07T00:02:28.074Z,6.1
2019-05-07T00:03:42.139Z,6.2
2019-05-07T00:04:56.374Z,6.1
2019-05-07T00:06:10.891Z,6.1
2019-05-07T00:07:24.819Z,6.1
2019-05-07T00:08:39.036Z,6.2
2019-05-07T00:09:53.330Z,6.2
2019-05-07T00:11:07.878Z,6.2
2019-05-07T00:12:21.935Z,6.2
2019-05-07T00:13:35.986Z,6.2
2019-05-07T00:14:50.270Z,6.1
2019-05-07T00:16:04.506Z,6.1
2019-05-07T00:17:18.641Z,6.2
2019-05-07T00:19:47.079Z,6.1
2019-05-07T00:21:01.413Z,6.2
2019-05-07T00:22:15.661Z,6.1
2019-05-07T00:23:29.858Z,6.2
2019-05-07T00:24:44.043Z,6.2
2019-05-07T00:25:58.754Z,6.2
2019-05-07T00:27:12.601Z,6.1
2019-05-07T00:28:26.664Z,6.1
2019-05-07T00:29:41.138Z,6.1
2019-05-07T00:30:55.514Z,6.2
2019-05-07T00:32:09.349Z,6
2019-05-07T00:33:23.579Z,6.1
2019-05-07T00:34:37.984Z,6
2019-05-07T00:35:52.771Z,5.9
2019-05-07T00:37:06.423Z,6
2019-05-07T00:38:20.495Z,6
2019-05-07T00:39:34.760Z,6
2019-05-07T00:40:49.257Z,5.9
2019-05-07T00:42:03.197Z,6
2019-05-07T00:44:31.753Z,5.8
2019-05-07T00:45:45.874Z,5.8
2019-05-07T00:47:00.132Z,5.9
2019-05-07T00:48:14.494Z,6
2019-05-07T00:49:28.642Z,5.9
2019-05-07T00:50:42.820Z,5.8
2019-05-07T00:51:57.011Z,5.8
2019-05-07T00:53:11.589Z,5.8
2019-05-07T00:54:25.509Z,5.7
2019-05-07T00:56:54.051Z,5.7
2019-05-07T00:58:08.193Z,5.6
2019-05-07T00:59:22.553Z,5.5
2019-05-07T01:00:36.780Z,5.5
2019-05-07T01:01:51.096Z,5.5
2019-05-07T01:03:05.140Z,5.5
2019-05-07T01:04:19.668Z,5.5
2019-05-07T01:05:33.625Z,5.5
2019-05-07T01:06:47.854Z,5.5
2019-05-07T01:09:21.130Z,5.5
2019-05-07T01:10:30.727Z,5.7
2019-05-07T01:11:44.789Z,5.6
2019-05-07T01:12:59.144Z,5.5
2019-05-07T01:14:13.355Z,5.6
2019-05-07T01:16:41.743Z,5.6
2019-05-07T01:17:56.061Z,5.6
2019-05-07T01:19:10.265Z,5.6
2019-05-07T01:20:24.418Z,5.6
2019-05-07T01:21:38.817Z,5.6
2019-05-07T01:22:53.061Z,5.6
2019-05-07T01:24:07.789Z,5.7
2019-05-07T01:25:22.174Z,5.6
2019-05-07T01:26:39.215Z,5.5
2019-05-07T01:27:49.787Z,5.6
2019-05-07T01:29:04.029Z,5.6
2019-05-07T01:30:21.356Z,5.6
2019-05-07T01:31:32.601Z,5.6
2019-05-07T01:34:01.105Z,5.6
2019-05-07T01:35:15.276Z,5.6
2019-05-07T01:36:29.418Z,5.7
2019-05-07T01:37:43.804Z,5.6
2019-05-07T01:38:58.008Z,5.6
2019-05-07T01:40:12.203Z,5.6
2019-05-07T01:41:26.466Z,5.6
2019-05-07T01:42:40.773Z,5.5
2019-05-07T01:43:54.924Z,5.7
2019-05-07T01:46:23.308Z,5.6
2019-05-07T01:47:37.456Z,5.6
2019-05-07T01:48:52.234Z,5.6
2019-05-07T01:50:06.077Z,5.6
2019-05-07T01:51:20.139Z,5.7
2019-05-07T01:52:34.365Z,5.5
2019-05-07T01:53:48.715Z,5.6
2019-05-07T01:55:02.975Z,5.5
2019-05-07T01:56:18.528Z,5.5
2019-05-07T01:57:31.289Z,5.5
2019-05-07T01:58:45.530Z,5.5
2019-05-07T01:59:59.801Z,5.4
2019-05-07T02:01:13.966Z,5.3
2019-05-07T02:02:28.212Z,5.3
2019-05-07T02:03:42.441Z,5.3
2019-05-07T02:04:56.744Z,5.3
2019-05-07T02:06:11.068Z,5.3
2019-05-07T02:07:25.155Z,5.3
2019-05-07T02:08:39.408Z,5.2
2019-05-07T02:09:53.648Z,5.2
2019-05-07T02:11:08.003Z,5.2
2019-05-07T02:12:22.081Z,5.3
2019-05-07T02:13:36.405Z,5.2
2019-05-07T02:14:50.480Z,5.2
2019-05-07T02:16:04.763Z,5.2
2019-05-07T02:17:19.168Z,5.2
2019-05-07T02:18:33.900Z,5.2
2019-05-07T02:19:47.471Z,5.1
2019-05-07T02:21:01.644Z,5.1
2019-05-07T02:22:15.986Z,5.1
2019-05-07T02:23:30.137Z,5
2019-05-07T02:24:46.437Z,5
2019-05-07T02:26:00.807Z,5
2019-05-07T02:27:12.839Z,5
2019-05-07T02:28:27.187Z,5
2019-05-07T02:29:41.271Z,5
2019-05-07T02:30:55.570Z,5
2019-05-07T02:32:09.761Z,5
2019-05-07T02:33:23.972Z,5
2019-05-07T02:34:38.565Z,4.9
2019-05-07T02:35:52.622Z,4.8
2019-05-07T02:37:06.864Z,4.9
2019-05-07T02:38:20.888Z,4.8
2019-05-07T02:39:35.285Z,4.7
2019-05-07T02:40:49.769Z,4.6
2019-05-07T02:42:03.625Z,4.6
2019-05-07T02:43:17.811Z,4.5
2019-05-07T02:44:32.099Z,4.7
2019-05-07T02:45:46.293Z,4.7
2019-05-07T02:47:00.619Z,4.7
2019-05-07T02:48:14.849Z,4.6
2019-05-07T02:49:29.022Z,4.7
2019-05-07T02:50:43.266Z,4.7
2019-05-07T02:51:57.525Z,4.6
2019-05-07T02:53:11.740Z,4.6
2019-05-07T02:54:26.998Z,4.7
2019-05-07T02:56:54.537Z,4.7
2019-05-07T02:58:08.729Z,4.8
2019-05-07T03:00:37.328Z,4.9
2019-05-07T03:01:51.472Z,4.8
2019-05-07T03:03:06.267Z,4.8
2019-05-07T03:04:19.891Z,4.8
2019-05-07T03:05:34.247Z,4.8
2019-05-07T03:06:49.192Z,4.8
2019-05-07T03:08:02.743Z,4.8
2019-05-07T03:09:16.831Z,4.8
2019-05-07T03:10:31.039Z,4.8
2019-05-07T03:11:50.596Z,4.9
2019-05-07T03:12:59.557Z,5
2019-05-07T03:14:13.808Z,5
2019-05-07T03:15:27.955Z,5
2019-05-07T03:16:42.307Z,5
2019-05-07T03:17:56.487Z,5
2019-05-07T03:19:10.732Z,4.8
2019-05-07T03:20:24.939Z,5
2019-05-07T03:21:39.077Z,5
2019-05-07T03:22:53.302Z,5.1
2019-05-07T03:24:07.686Z,5.1
2019-05-07T03:25:23.575Z,5
2019-05-07T03:27:50.237Z,5
2019-05-07T03:29:04.707Z,5
2019-05-07T03:30:18.694Z,5
2019-05-07T03:31:32.903Z,4.9
2019-05-07T03:32:47.326Z,5
2019-05-07T03:34:01.379Z,5.1
2019-05-07T03:35:15.609Z,5
2019-05-07T03:37:44.318Z,5
2019-05-07T03:38:58.249Z,5
2019-05-07T03:40:12.494Z,5
2019-05-07T03:41:26.698Z,4.9
2019-05-07T03:42:40.903Z,4.9
2019-05-07T03:43:55.203Z,5
2019-05-07T03:45:09.415Z,4.9
2019-05-07T03:46:23.950Z,4.8
2019-05-07T03:47:37.851Z,4.9
2019-05-07T03:48:52.021Z,5
2019-05-07T03:50:06.416Z,5
2019-05-07T03:51:20.587Z,5
2019-05-07T03:52:34.689Z,5
2019-05-07T03:53:49.178Z,5
2019-05-07T03:55:03.386Z,5.1
2019-05-07T03:56:20.450Z,5.1
2019-05-07T03:57:31.590Z,5.1
2019-05-07T03:58:45.919Z,5.1
2019-05-07T04:00:00.078Z,5.2
2019-05-07T04:02:28.619Z,5.2
2019-05-07T04:03:42.752Z,5.1
2019-05-07T04:04:57.181Z,5.2
2019-05-07T04:06:11.310Z,5.1
2019-05-07T04:07:25.461Z,5.2
2019-05-07T04:08:39.643Z,5.2
2019-05-07T04:09:53.866Z,5.3
2019-05-07T04:11:08.405Z,5.3
2019-05-07T04:12:22.298Z,5.3
2019-05-07T04:14:51.229Z,5.4
2019-05-07T04:16:05.087Z,5.4
2019-05-07T04:17:19.288Z,5.5
2019-05-07T04:18:33.568Z,5.5
2019-05-07T04:19:48.027Z,5.5
2019-05-07T04:21:02.073Z,5.7
2019-05-07T04:22:16.207Z,5.6
2019-05-07T04:23:30.348Z,5.7
2019-05-07T04:24:44.638Z,5.6
2019-05-07T04:27:13.049Z,5.6
2019-05-07T04:28:27.222Z,5.7
2019-05-07T04:29:41.528Z,5.6
2019-05-07T04:30:55.941Z,5.7
2019-05-07T04:32:10.101Z,5.6
2019-05-07T04:33:24.148Z,5.7
2019-05-07T04:34:38.348Z,5.8
2019-05-07T04:35:52.701Z,5.7
2019-05-07T04:37:06.840Z,5.8
2019-05-07T04:38:21.102Z,5.8
2019-05-07T04:39:35.195Z,5.8
2019-05-07T04:40:49.436Z,5.9
2019-05-07T04:42:03.671Z,5.9
2019-05-07T04:43:17.866Z,5.9
2019-05-07T04:44:32.102Z,6
2019-05-07T04:45:46.315Z,6
2019-05-07T04:47:00.498Z,6
2019-05-07T04:48:14.874Z,5.9
2019-05-07T04:49:29.042Z,6
2019-05-07T04:51:57.405Z,6
2019-05-07T04:53:11.729Z,6
2019-05-07T04:54:26.174Z,6.1
2019-05-07T04:55:40.742Z,6
2019-05-07T04:56:54.333Z,6.1
2019-05-07T04:58:08.601Z,6.1
2019-05-07T04:59:22.878Z,6.2
2019-05-07T05:00:37.014Z,6.1
2019-05-07T05:01:51.140Z,6.2
2019-05-07T05:04:19.602Z,6.3
2019-05-07T05:05:34.076Z,6.2
2019-05-07T05:06:52.480Z,6.3
2019-05-07T05:08:02.354Z,6.3
2019-05-07T05:09:16.460Z,6.3
2019-05-07T05:10:30.592Z,6.4
2019-05-07T05:11:44.911Z,6.4
2019-05-07T05:12:59.111Z,6.4
2019-05-07T05:14:13.259Z,6.4
2019-05-07T05:15:27.408Z,6.4
2019-05-07T05:16:41.792Z,6.4
2019-05-07T05:17:55.872Z,6.4
2019-05-07T05:19:10.129Z,6.4
2019-05-07T05:20:24.296Z,6.5
2019-05-07T05:21:38.491Z,6.5
2019-05-07T05:22:52.794Z,6.5
2019-05-07T05:24:06.877Z,6.6
2019-05-07T05:25:21.234Z,6.7
2019-05-07T05:26:37.470Z,6.8
2019-05-07T05:27:49.615Z,6.9
2019-05-07T05:29:03.744Z,6.8
2019-05-07T05:30:18.117Z,6.8
2019-05-07T05:31:32.172Z,6.9
2019-05-07T05:32:46.793Z,6.7
2019-05-07T05:34:00.593Z,6.9
2019-05-07T05:35:14.767Z,7
2019-05-07T05:36:28.993Z,7
2019-05-07T05:37:43.278Z,7.1
2019-05-07T05:38:57.558Z,7.1
2019-05-07T05:41:26.007Z,7.4
2019-05-07T05:42:44.910Z,7.3
2019-05-07T05:43:54.340Z,7.4
2019-05-07T05:45:08.674Z,7.3
2019-05-07T05:46:22.773Z,7.5
2019-05-07T05:47:36.894Z,7.6
2019-05-07T05:48:51.207Z,7.5
2019-05-07T05:50:05.335Z,7.5
2019-05-07T05:51:19.636Z,7.5
2019-05-07T05:52:33.714Z,7.7
2019-05-07T05:53:47.932Z,7.7
2019-05-07T05:55:02.143Z,7.6
2019-05-07T05:56:16.926Z,7.7
2019-05-07T05:57:30.561Z,7.8
2019-05-07T05:58:44.740Z,7.7
2019-05-07T05:59:59.061Z,7.8
2019-05-07T06:01:13.708Z,7.8
2019-05-07T06:02:27.371Z,7.8
2019-05-07T06:03:41.566Z,7.9
2019-05-07T06:04:55.773Z,8
2019-05-07T06:06:09.950Z,8.1
2019-05-07T06:07:24.253Z,8.4
2019-05-07T06:08:38.349Z,8.5
2019-05-07T06:09:52.598Z,8.7
2019-05-07T06:11:06.800Z,8.8
2019-05-07T06:12:20.903Z,8.8
2019-05-07T06:13:35.128Z,8.7
2019-05-07T06:14:49.296Z,8.5
2019-05-07T06:16:03.827Z,8.5
2019-05-07T06:17:18.478Z,8.5
2019-05-07T06:18:31.845Z,8.8
2019-05-07T06:19:46.055Z,8.9
2019-05-07T06:21:00.198Z,9
2019-05-07T06:22:14.398Z,8.7
2019-05-07T06:23:28.559Z,8.7
2019-05-07T06:24:42.782Z,8.8
2019-05-07T06:27:11.113Z,8.9
2019-05-07T06:28:25.296Z,8.9
2019-05-07T06:29:39.612Z,9
2019-05-07T06:30:53.766Z,9
2019-05-07T06:32:07.931Z,9
2019-05-07T06:33:22.138Z,9.2
2019-05-07T06:35:50.451Z,9.1
2019-05-07T06:37:04.670Z,9.1
2019-05-07T06:38:18.950Z,9.1
2019-05-07T06:39:33.206Z,9
2019-05-07T06:40:47.134Z,9.1
2019-05-07T06:42:01.441Z,9.4
2019-05-07T06:44:29.667Z,9.6
2019-05-07T06:45:43.844Z,9.5
2019-05-07T06:46:58.103Z,9.3
2019-05-07T06:48:12.210Z,9.2
2019-05-07T06:49:26.492Z,9.2
2019-05-07T06:50:40.572Z,9.3
2019-05-07T06:51:55.969Z,9.4
2019-05-07T06:53:08.980Z,9.6
2019-05-07T06:54:23.192Z,9.8
2019-05-07T06:55:37.326Z,9.9
2019-05-07T06:56:51.575Z,10
2019-05-07T06:58:05.658Z,9.9
2019-05-07T06:59:19.870Z,9.8
2019-05-07T07:00:34.037Z,9.5
2019-05-07T07:01:48.124Z,9.7
2019-05-07T07:03:02.333Z,9.6
2019-05-07T07:04:16.656Z,9.5
2019-05-07T07:05:30.639Z,9.6
2019-05-07T07:07:59.252Z,9.8
2019-05-07T07:09:13.134Z,10.1
2019-05-07T07:10:27.375Z,10.1
2019-05-07T07:11:41.506Z,10.2
2019-05-07T07:12:56.229Z,10.3
2019-05-07T07:14:09.921Z,10.3
2019-05-07T07:15:24.009Z,10.1
2019-05-07T07:16:38.230Z,10.2
2019-05-07T07:17:52.442Z,10.1
2019-05-07T07:19:06.781Z,10.2
2019-05-07T07:20:20.852Z,10
2019-05-07T07:21:34.856Z,9.9
2019-05-07T07:22:49.018Z,10.2
2019-05-07T07:24:03.348Z,10.6
2019-05-07T07:25:17.554Z,10.7
2019-05-07T07:27:45.918Z,10.4
2019-05-07T07:28:59.862Z,10.7
2019-05-07T07:30:14.055Z,10.6
2019-05-07T07:32:42.576Z,11.2
2019-05-07T07:33:56.525Z,11.3
2019-05-07T07:35:10.617Z,11.5
2019-05-07T07:36:24.907Z,11.6
2019-05-07T07:37:38.899Z,11.6
2019-05-07T07:38:53.113Z,11.6
2019-05-07T07:40:07.448Z,11.3
2019-05-07T07:41:21.523Z,11.1
2019-05-07T07:42:40.682Z,11.4
2019-05-07T07:45:03.941Z,11.5
2019-05-07T07:46:22.931Z,11.7
2019-05-07T07:47:32.818Z,11.8
2019-05-07T07:48:46.427Z,12.3
2019-05-07T07:50:00.420Z,12.3
2019-05-07T07:51:14.528Z,12.1
2019-05-07T07:52:28.746Z,12.2
2019-05-07T07:53:43.423Z,12.1
2019-05-07T07:54:57.088Z,11.9
2019-05-07T07:57:25.399Z,11.4
2019-05-07T07:58:39.392Z,11.4
2019-05-07T07:59:53.938Z,11.6
2019-05-07T08:01:07.903Z,11.8
2019-05-07T08:02:21.884Z,12.2
2019-05-07T08:03:35.965Z,11.7
2019-05-07T08:04:50.148Z,11.8
2019-05-07T08:06:07.080Z,12
2019-05-07T08:07:18.868Z,12.2
2019-05-07T08:08:32.743Z,11.8
2019-05-07T08:09:47.139Z,11.6
2019-05-07T08:11:01.727Z,11.9
2019-05-07T08:12:15.080Z,12.1
2019-05-07T08:13:29.134Z,12.5
2019-05-07T08:14:43.390Z,12.6
2019-05-07T08:15:57.469Z,12.3
2019-05-07T08:17:11.726Z,11.7
2019-05-07T08:18:25.880Z,11.4
2019-05-07T08:19:39.929Z,11.9
2019-05-07T08:20:53.986Z,12.4
2019-05-07T08:22:08.218Z,12.4
2019-05-07T08:23:22.348Z,12.9
2019-05-07T08:24:36.481Z,13
2019-05-07T08:25:53.236Z,12.8
2019-05-07T08:27:04.819Z,13.1
2019-05-07T08:28:18.760Z,13.4
2019-05-07T08:29:33.025Z,13.3
2019-05-07T08:30:47.076Z,12.2
2019-05-07T08:32:01.272Z,11.9
2019-05-07T08:33:15.316Z,12.1
2019-05-07T08:34:29.338Z,12.5
2019-05-07T08:35:43.502Z,12.9
2019-05-07T08:36:57.603Z,13.2
2019-05-07T08:38:11.709Z,12.7
2019-05-07T08:39:25.950Z,11.8
2019-05-07T08:40:40.040Z,12.1
2019-05-07T08:41:54.076Z,11.8
2019-05-07T08:43:08.219Z,11.7
2019-05-07T08:44:22.847Z,11.9
2019-05-07T08:45:36.627Z,11.7
2019-05-07T08:46:50.944Z,12.1
2019-05-07T08:48:04.775Z,12.5
2019-05-07T08:49:18.897Z,12.8
2019-05-07T08:50:33.409Z,13
2019-05-07T08:51:47.209Z,13.2
2019-05-07T08:53:01.304Z,13.8
2019-05-07T08:54:15.435Z,14.5
2019-05-07T08:55:30.836Z,14.7
2019-05-07T08:56:47.649Z,15.2
2019-05-07T08:57:57.853Z,15.8
2019-05-07T08:59:11.877Z,15.7
2019-05-07T09:00:26.083Z,15
2019-05-07T09:01:40.231Z,15
2019-05-07T09:02:54.191Z,14.6
2019-05-07T09:04:08.630Z,14
2019-05-07T09:05:22.773Z,14.1
2019-05-07T09:06:36.544Z,14.2
2019-05-07T09:07:50.708Z,14.3
2019-05-07T09:09:04.830Z,14
2019-05-07T09:10:18.891Z,13.7
2019-05-07T09:11:32.959Z,13.7
2019-05-07T09:12:47.404Z,13.4
2019-05-07T09:14:01.331Z,12.8
2019-05-07T09:15:15.365Z,12.6
2019-05-07T09:16:29.647Z,12.4
2019-05-07T09:17:43.583Z,12.6
2019-05-07T09:19:00.014Z,12.4
2019-05-07T09:20:11.856Z,12.2
2019-05-07T09:21:25.980Z,12.2
2019-05-07T09:22:40.272Z,12.4
2019-05-07T09:23:54.370Z,12.4
2019-05-07T09:25:08.497Z,12.7
2019-05-07T09:26:26.954Z,14.6
2019-05-07T09:27:36.947Z,16.1
2019-05-07T09:28:50.780Z,17.2
2019-05-07T09:30:04.891Z,16.3
2019-05-07T09:31:18.995Z,16.2
2019-05-07T09:32:33.122Z,14.8
2019-05-07T09:33:47.270Z,14.7
2019-05-07T09:35:01.345Z,14.8
2019-05-07T09:36:15.497Z,14.9
2019-05-07T09:37:29.721Z,14.9
2019-05-07T09:38:43.757Z,14.8
2019-05-07T09:39:57.854Z,14.8
2019-05-07T09:41:15.579Z,14.5
2019-05-07T09:42:25.985Z,13.7
2019-05-07T09:43:40.014Z,13.5
2019-05-07T09:44:54.317Z,13.4
2019-05-07T09:46:09.489Z,13
2019-05-07T09:48:36.572Z,14.1
2019-05-07T09:49:50.580Z,15
2019-05-07T09:51:04.873Z,14.3
2019-05-07T09:53:36.174Z,14.1
2019-05-07T09:54:47.041Z,13.9
2019-05-07T09:56:01.753Z,13.8
2019-05-07T09:57:15.265Z,13.6
2019-05-07T09:58:29.537Z,13.7
2019-05-07T10:00:57.634Z,13.9
2019-05-07T10:02:11.926Z,14.1
2019-05-07T10:03:25.868Z,13.7
2019-05-07T10:04:40.366Z,13.7
2019-05-07T10:05:54.120Z,13.6
2019-05-07T10:07:08.278Z,13.6
2019-05-07T10:08:22.646Z,13.7
2019-05-07T10:09:36.700Z,13.6
2019-05-07T10:10:50.847Z,13.9
2019-05-07T10:12:05.085Z,13.7
2019-05-07T10:13:19.292Z,13.5
2019-05-07T10:14:33.217Z,13.9
2019-05-07T10:15:47.334Z,13.7
2019-05-07T10:17:06.270Z,13
2019-05-07T10:18:15.589Z,12.9
2019-05-07T10:19:29.673Z,12.9
2019-05-07T10:20:43.830Z,13
2019-05-07T10:21:58.019Z,13.1
2019-05-07T10:23:16.188Z,13.4
2019-05-07T10:24:26.234Z,13.8
2019-05-07T10:26:54.526Z,13.2
2019-05-07T10:28:08.703Z,13.4
2019-05-07T10:29:22.884Z,13.5
2019-05-07T10:30:38.574Z,13.8
2019-05-07T10:31:51.172Z,14
2019-05-07T10:33:05.108Z,14
2019-05-07T10:34:19.204Z,14.2
2019-05-07T10:35:33.499Z,14.3
2019-05-07T10:36:47.437Z,13.9
2019-05-07T10:38:01.725Z,13.5
2019-05-07T10:39:15.686Z,13.5
2019-05-07T10:40:29.804Z,13.3
2019-05-07T10:41:43.934Z,13.5
2019-05-07T10:42:58.184Z,13.5
2019-05-07T10:45:26.486Z,13.9
2019-05-07T10:46:40.554Z,14.2
2019-05-07T10:47:54.564Z,14.5
2019-05-07T10:50:22.970Z,14.9
2019-05-07T10:51:37.039Z,14.6
2019-05-07T10:52:51.537Z,14.3
2019-05-07T10:54:05.315Z,14.3
2019-05-07T10:55:20.072Z,13.8
2019-05-07T10:57:51.307Z,12.5
2019-05-07T10:59:01.712Z,12.5
2019-05-07T11:00:16.010Z,12.7
2019-05-07T11:02:44.146Z,12.9
2019-05-07T11:03:58.289Z,12.8
2019-05-07T11:05:12.426Z,12.7
2019-05-07T11:06:26.628Z,12.6
2019-05-07T11:07:40.765Z,12.7
2019-05-07T11:08:54.910Z,12.4
2019-05-07T11:10:09.041Z,12.4
2019-05-07T11:11:23.243Z,12.4
2019-05-07T11:12:37.351Z,12.5
2019-05-07T11:13:51.525Z,12.5
2019-05-07T11:15:05.669Z,12.3
2019-05-07T11:16:19.867Z,12.3
2019-05-07T11:17:34.078Z,12.3
2019-05-07T11:18:48.231Z,12.5
2019-05-07T11:20:02.558Z,12.6
2019-05-07T11:21:16.681Z,12.6
2019-05-07T11:22:30.981Z,12.6
2019-05-07T11:23:44.756Z,12.7
2019-05-07T11:24:58.897Z,12.8
2019-05-07T11:26:19.423Z,13.1
2019-05-07T11:27:27.298Z,13.4
2019-05-07T11:28:41.395Z,13.8
2019-05-07T11:29:55.677Z,13.9
2019-05-07T11:31:09.711Z,14
2019-05-07T11:32:23.804Z,14.2
2019-05-07T11:34:52.406Z,14.5
2019-05-07T11:36:06.448Z,14.4
2019-05-07T11:37:20.429Z,14.2
2019-05-07T11:38:35.161Z,14.3
2019-05-07T11:39:48.682Z,13.9
2019-05-07T11:41:02.783Z,14
2019-05-07T11:42:17.011Z,14.1
2019-05-07T11:43:31.175Z,13.9
2019-05-07T11:44:45.211Z,13.9
2019-05-07T11:47:13.470Z,13.6
2019-05-07T11:48:27.857Z,13.5
2019-05-07T11:49:42.162Z,13.3
2019-05-07T11:52:10.251Z,13.7
2019-05-07T11:53:24.225Z,14.1
2019-05-07T11:54:38.380Z,14.2
2019-05-07T11:55:54.644Z,14.2
2019-05-07T11:57:06.681Z,14.2
2019-05-07T11:58:20.772Z,14.4
2019-05-07T11:59:34.847Z,14.5
2019-05-07T12:00:48.960Z,14.5
2019-05-07T12:02:03.692Z,14.2
2019-05-07T12:03:18.856Z,14
2019-05-07T12:04:32.206Z,14.1
2019-05-07T12:05:46.674Z,14.2
2019-05-07T12:07:01.435Z,14.1
2019-05-07T12:08:16.020Z,14
2019-05-07T12:09:28.068Z,14.2
2019-05-07T12:11:56.232Z,14.1
2019-05-07T12:13:15.418Z,14
2019-05-07T12:14:24.736Z,13.7
2019-05-07T12:16:52.780Z,13.5
2019-05-07T12:18:07.037Z,13.1
2019-05-07T12:19:21.146Z,13.1
2019-05-07T12:20:35.255Z,12.9
2019-05-07T12:21:52.630Z,13.1
2019-05-07T12:24:17.643Z,13.7
2019-05-07T12:25:31.863Z,13.9
2019-05-07T12:28:00.066Z,14.2
2019-05-07T12:29:14.195Z,14.6
2019-05-07T12:30:28.471Z,14.8
2019-05-07T12:31:42.565Z,14.6
2019-05-07T12:32:56.862Z,14.4
2019-05-07T12:34:10.767Z,15.3
2019-05-07T12:35:25.000Z,15.7
2019-05-07T12:37:53.101Z,16.4
2019-05-07T12:39:07.254Z,17.2
2019-05-07T12:41:35.395Z,16.3
2019-05-07T12:42:49.590Z,16.4
2019-05-07T12:44:03.628Z,17.2
2019-05-07T12:45:17.949Z,18.8
2019-05-07T12:46:31.798Z,19.7
2019-05-07T12:47:46.138Z,19.1
2019-05-07T12:48:59.912Z,19.3
2019-05-07T12:50:14.000Z,19.8
2019-05-07T12:51:28.070Z,19.9
2019-05-07T12:52:42.187Z,17.4
2019-05-07T12:53:56.330Z,15.7
2019-05-07T12:55:10.413Z,14.9
2019-05-07T12:56:24.829Z,14.1
2019-05-07T12:57:38.511Z,14.1
2019-05-07T12:58:52.772Z,14.1
2019-05-07T13:00:06.715Z,14.1
2019-05-07T13:01:20.797Z,13.9
2019-05-07T13:02:34.960Z,14
2019-05-07T13:03:49.125Z,14.1
2019-05-07T13:06:17.455Z,14
2019-05-07T13:07:32.001Z,13.5
2019-05-07T13:08:45.509Z,13.3
2019-05-07T13:09:59.683Z,13.1
2019-05-07T13:11:13.938Z,13
2019-05-07T13:12:28.267Z,12.9
2019-05-07T13:13:42.884Z,12.8
2019-05-07T13:14:56.296Z,12.7
2019-05-07T13:16:10.565Z,12.6
2019-05-07T13:18:38.680Z,12.5
2019-05-07T13:19:52.997Z,12.4
2019-05-07T13:21:07.001Z,12.1
2019-05-07T13:22:21.202Z,11.7
2019-05-07T13:23:35.352Z,11.6
2019-05-07T13:24:49.902Z,11.5
2019-05-07T13:26:08.553Z,11.5
2019-05-07T13:27:18.458Z,11.3
2019-05-07T13:28:32.145Z,11.4
2019-05-07T13:29:46.251Z,11.4
2019-05-07T13:31:00.487Z,11.7
2019-05-07T13:32:14.647Z,12.7
2019-05-07T13:33:28.791Z,13
2019-05-07T13:34:42.953Z,13.4
2019-05-07T13:35:57.102Z,13.5
2019-05-07T13:37:11.265Z,13.5
2019-05-07T13:38:25.427Z,13.6
2019-05-07T13:39:39.681Z,13.9
2019-05-07T13:40:53.732Z,14
2019-05-07T13:43:22.182Z,13.6
2019-05-07T13:44:36.311Z,13.7
2019-05-07T13:45:50.782Z,13.8
2019-05-07T13:47:04.823Z,13.9
2019-05-07T13:48:18.739Z,14
2019-05-07T13:49:32.838Z,13.9
2019-05-07T13:50:47.066Z,13.9
2019-05-07T13:52:01.105Z,13.6
2019-05-07T13:53:15.254Z,13.4
2019-05-07T13:55:43.691Z,13
2019-05-07T13:56:57.954Z,13
2019-05-07T13:58:11.860Z,12.9
2019-05-07T13:59:26.010Z,13
2019-05-07T14:00:40.329Z,13.1
2019-05-07T14:01:54.484Z,12.8
2019-05-07T14:03:08.481Z,12.7
2019-05-07T14:04:22.820Z,12.8
2019-05-07T14:05:36.957Z,12.6
2019-05-07T14:08:05.158Z,12.5
2019-05-07T14:09:19.372Z,12.6
2019-05-07T14:10:33.643Z,13
2019-05-07T14:11:47.916Z,13.3
2019-05-07T14:13:02.148Z,13.5
2019-05-07T14:14:15.950Z,13.8
2019-05-07T14:15:30.115Z,13.7
2019-05-07T14:16:44.334Z,13.5
2019-05-07T14:17:58.429Z,13.3
2019-05-07T14:20:26.784Z,13.4
2019-05-07T14:21:40.908Z,13.4
2019-05-07T14:22:55.090Z,13.4
2019-05-07T14:24:09.204Z,13.4
2019-05-07T14:25:23.372Z,13.4
2019-05-07T14:26:38.430Z,13.3
2019-05-07T14:27:51.900Z,12.9
2019-05-07T14:29:05.777Z,13
2019-05-07T14:30:19.953Z,13.1
2019-05-07T14:32:48.358Z,12.5
2019-05-07T14:34:02.425Z,12.4
2019-05-07T14:35:16.616Z,12.4
2019-05-07T14:37:45.089Z,12.4
2019-05-07T14:38:59.070Z,12.2
2019-05-07T14:40:13.399Z,12.2
2019-05-07T14:41:27.448Z,11.9
2019-05-07T14:42:41.595Z,11.7
2019-05-07T14:43:55.830Z,11.4
2019-05-07T14:45:10.248Z,11
2019-05-07T14:47:38.422Z,10.9
2019-05-07T14:48:52.605Z,10.6
2019-05-07T14:50:06.759Z,10.5
2019-05-07T14:51:21.061Z,10.3
2019-05-07T14:52:35.153Z,10.1
2019-05-07T14:53:49.232Z,10.1
2019-05-07T14:55:03.447Z,10.1
2019-05-07T14:57:35.933Z,10.1
2019-05-07T14:58:46.078Z,10
2019-05-07T15:00:00.274Z,10
2019-05-07T15:01:14.449Z,9.9
2019-05-07T15:02:28.630Z,9.8
2019-05-07T15:03:42.908Z,10
2019-05-07T15:04:56.937Z,9.9
2019-05-07T15:06:11.147Z,9.8
2019-05-07T15:07:25.391Z,9.9
2019-05-07T15:09:53.701Z,10
2019-05-07T15:11:07.896Z,10.1
2019-05-07T15:12:22.184Z,10.3
2019-05-07T15:13:36.667Z,10.3
2019-05-07T15:14:50.580Z,10.3
2019-05-07T15:16:04.623Z,10.3
2019-05-07T15:17:23.899Z,10.4
2019-05-07T15:18:33.113Z,10.8
2019-05-07T15:19:47.277Z,11
2019-05-07T15:21:01.346Z,11.3
2019-05-07T15:22:15.531Z,11.5
2019-05-07T15:23:29.699Z,11.7
2019-05-07T15:24:44.027Z,11.9
2019-05-07T15:26:00.898Z,11.9
2019-05-07T15:27:16.237Z,12
2019-05-07T15:28:26.637Z,12.2
2019-05-07T15:29:40.713Z,12.4
2019-05-07T15:30:54.749Z,12.4
2019-05-07T15:32:08.939Z,12.4
2019-05-07T15:34:37.291Z,12.4
2019-05-07T15:35:51.761Z,12.5
2019-05-07T15:37:05.838Z,12.4
2019-05-07T15:38:19.756Z,12.6
2019-05-07T15:39:34.031Z,12.4
2019-05-07T15:40:48.137Z,12.5
2019-05-07T15:42:02.237Z,12.4
2019-05-07T15:43:16.369Z,12.4
2019-05-07T15:44:30.700Z,12.4
2019-05-07T15:46:58.928Z,12.6
2019-05-07T15:48:13.553Z,12.4
2019-05-07T15:49:27.306Z,12.4
2019-05-07T15:51:55.544Z,12.3
2019-05-07T15:53:09.934Z,12.4
2019-05-07T15:54:24.028Z,12.2
2019-05-07T15:55:38.189Z,12.4
2019-05-07T15:56:54.745Z,12.4
2019-05-07T15:59:20.527Z,12.5
2019-05-07T16:00:34.702Z,12.5
2019-05-07T16:01:49.025Z,12.5
2019-05-07T16:03:03.061Z,12.6
2019-05-07T16:04:17.326Z,12.5
2019-05-07T16:05:31.337Z,12.6
2019-05-07T16:06:45.535Z,12.7
2019-05-07T16:07:59.797Z,12.8
2019-05-07T16:09:13.840Z,12.9
2019-05-07T16:11:42.327Z,13
2019-05-07T16:12:56.421Z,13.2
2019-05-07T16:14:10.471Z,13.3
2019-05-07T16:15:24.854Z,13.4
2019-05-07T16:16:38.861Z,13.3
2019-05-07T16:17:53.060Z,13.2
2019-05-07T16:19:07.134Z,13.2
2019-05-07T16:20:21.285Z,13.2
2019-05-07T16:21:35.497Z,13.4
2019-05-07T16:24:03.763Z,13.7
2019-05-07T16:25:17.930Z,13.9
2019-05-07T16:26:32.252Z,13.9
2019-05-07T16:27:46.318Z,14
2019-05-07T16:29:00.394Z,14
2019-05-07T16:30:14.503Z,14.1
2019-05-07T16:31:28.641Z,14.1
2019-05-07T16:32:42.798Z,13.8
2019-05-07T16:33:57.102Z,13.7
2019-05-07T16:36:25.634Z,13.6
2019-05-07T16:37:39.390Z,13.7
2019-05-07T16:38:53.541Z,13.7
2019-05-07T16:40:07.793Z,13.7
2019-05-07T16:41:22.062Z,13.7
2019-05-07T16:42:36.085Z,13.9
2019-05-07T16:43:50.181Z,13.9
2019-05-07T16:45:04.309Z,13.8
2019-05-07T16:46:18.509Z,13.5
2019-05-07T16:48:46.964Z,13.2
2019-05-07T16:50:00.986Z,13
2019-05-07T16:51:15.207Z,12.9
2019-05-07T16:52:29.452Z,13
2019-05-07T16:53:43.695Z,13
2019-05-07T16:54:57.574Z,13.1
2019-05-07T16:56:12.018Z,13
2019-05-07T16:57:26.043Z,13.3
2019-05-07T16:58:40.646Z,14
2019-05-07T17:01:08.392Z,14.8
2019-05-07T17:02:22.652Z,14.7
2019-05-07T17:03:36.736Z,14.8
2019-05-07T17:04:51.080Z,14.7
2019-05-07T17:06:05.090Z,15
2019-05-07T17:08:33.380Z,15.4
2019-05-07T17:09:47.539Z,15.3
2019-05-07T17:11:01.839Z,15.3
2019-05-07T17:13:30.025Z,15
2019-05-07T17:14:44.309Z,14.9
2019-05-07T17:15:58.352Z,14.9
2019-05-07T17:17:12.509Z,15.1
2019-05-07T17:18:26.786Z,15.2
2019-05-07T17:19:40.808Z,15.3
2019-05-07T17:20:55.085Z,15.3
2019-05-07T17:22:09.963Z,14.7
2019-05-07T17:23:23.332Z,14.5
2019-05-07T17:25:55.215Z,14.5
2019-05-07T17:27:06.508Z,14.4
2019-05-07T17:28:20.639Z,14.3
2019-05-07T17:29:34.133Z,14
2019-05-07T17:30:48.303Z,13.5
2019-05-07T17:33:16.555Z,12.7
2019-05-07T17:34:30.747Z,12.6
2019-05-07T17:35:44.909Z,12.4
2019-05-07T17:38:13.224Z,12.2
2019-05-07T17:39:27.409Z,11.9
2019-05-07T17:40:41.597Z,11.9
2019-05-07T17:41:55.746Z,11.9
2019-05-07T17:43:09.952Z,11.8
2019-05-07T17:44:24.116Z,11.6
2019-05-07T17:45:38.308Z,11.5
2019-05-07T17:46:52.450Z,11.4
2019-05-07T17:48:06.877Z,11.5
2019-05-07T17:50:34.972Z,11.4
2019-05-07T17:51:49.173Z,11.3
2019-05-07T17:53:03.753Z,11.3
2019-05-07T17:54:17.713Z,11
2019-05-07T17:55:31.998Z,11.1
2019-05-07T17:56:45.915Z,11
2019-05-07T17:58:00.211Z,10.9
2019-05-07T17:59:14.361Z,10.9
2019-05-07T18:00:28.775Z,10.9
2019-05-07T18:02:56.842Z,10.9
2019-05-07T18:04:11.081Z,10.8
2019-05-07T18:05:25.463Z,10.6
2019-05-07T18:06:39.489Z,10.6
2019-05-07T18:07:53.631Z,10.4
2019-05-07T18:09:08.132Z,10.4
2019-05-07T18:10:22.104Z,10.4
2019-05-07T18:12:50.538Z,10.3
2019-05-07T18:15:18.824Z,10.3
2019-05-07T18:16:33.004Z,10.2
2019-05-07T18:17:47.219Z,10.2