createdAt,value
2022-09-15T00:00:00.301Z,16.7
2022-09-15T00:01:00.298Z,16.7
2022-09-15T00:02:00.451Z,16.6
2022-09-15T00:03:00.557Z,16.5
2022-09-15T00:04:00.303Z,16.4
2022-09-15T00:05:00.311Z,16.4
2022-09-15T00:06:00.300Z,16.4
2022-09-15T00:07:00.315Z,16.4
2022-09-15T00:08:00.337Z,16.3
2022-09-15T00:09:00.459Z,16.3
2022-09-15T00:10:00.308Z,16.3
2022-09-15T00:11:00.286Z,16.3
2022-09-15T00:12:00.321Z,16.3
2022-09-15T00:13:00.332Z,16.3
2022-09-15T00:14:00.307Z,16.3
2022-09-15T00:15:00.574Z,16.4
2022-09-15T00:16:00.298Z,16.5
2022-09-15T00:17:00.406Z,16.6
2022-09-15T00:18:00.294Z,16.7
2022-09-15T00:19:00.286Z,16.8
2022-09-15T00:20:00.307Z,16.8
2022-09-15T00:21:00.486Z,16.9
2022-09-15T00:22:00.393Z,17.0
2022-09-15T00:23:00.400Z,17.0
2022-09-15T00:24:00.380Z,17.0
2022-09-15T00:25:00.413Z,17.0
2022-09-15T00:26:00.377Z,17.0
2022-09-15T00:27:00.610Z,16.9
2022-09-15T00:28:00.285Z,16.9
2022-09-15T00:29:00.305Z,16.8
2022-09-15T00:30:00.343Z,16.9
2022-09-15T00:31:00.369Z,16.9
2022-09-15T00:32:00.284Z,16.9
2022-09-15T00:33:00.405Z,16.9
2022-09-15T00:34:00.266Z,16.9
2022-09-15T00:35:00.281Z,16.8
2022-09-15T00:36:00.298Z,16.8
2022-09-15T00:37:00.304Z,16.8
2022-09-15T00:38:00.294Z,16.9
2022-09-15T00:39:00.453Z,16.9
2022-09-15T00:40:00.376Z,16.8
2022-09-15T00:41:00.446Z,16.7
2022-09-15T00:42:00.283Z,16.7
2022-09-15T00:43:00.298Z,16.7
2022-09-15T00:44:00.281Z,16.7
2022-09-15T00:45:00.390Z,16.8
2022-09-15T00:46:00.439Z,16.7
2022-09-15T00:47:18.386Z,16.7
2022-09-15T00:48:00.302Z,16.7
2022-09-15T00:49:00.286Z,16.7
2022-09-15T00:50:00.287Z,16.7
2022-09-15T00:51:00.446Z,16.7
2022-09-15T00:52:00.296Z,16.7
2022-09-15T00:53:00.281Z,16.7
2022-09-15T00:54:00.292Z,16.6
2022-09-15T00:55:00.278Z,16.6
2022-09-15T00:56:00.433Z,16.6
2022-09-15T00:57:00.375Z,16.7
2022-09-15T00:58:00.258Z,16.7
2022-09-15T00:59:00.287Z,16.7
2022-09-15T01:00:00.263Z,16.8
2022-09-15T01:01:00.329Z,16.8
2022-09-15T01:02:00.331Z,16.7
2022-09-15T01:03:00.445Z,16.7
2022-09-15T01:04:00.266Z,16.7
2022-09-15T01:05:00.341Z,16.7
2022-09-15T01:06:00.292Z,16.7
2022-09-15T01:07:00.360Z,16.8
2022-09-15T01:08:00.299Z,16.9
2022-09-15T01:09:00.459Z,16.9
2022-09-15T01:10:00.295Z,16.9
2022-09-15T01:11:00.279Z,16.9
2022-09-15T01:12:00.356Z,16.8
2022-09-15T01:13:00.271Z,16.8
2022-09-15T01:14:00.282Z,16.7
2022-09-15T01:15:00.502Z,16.8
2022-09-15T01:16:00.437Z,16.9
2022-09-15T01:17:00.303Z,16.9
2022-09-15T01:18:00.292Z,16.9
2022-09-15T01:19:00.326Z,16.9
2022-09-15T01:20:00.306Z,16.8
2022-09-15T01:21:00.437Z,16.8
2022-09-15T01:22:00.275Z,16.7
2022-09-15T01:23:00.278Z,16.6
2022-09-15T01:24:00.282Z,16.6
2022-09-15T01:25:00.279Z,16.5
2022-09-15T01:26:00.304Z,16.4
2022-09-15T01:27:06.534Z,16.3
2022-09-15T01:28:00.285Z,16.2
2022-09-15T01:29:00.320Z,16.1
2022-09-15T01:30:00.336Z,16.1
2022-09-15T01:31:00.358Z,16.1
2022-09-15T01:32:00.380Z,16.0
2022-09-15T01:33:00.514Z,16.1
2022-09-15T01:34:00.326Z,16.2
2022-09-15T01:35:00.278Z,16.3
2022-09-15T01:36:00.304Z,16.3
2022-09-15T01:37:00.290Z,16.4
2022-09-15T01:38:00.328Z,16.4
2022-09-15T01:39:00.514Z,16.4
2022-09-15T01:40:00.387Z,16.4
2022-09-15T01:41:00.323Z,16.4
2022-09-15T01:42:00.429Z,16.5
2022-09-15T01:43:00.317Z,16.4
2022-09-15T01:44:00.297Z,16.4
2022-09-15T01:45:00.553Z,16.4
2022-09-15T01:46:00.451Z,16.4
2022-09-15T01:47:00.356Z,16.5
2022-09-15T01:48:00.346Z,16.5
2022-09-15T01:49:00.422Z,16.6
2022-09-15T01:50:00.320Z,16.6
2022-09-15T01:51:00.502Z,16.6
2022-09-15T01:52:00.307Z,16.6
2022-09-15T01:53:00.313Z,16.6
2022-09-15T01:54:00.304Z,16.6
2022-09-15T01:55:00.323Z,16.5
2022-09-15T01:56:00.293Z,16.5
2022-09-15T01:57:00.577Z,16.5
2022-09-15T01:58:00.458Z,16.6
2022-09-15T01:59:00.319Z,16.6
2022-09-15T02:00:00.340Z,16.5
2022-09-15T02:01:00.366Z,16.5
2022-09-15T02:02:00.385Z,16.5
2022-09-15T02:03:00.404Z,16.5
2022-09-15T02:04:00.308Z,16.5
2022-09-15T02:05:00.288Z,16.5
2022-09-15T02:06:00.383Z,16.5
2022-09-15T02:07:00.318Z,16.4
2022-09-15T02:08:00.303Z,16.4
2022-09-15T02:09:00.501Z,16.4
2022-09-15T02:10:00.370Z,16.4
2022-09-15T02:11:00.302Z,16.4
2022-09-15T02:12:00.316Z,16.4
2022-09-15T02:13:00.534Z,16.4
2022-09-15T02:14:00.312Z,16.4
2022-09-15T02:15:00.424Z,16.6
2022-09-15T02:16:00.463Z,16.6
2022-09-15T02:17:00.301Z,16.6
2022-09-15T02:18:00.312Z,16.7
2022-09-15T02:19:00.291Z,16.6
2022-09-15T02:20:00.359Z,16.6
2022-09-15T02:21:00.515Z,16.6
2022-09-15T02:22:00.319Z,16.5
2022-09-15T02:23:00.359Z,16.6
2022-09-15T02:24:00.366Z,16.5
2022-09-15T02:25:00.397Z,16.5
2022-09-15T02:26:00.306Z,16.5
2022-09-15T02:27:00.475Z,16.5
2022-09-15T02:28:00.333Z,16.5
2022-09-15T02:29:00.328Z,16.6
2022-09-15T02:30:00.422Z,16.6
2022-09-15T02:31:00.324Z,16.7
2022-09-15T02:32:04.962Z,16.7
2022-09-15T02:33:00.444Z,16.7
2022-09-15T02:34:00.295Z,16.7
2022-09-15T02:35:00.320Z,16.7
2022-09-15T02:36:00.316Z,16.8
2022-09-15T02:37:00.304Z,16.9
2022-09-15T02:38:00.310Z,16.9
2022-09-15T02:39:00.541Z,16.9
2022-09-15T02:40:00.541Z,16.8
2022-09-15T02:41:00.312Z,16.8
2022-09-15T02:42:00.371Z,16.8
2022-09-15T02:43:00.330Z,16.8
2022-09-15T02:44:00.458Z,16.8
2022-09-15T02:45:00.484Z,16.8
2022-09-15T02:46:00.429Z,16.9
2022-09-15T02:47:00.399Z,17.0
2022-09-15T02:48:00.298Z,16.9
2022-09-15T02:49:00.294Z,16.9
2022-09-15T02:50:00.320Z,16.8
2022-09-15T02:51:00.404Z,16.7
2022-09-15T02:52:00.289Z,16.6
2022-09-15T02:53:00.310Z,16.6
2022-09-15T02:54:00.293Z,16.6
2022-09-15T02:55:00.318Z,16.5
2022-09-15T02:56:00.299Z,16.5
2022-09-15T02:57:00.432Z,16.4
2022-09-15T02:58:00.311Z,16.4
2022-09-15T02:59:00.335Z,16.4
2022-09-15T03:00:00.457Z,16.4
2022-09-15T03:01:00.352Z,16.4
2022-09-15T03:02:00.354Z,16.4
2022-09-15T03:03:00.377Z,16.3
2022-09-15T03:04:00.295Z,16.3
2022-09-15T03:05:00.314Z,16.3
2022-09-15T03:06:00.282Z,16.3
2022-09-15T03:07:00.287Z,16.4
2022-09-15T03:08:00.308Z,16.4
2022-09-15T03:09:00.438Z,16.4
2022-09-15T03:10:00.323Z,16.5
2022-09-15T03:11:00.298Z,16.6
2022-09-15T03:12:00.312Z,16.6
2022-09-15T03:13:00.343Z,16.7
2022-09-15T03:14:00.343Z,16.7
2022-09-15T03:15:00.585Z,16.7
2022-09-15T03:16:00.346Z,16.8
2022-09-15T03:17:00.306Z,16.8
2022-09-15T03:18:00.330Z,16.8
2022-09-15T03:19:00.393Z,16.9
2022-09-15T03:20:00.348Z,16.9
2022-09-15T03:21:00.550Z,17.0
2022-09-15T03:22:00.307Z,17.2
2022-09-15T03:23:00.310Z,17.3
2022-09-15T03:24:00.316Z,17.4
2022-09-15T03:25:00.285Z,17.5
2022-09-15T03:26:00.302Z,17.6
2022-09-15T03:27:00.408Z,17.7
2022-09-15T03:28:00.296Z,17.8
2022-09-15T03:29:00.283Z,17.9
2022-09-15T03:30:00.379Z,17.9
2022-09-15T03:31:00.313Z,18.0
2022-09-15T03:32:00.398Z,18.1
2022-09-15T03:33:00.479Z,18.2
2022-09-15T03:34:00.303Z,18.3
2022-09-15T03:35:00.300Z,18.3
2022-09-15T03:36:00.312Z,18.4
2022-09-15T03:37:00.305Z,18.4
2022-09-15T03:38:00.312Z,18.4
2022-09-15T03:39:00.447Z,18.4
2022-09-15T03:40:00.429Z,18.3
2022-09-15T03:41:00.325Z,18.3
2022-09-15T03:42:00.342Z,18.3
2022-09-15T03:43:00.347Z,18.4
2022-09-15T03:44:00.313Z,18.4
2022-09-15T03:45:00.525Z,18.4
2022-09-15T03:46:00.398Z,18.4
2022-09-15T03:47:00.372Z,18.4
2022-09-15T03:48:00.313Z,18.5
2022-09-15T03:49:00.320Z,18.5
2022-09-15T03:50:00.354Z,18.5
2022-09-15T03:51:00.554Z,18.6
2022-09-15T03:52:00.342Z,18.6
2022-09-15T03:53:00.366Z,18.7
2022-09-15T03:54:00.302Z,18.7
2022-09-15T03:55:00.325Z,18.7
2022-09-15T03:56:00.280Z,18.6
2022-09-15T03:57:00.438Z,18.6
2022-09-15T03:58:00.312Z,18.5
2022-09-15T03:59:00.296Z,18.4
2022-09-15T04:00:00.411Z,18.3
2022-09-15T04:01:00.480Z,18.2
2022-09-15T04:02:00.438Z,18.2
2022-09-15T04:03:00.529Z,18.2
2022-09-15T04:04:00.311Z,18.1
2022-09-15T04:05:00.314Z,18.0
2022-09-15T04:06:00.298Z,17.9
2022-09-15T04:07:00.314Z,17.9
2022-09-15T04:08:00.302Z,17.7
2022-09-15T04:09:00.422Z,17.6
2022-09-15T04:10:00.406Z,17.5
2022-09-15T04:11:00.285Z,17.4
2022-09-15T04:12:00.299Z,17.3
2022-09-15T04:13:00.307Z,17.2
2022-09-15T04:14:00.337Z,17.1
2022-09-15T04:15:00.497Z,17.1
2022-09-15T04:16:00.587Z,17.0
2022-09-15T04:17:00.383Z,16.9
2022-09-15T04:18:00.332Z,17.0
2022-09-15T04:19:00.290Z,17.0
2022-09-15T04:20:00.375Z,17.0
2022-09-15T04:21:00.448Z,17.1
2022-09-15T04:22:00.294Z,17.1
2022-09-15T04:23:00.286Z,17.2
2022-09-15T04:24:00.310Z,17.3
2022-09-15T04:25:00.300Z,17.3
2022-09-15T04:26:00.300Z,17.3
2022-09-15T04:27:00.531Z,17.3
2022-09-15T04:28:00.303Z,17.3
2022-09-15T04:29:03.886Z,17.4
2022-09-15T04:30:00.302Z,17.3
2022-09-15T04:31:00.531Z,17.4
2022-09-15T04:32:00.466Z,17.4
2022-09-15T04:33:00.541Z,17.5
2022-09-15T04:34:00.322Z,17.5
2022-09-15T04:35:00.312Z,17.6
2022-09-15T04:36:00.312Z,17.7
2022-09-15T04:37:00.308Z,17.7
2022-09-15T04:38:00.292Z,17.8
2022-09-15T04:39:00.529Z,18.0
2022-09-15T04:40:00.430Z,18.1
2022-09-15T04:41:00.295Z,18.2
2022-09-15T04:42:00.375Z,18.2
2022-09-15T04:43:00.360Z,18.3
2022-09-15T04:44:00.779Z,18.3
2022-09-15T04:45:00.362Z,18.3
2022-09-15T04:46:00.369Z,18.3
2022-09-15T04:47:00.670Z,18.3
2022-09-15T04:48:00.342Z,18.3
2022-09-15T04:49:00.372Z,18.3
2022-09-15T04:50:00.463Z,18.3
2022-09-15T04:51:00.296Z,18.3
2022-09-15T04:52:00.285Z,18.3
2022-09-15T04:53:00.311Z,18.2
2022-09-15T04:54:00.280Z,18.3
2022-09-15T04:55:00.298Z,18.3
2022-09-15T04:56:00.467Z,18.3
2022-09-15T04:57:00.355Z,18.4
2022-09-15T04:58:00.316Z,18.5
2022-09-15T04:59:03.955Z,18.8
2022-09-15T05:00:00.329Z,19.1
2022-09-15T05:01:00.360Z,19.3
2022-09-15T05:02:00.591Z,19.4
2022-09-15T05:03:00.318Z,19.6
2022-09-15T05:04:00.320Z,19.9
2022-09-15T05:05:00.284Z,20.1
2022-09-15T05:06:00.295Z,20.3
2022-09-15T05:07:00.302Z,20.5
2022-09-15T05:08:00.428Z,20.7
2022-09-15T05:09:00.321Z,20.9
2022-09-15T05:10:00.337Z,21.2
2022-09-15T05:11:00.298Z,21.4
2022-09-15T05:12:00.308Z,21.5
2022-09-15T05:13:00.368Z,21.6
2022-09-15T05:14:00.542Z,21.8
2022-09-15T05:15:00.309Z,21.8
2022-09-15T05:16:00.523Z,22.1
2022-09-15T05:17:00.541Z,22.5
2022-09-15T05:18:00.502Z,22.8
2022-09-15T05:19:00.301Z,23.0
2022-09-15T05:20:00.452Z,23.1
2022-09-15T05:21:00.299Z,23.2
2022-09-15T05:22:00.302Z,23.1
2022-09-15T05:23:00.744Z,23.1
2022-09-15T05:24:00.318Z,23.3
2022-09-15T05:25:00.319Z,23.5
2022-09-15T05:26:00.447Z,23.8
2022-09-15T05:27:00.311Z,23.9
2022-09-15T05:28:00.318Z,24.8
2022-09-15T05:29:00.300Z,25.3
2022-09-15T05:30:16.211Z,25.1
2022-09-15T05:31:00.406Z,24.8
2022-09-15T05:32:00.627Z,26.0
2022-09-15T05:33:00.475Z,25.3
2022-09-15T05:34:00.369Z,25.1
2022-09-15T05:35:00.312Z,25.4
2022-09-15T05:36:00.310Z,25.2
2022-09-15T05:37:00.302Z,25.1
2022-09-15T05:38:00.507Z,24.9
2022-09-15T05:39:00.301Z,24.9
2022-09-15T05:40:00.563Z,25.2
2022-09-15T05:41:00.298Z,25.1
2022-09-15T05:42:00.298Z,25.1
2022-09-15T05:43:00.280Z,25.2
2022-09-15T05:44:00.422Z,25.2
2022-09-15T05:45:00.309Z,24.9
2022-09-15T05:46:00.309Z,25.0
2022-09-15T05:47:00.368Z,25.3
2022-09-15T05:48:00.605Z,25.4
2022-09-15T05:49:00.519Z,25.5
2022-09-15T05:50:00.404Z,26.0
2022-09-15T05:51:00.371Z,25.7
2022-09-15T05:52:00.357Z,25.6
2022-09-15T05:53:00.279Z,26.1
2022-09-15T05:54:00.304Z,25.9
2022-09-15T05:55:00.356Z,25.8
2022-09-15T05:56:00.491Z,26.6
2022-09-15T05:57:00.310Z,26.5
2022-09-15T05:58:00.308Z,26.2
2022-09-15T05:59:00.300Z,26.2
2022-09-15T06:00:00.291Z,26.1
2022-09-15T06:01:00.315Z,26.2
2022-09-15T06:02:00.556Z,26.3
2022-09-15T06:03:00.359Z,26.1
2022-09-15T06:04:00.389Z,26.0
2022-09-15T06:05:00.392Z,26.0
2022-09-15T06:06:00.316Z,25.8
2022-09-15T06:07:00.284Z,25.8
2022-09-15T06:08:00.519Z,26.0
2022-09-15T06:09:00.864Z,26.4
2022-09-15T06:10:00.303Z,26.1
2022-09-15T06:11:00.304Z,26.2
2022-09-15T06:12:00.296Z,26.5
2022-09-15T06:13:00.310Z,26.4
2022-09-15T06:14:00.468Z,26.0
2022-09-15T06:15:00.355Z,26.3
2022-09-15T06:16:00.432Z,26.0
2022-09-15T06:17:00.325Z,26.0
2022-09-15T06:18:00.283Z,26.6
2022-09-15T06:19:00.396Z,26.4
2022-09-15T06:20:00.583Z,26.9
2022-09-15T06:21:00.457Z,27.0
2022-09-15T06:22:00.301Z,26.8
2022-09-15T06:23:00.313Z,26.7
2022-09-15T06:24:00.409Z,26.7
2022-09-15T06:25:00.329Z,27.2
2022-09-15T06:26:00.523Z,26.8
2022-09-15T06:27:00.399Z,26.8
2022-09-15T06:28:00.352Z,26.7
2022-09-15T06:29:00.320Z,26.6
2022-09-15T06:30:00.297Z,28.1
2022-09-15T06:31:00.291Z,28.2
2022-09-15T06:32:00.527Z,26.9
2022-09-15T06:33:00.317Z,27.2
2022-09-15T06:34:00.299Z,31.2
2022-09-15T06:35:00.298Z,33.7
2022-09-15T06:36:00.503Z,35.3
2022-09-15T06:37:00.312Z,36.7
2022-09-15T06:38:00.380Z,37.9
2022-09-15T06:39:00.323Z,39.0
2022-09-15T06:40:00.438Z,40.1
2022-09-15T06:41:00.319Z,41.0
2022-09-15T06:42:03.237Z,41.7
2022-09-15T06:43:00.346Z,42.1
2022-09-15T06:44:00.530Z,42.5
2022-09-15T06:45:00.317Z,42.7
2022-09-15T06:46:00.355Z,43.0
2022-09-15T06:47:00.288Z,43.3
2022-09-15T06:48:22.840Z,43.7
2022-09-15T06:49:00.305Z,43.7
2022-09-15T06:50:00.432Z,43.7
2022-09-15T06:51:00.396Z,44.0
2022-09-15T06:52:00.303Z,44.4
2022-09-15T06:53:00.305Z,44.5
2022-09-15T06:54:00.322Z,44.3
2022-09-15T06:55:00.287Z,44.4
2022-09-15T06:56:00.529Z,45.0
2022-09-15T06:57:00.310Z,45.6
2022-09-15T06:58:00.306Z,45.8
2022-09-15T06:59:00.309Z,46.1
2022-09-15T07:00:00.321Z,46.5
2022-09-15T07:01:00.295Z,46.6
2022-09-15T07:02:05.042Z,46.7
2022-09-15T07:03:00.428Z,46.8
2022-09-15T07:04:00.339Z,46.6
2022-09-15T07:05:00.316Z,46.6
2022-09-15T07:06:00.416Z,46.8
2022-09-15T07:07:00.313Z,46.8
2022-09-15T07:08:00.394Z,46.7
2022-09-15T07:09:00.301Z,46.2
2022-09-15T07:10:00.301Z,45.8
2022-09-15T07:11:00.338Z,45.7
2022-09-15T07:12:00.425Z,45.7
2022-09-15T07:13:00.399Z,45.9
2022-09-15T07:14:00.355Z,45.9
2022-09-15T07:15:00.334Z,46.0
2022-09-15T07:16:00.561Z,46.1
2022-09-15T07:17:00.306Z,46.3
2022-09-15T07:18:00.304Z,46.5
2022-09-15T07:19:00.314Z,46.7
2022-09-15T07:20:00.402Z,46.8
2022-09-15T07:21:00.409Z,46.8
2022-09-15T07:22:00.349Z,46.8
2022-09-15T07:23:00.322Z,46.9
2022-09-15T07:24:04.993Z,46.9
2022-09-15T07:25:00.327Z,47.0
2022-09-15T07:26:00.387Z,46.9
2022-09-15T07:27:00.288Z,46.8
2022-09-15T07:28:00.292Z,46.8
2022-09-15T07:29:00.304Z,46.6
2022-09-15T07:30:00.306Z,46.1
2022-09-15T07:31:00.302Z,46.2
2022-09-15T07:32:00.458Z,46.2
2022-09-15T07:33:00.302Z,46.2
2022-09-15T07:34:00.332Z,46.0
2022-09-15T07:35:00.317Z,45.8
2022-09-15T07:36:00.467Z,45.5
2022-09-15T07:37:00.302Z,45.0
2022-09-15T07:38:00.440Z,45.0
2022-09-15T07:39:00.367Z,44.9
2022-09-15T07:40:00.466Z,44.9
2022-09-15T07:41:00.365Z,44.8
2022-09-15T07:42:00.475Z,44.9
2022-09-15T07:43:00.361Z,45.3
2022-09-15T07:44:00.480Z,45.6
2022-09-15T07:45:00.335Z,45.8
2022-09-15T07:46:00.377Z,46.1
2022-09-15T07:47:00.301Z,46.1
2022-09-15T07:48:00.407Z,46.2
2022-09-15T07:49:00.315Z,46.3
2022-09-15T07:50:00.305Z,46.3
2022-09-15T07:51:00.323Z,46.1
2022-09-15T07:52:00.306Z,46.0
2022-09-15T07:53:00.333Z,45.9
2022-09-15T07:54:00.508Z,46.0
2022-09-15T07:55:00.308Z,46.2
2022-09-15T07:56:00.342Z,46.6
2022-09-15T07:57:00.462Z,46.9
2022-09-15T07:58:00.308Z,46.9
2022-09-15T07:59:00.497Z,47.0
2022-09-15T08:00:00.320Z,47.1
2022-09-15T08:01:00.336Z,47.3
2022-09-15T08:02:00.412Z,47.3
2022-09-15T08:03:00.309Z,47.1
2022-09-15T08:04:00.331Z,46.9
2022-09-15T08:05:00.500Z,46.9
2022-09-15T08:06:00.311Z,46.4
2022-09-15T08:07:00.332Z,45.8
2022-09-15T08:08:00.388Z,46.0
2022-09-15T08:09:01.152Z,46.0
2022-09-15T08:10:00.390Z,46.1
2022-09-15T08:11:00.488Z,46.2
2022-09-15T08:12:00.352Z,46.3
2022-09-15T08:13:00.302Z,46.5
2022-09-15T08:14:00.401Z,46.6
2022-09-15T08:15:00.331Z,46.9
2022-09-15T08:16:00.397Z,47.1
2022-09-15T08:17:00.467Z,47.2
2022-09-15T08:18:00.360Z,47.2
2022-09-15T08:19:00.372Z,47.2
2022-09-15T08:20:00.341Z,47.2
2022-09-15T08:21:00.302Z,47.3
2022-09-15T08:22:00.296Z,47.5
2022-09-15T08:23:00.514Z,47.7
2022-09-15T08:24:00.293Z,47.6
2022-09-15T08:25:00.307Z,47.6
2022-09-15T08:26:00.318Z,47.4
2022-09-15T08:27:00.396Z,47.2
2022-09-15T08:28:00.358Z,46.8
2022-09-15T08:29:00.427Z,46.8
2022-09-15T08:30:00.523Z,46.9
2022-09-15T08:31:00.333Z,46.9
2022-09-15T08:32:00.283Z,47.0
2022-09-15T08:33:00.309Z,47.0
2022-09-15T08:34:00.277Z,46.8
2022-09-15T08:35:00.448Z,46.8
2022-09-15T08:36:00.321Z,46.7
2022-09-15T08:37:00.305Z,46.7
2022-09-15T08:38:00.305Z,46.7
2022-09-15T08:39:00.281Z,46.8
2022-09-15T08:40:00.447Z,46.8
2022-09-15T08:41:00.481Z,46.7
2022-09-15T08:42:00.439Z,46.7
2022-09-15T08:43:00.466Z,46.8
2022-09-15T08:44:00.334Z,46.9
2022-09-15T08:45:00.305Z,46.9
2022-09-15T08:46:00.336Z,46.9
2022-09-15T08:47:00.424Z,46.7
2022-09-15T08:48:00.320Z,46.1
2022-09-15T08:49:02.930Z,45.7
2022-09-15T08:50:00.307Z,45.5
2022-09-15T08:51:00.286Z,45.1
2022-09-15T08:52:00.322Z,45.2
2022-09-15T08:53:00.435Z,45.2
2022-09-15T08:54:00.336Z,45.2
2022-09-15T08:55:00.406Z,45.3
2022-09-15T08:56:00.345Z,45.3
2022-09-15T08:57:00.308Z,45.4
2022-09-15T08:58:00.687Z,45.5
2022-09-15T08:59:00.543Z,45.7
2022-09-15T09:00:00.391Z,45.7
2022-09-15T09:01:00.296Z,45.7
2022-09-15T09:02:00.398Z,45.4
2022-09-15T09:03:00.341Z,45.2
2022-09-15T09:04:00.286Z,45.3
2022-09-15T09:05:00.455Z,45.3
2022-09-15T09:06:00.297Z,45.2
2022-09-15T09:07:00.285Z,45.2
2022-09-15T09:08:00.309Z,45.0
2022-09-15T09:09:00.317Z,45.0
2022-09-15T09:10:00.316Z,44.8
2022-09-15T09:11:00.592Z,44.7
2022-09-15T09:12:00.289Z,44.2
2022-09-15T09:13:00.317Z,43.9
2022-09-15T09:14:00.534Z,43.1
2022-09-15T09:15:00.316Z,42.8
2022-09-15T09:16:00.346Z,43.3
2022-09-15T09:17:00.430Z,43.4
2022-09-15T09:18:00.347Z,43.3
2022-09-15T09:19:00.360Z,43.1
2022-09-15T09:20:00.311Z,43.2
2022-09-15T09:21:00.295Z,43.4
2022-09-15T09:22:00.319Z,43.5
2022-09-15T09:23:00.436Z,43.5
2022-09-15T09:24:00.293Z,43.3
2022-09-15T09:25:08.463Z,43.3
2022-09-15T09:26:00.451Z,43.4
2022-09-15T09:27:00.573Z,43.5
2022-09-15T09:28:00.622Z,43.4
2022-09-15T09:29:00.813Z,43.5
2022-09-15T09:30:00.484Z,43.4
2022-09-15T09:31:00.579Z,43.2
2022-09-15T09:32:00.442Z,43.2
2022-09-15T09:33:00.521Z,43.3
2022-09-15T09:34:00.455Z,43.5
2022-09-15T09:35:00.802Z,43.4
2022-09-15T09:36:00.339Z,43.4
2022-09-15T09:37:00.327Z,43.2
2022-09-15T09:38:00.433Z,42.9
2022-09-15T09:39:00.454Z,42.7
2022-09-15T09:40:00.738Z,42.8
2022-09-15T09:41:02.559Z,42.7
2022-09-15T09:42:00.320Z,42.4
2022-09-15T09:43:00.358Z,42.3
2022-09-15T09:44:00.440Z,42.1
2022-09-15T09:45:00.294Z,42.1
2022-09-15T09:46:00.359Z,41.7
2022-09-15T09:47:00.428Z,41.4
2022-09-15T09:48:01.810Z,40.5
2022-09-15T09:49:00.354Z,39.5
2022-09-15T09:50:00.301Z,39.0
2022-09-15T09:51:00.475Z,38.8
2022-09-15T09:52:00.318Z,38.5
2022-09-15T09:53:00.508Z,38.2
2022-09-15T09:54:00.302Z,38.1
2022-09-15T09:55:00.287Z,37.9
2022-09-15T09:56:00.294Z,37.7
2022-09-15T09:57:00.303Z,37.5
2022-09-15T09:58:00.293Z,37.4
2022-09-15T09:59:00.498Z,37.0
2022-09-15T10:00:00.310Z,36.9
2022-09-15T10:01:00.325Z,36.9
2022-09-15T10:02:00.297Z,36.6
2022-09-15T10:03:00.313Z,36.2
2022-09-15T10:04:00.288Z,35.8
2022-09-15T10:05:00.495Z,35.7
2022-09-15T10:06:00.360Z,35.6
2022-09-15T10:07:00.321Z,35.3
2022-09-15T10:08:00.375Z,35.2
2022-09-15T10:09:00.330Z,35.1
2022-09-15T10:10:00.356Z,34.9
2022-09-15T10:11:00.548Z,34.6
2022-09-15T10:12:00.298Z,34.4
2022-09-15T10:13:00.362Z,34.3
2022-09-15T10:14:00.508Z,34.1
2022-09-15T10:15:00.549Z,33.9
2022-09-15T10:16:00.284Z,33.9
2022-09-15T10:17:00.620Z,33.8
2022-09-15T10:18:00.340Z,33.7
2022-09-15T10:19:00.296Z,33.5
2022-09-15T10:20:00.283Z,33.2
2022-09-15T10:21:00.288Z,33.0
2022-09-15T10:22:00.305Z,33.0
2022-09-15T10:23:00.400Z,32.9
2022-09-15T10:24:00.292Z,32.6
2022-09-15T10:25:00.313Z,32.2
2022-09-15T10:26:00.589Z,31.9
2022-09-15T10:27:00.296Z,31.7
2022-09-15T10:28:00.391Z,31.5
2022-09-15T10:29:00.548Z,31.4
2022-09-15T10:30:00.450Z,31.3
2022-09-15T10:31:00.321Z,31.1
2022-09-15T10:32:00.370Z,31.0
2022-09-15T10:33:00.304Z,31.0
2022-09-15T10:34:00.295Z,31.0
2022-09-15T10:35:00.428Z,31.1
2022-09-15T10:36:00.271Z,31.1
2022-09-15T10:37:00.296Z,31.1
2022-09-15T10:38:00.308Z,31.2
2022-09-15T10:39:00.296Z,31.0
2022-09-15T10:40:00.384Z,30.7
2022-09-15T10:41:00.512Z,30.5
2022-09-15T10:42:00.284Z,30.3
2022-09-15T10:43:00.315Z,30.1
2022-09-15T10:44:00.325Z,29.9
2022-09-15T10:45:00.328Z,29.9
2022-09-15T10:46:00.700Z,29.9
2022-09-15T10:47:00.419Z,29.7
2022-09-15T10:48:00.326Z,29.6
2022-09-15T10:49:00.394Z,29.6
2022-09-15T10:50:00.313Z,29.5
2022-09-15T10:51:00.309Z,29.4
2022-09-15T10:52:00.443Z,29.4
2022-09-15T10:53:00.497Z,29.4
2022-09-15T10:54:00.533Z,29.3
2022-09-15T10:55:00.306Z,29.3
2022-09-15T10:56:00.357Z,29.4
2022-09-15T10:57:00.286Z,29.4
2022-09-15T10:58:00.502Z,29.4
2022-09-15T10:59:00.281Z,29.1
2022-09-15T11:00:00.278Z,28.9
2022-09-15T11:01:00.521Z,28.7
2022-09-15T11:02:00.458Z,28.7
2022-09-15T11:03:00.298Z,28.7
2022-09-15T11:04:00.433Z,28.9
2022-09-15T11:05:00.306Z,29.0
2022-09-15T11:06:00.483Z,28.9
2022-09-15T11:07:00.634Z,28.7
2022-09-15T11:08:00.319Z,28.7
2022-09-15T11:09:00.494Z,28.8
2022-09-15T11:10:00.964Z,28.9
2022-09-15T11:11:00.432Z,28.8
2022-09-15T11:12:00.432Z,28.8
2022-09-15T11:13:00.408Z,28.8
2022-09-15T11:14:00.391Z,28.8
2022-09-15T11:15:00.308Z,28.8
2022-09-15T11:16:00.604Z,28.8
2022-09-15T11:17:00.252Z,28.9
2022-09-15T11:18:00.494Z,28.8
2022-09-15T11:19:00.280Z,28.8
2022-09-15T11:20:00.267Z,29.0
2022-09-15T11:21:00.256Z,29.0
2022-09-15T11:22:00.380Z,29.1
2022-09-15T11:23:00.256Z,29.1
2022-09-15T11:24:00.266Z,29.1
2022-09-15T11:25:00.282Z,29.0
2022-09-15T11:26:00.275Z,28.9
2022-09-15T11:27:00.260Z,28.9
2022-09-15T11:28:00.404Z,28.9
2022-09-15T11:29:00.259Z,28.8
2022-09-15T11:30:00.239Z,28.6
2022-09-15T11:31:00.329Z,28.5
2022-09-15T11:32:00.392Z,28.5
2022-09-15T11:33:00.285Z,28.4
2022-09-15T11:34:00.485Z,28.3
2022-09-15T11:35:00.346Z,28.4
2022-09-15T11:36:00.333Z,28.5
2022-09-15T11:37:00.273Z,28.5
2022-09-15T11:38:00.309Z,28.5
2022-09-15T11:39:00.321Z,28.5
2022-09-15T11:40:00.577Z,28.6
2022-09-15T11:41:00.336Z,28.6
2022-09-15T11:42:00.298Z,28.6
2022-09-15T11:43:00.277Z,28.6
2022-09-15T11:44:00.285Z,28.6
2022-09-15T11:45:00.287Z,28.6
2022-09-15T11:46:00.530Z,28.6
2022-09-15T11:47:00.309Z,28.6
2022-09-15T11:48:00.297Z,28.7
2022-09-15T11:49:00.436Z,28.8
2022-09-15T11:50:00.295Z,28.8
2022-09-15T11:51:00.293Z,28.8
2022-09-15T11:52:00.463Z,28.8
2022-09-15T11:53:00.316Z,28.8
2022-09-15T11:54:00.318Z,28.9
2022-09-15T11:55:00.318Z,28.9
2022-09-15T11:56:00.319Z,28.9
2022-09-15T11:57:00.300Z,28.9
2022-09-15T11:58:00.477Z,29.0
2022-09-15T11:59:00.303Z,29.0
2022-09-15T12:00:00.304Z,28.9
2022-09-15T12:01:00.319Z,29.0
2022-09-15T12:02:00.357Z,28.9
2022-09-15T12:03:00.339Z,28.9
2022-09-15T12:04:00.490Z,28.8
2022-09-15T12:05:00.320Z,28.7
2022-09-15T12:06:00.288Z,28.6
2022-09-15T12:08:00.376Z,28.6
2022-09-15T12:09:00.335Z,28.6
2022-09-15T12:10:00.495Z,28.6
2022-09-15T12:11:00.395Z,28.5
2022-09-15T12:12:00.305Z,28.5
2022-09-15T12:13:00.348Z,28.5
2022-09-15T12:14:00.342Z,28.4
2022-09-15T12:15:00.354Z,28.4
2022-09-15T12:16:00.565Z,28.4
2022-09-15T12:17:00.318Z,28.3
2022-09-15T12:18:06.462Z,28.2
2022-09-15T12:19:00.440Z,28.1
2022-09-15T12:20:00.310Z,28.1
2022-09-15T12:21:00.316Z,28.0
2022-09-15T12:22:00.558Z,28.0
2022-09-15T12:23:00.301Z,27.9
2022-09-15T12:24:00.324Z,27.9
2022-09-15T12:25:01.325Z,27.9
2022-09-15T12:26:00.369Z,27.9
2022-09-15T12:27:00.304Z,27.9
2022-09-15T12:28:00.528Z,27.9
2022-09-15T12:29:00.392Z,27.9
2022-09-15T12:30:00.377Z,28.0
2022-09-15T12:31:00.397Z,28.1
2022-09-15T12:32:00.335Z,28.1
2022-09-15T12:33:00.382Z,28.2
2022-09-15T12:34:00.504Z,28.2
2022-09-15T12:35:00.297Z,28.2
2022-09-15T12:36:00.285Z,28.2
2022-09-15T12:38:00.303Z,28.1
2022-09-15T12:39:00.310Z,28.0
2022-09-15T12:40:00.543Z,28.0
2022-09-15T12:41:00.302Z,28.0
2022-09-15T12:42:00.317Z,28.1
2022-09-15T12:43:00.312Z,28.0
2022-09-15T12:44:00.298Z,28.1
2022-09-15T12:45:00.328Z,28.1
2022-09-15T12:46:00.546Z,28.2
2022-09-15T12:47:00.335Z,28.2
2022-09-15T12:48:00.322Z,28.2
2022-09-15T12:49:00.312Z,28.3
2022-09-15T12:50:00.543Z,28.3
2022-09-15T12:51:00.355Z,28.3
2022-09-15T12:52:00.471Z,28.3
2022-09-15T12:53:00.298Z,28.4
2022-09-15T12:54:00.310Z,28.4
2022-09-15T12:55:00.351Z,28.4
2022-09-15T12:56:00.304Z,28.4
2022-09-15T12:57:00.293Z,28.3
2022-09-15T12:58:00.397Z,28.4
2022-09-15T12:59:04.524Z,28.4
2022-09-15T13:00:00.296Z,28.4
2022-09-15T13:01:17.621Z,28.4
2022-09-15T13:02:00.354Z,28.3
2022-09-15T13:03:00.404Z,28.3
2022-09-15T13:04:00.807Z,28.3
2022-09-15T13:05:00.480Z,28.3
2022-09-15T13:06:00.305Z,28.3
2022-09-15T13:07:00.307Z,28.3
2022-09-15T13:08:00.310Z,28.4
2022-09-15T13:09:00.317Z,28.4
2022-09-15T13:10:00.469Z,28.4
2022-09-15T13:11:00.370Z,28.5
2022-09-15T13:12:00.334Z,28.5
2022-09-15T13:13:00.345Z,28.5
2022-09-15T13:14:00.325Z,28.6
2022-09-15T13:15:00.297Z,28.6
2022-09-15T13:16:00.608Z,28.6
2022-09-15T13:17:00.321Z,28.5
2022-09-15T13:18:00.301Z,28.5
2022-09-15T13:19:00.318Z,28.3
2022-09-15T13:20:00.515Z,28.2