createdAt,value
2018-04-06T00:00:29.967Z,1.3
2018-04-06T00:01:29.481Z,1.2
2018-04-06T00:02:29.884Z,1.2
2018-04-06T00:03:30.088Z,1.2
2018-04-06T00:04:29.676Z,1.1
2018-04-06T00:05:29.644Z,1.3
2018-04-06T00:06:29.929Z,1.5
2018-04-06T00:07:29.449Z,1.3
2018-04-06T00:08:29.715Z,1.1
2018-04-06T00:09:29.963Z,1.3
2018-04-06T00:10:29.845Z,1.1
2018-04-06T00:11:30.654Z,1.5
2018-04-06T00:12:29.708Z,1.6
2018-04-06T00:13:29.530Z,1.1
2018-04-06T00:14:29.939Z,1.2
2018-04-06T00:15:29.671Z,1.3
2018-04-06T00:16:29.990Z,1.2
2018-04-06T00:17:29.698Z,1.3
2018-04-06T00:18:29.977Z,1.3
2018-04-06T00:19:29.646Z,1.3
2018-04-06T00:20:29.505Z,1.2
2018-04-06T00:21:29.503Z,1.2
2018-04-06T00:22:29.978Z,1.2
2018-04-06T00:23:29.942Z,1.1
2018-04-06T00:24:29.977Z,1.6
2018-04-06T00:25:29.540Z,1.2
2018-04-06T00:26:29.554Z,1.0
2018-04-06T00:27:29.934Z,1.1
2018-04-06T00:28:29.971Z,1.3
2018-04-06T00:29:29.687Z,1.3
2018-04-06T00:30:29.986Z,1.6
2018-04-06T00:31:29.568Z,1.1
2018-04-06T00:32:29.516Z,1.5
2018-04-06T00:33:29.649Z,1.2
2018-04-06T00:34:29.722Z,1.6
2018-04-06T00:35:29.971Z,1.2
2018-04-06T00:36:29.949Z,1.5
2018-04-06T00:37:29.944Z,1.6
2018-04-06T00:38:29.928Z,1.2
2018-04-06T00:39:29.939Z,1.3
2018-04-06T00:40:30.480Z,1.4
2018-04-06T00:41:29.577Z,1.2
2018-04-06T00:42:29.977Z,1.6
2018-04-06T00:43:29.757Z,1.2
2018-04-06T00:44:29.977Z,1.3
2018-04-06T00:45:29.999Z,1.3
2018-04-06T00:46:29.526Z,1.5
2018-04-06T00:47:29.593Z,1.2
2018-04-06T00:48:29.586Z,1.2
2018-04-06T00:49:29.997Z,1.2
2018-04-06T00:50:30.001Z,1.3
2018-04-06T00:51:29.567Z,1.1
2018-04-06T00:52:29.980Z,1.2
2018-04-06T00:53:29.540Z,1.2
2018-04-06T00:54:29.569Z,1.2
2018-04-06T00:55:29.563Z,1.2
2018-04-06T00:56:29.986Z,1.1
2018-04-06T00:57:29.791Z,1.1
2018-04-06T00:58:29.783Z,1.2
2018-04-06T00:59:29.750Z,1.1
2018-04-06T01:00:29.625Z,1.1
2018-04-06T01:01:29.641Z,1.2
2018-04-06T01:02:29.624Z,1.2
2018-04-06T01:03:29.756Z,1.2
2018-04-06T01:04:29.781Z,1.4
2018-04-06T01:05:30.034Z,1.1
2018-04-06T01:06:29.946Z,1.3
2018-04-06T01:07:29.575Z,1.3
2018-04-06T01:08:29.812Z,1.1
2018-04-06T01:09:30.045Z,1.2
2018-04-06T01:10:29.753Z,1.2
2018-04-06T01:11:29.999Z,1.2
2018-04-06T01:12:29.772Z,1.2
2018-04-06T01:13:30.048Z,1.6
2018-04-06T01:14:29.808Z,1.5
2018-04-06T01:15:29.566Z,1.2
2018-04-06T01:16:29.759Z,1.6
2018-04-06T01:17:30.087Z,1.6
2018-04-06T01:18:29.766Z,1.1
2018-04-06T01:19:29.624Z,1.4
2018-04-06T01:20:30.038Z,1.3
2018-04-06T01:21:29.779Z,1.2
2018-04-06T01:22:30.045Z,1.2
2018-04-06T01:23:30.073Z,1.2
2018-04-06T01:24:30.017Z,1.4
2018-04-06T01:25:29.645Z,1.1
2018-04-06T01:26:29.782Z,1.2
2018-04-06T01:27:29.629Z,1.2
2018-04-06T01:28:29.622Z,1.1
2018-04-06T01:29:30.088Z,1.2
2018-04-06T01:30:30.056Z,1.6
2018-04-06T01:31:30.059Z,1.2
2018-04-06T01:32:29.698Z,1.1
2018-04-06T01:33:29.784Z,1.1
2018-04-06T01:34:29.680Z,1.4
2018-04-06T01:35:29.796Z,1.0
2018-04-06T01:36:30.106Z,1.1
2018-04-06T01:37:29.651Z,1.2
2018-04-06T01:38:29.822Z,1.2
2018-04-06T01:39:29.775Z,1.2
2018-04-06T01:40:30.255Z,1.1
2018-04-06T01:41:30.026Z,1.4
2018-04-06T01:42:30.587Z,1.2
2018-04-06T01:43:30.099Z,0.9
2018-04-06T01:44:30.052Z,1.3
2018-04-06T01:45:30.056Z,1.2
2018-04-06T01:46:29.803Z,1.2
2018-04-06T01:47:30.051Z,1.2
2018-04-06T01:48:30.091Z,1.1
2018-04-06T01:49:30.088Z,1.2
2018-04-06T01:50:29.662Z,1.2
2018-04-06T01:51:29.828Z,1.2
2018-04-06T01:52:29.877Z,1.2
2018-04-06T01:53:29.852Z,1.2
2018-04-06T01:54:30.078Z,1.2
2018-04-06T01:55:29.688Z,1.2
2018-04-06T01:56:30.112Z,1.9
2018-04-06T01:57:30.152Z,0.9
2018-04-06T01:58:29.840Z,1.3
2018-04-06T01:59:29.864Z,1.3
2018-04-06T02:00:29.912Z,1.3
2018-04-06T02:01:29.845Z,1.4
2018-04-06T02:02:29.911Z,1.2
2018-04-06T02:03:29.742Z,1.7
2018-04-06T02:04:30.167Z,1.2
2018-04-06T02:05:30.147Z,1.2
2018-04-06T02:06:30.115Z,1.3
2018-04-06T02:07:29.886Z,1.1
2018-04-06T02:08:29.688Z,1.2
2018-04-06T02:09:29.879Z,1.0
2018-04-06T02:10:30.126Z,1.2
2018-04-06T02:11:30.077Z,1.4
2018-04-06T02:12:30.131Z,1.2
2018-04-06T02:13:30.117Z,1.3
2018-04-06T02:14:29.890Z,1.4
2018-04-06T02:15:29.864Z,1.1
2018-04-06T02:16:30.190Z,1.3
2018-04-06T02:17:29.731Z,1.3
2018-04-06T02:18:30.750Z,1.1
2018-04-06T02:19:29.909Z,1.2
2018-04-06T02:20:29.744Z,1.2
2018-04-06T02:21:29.717Z,1.3
2018-04-06T02:22:29.900Z,1.1
2018-04-06T02:23:30.088Z,1.3
2018-04-06T02:24:30.139Z,1.1
2018-04-06T02:25:29.899Z,1.2
2018-04-06T02:26:30.160Z,1.8
2018-04-06T02:27:29.775Z,1.2
2018-04-06T02:28:30.409Z,1.3
2018-04-06T02:29:30.098Z,1.4
2018-04-06T02:30:30.130Z,1.4
2018-04-06T02:31:30.177Z,1.9
2018-04-06T02:32:30.016Z,1.3
2018-04-06T02:33:30.197Z,1.3
2018-04-06T02:34:29.781Z,1.3
2018-04-06T02:35:30.176Z,1.5
2018-04-06T02:36:30.561Z,1.1
2018-04-06T02:37:30.173Z,1.8
2018-04-06T02:38:29.973Z,1.2
2018-04-06T02:39:30.231Z,1.4
2018-04-06T02:40:30.176Z,1.3
2018-04-06T02:41:30.177Z,1.2
2018-04-06T02:42:30.186Z,1.1
2018-04-06T02:43:30.180Z,1.3
2018-04-06T02:44:29.744Z,1.2
2018-04-06T02:45:29.947Z,1.3
2018-04-06T02:46:30.247Z,1.0
2018-04-06T02:47:30.189Z,1.3
2018-04-06T02:48:30.160Z,1.2
2018-04-06T02:49:29.904Z,1.4
2018-04-06T02:50:29.970Z,1.1
2018-04-06T02:51:29.810Z,1.3
2018-04-06T02:52:30.147Z,1.2
2018-04-06T02:53:30.212Z,1.4
2018-04-06T02:54:30.157Z,1.3
2018-04-06T02:55:29.776Z,1.5
2018-04-06T02:56:29.798Z,1.3
2018-04-06T02:57:30.214Z,1.5
2018-04-06T02:58:30.288Z,1.3
2018-04-06T02:59:29.969Z,1.1
2018-04-06T03:00:29.858Z,2.2
2018-04-06T03:01:30.254Z,1.4
2018-04-06T03:02:29.939Z,1.3
2018-04-06T03:03:30.286Z,1.2
2018-04-06T03:04:29.989Z,1.5
2018-04-06T03:05:30.228Z,0.9
2018-04-06T03:06:29.950Z,1.3
2018-04-06T03:07:29.990Z,1.7
2018-04-06T03:08:29.993Z,1.2
2018-04-06T03:09:29.992Z,1.1
2018-04-06T03:10:29.955Z,1.3
2018-04-06T03:11:30.208Z,1.3
2018-04-06T03:12:30.291Z,1.1
2018-04-06T03:13:30.019Z,1.3
2018-04-06T03:14:29.811Z,1.0
2018-04-06T03:15:29.988Z,1.2
2018-04-06T03:16:29.996Z,1.4
2018-04-06T03:17:29.799Z,1.8
2018-04-06T03:18:30.302Z,1.0
2018-04-06T03:19:29.998Z,1.3
2018-04-06T03:20:30.264Z,1.7
2018-04-06T03:21:29.833Z,1.8
2018-04-06T03:22:30.010Z,1.3
2018-04-06T03:23:30.279Z,1.3
2018-04-06T03:24:30.326Z,1.3
2018-04-06T03:25:29.999Z,1.3
2018-04-06T03:26:29.893Z,1.1
2018-04-06T03:27:30.304Z,1.2
2018-04-06T03:28:30.277Z,1.3
2018-04-06T03:29:30.325Z,1.3
2018-04-06T03:30:29.823Z,1.1
2018-04-06T03:31:30.063Z,1.7
2018-04-06T03:32:29.854Z,0.9
2018-04-06T03:33:30.059Z,1.4
2018-04-06T03:34:30.458Z,1.2
2018-04-06T03:35:30.019Z,1.3
2018-04-06T03:36:30.046Z,1.4
2018-04-06T03:37:29.820Z,1.1
2018-04-06T03:38:30.292Z,1.2
2018-04-06T03:39:30.297Z,1.2
2018-04-06T03:40:29.850Z,1.6
2018-04-06T03:41:30.045Z,1.1
2018-04-06T03:42:29.903Z,1.1
2018-04-06T03:43:30.052Z,1.2
2018-04-06T03:44:30.285Z,1.2
2018-04-06T03:45:30.077Z,1.3
2018-04-06T03:46:30.069Z,1.2
2018-04-06T03:47:29.878Z,1.2
2018-04-06T03:48:30.058Z,2.3
2018-04-06T03:49:29.883Z,1.2
2018-04-06T03:50:29.898Z,1.2
2018-04-06T03:51:29.900Z,1.2
2018-04-06T03:52:30.338Z,1.4
2018-04-06T03:53:30.076Z,1.0
2018-04-06T03:54:30.287Z,1.3
2018-04-06T03:55:30.320Z,1.1
2018-04-06T03:56:30.285Z,1.2
2018-04-06T03:57:30.298Z,1.2
2018-04-06T03:58:30.340Z,1.3
2018-04-06T03:59:30.044Z,1.2
2018-04-06T04:00:30.088Z,1.2
2018-04-06T04:01:29.872Z,1.1
2018-04-06T04:02:30.297Z,1.2
2018-04-06T04:03:30.275Z,1.1
2018-04-06T04:04:30.102Z,1.2
2018-04-06T04:05:29.920Z,1.2
2018-04-06T04:06:30.313Z,1.2
2018-04-06T04:07:30.380Z,1.3
2018-04-06T04:08:30.080Z,1.2
2018-04-06T04:09:29.924Z,1.7
2018-04-06T04:10:30.369Z,1.3
2018-04-06T04:11:30.343Z,1.3
2018-04-06T04:12:30.299Z,1.2
2018-04-06T04:13:30.320Z,1.2
2018-04-06T04:14:30.083Z,0.9
2018-04-06T04:15:29.887Z,1.0
2018-04-06T04:16:30.125Z,1.2
2018-04-06T04:17:30.334Z,1.2
2018-04-06T04:18:30.125Z,1.2
2018-04-06T04:19:29.905Z,1.0
2018-04-06T04:20:30.111Z,1.0
2018-04-06T04:21:29.916Z,1.2
2018-04-06T04:22:29.966Z,1.1
2018-04-06T04:23:30.364Z,1.2
2018-04-06T04:24:29.958Z,1.2
2018-04-06T04:25:30.389Z,1.4
2018-04-06T04:26:30.383Z,1.2
2018-04-06T04:27:29.939Z,1.3
2018-04-06T04:28:30.767Z,1.3
2018-04-06T04:29:30.094Z,1.3
2018-04-06T04:30:30.125Z,1.1
2018-04-06T04:31:30.358Z,1.2
2018-04-06T04:32:29.932Z,1.2
2018-04-06T04:33:30.123Z,1.1
2018-04-06T04:34:30.064Z,1.0
2018-04-06T04:35:30.129Z,1.1
2018-04-06T04:36:30.351Z,0.9
2018-04-06T04:37:30.402Z,2.6
2018-04-06T04:38:30.391Z,1.3
2018-04-06T04:39:30.127Z,1.1
2018-04-06T04:40:29.920Z,1.1
2018-04-06T04:41:30.386Z,1.2
2018-04-06T04:42:30.119Z,0.9
2018-04-06T04:43:30.169Z,1.0
2018-04-06T04:44:29.988Z,1.2
2018-04-06T04:45:30.120Z,1.4
2018-04-06T04:46:30.347Z,1.1
2018-04-06T04:47:30.482Z,1.1
2018-04-06T04:48:30.165Z,1.4
2018-04-06T04:49:30.444Z,1.3
2018-04-06T04:50:30.449Z,1.1
2018-04-06T04:51:30.368Z,1.0
2018-04-06T04:52:29.959Z,1.2
2018-04-06T04:53:29.967Z,1.1
2018-04-06T04:54:30.212Z,1.2
2018-04-06T04:55:30.402Z,1.2
2018-04-06T04:56:30.488Z,1.2
2018-04-06T04:57:29.993Z,1.0
2018-04-06T04:58:29.965Z,1.0
2018-04-06T04:59:30.243Z,1.4
2018-04-06T05:00:30.200Z,1.2
2018-04-06T05:01:30.012Z,1.3
2018-04-06T05:02:30.373Z,1.1
2018-04-06T05:03:30.414Z,1.1
2018-04-06T05:04:30.051Z,1.2
2018-04-06T05:05:30.458Z,1.2
2018-04-06T05:06:30.459Z,2.0
2018-04-06T05:07:30.483Z,1.2
2018-04-06T05:08:30.020Z,1.4
2018-04-06T05:09:30.177Z,1.3
2018-04-06T05:10:30.453Z,1.1
2018-04-06T05:11:30.410Z,1.3
2018-04-06T05:12:30.415Z,1.9
2018-04-06T05:13:30.205Z,1.0
2018-04-06T05:14:30.258Z,1.1
2018-04-06T05:15:30.203Z,1.0
2018-04-06T05:16:30.454Z,1.3
2018-04-06T05:17:30.466Z,1.2
2018-04-06T05:18:30.054Z,1.3
2018-04-06T05:19:30.470Z,1.2
2018-04-06T05:20:30.160Z,1.3
2018-04-06T05:21:30.477Z,1.2
2018-04-06T05:22:30.078Z,1.5
2018-04-06T05:23:30.219Z,1.1
2018-04-06T05:24:30.588Z,1.2
2018-04-06T05:25:30.206Z,1.3
2018-04-06T05:26:30.231Z,1.2
2018-04-06T05:27:30.245Z,1.3
2018-04-06T05:28:30.203Z,1.1
2018-04-06T05:29:30.095Z,1.1
2018-04-06T05:30:30.272Z,1.2
2018-04-06T05:31:30.503Z,1.3
2018-04-06T05:32:30.088Z,1.1
2018-04-06T05:33:30.494Z,1.1
2018-04-06T05:34:30.273Z,1.0
2018-04-06T05:35:30.551Z,1.0
2018-04-06T05:36:30.221Z,1.3
2018-04-06T05:37:30.329Z,1.3
2018-04-06T05:38:30.497Z,1.2
2018-04-06T05:39:30.069Z,1.2
2018-04-06T05:40:30.582Z,1.3
2018-04-06T05:41:30.254Z,1.3
2018-04-06T05:42:30.529Z,1.7
2018-04-06T05:43:30.526Z,1.4
2018-04-06T05:44:30.303Z,1.3
2018-04-06T05:45:30.529Z,1.3
2018-04-06T05:46:30.500Z,1.3
2018-04-06T05:47:30.231Z,1.3
2018-04-06T05:48:30.530Z,1.2
2018-04-06T05:49:30.552Z,1.3
2018-04-06T05:50:30.310Z,1.2
2018-04-06T05:51:30.063Z,1.0
2018-04-06T05:52:30.522Z,1.2
2018-04-06T05:53:30.094Z,1.2
2018-04-06T05:54:30.244Z,1.2
2018-04-06T05:55:30.590Z,1.3
2018-04-06T05:56:30.534Z,1.2
2018-04-06T05:57:30.513Z,1.3
2018-04-06T05:58:30.527Z,1.5
2018-04-06T05:59:30.081Z,1.3
2018-04-06T06:00:30.571Z,1.3
2018-04-06T06:01:30.116Z,1.4
2018-04-06T06:02:30.550Z,1.3
2018-04-06T06:03:30.139Z,1.5
2018-04-06T06:04:30.586Z,1.3
2018-04-06T06:05:30.125Z,1.2
2018-04-06T06:06:30.261Z,1.2
2018-04-06T06:07:30.267Z,1.5
2018-04-06T06:08:30.566Z,1.5
2018-04-06T06:09:30.098Z,1.4
2018-04-06T06:10:30.307Z,1.2
2018-04-06T06:11:30.262Z,1.1
2018-04-06T06:12:30.182Z,1.1
2018-04-06T06:13:30.700Z,2.6
2018-04-06T06:14:30.309Z,3.3
2018-04-06T06:15:30.320Z,3.7
2018-04-06T06:16:30.094Z,3.0
2018-04-06T06:17:30.288Z,2.5
2018-04-06T06:18:30.534Z,3.5
2018-04-06T06:19:30.369Z,3.6
2018-04-06T06:20:30.331Z,4.1
2018-04-06T06:21:30.283Z,3.2
2018-04-06T06:22:30.546Z,2.2
2018-04-06T06:23:30.369Z,2.0
2018-04-06T06:24:30.570Z,2.5
2018-04-06T06:25:30.327Z,2.5
2018-04-06T06:26:30.695Z,3.6
2018-04-06T06:27:30.562Z,2.0
2018-04-06T06:28:30.534Z,6.3
2018-04-06T06:29:30.305Z,2.5
2018-04-06T06:30:30.204Z,3.5
2018-04-06T06:31:30.443Z,3.3
2018-04-06T06:32:30.450Z,3.0
2018-04-06T06:33:30.722Z,2.5
2018-04-06T06:34:30.890Z,3.0
2018-04-06T06:35:30.906Z,2.8
2018-04-06T06:36:30.852Z,2.6
2018-04-06T06:37:30.571Z,2.2
2018-04-06T06:38:30.636Z,2.8
2018-04-06T06:39:30.600Z,3.6
2018-04-06T06:40:30.658Z,2.1
2018-04-06T06:41:30.633Z,3.1
2018-04-06T06:42:30.360Z,4.0
2018-04-06T06:43:30.341Z,2.4
2018-04-06T06:44:30.430Z,4.9
2018-04-06T06:45:30.663Z,3.5
2018-04-06T06:46:30.684Z,4.3
2018-04-06T06:47:30.334Z,3.2
2018-04-06T06:48:30.605Z,2.4
2018-04-06T06:49:30.204Z,3.7
2018-04-06T06:50:30.417Z,4.1
2018-04-06T06:51:30.374Z,2.1
2018-04-06T06:52:30.601Z,3.0
2018-04-06T06:53:30.394Z,1.9
2018-04-06T06:54:30.683Z,2.3
2018-04-06T06:55:30.663Z,1.9
2018-04-06T06:56:30.250Z,2.7
2018-04-06T06:57:30.214Z,2.1
2018-04-06T06:58:30.640Z,3.0
2018-04-06T06:59:30.394Z,2.8
2018-04-06T07:00:30.408Z,1.6
2018-04-06T07:01:30.186Z,2.4
2018-04-06T07:02:30.175Z,2.2
2018-04-06T07:03:30.646Z,2.2
2018-04-06T07:04:30.364Z,2.2
2018-04-06T07:05:30.364Z,2.0
2018-04-06T07:06:30.429Z,2.2
2018-04-06T07:07:30.619Z,2.2
2018-04-06T07:08:30.412Z,2.4
2018-04-06T07:09:30.251Z,2.5
2018-04-06T07:10:30.769Z,2.4
2018-04-06T07:11:30.213Z,2.4
2018-04-06T07:12:30.662Z,1.9
2018-04-06T07:13:30.690Z,1.7
2018-04-06T07:14:30.680Z,2.0
2018-04-06T07:15:30.513Z,1.9
2018-04-06T07:16:30.282Z,2.3
2018-04-06T07:17:31.200Z,5.1
2018-04-06T07:18:30.519Z,6.1
2018-04-06T07:19:30.329Z,3.8
2018-04-06T07:20:30.760Z,5.1
2018-04-06T07:21:30.411Z,4.4
2018-04-06T07:22:30.286Z,2.9
2018-04-06T07:23:30.426Z,4.1
2018-04-06T07:24:30.727Z,3.3
2018-04-06T07:25:30.430Z,3.4
2018-04-06T07:26:30.710Z,2.9
2018-04-06T07:27:30.692Z,3.0
2018-04-06T07:28:30.415Z,3.0
2018-04-06T07:29:30.277Z,3.5
2018-04-06T07:30:30.250Z,2.4
2018-04-06T07:31:30.491Z,4.2
2018-04-06T07:32:30.349Z,3.3
2018-04-06T07:33:30.253Z,3.5
2018-04-06T07:34:30.758Z,3.6
2018-04-06T07:35:30.690Z,2.3
2018-04-06T07:36:30.670Z,2.6
2018-04-06T07:37:30.701Z,3.1
2018-04-06T07:38:30.451Z,3.2
2018-04-06T07:39:30.774Z,2.4
2018-04-06T07:40:30.734Z,3.2
2018-04-06T07:41:30.482Z,3.2
2018-04-06T07:42:30.316Z,2.3
2018-04-06T07:43:30.468Z,3.0
2018-04-06T07:44:30.326Z,1.3
2018-04-06T07:45:30.750Z,2.5
2018-04-06T07:46:30.325Z,3.3
2018-04-06T07:47:30.359Z,2.5
2018-04-06T07:48:30.713Z,1.8
2018-04-06T07:49:30.347Z,3.3
2018-04-06T07:50:30.492Z,1.6
2018-04-06T07:51:30.511Z,1.7
2018-04-06T07:52:30.341Z,2.5
2018-04-06T07:53:30.497Z,2.5
2018-04-06T07:54:30.750Z,1.7
2018-04-06T07:55:30.744Z,3.1
2018-04-06T07:56:30.805Z,2.6
2018-04-06T07:57:30.797Z,2.0
2018-04-06T07:58:30.360Z,2.0
2018-04-06T07:59:30.524Z,1.7
2018-04-06T08:00:30.480Z,1.6
2018-04-06T08:01:30.573Z,1.5
2018-04-06T08:02:30.405Z,2.5
2018-04-06T08:03:30.835Z,1.2
2018-04-06T08:04:30.356Z,2.5
2018-04-06T08:05:30.804Z,2.6
2018-04-06T08:06:30.868Z,1.9
2018-04-06T08:07:30.382Z,1.8
2018-04-06T08:08:30.802Z,1.3
2018-04-06T08:09:30.941Z,2.2
2018-04-06T08:10:30.832Z,2.2
2018-04-06T08:11:30.364Z,1.9
2018-04-06T08:12:30.421Z,1.9
2018-04-06T08:13:37.059Z,1.4
2018-04-06T08:14:30.837Z,1.4
2018-04-06T08:15:30.597Z,1.4
2018-04-06T08:16:30.838Z,2.7
2018-04-06T08:17:30.432Z,2.0
2018-04-06T08:18:30.875Z,1.9
2018-04-06T08:19:30.827Z,1.7
2018-04-06T08:20:30.863Z,1.2
2018-04-06T08:21:30.594Z,1.6
2018-04-06T08:22:30.611Z,1.6
2018-04-06T08:23:30.379Z,1.5
2018-04-06T08:24:31.323Z,1.2
2018-04-06T08:25:30.591Z,1.8
2018-04-06T08:26:30.534Z,1.1
2018-04-06T08:27:30.773Z,2.2
2018-04-06T08:28:30.654Z,2.6
2018-04-06T08:29:30.422Z,1.3
2018-04-06T08:30:30.435Z,1.3
2018-04-06T08:31:30.917Z,1.3
2018-04-06T08:32:30.976Z,1.2
2018-04-06T08:33:30.620Z,1.6
2018-04-06T08:34:30.939Z,1.9
2018-04-06T08:35:30.474Z,1.2
2018-04-06T08:36:30.733Z,1.9
2018-04-06T08:37:30.447Z,1.8
2018-04-06T08:38:30.961Z,1.3
2018-04-06T08:39:30.445Z,1.8
2018-04-06T08:40:30.637Z,1.4
2018-04-06T08:41:30.434Z,1.7
2018-04-06T08:42:30.907Z,1.1
2018-04-06T08:43:30.894Z,1.6
2018-04-06T08:44:30.407Z,1.6
2018-04-06T08:45:30.433Z,1.9
2018-04-06T08:46:30.991Z,1.3
2018-04-06T08:47:30.624Z,1.4
2018-04-06T08:48:30.959Z,1.1
2018-04-06T08:49:30.417Z,1.3
2018-04-06T08:50:30.956Z,1.4
2018-04-06T08:51:30.516Z,2.2
2018-04-06T08:52:30.434Z,1.1
2018-04-06T08:53:30.898Z,1.5
2018-04-06T08:54:30.563Z,1.4
2018-04-06T08:55:30.495Z,1.1
2018-04-06T08:56:30.933Z,1.4
2018-04-06T08:57:30.628Z,1.0
2018-04-06T08:58:30.464Z,1.4
2018-04-06T08:59:30.912Z,1.0
2018-04-06T09:00:30.449Z,1.2
2018-04-06T09:01:30.644Z,1.0
2018-04-06T09:02:30.692Z,1.7
2018-04-06T09:03:30.638Z,1.6
2018-04-06T09:04:30.480Z,2.0
2018-04-06T09:05:30.934Z,1.6
2018-04-06T09:06:30.989Z,1.2
2018-04-06T09:07:30.909Z,1.7
2018-04-06T09:08:30.600Z,1.2
2018-04-06T09:09:30.491Z,1.7
2018-04-06T09:10:30.462Z,1.2
2018-04-06T09:11:30.628Z,1.9
2018-04-06T09:12:30.943Z,0.8
2018-04-06T09:13:30.521Z,1.6
2018-04-06T09:14:30.486Z,1.7
2018-04-06T09:15:30.614Z,1.1
2018-04-06T09:16:30.650Z,1.5
2018-04-06T09:17:30.944Z,1.4
2018-04-06T09:18:30.996Z,1.2
2018-04-06T09:19:30.923Z,1.8
2018-04-06T09:20:30.487Z,1.1
2018-04-06T09:21:30.931Z,1.2
2018-04-06T09:22:30.542Z,1.0
2018-04-06T09:23:30.934Z,0.8
2018-04-06T09:24:31.081Z,1.2
2018-04-06T09:25:30.725Z,1.0
2018-04-06T09:26:30.488Z,1.8
2018-04-06T09:27:30.937Z,1.7
2018-04-06T09:28:30.977Z,1.0
2018-04-06T09:29:31.024Z,1.1
2018-04-06T09:30:31.080Z,1.1
2018-04-06T09:31:30.564Z,1.8
2018-04-06T09:32:30.787Z,1.1
2018-04-06T09:33:31.245Z,1.6
2018-04-06T09:34:30.686Z,1.6
2018-04-06T09:35:30.965Z,1.2
2018-04-06T09:36:30.999Z,0.9
2018-04-06T09:37:31.016Z,1.0
2018-04-06T09:38:30.662Z,1.6
2018-04-06T09:39:31.036Z,1.8
2018-04-06T09:40:30.965Z,2.0
2018-04-06T09:41:30.545Z,1.5
2018-04-06T09:42:30.543Z,1.2
2018-04-06T09:43:30.789Z,1.3
2018-04-06T09:44:30.524Z,1.4
2018-04-06T09:45:30.951Z,1.0
2018-04-06T09:46:30.662Z,1.0
2018-04-06T09:47:30.712Z,0.8
2018-04-06T09:48:30.565Z,1.9
2018-04-06T09:49:30.769Z,1.1
2018-04-06T09:50:30.556Z,1.6
2018-04-06T09:51:31.013Z,0.9
2018-04-06T09:52:31.034Z,1.4
2018-04-06T09:53:30.992Z,1.2
2018-04-06T09:54:31.011Z,1.0
2018-04-06T09:55:30.572Z,1.0
2018-04-06T09:56:30.971Z,1.0
2018-04-06T09:57:30.709Z,1.2
2018-04-06T09:58:30.969Z,0.9
2018-04-06T09:59:30.769Z,1.3
2018-04-06T10:00:30.624Z,1.1
2018-04-06T10:01:31.030Z,0.8
2018-04-06T10:02:30.776Z,0.8
2018-04-06T10:03:30.746Z,0.9
2018-04-06T10:04:30.565Z,1.4
2018-04-06T10:05:31.018Z,1.5
2018-04-06T10:06:31.029Z,1.3
2018-04-06T10:07:31.036Z,1.4
2018-04-06T10:08:31.005Z,1.3
2018-04-06T10:09:30.693Z,1.2
2018-04-06T10:10:30.591Z,1.4
2018-04-06T10:11:30.770Z,1.6
2018-04-06T10:12:31.031Z,1.2
2018-04-06T10:13:30.745Z,1.1
2018-04-06T10:14:30.766Z,1.7
2018-04-06T10:15:31.039Z,1.6
2018-04-06T10:16:30.993Z,0.7
2018-04-06T10:17:30.994Z,1.5
2018-04-06T10:18:31.040Z,1.0
2018-04-06T10:19:31.077Z,1.2
2018-04-06T10:20:30.780Z,1.2
2018-04-06T10:21:31.017Z,1.0
2018-04-06T10:22:30.816Z,0.8
2018-04-06T10:23:31.010Z,0.9
2018-04-06T10:24:30.789Z,1.2
2018-04-06T10:25:30.792Z,0.9
2018-04-06T10:26:31.022Z,1.4
2018-04-06T10:27:30.851Z,1.0
2018-04-06T10:28:31.091Z,2.0
2018-04-06T10:29:30.638Z,1.1
2018-04-06T10:30:30.646Z,1.4
2018-04-06T10:31:31.074Z,0.7
2018-04-06T10:32:31.044Z,1.1
2018-04-06T10:33:31.109Z,1.3
2018-04-06T10:34:31.083Z,0.8
2018-04-06T10:35:31.033Z,1.2
2018-04-06T10:36:30.805Z,1.6
2018-04-06T10:37:31.053Z,1.0
2018-04-06T10:38:31.059Z,0.8
2018-04-06T10:39:30.656Z,1.4
2018-04-06T10:40:30.720Z,1.5
2018-04-06T10:41:31.025Z,1.2
2018-04-06T10:42:31.249Z,0.8
2018-04-06T10:43:31.180Z,0.8
2018-04-06T10:44:31.135Z,1.0
2018-04-06T10:45:31.126Z,1.5
2018-04-06T10:46:30.703Z,1.3
2018-04-06T10:47:30.754Z,1.4
2018-04-06T10:48:30.910Z,1.3
2018-04-06T10:49:31.058Z,1.2
2018-04-06T10:50:31.079Z,1.7
2018-04-06T10:51:31.068Z,1.7
2018-04-06T10:52:30.681Z,0.8
2018-04-06T10:53:30.732Z,1.0
2018-04-06T10:54:30.686Z,0.7
2018-04-06T10:55:31.183Z,0.8
2018-04-06T10:56:30.714Z,1.0
2018-04-06T10:57:30.933Z,0.8
2018-04-06T10:58:30.902Z,1.1
2018-04-06T10:59:31.125Z,1.0
2018-04-06T11:00:30.726Z,1.0
2018-04-06T11:01:31.123Z,1.2
2018-04-06T11:02:30.789Z,0.8
2018-04-06T11:03:31.193Z,1.0
2018-04-06T11:04:30.876Z,0.9
2018-04-06T11:05:30.859Z,1.3
2018-04-06T11:06:31.133Z,1.1
2018-04-06T11:07:31.421Z,1.3
2018-04-06T11:08:30.906Z,1.1
2018-04-06T11:09:30.700Z,0.9
2018-04-06T11:10:30.897Z,1.3
2018-04-06T11:11:31.231Z,1.3
2018-04-06T11:12:31.185Z,1.4
2018-04-06T11:13:31.174Z,1.2
2018-04-06T11:14:31.200Z,1.3
2018-04-06T11:15:30.841Z,1.3
2018-04-06T11:16:30.700Z,1.0
2018-04-06T11:17:31.347Z,1.2
2018-04-06T11:18:31.202Z,1.1
2018-04-06T11:19:31.180Z,1.1
2018-04-06T11:20:31.177Z,3.0
2018-04-06T11:21:31.203Z,1.2
2018-04-06T11:22:30.870Z,2.2
2018-04-06T11:23:31.150Z,1.3
2018-04-06T11:24:31.147Z,1.2
2018-04-06T11:25:31.158Z,1.7
2018-04-06T11:26:31.186Z,1.7
2018-04-06T11:27:30.923Z,1.6
2018-04-06T11:28:30.778Z,1.7
2018-04-06T11:29:31.013Z,1.1
2018-04-06T11:30:31.124Z,1.3
2018-04-06T11:31:30.718Z,1.0
2018-04-06T11:32:30.703Z,1.5
2018-04-06T11:33:31.235Z,1.6
2018-04-06T11:34:30.762Z,1.3
2018-04-06T11:35:30.888Z,2.3
2018-04-06T11:36:30.704Z,1.3
2018-04-06T11:37:31.175Z,2.5
2018-04-06T11:38:30.923Z,2.7
2018-04-06T11:39:31.189Z,1.4
2018-04-06T11:40:31.256Z,1.6
2018-04-06T11:41:30.744Z,1.7
2018-04-06T11:42:30.756Z,2.2
2018-04-06T11:43:31.202Z,1.8
2018-04-06T11:44:30.921Z,1.4
2018-04-06T11:45:30.755Z,2.0
2018-04-06T11:46:31.183Z,1.4
2018-04-06T11:47:31.201Z,1.4
2018-04-06T11:48:31.245Z,1.6
2018-04-06T11:49:31.168Z,1.6
2018-04-06T11:50:31.194Z,1.7
2018-04-06T11:51:30.972Z,2.6
2018-04-06T11:52:30.794Z,1.3
2018-04-06T11:53:30.956Z,1.5
2018-04-06T11:54:31.216Z,1.5
2018-04-06T11:55:30.788Z,1.4
2018-04-06T11:56:31.250Z,1.4
2018-04-06T11:57:36.818Z,1.5
2018-04-06T11:58:31.292Z,1.4
2018-04-06T11:59:30.785Z,2.1
2018-04-06T12:00:30.820Z,3.0
2018-04-06T12:01:31.211Z,1.7
2018-04-06T12:02:30.766Z,2.0
2018-04-06T12:03:31.263Z,1.4
2018-04-06T12:04:30.949Z,1.6
2018-04-06T12:05:30.837Z,1.6
2018-04-06T12:06:30.745Z,1.4
2018-04-06T12:07:30.763Z,1.5
2018-04-06T12:08:30.762Z,1.8
2018-04-06T12:09:30.945Z,1.7
2018-04-06T12:10:30.782Z,1.4
2018-04-06T12:11:30.802Z,1.5
2018-04-06T12:12:31.219Z,1.4
2018-04-06T12:13:30.997Z,1.3
2018-04-06T12:14:31.215Z,1.2
2018-04-06T12:15:30.965Z,1.8
2018-04-06T12:16:31.164Z,1.4
2018-04-06T12:17:30.828Z,1.5
2018-04-06T12:18:30.809Z,1.5
2018-04-06T12:19:31.260Z,1.4
2018-04-06T12:20:31.223Z,1.4
2018-04-06T12:21:31.429Z,2.1
2018-04-06T12:22:31.252Z,1.5
2018-04-06T12:23:30.915Z,1.3
2018-04-06T12:24:31.255Z,1.2
2018-04-06T12:25:31.316Z,1.2
2018-04-06T12:26:31.284Z,1.4
2018-04-06T12:27:31.282Z,1.6
2018-04-06T12:28:31.309Z,1.3
2018-04-06T12:29:31.050Z,1.6
2018-04-06T12:30:30.814Z,1.5
2018-04-06T12:31:30.842Z,2.0
2018-04-06T12:32:31.279Z,1.5
2018-04-06T12:33:31.030Z,2.6
2018-04-06T12:34:31.329Z,3.9
2018-04-06T12:35:31.535Z,1.3
2018-04-06T12:36:31.284Z,1.8
2018-04-06T12:37:30.866Z,3.3
2018-04-06T12:38:30.907Z,3.4
2018-04-06T12:39:31.372Z,2.6
2018-04-06T12:40:31.070Z,2.7
2018-04-06T12:41:31.381Z,4.1
2018-04-06T12:42:31.287Z,3.9
2018-04-06T12:43:31.331Z,2.6
2018-04-06T12:44:31.327Z,5.3
2018-04-06T12:45:31.046Z,2.4
2018-04-06T12:46:31.327Z,2.8
2018-04-06T12:47:30.988Z,3.5
2018-04-06T12:48:31.096Z,3.9
2018-04-06T12:49:31.110Z,2.6
2018-04-06T12:50:31.322Z,2.5
2018-04-06T12:51:30.894Z,2.4
2018-04-06T12:52:31.329Z,1.8
2018-04-06T12:53:31.346Z,2.9
2018-04-06T12:54:31.400Z,1.8
2018-04-06T12:55:31.314Z,1.4
2018-04-06T12:56:30.896Z,1.2
2018-04-06T12:57:31.333Z,1.8
2018-04-06T12:58:31.049Z,1.2
2018-04-06T12:59:30.941Z,1.9
2018-04-06T13:00:31.095Z,1.8
2018-04-06T13:01:31.100Z,1.3
2018-04-06T13:02:31.345Z,1.3
2018-04-06T13:03:30.953Z,0.8
2018-04-06T13:04:31.126Z,1.6
2018-04-06T13:05:31.393Z,1.1
2018-04-06T13:06:31.377Z,1.7
2018-04-06T13:07:31.348Z,1.1
2018-04-06T13:08:31.429Z,1.3
2018-04-06T13:09:31.171Z,1.7
2018-04-06T13:10:31.420Z,1.3
2018-04-06T13:11:31.370Z,1.1
2018-04-06T13:12:31.091Z,1.4
2018-04-06T13:13:31.150Z,2.2
2018-04-06T13:14:31.437Z,1.2
2018-04-06T13:15:31.143Z,0.8
2018-04-06T13:16:31.421Z,1.8
2018-04-06T13:17:31.058Z,1.6
2018-04-06T13:18:31.496Z,1.8
2018-04-06T13:19:31.452Z,1.7
2018-04-06T13:20:30.949Z,0.8
2018-04-06T13:21:31.336Z,1.2
2018-04-06T13:22:31.346Z,1.0
2018-04-06T13:23:31.472Z,1.3
2018-04-06T13:24:31.461Z,1.1
2018-04-06T13:25:31.581Z,1.1
2018-04-06T13:26:31.293Z,1.7
2018-04-06T13:27:31.428Z,1.5
2018-04-06T13:28:31.297Z,1.0
2018-04-06T13:29:31.510Z,1.5
2018-04-06T13:30:31.382Z,2.4
2018-04-06T13:31:31.398Z,2.0
2018-04-06T13:32:30.967Z,1.5
2018-04-06T13:33:31.047Z,2.0
2018-04-06T13:34:30.993Z,2.6
2018-04-06T13:35:31.416Z,2.0
2018-04-06T13:36:31.223Z,3.5
2018-04-06T13:37:31.200Z,3.4
2018-04-06T13:38:31.437Z,2.2
2018-04-06T13:39:31.755Z,3.2
2018-04-06T13:40:31.265Z,2.8
2018-04-06T13:41:31.421Z,2.2
2018-04-06T13:42:31.507Z,1.9
2018-04-06T13:43:31.022Z,2.5
2018-04-06T13:44:31.029Z,2.7
2018-04-06T13:45:31.482Z,2.0
2018-04-06T13:46:33.009Z,3.3