createdAt,value
2023-01-01T00:01:53.831Z,18.20
2023-01-01T00:04:21.768Z,18.20
2023-01-01T00:06:49.615Z,18.20
2023-01-01T00:09:35.202Z,18.20
2023-01-01T00:12:03.101Z,18.20
2023-01-01T00:14:31.007Z,18.20
2023-01-01T00:17:00.330Z,18.20
2023-01-01T00:19:28.325Z,18.20
2023-01-01T00:21:56.217Z,18.20
2023-01-01T00:24:24.105Z,18.20
2023-01-01T00:26:51.995Z,18.20
2023-01-01T00:29:20.292Z,18.20
2023-01-01T00:31:48.221Z,18.20
2023-01-01T00:34:17.440Z,18.20
2023-01-01T00:36:45.302Z,18.20
2023-01-01T00:39:13.189Z,18.20
2023-01-01T00:41:41.051Z,18.10
2023-01-01T00:44:08.922Z,18.20
2023-01-01T00:46:36.884Z,18.20
2023-01-01T00:49:04.739Z,18.20
2023-01-01T00:51:37.172Z,18.20
2023-01-01T00:54:05.379Z,18.20
2023-01-01T00:56:33.480Z,18.20
2023-01-01T00:59:01.985Z,18.30
2023-01-01T01:01:30.104Z,18.30
2023-01-01T01:03:58.101Z,18.40
2023-01-01T01:06:25.944Z,18.40
2023-01-01T01:08:55.186Z,18.40
2023-01-01T01:11:23.927Z,18.50
2023-01-01T01:13:52.794Z,18.50
2023-01-01T01:16:21.780Z,18.50
2023-01-01T01:18:51.150Z,18.50
2023-01-01T01:21:19.810Z,18.50
2023-01-01T01:23:48.616Z,18.60
2023-01-01T01:26:18.789Z,18.60
2023-01-01T01:28:49.747Z,18.60
2023-01-01T01:31:18.225Z,18.60
2023-01-01T01:33:46.421Z,18.60
2023-01-01T01:36:14.463Z,18.60
2023-01-01T01:38:42.456Z,18.70
2023-01-01T01:41:20.538Z,18.70
2023-01-01T01:43:58.178Z,18.70
2023-01-01T01:46:30.195Z,18.70
2023-01-01T01:48:58.791Z,18.70
2023-01-01T01:51:28.919Z,18.70
2023-01-01T01:53:58.403Z,18.70
2023-01-01T01:56:29.082Z,18.70
2023-01-01T01:58:58.325Z,18.70
2023-01-01T02:01:26.322Z,18.70
2023-01-01T02:03:57.346Z,18.70
2023-01-01T02:06:25.717Z,18.70
2023-01-01T02:08:53.595Z,18.70
2023-01-01T02:11:22.188Z,18.70
2023-01-01T02:13:50.259Z,18.70
2023-01-01T02:16:21.842Z,18.70
2023-01-01T02:18:52.385Z,18.70
2023-01-01T02:21:21.912Z,18.70
2023-01-01T02:24:02.468Z,18.70
2023-01-01T02:26:39.539Z,18.70
2023-01-01T02:29:12.871Z,18.70
2023-01-01T02:31:44.313Z,18.70
2023-01-01T02:34:13.867Z,18.70
2023-01-01T02:36:44.974Z,18.60
2023-01-01T02:39:12.804Z,18.70
2023-01-01T02:41:42.006Z,18.60
2023-01-01T02:44:11.816Z,18.60
2023-01-01T02:46:39.689Z,18.60
2023-01-01T02:49:10.613Z,18.60
2023-01-01T02:51:43.645Z,18.60
2023-01-01T02:54:13.644Z,18.60
2023-01-01T02:56:43.487Z,18.60
2023-01-01T02:59:36.584Z,18.60
2023-01-01T03:02:08.436Z,18.60
2023-01-01T03:04:38.993Z,18.60
2023-01-01T03:07:12.561Z,18.60
2023-01-01T03:09:44.648Z,18.50
2023-01-01T03:12:17.631Z,18.50
2023-01-01T03:14:47.833Z,18.50
2023-01-01T03:17:19.089Z,18.50
2023-01-01T03:19:46.960Z,18.50
2023-01-01T03:22:15.281Z,18.50
2023-01-01T03:24:45.262Z,18.50
2023-01-01T03:27:14.973Z,18.50
2023-01-01T03:29:43.731Z,18.50
2023-01-01T03:32:14.531Z,18.50
2023-01-01T03:34:44.871Z,18.60
2023-01-01T03:37:15.092Z,18.60
2023-01-01T03:39:44.753Z,18.60
2023-01-01T03:42:17.150Z,18.60
2023-01-01T03:44:46.926Z,18.60
2023-01-01T03:47:16.150Z,18.70
2023-01-01T03:49:44.064Z,18.70
2023-01-01T03:52:21.453Z,18.70
2023-01-01T03:54:58.822Z,18.70
2023-01-01T03:57:29.803Z,18.70
2023-01-01T04:00:00.198Z,18.80
2023-01-01T04:02:30.667Z,18.80
2023-01-01T04:04:58.704Z,18.80
2023-01-01T04:07:26.588Z,18.80
2023-01-01T04:09:54.413Z,18.80
2023-01-01T04:12:22.251Z,18.80
2023-01-01T04:14:50.076Z,18.80
2023-01-01T04:17:18.475Z,18.90
2023-01-01T04:19:54.686Z,18.90
2023-01-01T04:22:23.342Z,18.90
2023-01-01T04:24:51.590Z,18.90
2023-01-01T04:27:19.474Z,18.90
2023-01-01T04:29:47.398Z,18.90
2023-01-01T04:32:15.228Z,18.90
2023-01-01T04:34:43.064Z,18.90
2023-01-01T04:37:13.659Z,18.90
2023-01-01T04:39:41.645Z,18.90
2023-01-01T04:42:09.663Z,18.90
2023-01-01T04:44:37.552Z,18.90
2023-01-01T04:47:05.476Z,18.90
2023-01-01T04:49:33.339Z,18.90
2023-01-01T04:52:01.153Z,18.90
2023-01-01T04:54:30.357Z,18.90
2023-01-01T04:56:58.190Z,18.90
2023-01-01T04:59:26.042Z,18.90
2023-01-01T05:01:54.160Z,18.80
2023-01-01T05:04:22.130Z,18.80
2023-01-01T05:06:49.961Z,18.80
2023-01-01T05:09:17.893Z,18.80
2023-01-01T05:11:47.043Z,18.80
2023-01-01T05:14:14.938Z,18.80
2023-01-01T05:16:42.901Z,18.80
2023-01-01T05:19:11.716Z,18.80
2023-01-01T05:21:40.490Z,18.80
2023-01-01T05:24:09.555Z,18.80
2023-01-01T05:26:40.487Z,18.80
2023-01-01T05:29:15.990Z,18.80
2023-01-01T05:31:45.591Z,18.70
2023-01-01T05:34:13.569Z,18.70
2023-01-01T05:36:41.545Z,18.70
2023-01-01T05:39:10.408Z,18.70
2023-01-01T05:41:38.292Z,18.70
2023-01-01T05:44:07.349Z,18.70
2023-01-01T05:46:36.663Z,18.70
2023-01-01T05:49:04.682Z,18.70
2023-01-01T05:54:02.486Z,18.70
2023-01-01T05:56:30.465Z,18.70
2023-01-01T05:58:58.378Z,18.60
2023-01-01T06:01:28.283Z,18.70
2023-01-01T06:03:58.273Z,18.60
2023-01-01T06:06:26.892Z,18.60
2023-01-01T06:08:56.245Z,18.60
2023-01-01T06:11:24.352Z,18.60
2023-01-01T06:13:53.234Z,18.60
2023-01-01T06:16:21.235Z,18.60
2023-01-01T06:18:49.150Z,18.70
2023-01-01T06:21:19.914Z,18.70
2023-01-01T06:23:47.775Z,18.70
2023-01-01T06:26:16.446Z,18.70
2023-01-01T06:28:44.589Z,18.70
2023-01-01T06:31:13.361Z,18.80
2023-01-01T06:33:41.503Z,18.80
2023-01-01T06:36:10.942Z,18.80
2023-01-01T06:38:42.675Z,18.80
2023-01-01T06:41:14.176Z,18.90
2023-01-01T06:43:42.044Z,18.80
2023-01-01T06:46:13.630Z,18.90
2023-01-01T06:48:41.588Z,18.90
2023-01-01T06:51:10.193Z,18.90
2023-01-01T06:53:38.089Z,18.90
2023-01-01T06:56:07.778Z,18.90
2023-01-01T06:58:35.737Z,18.90
2023-01-01T07:01:08.927Z,18.90
2023-01-01T07:03:37.099Z,19.00
2023-01-01T07:06:05.570Z,19.00
2023-01-01T07:08:33.579Z,19.00
2023-01-01T07:11:02.365Z,19.00
2023-01-01T07:13:31.641Z,19.00
2023-01-01T07:16:00.740Z,19.00
2023-01-01T07:18:28.681Z,19.00
2023-01-01T07:20:57.813Z,19.00
2023-01-01T07:23:26.111Z,19.00
2023-01-01T07:25:54.310Z,19.00
2023-01-01T07:28:22.575Z,19.00
2023-01-01T07:30:52.448Z,19.00
2023-01-01T07:33:21.210Z,19.00
2023-01-01T07:35:49.472Z,19.00
2023-01-01T07:38:17.438Z,19.00
2023-01-01T07:40:45.311Z,19.00
2023-01-01T07:43:14.173Z,19.00
2023-01-01T07:45:42.173Z,19.00
2023-01-01T07:48:12.715Z,19.00
2023-01-01T07:50:43.004Z,18.90
2023-01-01T07:53:10.916Z,18.90
2023-01-01T07:55:38.813Z,18.90
2023-01-01T07:58:06.767Z,18.90
2023-01-01T08:00:34.613Z,18.90
2023-01-01T08:03:02.612Z,18.90
2023-01-01T08:05:32.704Z,18.90
2023-01-01T08:08:00.606Z,18.90
2023-01-01T08:10:28.460Z,18.90
2023-01-01T08:13:00.676Z,18.90
2023-01-01T08:15:28.516Z,18.90
2023-01-01T08:17:59.476Z,18.90
2023-01-01T08:20:27.427Z,18.90
2023-01-01T08:23:00.126Z,18.90
2023-01-01T08:25:30.954Z,18.90
2023-01-01T08:27:58.897Z,18.90
2023-01-01T08:30:26.879Z,18.90
2023-01-01T08:32:54.822Z,18.90
2023-01-01T08:35:22.777Z,18.90
2023-01-01T08:37:50.767Z,18.80
2023-01-01T08:40:20.018Z,18.80
2023-01-01T08:42:47.887Z,18.80
2023-01-01T08:45:15.950Z,18.80
2023-01-01T08:47:44.678Z,18.80
2023-01-01T08:50:12.532Z,18.80
2023-01-01T08:52:40.395Z,18.80
2023-01-01T08:55:08.960Z,18.80
2023-01-01T08:57:38.586Z,18.80
2023-01-01T09:00:09.540Z,18.90
2023-01-01T09:02:37.554Z,18.90
2023-01-01T09:05:06.381Z,18.90
2023-01-01T09:07:34.257Z,18.90
2023-01-01T09:10:02.128Z,18.90
2023-01-01T09:12:30.053Z,19.00
2023-01-01T09:14:59.247Z,19.00
2023-01-01T09:17:27.110Z,19.00
2023-01-01T09:19:54.984Z,19.00
2023-01-01T09:22:22.829Z,19.00
2023-01-01T09:24:50.685Z,19.10
2023-01-01T09:27:18.580Z,19.10
2023-01-01T09:29:46.419Z,19.10
2023-01-01T09:32:15.613Z,19.10
2023-01-01T09:34:47.379Z,19.10
2023-01-01T09:37:19.899Z,19.10
2023-01-01T09:39:48.054Z,19.10
2023-01-01T09:42:24.749Z,19.10
2023-01-01T09:45:23.239Z,19.10
2023-01-01T09:47:53.431Z,19.10
2023-01-01T09:50:22.960Z,19.10
2023-01-01T09:52:53.516Z,19.10
2023-01-01T09:55:26.974Z,19.10
2023-01-01T09:57:55.548Z,19.10
2023-01-01T10:00:23.696Z,19.10
2023-01-01T10:03:17.475Z,19.10
2023-01-01T10:05:50.911Z,19.10
2023-01-01T10:08:27.878Z,19.10
2023-01-01T10:10:58.803Z,19.10
2023-01-01T10:13:28.080Z,19.10
2023-01-01T10:15:57.588Z,19.10
2023-01-01T10:18:29.852Z,19.10
2023-01-01T10:21:02.105Z,19.10
2023-01-01T10:23:31.112Z,19.10
2023-01-01T10:25:59.298Z,19.10
2023-01-01T10:28:30.394Z,19.10
2023-01-01T10:31:06.251Z,19.10
2023-01-01T10:33:35.477Z,19.10
2023-01-01T10:36:03.374Z,19.10
2023-01-01T10:38:31.238Z,19.10
2023-01-01T10:41:02.643Z,19.10
2023-01-01T10:43:30.575Z,19.10
2023-01-01T10:45:58.629Z,19.20
2023-01-01T10:48:27.017Z,19.20
2023-01-01T10:50:57.780Z,19.20
2023-01-01T10:53:30.325Z,19.20
2023-01-01T10:56:04.829Z,19.20
2023-01-01T10:58:40.719Z,19.20
2023-01-01T11:01:09.637Z,19.20
2023-01-01T11:03:37.639Z,19.20
2023-01-01T11:06:19.216Z,19.20
2023-01-01T11:08:49.171Z,19.20
2023-01-01T11:11:21.782Z,19.20
2023-01-01T11:13:51.399Z,19.20
2023-01-01T11:16:19.271Z,19.20
2023-01-01T11:18:47.233Z,19.30
2023-01-01T11:21:22.635Z,19.30
2023-01-01T11:23:51.018Z,19.30
2023-01-01T11:26:24.558Z,19.30
2023-01-01T11:29:02.792Z,19.40
2023-01-01T11:31:31.689Z,19.50
2023-01-01T11:33:59.597Z,19.60
2023-01-01T11:36:30.246Z,19.70
2023-01-01T11:39:13.092Z,19.70
2023-01-01T11:41:44.378Z,19.70
2023-01-01T11:44:12.892Z,19.90
2023-01-01T11:46:40.856Z,20.10
2023-01-01T11:49:14.993Z,20.40
2023-01-01T11:51:44.273Z,20.50
2023-01-01T11:54:23.601Z,20.60
2023-01-01T11:56:53.591Z,20.60
2023-01-01T11:59:23.040Z,20.50
2023-01-01T12:01:52.013Z,20.40
2023-01-01T12:04:21.398Z,20.40
2023-01-01T12:06:52.396Z,20.60
2023-01-01T12:09:23.433Z,20.90
2023-01-01T12:11:52.712Z,21.10
2023-01-01T12:14:22.850Z,21.30
2023-01-01T12:16:54.330Z,21.30
2023-01-01T12:19:23.493Z,21.10
2023-01-01T12:21:55.213Z,20.80
2023-01-01T12:24:23.134Z,20.60
2023-01-01T12:26:58.119Z,20.40
2023-01-01T12:29:34.875Z,20.20
2023-01-01T12:32:06.215Z,20.10
2023-01-01T12:34:35.332Z,19.90
2023-01-01T12:37:08.072Z,19.80
2023-01-01T12:40:27.844Z,19.80
2023-01-01T12:43:02.210Z,19.70
2023-01-01T12:45:57.892Z,19.60
2023-01-01T12:48:31.934Z,19.60
2023-01-01T12:51:05.222Z,19.50
2023-01-01T12:53:39.678Z,19.50
2023-01-01T12:56:22.431Z,19.50
2023-01-01T12:58:52.978Z,19.50
2023-01-01T13:01:22.462Z,19.40
2023-01-01T13:03:51.832Z,19.40
2023-01-01T13:06:28.212Z,19.40
2023-01-01T13:09:00.681Z,19.40
2023-01-01T13:11:28.732Z,19.40
2023-01-01T13:13:56.624Z,19.30
2023-01-01T13:16:34.708Z,19.30
2023-01-01T13:19:26.229Z,19.30
2023-01-01T13:21:54.291Z,19.30
2023-01-01T13:24:24.442Z,19.30
2023-01-01T13:26:52.323Z,19.30
2023-01-01T13:29:36.577Z,19.30
2023-01-01T13:32:08.865Z,19.30
2023-01-01T13:35:17.516Z,19.30
2023-01-01T13:37:56.378Z,19.30
2023-01-01T13:40:51.707Z,19.30
2023-01-01T13:43:41.463Z,19.30
2023-01-01T13:46:12.170Z,19.20
2023-01-01T13:49:16.736Z,19.20
2023-01-01T13:52:08.537Z,19.20
2023-01-01T13:55:15.474Z,19.20
2023-01-01T13:58:07.299Z,19.20
2023-01-01T14:00:37.031Z,19.20
2023-01-01T14:03:07.896Z,19.10
2023-01-01T14:05:37.401Z,19.10
2023-01-01T14:08:11.561Z,19.10
2023-01-01T14:10:41.051Z,19.10
2023-01-01T14:13:17.539Z,19.10
2023-01-01T14:15:52.312Z,19.10
2023-01-01T14:18:20.639Z,19.10
2023-01-01T14:20:49.905Z,19.10
2023-01-01T14:23:18.648Z,19.10
2023-01-01T14:25:46.512Z,19.10
2023-01-01T14:28:25.921Z,19.10
2023-01-01T14:30:53.859Z,19.10
2023-01-01T14:33:25.733Z,19.20
2023-01-01T14:35:54.667Z,19.10
2023-01-01T14:38:27.168Z,19.20
2023-01-01T14:41:07.382Z,19.20
2023-01-01T14:43:38.250Z,19.10
2023-01-01T14:46:11.098Z,19.20
2023-01-01T14:48:39.419Z,19.20
2023-01-01T14:51:07.446Z,19.20
2023-01-01T14:53:35.347Z,19.20
2023-01-01T14:56:07.023Z,19.20
2023-01-01T14:58:36.094Z,19.20
2023-01-01T15:01:18.366Z,19.20
2023-01-01T15:03:59.464Z,19.20
2023-01-01T15:06:27.400Z,19.30
2023-01-01T15:08:55.260Z,19.30
2023-01-01T15:11:28.515Z,19.30
2023-01-01T15:13:58.527Z,19.30
2023-01-01T15:16:28.214Z,19.30
2023-01-01T15:18:58.157Z,19.30
2023-01-01T15:21:41.954Z,19.30
2023-01-01T15:24:12.667Z,19.40
2023-01-01T15:26:45.275Z,19.40
2023-01-01T15:29:16.289Z,19.40
2023-01-01T15:31:50.355Z,19.40
2023-01-01T15:34:22.166Z,19.40
2023-01-01T15:36:50.026Z,19.40
2023-01-01T15:39:17.890Z,19.40
2023-01-01T15:41:46.884Z,19.40
2023-01-01T15:44:28.889Z,19.40
2023-01-01T15:47:06.970Z,19.40
2023-01-01T15:49:34.883Z,19.40
2023-01-01T15:52:05.307Z,19.40
2023-01-01T15:54:33.962Z,19.40
2023-01-01T15:57:01.875Z,19.40
2023-01-01T15:59:30.339Z,19.50
2023-01-01T16:02:13.586Z,19.40
2023-01-01T16:04:41.630Z,19.50
2023-01-01T16:07:09.520Z,19.50
2023-01-01T16:09:37.396Z,19.40
2023-01-01T16:12:05.868Z,19.40
2023-01-01T16:14:33.748Z,19.40
2023-01-01T16:17:02.135Z,19.40
2023-01-01T16:19:31.980Z,19.40
2023-01-01T16:22:00.040Z,19.40
2023-01-01T16:24:28.779Z,19.50
2023-01-01T16:26:56.707Z,19.50
2023-01-01T16:29:24.577Z,19.50
2023-01-01T16:31:52.537Z,19.40
2023-01-01T16:34:20.490Z,19.50
2023-01-01T16:36:51.176Z,19.50
2023-01-01T16:39:19.050Z,19.40
2023-01-01T16:41:46.939Z,19.50
2023-01-01T16:44:15.290Z,19.50
2023-01-01T16:46:43.295Z,19.40
2023-01-01T16:49:11.230Z,19.40
2023-01-01T16:51:43.406Z,19.40
2023-01-01T16:54:20.133Z,19.50
2023-01-01T16:56:48.173Z,19.40
2023-01-01T16:59:16.244Z,19.40
2023-01-01T17:01:44.825Z,19.40
2023-01-01T17:04:12.946Z,19.40
2023-01-01T17:06:41.148Z,19.40
2023-01-01T17:09:09.167Z,19.40
2023-01-01T17:11:39.319Z,19.40
2023-01-01T17:14:07.226Z,19.40
2023-01-01T17:16:39.562Z,19.40
2023-01-01T17:19:17.265Z,19.40
2023-01-01T17:21:47.166Z,19.40
2023-01-01T17:24:15.303Z,19.40
2023-01-01T17:26:44.542Z,19.40
2023-01-01T17:29:12.596Z,19.40
2023-01-01T17:31:40.480Z,19.40
2023-01-01T17:34:13.111Z,19.40
2023-01-01T17:36:42.177Z,19.40
2023-01-01T17:39:11.125Z,19.30
2023-01-01T17:41:39.884Z,19.30
2023-01-01T17:44:09.175Z,19.30
2023-01-01T17:46:37.163Z,19.40
2023-01-01T17:49:05.250Z,19.30
2023-01-01T17:51:33.295Z,19.30
2023-01-01T17:54:02.749Z,19.30
2023-01-01T17:56:30.633Z,19.30
2023-01-01T17:58:58.489Z,19.30
2023-01-01T18:01:35.375Z,19.30
2023-01-01T18:04:04.469Z,19.30
2023-01-01T18:06:38.689Z,19.30
2023-01-01T18:09:10.635Z,19.30
2023-01-01T18:11:38.569Z,19.30
2023-01-01T18:14:06.691Z,19.30
2023-01-01T18:16:37.156Z,19.20
2023-01-01T18:19:05.427Z,19.20
2023-01-01T18:21:33.567Z,19.20
2023-01-01T18:24:01.549Z,19.30
2023-01-01T18:26:30.877Z,19.20
2023-01-01T18:28:59.729Z,19.20
2023-01-01T18:31:28.260Z,19.20
2023-01-01T18:33:57.536Z,19.20
2023-01-01T18:36:27.399Z,19.20
2023-01-01T18:38:57.757Z,19.20
2023-01-01T18:41:45.365Z,19.20
2023-01-01T18:44:18.296Z,19.20
2023-01-01T18:46:46.453Z,19.20
2023-01-01T18:49:15.832Z,19.20
2023-01-01T18:51:44.425Z,19.20
2023-01-01T18:54:13.802Z,19.20
2023-01-01T18:56:41.785Z,19.10
2023-01-01T18:59:19.056Z,19.10
2023-01-01T19:01:47.206Z,19.20
2023-01-01T19:04:19.669Z,19.10
2023-01-01T19:06:47.799Z,19.10
2023-01-01T19:09:20.819Z,19.10
2023-01-01T19:11:49.215Z,19.10
2023-01-01T19:14:18.354Z,19.10
2023-01-01T19:16:46.598Z,19.10
2023-01-01T19:19:18.692Z,19.10
2023-01-01T19:21:51.216Z,19.10
2023-01-01T19:24:20.738Z,19.10
2023-01-01T19:26:48.845Z,19.10
2023-01-01T19:29:18.332Z,19.10
2023-01-01T19:31:46.972Z,19.10
2023-01-01T19:34:14.894Z,19.10
2023-01-01T19:36:44.136Z,19.10
2023-01-01T19:39:12.135Z,19.10
2023-01-01T19:41:40.059Z,19.10
2023-01-01T19:44:10.338Z,19.10
2023-01-01T19:46:39.875Z,19.10
2023-01-01T19:49:07.952Z,19.10
2023-01-01T19:51:36.478Z,19.10
2023-01-01T19:54:07.102Z,19.10
2023-01-01T19:56:35.206Z,19.10
2023-01-01T19:59:03.250Z,19.10
2023-01-01T20:01:31.444Z,19.10
2023-01-01T20:03:59.547Z,19.00
2023-01-01T20:06:28.175Z,19.10
2023-01-01T20:08:56.379Z,19.10
2023-01-01T20:11:29.495Z,19.10
2023-01-01T20:13:57.359Z,19.10
2023-01-01T20:16:25.242Z,19.10
2023-01-01T20:18:54.324Z,19.10
2023-01-01T20:21:39.719Z,19.10
2023-01-01T20:24:07.821Z,19.10
2023-01-01T20:26:37.084Z,19.00
2023-01-01T20:29:20.212Z,19.10
2023-01-01T20:31:48.198Z,19.10
2023-01-01T20:34:16.154Z,19.00
2023-01-01T20:37:03.965Z,19.00
2023-01-01T20:39:31.891Z,19.00
2023-01-01T20:42:01.119Z,19.00
2023-01-01T20:44:29.066Z,19.00
2023-01-01T20:46:57.055Z,19.00
2023-01-01T20:49:24.896Z,19.00
2023-01-01T20:51:53.567Z,19.00
2023-01-01T20:54:23.547Z,19.00
2023-01-01T20:56:51.759Z,19.00
2023-01-01T20:59:38.416Z,19.00
2023-01-01T21:02:07.033Z,19.00
2023-01-01T21:04:38.429Z,19.00
2023-01-01T21:07:07.575Z,19.00
2023-01-01T21:09:35.447Z,19.00
2023-01-01T21:12:03.322Z,19.00
2023-01-01T21:14:33.645Z,19.00
2023-01-01T21:17:01.545Z,19.00
2023-01-01T21:19:29.536Z,19.00
2023-01-01T21:21:57.933Z,19.00
2023-01-01T21:24:27.012Z,19.00
2023-01-01T21:26:56.240Z,19.00
2023-01-01T21:29:25.175Z,19.00
2023-01-01T21:31:58.468Z,19.00
2023-01-01T21:34:31.916Z,19.00
2023-01-01T21:37:01.958Z,19.00
2023-01-01T21:39:30.520Z,19.00
2023-01-01T21:42:07.162Z,19.00
2023-01-01T21:44:35.113Z,19.00
2023-01-01T21:47:06.641Z,19.00
2023-01-01T21:49:36.175Z,19.00
2023-01-01T21:52:04.108Z,19.00
2023-01-01T21:54:33.273Z,19.00
2023-01-01T21:57:01.731Z,19.00
2023-01-01T21:59:39.620Z,19.00
2023-01-01T22:02:32.301Z,19.00
2023-01-01T22:05:01.337Z,19.10
2023-01-01T22:10:20.648Z,19.10
2023-01-01T22:12:48.586Z,19.10
2023-01-01T22:15:30.994Z,19.10
2023-01-01T22:18:19.780Z,19.10
2023-01-01T22:20:47.739Z,19.20
2023-01-01T22:23:28.313Z,19.20
2023-01-01T22:25:56.190Z,19.20
2023-01-01T22:28:24.741Z,19.20
2023-01-01T22:30:54.427Z,19.30
2023-01-01T22:33:26.950Z,19.20
2023-01-01T22:35:54.823Z,19.20
2023-01-01T22:38:22.944Z,19.30
2023-01-01T22:40:51.459Z,19.30
2023-01-01T22:43:20.258Z,19.30
2023-01-01T22:45:48.810Z,19.30
2023-01-01T22:48:19.799Z,19.30
2023-01-01T22:50:49.138Z,19.40
2023-01-01T22:53:17.550Z,19.40
2023-01-01T22:55:46.049Z,19.40
2023-01-01T22:58:13.975Z,19.40
2023-01-01T23:00:43.340Z,19.40
2023-01-01T23:03:11.359Z,19.40
2023-01-01T23:05:39.393Z,19.40
2023-01-01T23:08:08.654Z,19.40
2023-01-01T23:10:36.658Z,19.40
2023-01-01T23:13:18.489Z,19.40
2023-01-01T23:16:01.387Z,19.40
2023-01-01T23:18:29.970Z,19.40
2023-01-01T23:20:57.937Z,19.40
2023-01-01T23:23:27.200Z,19.40
2023-01-01T23:25:55.097Z,19.40
2023-01-01T23:28:22.963Z,19.40
2023-01-01T23:30:50.915Z,19.40
2023-01-01T23:33:18.810Z,19.40
2023-01-01T23:35:46.653Z,19.40
2023-01-01T23:38:14.513Z,19.40
2023-01-01T23:40:43.783Z,19.30
2023-01-01T23:43:11.599Z,19.30
2023-01-01T23:45:39.429Z,19.30
2023-01-01T23:48:07.880Z,19.30
2023-01-01T23:50:35.868Z,19.30
2023-01-01T23:53:03.735Z,19.30
2023-01-01T23:55:31.571Z,19.30
2023-01-01T23:58:00.827Z,19.30
