createdAt,value
2023-01-29T00:00:58.691Z,3.10
2023-01-29T00:01:58.747Z,3.12
2023-01-29T00:02:58.717Z,3.15
2023-01-29T00:03:58.654Z,3.15
2023-01-29T00:04:59.203Z,3.16
2023-01-29T00:05:58.632Z,3.16
2023-01-29T00:06:58.640Z,3.16
2023-01-29T00:07:58.636Z,3.18
2023-01-29T00:08:58.619Z,3.16
2023-01-29T00:09:58.594Z,3.15
2023-01-29T00:10:58.585Z,3.16
2023-01-29T00:11:58.580Z,3.16
2023-01-29T00:12:58.560Z,3.16
2023-01-29T00:13:58.558Z,3.16
2023-01-29T00:14:58.541Z,3.18
2023-01-29T00:15:58.513Z,3.20
2023-01-29T00:16:58.637Z,3.18
2023-01-29T00:17:58.505Z,3.20
2023-01-29T00:18:58.494Z,3.18
2023-01-29T00:19:58.489Z,3.20
2023-01-29T00:20:58.481Z,3.18
2023-01-29T00:21:58.476Z,3.18
2023-01-29T00:22:58.450Z,3.20
2023-01-29T00:23:58.465Z,3.18
2023-01-29T00:24:58.435Z,3.18
2023-01-29T00:25:58.413Z,3.18
2023-01-29T00:26:58.418Z,3.16
2023-01-29T00:27:58.448Z,3.16
2023-01-29T00:28:58.401Z,3.16
2023-01-29T00:29:58.370Z,3.18
2023-01-29T00:30:58.456Z,3.20
2023-01-29T00:31:58.510Z,3.18
2023-01-29T00:32:58.370Z,3.18
2023-01-29T00:33:58.339Z,3.20
2023-01-29T00:34:58.324Z,3.20
2023-01-29T00:35:58.311Z,3.18
2023-01-29T00:36:58.300Z,3.20
2023-01-29T00:37:58.311Z,3.18
2023-01-29T00:38:58.277Z,3.18
2023-01-29T00:39:58.264Z,3.18
2023-01-29T00:40:58.270Z,3.20
2023-01-29T00:41:58.256Z,3.21
2023-01-29T00:42:58.250Z,3.20
2023-01-29T00:43:58.234Z,3.23
2023-01-29T00:44:58.206Z,3.21
2023-01-29T00:45:58.202Z,3.20
2023-01-29T00:46:58.204Z,3.20
2023-01-29T00:47:58.207Z,3.21
2023-01-29T00:49:00.645Z,3.21
2023-01-29T00:49:58.163Z,3.20
2023-01-29T00:50:58.150Z,3.21
2023-01-29T00:51:58.132Z,3.20
2023-01-29T00:52:58.145Z,3.21
2023-01-29T00:53:58.132Z,3.23
2023-01-29T00:54:58.117Z,3.23
2023-01-29T00:55:58.093Z,3.23
2023-01-29T00:56:58.084Z,3.23
2023-01-29T00:57:58.091Z,3.21
2023-01-29T00:58:58.063Z,3.23
2023-01-29T00:59:58.051Z,3.23
2023-01-29T01:00:58.038Z,3.24
2023-01-29T01:01:58.151Z,3.24
2023-01-29T01:02:58.026Z,3.23
2023-01-29T01:03:58.005Z,3.24
2023-01-29T01:04:57.999Z,3.24
2023-01-29T01:05:57.979Z,3.28
2023-01-29T01:06:57.984Z,3.30
2023-01-29T01:07:58.014Z,3.30
2023-01-29T01:08:57.953Z,3.28
2023-01-29T01:09:57.954Z,3.28
2023-01-29T01:10:57.923Z,3.28
2023-01-29T01:11:57.914Z,3.28
2023-01-29T01:12:57.934Z,3.30
2023-01-29T01:13:57.893Z,3.30
2023-01-29T01:14:57.890Z,3.28
2023-01-29T01:15:57.929Z,3.30
2023-01-29T01:16:57.865Z,3.31
2023-01-29T01:17:57.875Z,3.34
2023-01-29T01:18:57.834Z,3.34
2023-01-29T01:19:57.829Z,3.34
2023-01-29T01:20:57.817Z,3.36
2023-01-29T01:21:57.807Z,3.34
2023-01-29T01:22:57.816Z,3.36
2023-01-29T01:23:57.822Z,3.36
2023-01-29T01:24:57.773Z,3.34
2023-01-29T01:25:57.770Z,3.33
2023-01-29T01:26:57.781Z,3.33
2023-01-29T01:27:57.805Z,3.33
2023-01-29T01:28:57.738Z,3.33
2023-01-29T01:29:57.729Z,3.31
2023-01-29T01:30:57.753Z,3.33
2023-01-29T01:31:57.723Z,3.31
2023-01-29T01:32:57.712Z,3.31
2023-01-29T01:33:57.674Z,3.31
2023-01-29T01:34:57.668Z,3.31
2023-01-29T01:35:57.660Z,3.33
2023-01-29T01:36:57.651Z,3.31
2023-01-29T01:37:57.647Z,3.33
2023-01-29T01:38:57.618Z,3.33
2023-01-29T01:39:57.615Z,3.33
2023-01-29T01:40:57.617Z,3.33
2023-01-29T01:41:57.600Z,3.34
2023-01-29T01:42:57.610Z,3.36
2023-01-29T01:43:57.581Z,3.39
2023-01-29T01:44:57.555Z,3.40
2023-01-29T01:45:57.645Z,3.39
2023-01-29T01:46:57.530Z,3.40
2023-01-29T01:47:57.557Z,3.39
2023-01-29T01:48:57.519Z,3.39
2023-01-29T01:49:57.511Z,3.39
2023-01-29T01:50:57.515Z,3.39
2023-01-29T01:51:57.481Z,3.40
2023-01-29T01:52:57.494Z,3.39
2023-01-29T01:53:57.467Z,3.36
2023-01-29T01:54:57.452Z,3.36
2023-01-29T01:55:57.445Z,3.39
2023-01-29T01:56:57.431Z,3.39
2023-01-29T01:57:57.447Z,3.40
2023-01-29T01:58:57.404Z,3.39
2023-01-29T01:59:57.401Z,3.40
2023-01-29T02:00:57.412Z,3.39
2023-01-29T02:01:57.378Z,3.39
2023-01-29T02:02:57.390Z,3.39
2023-01-29T02:03:57.361Z,3.40
2023-01-29T02:04:57.341Z,3.43
2023-01-29T02:05:57.334Z,3.42
2023-01-29T02:06:57.323Z,3.42
2023-01-29T02:07:57.322Z,3.42
2023-01-29T02:08:57.320Z,3.42
2023-01-29T02:09:57.296Z,3.42
2023-01-29T02:10:57.273Z,3.42
2023-01-29T02:11:57.280Z,3.40
2023-01-29T02:12:57.281Z,3.40
2023-01-29T02:13:57.238Z,3.40
2023-01-29T02:14:57.232Z,3.40
2023-01-29T02:15:57.223Z,3.40
2023-01-29T02:16:57.222Z,3.40
2023-01-29T02:17:57.217Z,3.40
2023-01-29T02:18:57.200Z,3.39
2023-01-29T02:19:57.177Z,3.40
2023-01-29T02:20:57.172Z,3.39
2023-01-29T02:21:57.168Z,3.39
2023-01-29T02:22:57.163Z,3.39
2023-01-29T02:23:57.250Z,3.39
2023-01-29T02:24:57.127Z,3.40
2023-01-29T02:25:57.123Z,3.40
2023-01-29T02:26:57.114Z,3.42
2023-01-29T02:27:57.106Z,3.40
2023-01-29T02:28:57.098Z,3.40
2023-01-29T02:29:57.072Z,3.39
2023-01-29T02:30:57.113Z,3.40
2023-01-29T02:31:57.129Z,3.40
2023-01-29T02:32:57.056Z,3.40
2023-01-29T02:33:57.039Z,3.40
2023-01-29T02:34:57.020Z,3.40
2023-01-29T02:35:57.021Z,3.39
2023-01-29T02:36:57.014Z,3.40
2023-01-29T02:37:57.011Z,3.40
2023-01-29T02:38:56.977Z,3.42
2023-01-29T02:39:56.986Z,3.40
2023-01-29T02:40:56.956Z,3.43
2023-01-29T02:41:56.946Z,3.43
2023-01-29T02:42:56.950Z,3.40
2023-01-29T02:43:56.923Z,3.43
2023-01-29T02:44:56.910Z,3.42
2023-01-29T02:45:56.935Z,3.42
2023-01-29T02:46:56.891Z,3.40
2023-01-29T02:47:56.903Z,3.39
2023-01-29T02:48:56.869Z,3.40
2023-01-29T02:49:56.881Z,3.40
2023-01-29T02:50:56.852Z,3.43
2023-01-29T02:51:56.836Z,3.42
2023-01-29T02:52:56.863Z,3.42
2023-01-29T02:53:56.803Z,3.43
2023-01-29T02:54:56.830Z,3.42
2023-01-29T02:55:56.795Z,3.42
2023-01-29T02:56:56.780Z,3.42
2023-01-29T02:57:56.804Z,3.40
2023-01-29T02:58:56.748Z,3.39
2023-01-29T02:59:56.751Z,3.39
2023-01-29T03:00:56.747Z,3.39
2023-01-29T03:01:56.751Z,3.39
2023-01-29T03:02:56.728Z,3.36
2023-01-29T03:03:56.711Z,3.33
2023-01-29T03:04:56.692Z,3.34
2023-01-29T03:05:56.683Z,3.34
2023-01-29T03:06:56.675Z,3.36
2023-01-29T03:07:56.682Z,3.34
2023-01-29T03:08:56.653Z,3.34
2023-01-29T03:09:56.637Z,3.33
2023-01-29T03:10:56.631Z,3.33
2023-01-29T03:11:56.614Z,3.33
2023-01-29T03:12:56.612Z,3.33
2023-01-29T03:13:56.610Z,3.33
2023-01-29T03:14:56.596Z,3.31
2023-01-29T03:15:56.582Z,3.31
2023-01-29T03:16:56.551Z,3.30
2023-01-29T03:17:56.550Z,3.31
2023-01-29T03:18:56.557Z,3.33
2023-01-29T03:19:56.527Z,3.33
2023-01-29T03:20:56.513Z,3.33
2023-01-29T03:21:56.526Z,3.31
2023-01-29T03:22:56.492Z,3.33
2023-01-29T03:23:56.519Z,3.31
2023-01-29T03:24:56.484Z,3.31
2023-01-29T03:25:56.452Z,3.33
2023-01-29T03:26:56.455Z,3.34
2023-01-29T03:27:56.449Z,3.33
2023-01-29T03:28:56.450Z,3.34
2023-01-29T03:29:56.418Z,3.31
2023-01-29T03:30:56.446Z,3.31
2023-01-29T03:31:56.442Z,3.33
2023-01-29T03:32:56.391Z,3.34
2023-01-29T03:33:56.400Z,3.36
2023-01-29T03:34:56.364Z,3.39
2023-01-29T03:35:56.360Z,3.36
2023-01-29T03:36:56.347Z,3.34
2023-01-29T03:37:56.340Z,3.34
2023-01-29T03:38:56.336Z,3.33
2023-01-29T03:39:56.308Z,3.33
2023-01-29T03:40:56.309Z,3.33
2023-01-29T03:41:56.300Z,3.33
2023-01-29T03:42:56.278Z,3.31
2023-01-29T03:43:56.304Z,3.33
2023-01-29T03:44:56.264Z,3.31
2023-01-29T03:45:56.316Z,3.31
2023-01-29T03:46:56.247Z,3.31
2023-01-29T03:47:56.217Z,3.30
2023-01-29T03:48:56.228Z,3.30
2023-01-29T03:49:56.206Z,3.30
2023-01-29T03:50:56.192Z,3.30
2023-01-29T03:51:56.176Z,3.30
2023-01-29T03:52:56.171Z,3.28
2023-01-29T03:53:56.178Z,3.30
2023-01-29T03:54:56.187Z,3.30
2023-01-29T03:55:56.137Z,3.30
2023-01-29T03:56:56.123Z,3.28
2023-01-29T03:57:56.117Z,3.30
2023-01-29T03:58:56.117Z,3.30
2023-01-29T03:59:56.085Z,3.31
2023-01-29T04:00:56.099Z,3.30
2023-01-29T04:01:56.067Z,3.31
2023-01-29T04:02:56.098Z,3.31
2023-01-29T04:03:56.097Z,3.31
2023-01-29T04:04:56.045Z,3.31
2023-01-29T04:05:56.034Z,3.31
2023-01-29T04:06:56.039Z,3.30
2023-01-29T04:07:56.008Z,3.30
2023-01-29T04:08:56.021Z,3.31
2023-01-29T04:09:55.983Z,3.31
2023-01-29T04:10:56.004Z,3.30
2023-01-29T04:11:55.966Z,3.28
2023-01-29T04:12:55.962Z,3.30
2023-01-29T04:13:55.965Z,3.28
2023-01-29T04:14:55.927Z,3.30
2023-01-29T04:15:55.914Z,3.30
2023-01-29T04:16:55.902Z,3.30
2023-01-29T04:17:55.902Z,3.30
2023-01-29T04:18:55.910Z,3.31
2023-01-29T04:19:55.889Z,3.31
2023-01-29T04:20:55.875Z,3.31
2023-01-29T04:21:55.883Z,3.31
2023-01-29T04:22:55.845Z,3.31
2023-01-29T04:23:55.957Z,3.31
2023-01-29T04:24:55.832Z,3.30
2023-01-29T04:25:55.819Z,3.30
2023-01-29T04:26:55.793Z,3.30
2023-01-29T04:27:55.800Z,3.30
2023-01-29T04:28:55.803Z,3.30
2023-01-29T04:29:55.768Z,3.30
2023-01-29T04:30:55.860Z,3.30
2023-01-29T04:31:55.794Z,3.28
2023-01-29T04:32:55.746Z,3.30
2023-01-29T04:33:55.739Z,3.28
2023-01-29T04:34:55.717Z,3.31
2023-01-29T04:35:55.712Z,3.30
2023-01-29T04:36:55.704Z,3.30
2023-01-29T04:37:55.688Z,3.28
2023-01-29T04:38:55.690Z,3.30
2023-01-29T04:39:55.664Z,3.31
2023-01-29T04:40:55.647Z,3.28
2023-01-29T04:41:55.638Z,3.30
2023-01-29T04:42:55.626Z,3.30
2023-01-29T04:43:55.640Z,3.28
2023-01-29T04:44:55.610Z,3.27
2023-01-29T04:45:55.597Z,3.25
2023-01-29T04:46:55.588Z,3.25
2023-01-29T04:47:55.567Z,3.25
2023-01-29T04:48:55.582Z,3.25
2023-01-29T04:49:55.571Z,3.25
2023-01-29T04:50:55.554Z,3.25
2023-01-29T04:51:55.541Z,3.24
2023-01-29T04:52:55.527Z,3.24
2023-01-29T04:53:55.530Z,3.24
2023-01-29T04:54:55.491Z,3.25
2023-01-29T04:55:55.483Z,3.25
2023-01-29T04:56:55.471Z,3.25
2023-01-29T04:57:55.463Z,3.24
2023-01-29T04:58:55.480Z,3.25
2023-01-29T04:59:55.439Z,3.25
2023-01-29T05:00:55.432Z,3.25
2023-01-29T05:01:55.464Z,3.25
2023-01-29T05:02:55.500Z,3.24
2023-01-29T05:03:55.412Z,3.25
2023-01-29T05:04:55.383Z,3.24
2023-01-29T05:05:55.387Z,3.23
2023-01-29T05:06:55.368Z,3.23
2023-01-29T05:07:55.370Z,3.24
2023-01-29T05:08:55.355Z,3.24
2023-01-29T05:09:55.333Z,3.24
2023-01-29T05:10:55.323Z,3.23
2023-01-29T05:11:55.309Z,3.23
2023-01-29T05:12:55.301Z,3.24
2023-01-29T05:13:55.335Z,3.24
2023-01-29T05:14:55.291Z,3.25
2023-01-29T05:15:55.290Z,3.24
2023-01-29T05:16:55.262Z,3.24
2023-01-29T05:17:55.245Z,3.23
2023-01-29T05:18:55.257Z,3.25
2023-01-29T05:19:55.228Z,3.24
2023-01-29T05:20:55.213Z,3.21
2023-01-29T05:21:55.209Z,3.23
2023-01-29T05:22:55.192Z,3.23
2023-01-29T05:23:55.253Z,3.21
2023-01-29T05:24:55.190Z,3.20
2023-01-29T05:25:55.153Z,3.20
2023-01-29T05:26:56.032Z,3.21
2023-01-29T05:27:55.248Z,3.20
2023-01-29T05:28:56.246Z,3.20
2023-01-29T05:29:55.124Z,3.21
2023-01-29T05:30:55.204Z,3.20
2023-01-29T05:31:55.139Z,3.21
2023-01-29T05:32:55.091Z,3.21
2023-01-29T05:33:55.088Z,3.20
2023-01-29T05:34:55.071Z,3.21
2023-01-29T05:35:55.062Z,3.21
2023-01-29T05:36:55.043Z,3.20
2023-01-29T05:37:55.028Z,3.20
2023-01-29T05:38:55.055Z,3.21
2023-01-29T05:39:55.000Z,3.20
2023-01-29T05:40:55.038Z,3.21
2023-01-29T05:41:54.992Z,3.20
2023-01-29T05:42:55.002Z,3.20
2023-01-29T05:43:54.990Z,3.18
2023-01-29T05:44:55.021Z,3.18
2023-01-29T05:45:55.017Z,3.16
2023-01-29T05:46:55.056Z,3.16
2023-01-29T05:47:54.922Z,3.16
2023-01-29T05:48:54.939Z,3.15
2023-01-29T05:49:54.903Z,3.13
2023-01-29T05:50:54.892Z,3.13
2023-01-29T05:51:54.885Z,3.12
2023-01-29T05:52:54.864Z,3.15
2023-01-29T05:53:54.869Z,3.13
2023-01-29T05:54:54.855Z,3.15
2023-01-29T05:55:54.842Z,3.16
2023-01-29T05:56:54.838Z,3.15
2023-01-29T05:57:54.817Z,3.12
2023-01-29T05:58:54.805Z,3.12
2023-01-29T05:59:54.814Z,3.12
2023-01-29T06:00:54.788Z,3.12
2023-01-29T06:01:54.794Z,3.12
2023-01-29T06:02:54.775Z,3.13
2023-01-29T06:03:54.742Z,3.12
2023-01-29T06:04:54.757Z,3.13
2023-01-29T06:05:54.732Z,3.13
2023-01-29T06:06:54.717Z,3.13
2023-01-29T06:07:54.711Z,3.13
2023-01-29T06:08:54.699Z,3.13
2023-01-29T06:09:54.705Z,3.13
2023-01-29T06:10:54.684Z,3.13
2023-01-29T06:11:54.666Z,3.13
2023-01-29T06:12:54.649Z,3.12
2023-01-29T06:13:54.643Z,3.12
2023-01-29T06:14:54.671Z,3.12
2023-01-29T06:15:54.694Z,3.12
2023-01-29T06:16:54.618Z,3.12
2023-01-29T06:17:54.601Z,3.10
2023-01-29T06:18:54.590Z,3.10
2023-01-29T06:19:54.604Z,3.12
2023-01-29T06:20:54.564Z,3.10
2023-01-29T06:21:54.560Z,3.07
2023-01-29T06:22:54.551Z,3.10
2023-01-29T06:23:54.585Z,3.09
2023-01-29T06:24:54.547Z,3.09
2023-01-29T06:25:54.507Z,3.07
2023-01-29T06:26:54.511Z,3.06
2023-01-29T06:27:54.492Z,3.06
2023-01-29T06:28:54.488Z,3.03
2023-01-29T06:29:54.488Z,3.05
2023-01-29T06:30:54.503Z,3.03
2023-01-29T06:31:54.645Z,3.03
2023-01-29T06:32:54.438Z,3.05
2023-01-29T06:33:54.436Z,3.03
2023-01-29T06:34:54.432Z,3.03
2023-01-29T06:35:54.406Z,3.03
2023-01-29T06:36:54.413Z,3.05
2023-01-29T06:37:54.383Z,3.03
2023-01-29T06:38:54.372Z,3.03
2023-01-29T06:39:54.388Z,3.03
2023-01-29T06:40:54.352Z,3.06
2023-01-29T06:41:54.337Z,3.05
2023-01-29T06:42:54.328Z,3.06
2023-01-29T06:43:54.342Z,3.03
2023-01-29T06:44:54.330Z,3.03
2023-01-29T06:45:54.348Z,3.03
2023-01-29T06:46:54.288Z,3.02
2023-01-29T06:47:54.282Z,3.02
2023-01-29T06:48:54.282Z,3.00
2023-01-29T06:49:54.276Z,2.98
2023-01-29T06:50:54.240Z,2.97
2023-01-29T06:51:54.233Z,2.95
2023-01-29T06:52:54.223Z,2.95
2023-01-29T06:53:54.247Z,2.95
2023-01-29T06:54:54.250Z,2.92
2023-01-29T06:55:54.186Z,2.89
2023-01-29T06:56:54.192Z,2.88
2023-01-29T06:57:54.168Z,2.85
2023-01-29T06:58:54.157Z,2.82
2023-01-29T06:59:54.169Z,2.82
2023-01-29T07:00:54.228Z,2.81
2023-01-29T07:01:54.169Z,2.79
2023-01-29T07:02:54.110Z,2.79
2023-01-29T07:03:54.107Z,2.77
2023-01-29T07:04:54.104Z,2.76
2023-01-29T07:05:54.083Z,2.74
2023-01-29T07:06:54.071Z,2.74
2023-01-29T07:07:54.062Z,2.71
2023-01-29T07:08:54.048Z,2.69
2023-01-29T07:09:54.056Z,2.69
2023-01-29T07:10:54.033Z,2.67
2023-01-29T07:11:54.010Z,2.67
2023-01-29T07:12:54.011Z,2.67
2023-01-29T07:13:54.014Z,2.66
2023-01-29T07:14:54.015Z,2.67
2023-01-29T07:15:53.968Z,2.66
2023-01-29T07:16:53.970Z,2.66
2023-01-29T07:17:53.951Z,2.63
2023-01-29T07:18:53.945Z,2.61
2023-01-29T07:19:53.952Z,2.63
2023-01-29T07:20:53.917Z,2.61
2023-01-29T07:21:53.899Z,2.61
2023-01-29T07:22:53.899Z,2.59
2023-01-29T07:23:53.957Z,2.61
2023-01-29T07:24:53.903Z,2.61
2023-01-29T07:25:53.863Z,2.61
2023-01-29T07:26:53.859Z,2.61
2023-01-29T07:27:53.864Z,2.61
2023-01-29T07:28:53.828Z,2.59
2023-01-29T07:29:53.834Z,2.59
2023-01-29T07:30:53.864Z,2.61
2023-01-29T07:31:53.981Z,2.59
2023-01-29T07:32:53.810Z,2.59
2023-01-29T07:33:53.785Z,2.59
2023-01-29T07:34:53.782Z,2.58
2023-01-29T07:35:53.755Z,2.56
2023-01-29T07:36:53.767Z,2.56
2023-01-29T07:37:53.733Z,2.55
2023-01-29T07:38:53.743Z,2.53
2023-01-29T07:39:53.736Z,2.52
2023-01-29T07:40:53.714Z,2.52
2023-01-29T07:41:53.696Z,2.52
2023-01-29T07:42:53.671Z,2.52
2023-01-29T07:43:53.671Z,2.51
2023-01-29T07:44:53.677Z,2.52
2023-01-29T07:45:53.709Z,2.52
2023-01-29T07:46:53.649Z,2.52
2023-01-29T07:47:53.635Z,2.51
2023-01-29T07:48:53.628Z,2.51
2023-01-29T07:49:53.620Z,2.52
2023-01-29T07:50:53.595Z,2.52
2023-01-29T07:51:53.589Z,2.53
2023-01-29T07:52:53.582Z,2.55
2023-01-29T07:53:53.567Z,2.58
2023-01-29T07:54:53.567Z,2.59
2023-01-29T07:55:53.547Z,2.58
2023-01-29T07:56:53.529Z,2.61
2023-01-29T07:57:53.529Z,2.63
2023-01-29T07:58:53.510Z,2.64
2023-01-29T07:59:53.519Z,2.66
2023-01-29T08:00:53.525Z,2.67
2023-01-29T08:01:53.535Z,2.70
2023-01-29T08:02:53.472Z,2.71
2023-01-29T08:03:53.457Z,2.70
2023-01-29T08:04:53.465Z,2.70
2023-01-29T08:05:53.432Z,2.73
2023-01-29T08:06:53.411Z,2.74
2023-01-29T08:08:05.688Z,2.77
2023-01-29T08:08:53.402Z,2.81
2023-01-29T08:09:53.406Z,2.84
2023-01-29T08:10:53.387Z,2.85
2023-01-29T08:11:53.366Z,2.87
2023-01-29T08:12:53.357Z,2.89
2023-01-29T08:13:53.348Z,2.92
2023-01-29T08:14:53.357Z,2.95
2023-01-29T08:15:53.321Z,2.98
2023-01-29T08:16:53.402Z,3.00
2023-01-29T08:24:06.016Z,3.03
2023-01-29T08:24:11.803Z,3.13
2023-01-29T08:25:11.375Z,3.15
2023-01-29T08:26:11.345Z,3.16
2023-01-29T08:27:11.334Z,3.18
2023-01-29T08:28:11.323Z,3.23
2023-01-29T08:29:11.326Z,3.23
2023-01-29T08:30:11.318Z,3.24
2023-01-29T08:31:11.316Z,3.25
2023-01-29T08:32:11.281Z,3.27
2023-01-29T08:33:11.273Z,3.30
2023-01-29T08:34:11.252Z,3.30
2023-01-29T08:35:11.265Z,3.33
2023-01-29T08:36:11.254Z,3.34
2023-01-29T08:37:11.217Z,3.36
2023-01-29T08:38:11.209Z,3.40
2023-01-29T08:39:11.232Z,3.40
2023-01-29T08:40:11.229Z,3.40
2023-01-29T08:41:11.178Z,3.46
2023-01-29T08:42:11.175Z,3.46
2023-01-29T08:43:11.162Z,3.47
2023-01-29T08:44:11.144Z,3.49
2023-01-29T08:45:11.148Z,3.52
2023-01-29T08:46:11.155Z,3.53
2023-01-29T08:47:11.113Z,3.54
2023-01-29T08:48:11.124Z,3.58
2023-01-29T08:49:11.099Z,3.60
2023-01-29T08:50:11.102Z,3.60
2023-01-29T08:51:11.075Z,3.62
2023-01-29T08:52:11.060Z,3.64
2023-01-29T08:53:11.068Z,3.64
2023-01-29T08:54:11.036Z,3.64
2023-01-29T08:55:11.046Z,3.65
2023-01-29T08:56:11.022Z,3.67
2023-01-29T08:57:11.019Z,3.68
2023-01-29T08:58:11.013Z,3.70
2023-01-29T08:59:10.995Z,3.70
2023-01-29T09:00:10.989Z,3.71
2023-01-29T09:01:11.014Z,3.72
2023-01-29T09:02:11.000Z,3.76
2023-01-29T09:03:10.942Z,3.78
2023-01-29T09:04:10.931Z,3.78
2023-01-29T09:05:10.943Z,3.78
2023-01-29T09:06:10.923Z,3.78
2023-01-29T09:07:10.900Z,3.79
2023-01-29T09:08:10.882Z,3.82
2023-01-29T09:09:10.875Z,3.82
2023-01-29T09:10:10.874Z,3.85
2023-01-29T09:11:10.865Z,3.85
2023-01-29T09:12:10.848Z,3.86
2023-01-29T09:13:10.832Z,3.85
2023-01-29T09:14:10.817Z,3.86
2023-01-29T09:15:10.827Z,3.86
2023-01-29T09:16:10.817Z,3.88
2023-01-29T09:17:10.796Z,3.89
2023-01-29T09:18:10.824Z,3.90
2023-01-29T09:19:10.788Z,3.94
2023-01-29T09:20:10.798Z,3.96
2023-01-29T09:21:10.750Z,3.96
2023-01-29T09:22:11.870Z,3.97
2023-01-29T09:23:10.753Z,3.97
2023-01-29T09:24:10.734Z,3.97
2023-01-29T09:25:10.727Z,3.98
2023-01-29T09:26:10.730Z,4.01
2023-01-29T09:27:10.712Z,4.03
2023-01-29T09:28:10.666Z,4.04
2023-01-29T09:29:10.664Z,4.07
2023-01-29T09:30:10.677Z,4.08
2023-01-29T09:31:10.761Z,4.08
2023-01-29T09:32:10.627Z,4.10
2023-01-29T09:33:10.618Z,4.14
2023-01-29T09:34:10.605Z,4.14
2023-01-29T09:35:10.601Z,4.16
2023-01-29T09:36:10.581Z,4.16
2023-01-29T09:37:10.574Z,4.15
2023-01-29T09:38:10.568Z,4.16
2023-01-29T09:39:10.576Z,4.19
2023-01-29T09:40:10.556Z,4.19
2023-01-29T09:41:10.529Z,4.18
2023-01-29T09:42:10.549Z,4.19
2023-01-29T09:43:10.523Z,4.19
2023-01-29T09:44:10.483Z,4.19
2023-01-29T09:45:10.510Z,4.21
2023-01-29T09:46:10.533Z,4.21
2023-01-29T09:47:10.469Z,4.22
2023-01-29T09:48:10.448Z,4.21
2023-01-29T09:49:10.438Z,4.22
2023-01-29T09:50:10.448Z,4.22
2023-01-29T09:51:10.430Z,4.24
2023-01-29T09:52:10.413Z,4.26
2023-01-29T09:53:10.406Z,4.26
2023-01-29T09:54:10.403Z,4.28
2023-01-29T09:55:10.394Z,4.28
2023-01-29T09:56:10.368Z,4.29
2023-01-29T09:57:10.352Z,4.29
2023-01-29T09:58:10.341Z,4.33
2023-01-29T09:59:10.331Z,4.34
2023-01-29T10:00:10.340Z,4.37
2023-01-29T10:01:10.425Z,4.37
2023-01-29T10:02:10.491Z,4.37
2023-01-29T10:03:10.292Z,4.37
2023-01-29T10:04:10.334Z,4.37
2023-01-29T10:05:10.293Z,4.39
2023-01-29T10:06:10.274Z,4.34
2023-01-29T10:07:10.261Z,4.33
2023-01-29T10:08:10.237Z,4.29
2023-01-29T10:09:10.226Z,4.26
2023-01-29T10:10:10.229Z,4.29
2023-01-29T10:11:10.210Z,4.32
2023-01-29T10:12:10.195Z,4.36
2023-01-29T10:13:10.188Z,4.37
2023-01-29T10:14:10.167Z,4.39
2023-01-29T10:15:10.182Z,4.39
2023-01-29T10:16:10.152Z,4.42
2023-01-29T10:17:10.173Z,4.40
2023-01-29T10:18:10.126Z,4.40
2023-01-29T10:19:10.111Z,4.42
2023-01-29T10:20:10.123Z,4.42
2023-01-29T10:21:10.093Z,4.42
2023-01-29T10:22:10.084Z,4.40
2023-01-29T10:23:10.079Z,4.36
2023-01-29T10:24:10.066Z,4.36
2023-01-29T10:25:10.105Z,4.39
2023-01-29T10:26:10.087Z,4.40
2023-01-29T10:27:10.033Z,4.43
2023-01-29T10:28:10.021Z,4.44
2023-01-29T10:29:10.017Z,4.46
2023-01-29T10:30:10.020Z,4.46
2023-01-29T10:31:10.037Z,4.47
2023-01-29T10:32:10.189Z,4.50
2023-01-29T10:33:09.974Z,4.54
2023-01-29T10:34:09.951Z,4.55
2023-01-29T10:35:09.952Z,4.57
2023-01-29T10:36:09.933Z,4.59
2023-01-29T10:37:09.927Z,4.62
2023-01-29T10:38:09.915Z,4.64
2023-01-29T10:39:09.897Z,4.67
2023-01-29T10:40:09.913Z,4.70
2023-01-29T10:41:09.883Z,4.73
2023-01-29T10:42:09.866Z,4.77
2023-01-29T10:43:09.849Z,4.79
2023-01-29T10:44:09.844Z,4.86
2023-01-29T10:45:09.895Z,4.86
2023-01-29T10:46:09.818Z,4.84
2023-01-29T10:47:09.846Z,4.88
2023-01-29T10:48:09.795Z,4.79
2023-01-29T10:49:09.792Z,4.79
2023-01-29T10:50:09.808Z,4.79
2023-01-29T10:51:09.774Z,4.79
2023-01-29T10:52:09.760Z,4.79
2023-01-29T10:53:09.760Z,4.83
2023-01-29T10:54:09.742Z,4.79
2023-01-29T10:55:09.742Z,4.77
2023-01-29T10:56:21.789Z,4.77
2023-01-29T10:57:09.728Z,4.75
2023-01-29T10:58:09.702Z,4.76
2023-01-29T10:59:09.681Z,4.76
2023-01-29T11:00:09.674Z,4.76
2023-01-29T11:01:09.717Z,4.77
2023-01-29T11:02:09.647Z,4.70
2023-01-29T11:03:12.613Z,4.67
2023-01-29T11:04:09.644Z,4.65
2023-01-29T11:05:10.296Z,4.64
2023-01-29T11:06:09.625Z,4.65
2023-01-29T11:07:09.593Z,4.67
2023-01-29T11:08:09.588Z,4.67
2023-01-29T11:09:09.583Z,4.69
2023-01-29T11:10:09.567Z,4.70
2023-01-29T11:11:09.596Z,4.72
2023-01-29T11:12:09.536Z,4.69
2023-01-29T11:13:09.530Z,4.64
2023-01-29T11:14:09.521Z,4.62
2023-01-29T11:15:09.521Z,4.62
2023-01-29T11:16:09.524Z,4.62
2023-01-29T11:17:09.585Z,4.62
2023-01-29T11:18:09.483Z,4.64
2023-01-29T11:19:09.466Z,4.67
2023-01-29T11:20:09.456Z,4.65
2023-01-29T11:21:09.467Z,4.64
2023-01-29T11:22:09.432Z,4.65
2023-01-29T11:23:09.418Z,4.64
2023-01-29T11:24:09.425Z,4.64
2023-01-29T11:25:09.412Z,4.62
2023-01-29T11:26:09.450Z,4.61
2023-01-29T11:27:09.370Z,4.59
2023-01-29T11:28:09.369Z,4.58
2023-01-29T11:29:09.357Z,4.55
2023-01-29T11:30:09.347Z,4.55
2023-01-29T11:31:09.457Z,4.55
2023-01-29T11:32:09.322Z,4.55
2023-01-29T11:33:09.315Z,4.57
2023-01-29T11:34:09.300Z,4.58
2023-01-29T11:35:09.288Z,4.61
2023-01-29T11:36:09.299Z,4.64
2023-01-29T11:37:09.269Z,4.67
2023-01-29T11:38:09.258Z,4.69
2023-01-29T11:39:09.256Z,4.72
2023-01-29T11:40:09.231Z,4.73
2023-01-29T11:41:09.245Z,4.76
2023-01-29T11:42:09.215Z,4.77
2023-01-29T11:43:09.206Z,4.76
2023-01-29T11:44:09.193Z,4.80
2023-01-29T11:45:09.178Z,4.83
2023-01-29T11:46:09.203Z,4.84
2023-01-29T11:47:09.160Z,4.83
2023-01-29T11:48:09.145Z,4.84
2023-01-29T11:49:20.354Z,4.86
2023-01-29T11:50:09.144Z,4.88
2023-01-29T11:51:09.132Z,4.86
2023-01-29T11:52:09.099Z,4.86
2023-01-29T11:53:09.093Z,4.86
2023-01-29T11:54:09.091Z,4.86
2023-01-29T11:55:09.073Z,4.83
2023-01-29T11:56:09.072Z,4.79
2023-01-29T11:57:09.069Z,4.79
2023-01-29T11:58:09.046Z,4.77
2023-01-29T11:59:09.027Z,4.75
2023-01-29T12:00:09.023Z,4.73
2023-01-29T12:01:09.031Z,4.75
2023-01-29T12:02:08.999Z,4.75
2023-01-29T12:03:08.992Z,4.75
2023-01-29T12:04:09.055Z,4.77
2023-01-29T12:05:08.978Z,4.77
2023-01-29T12:06:09.054Z,4.73
2023-01-29T12:07:08.944Z,4.73
2023-01-29T12:08:08.927Z,4.76
2023-01-29T12:09:08.931Z,4.77
2023-01-29T12:10:08.914Z,4.80
2023-01-29T12:11:08.905Z,4.80
2023-01-29T12:12:08.895Z,4.80
2023-01-29T12:13:08.873Z,4.80
2023-01-29T12:14:08.874Z,4.83
2023-01-29T12:15:08.892Z,4.86
2023-01-29T12:16:08.900Z,4.86
2023-01-29T12:17:08.831Z,4.88
2023-01-29T12:18:08.818Z,4.88
2023-01-29T12:19:08.816Z,4.88
2023-01-29T12:20:08.818Z,4.91
2023-01-29T12:21:08.811Z,4.91
2023-01-29T12:22:08.780Z,4.92
2023-01-29T12:23:08.782Z,4.94
2023-01-29T12:24:08.756Z,4.89
2023-01-29T12:25:08.775Z,4.86
2023-01-29T12:26:08.811Z,4.84
2023-01-29T12:27:08.724Z,4.84
2023-01-29T12:28:09.669Z,4.88
2023-01-29T12:29:08.705Z,4.91
2023-01-29T12:30:08.697Z,4.92
2023-01-29T12:31:08.716Z,4.94
2023-01-29T12:32:08.673Z,4.95
2023-01-29T12:33:08.658Z,4.92
2023-01-29T12:34:08.647Z,4.91
2023-01-29T12:35:08.646Z,4.92
2023-01-29T12:36:10.772Z,4.92
2023-01-29T12:37:08.616Z,4.94
2023-01-29T12:38:08.604Z,4.95
2023-01-29T12:39:08.593Z,4.95
2023-01-29T12:40:08.580Z,4.98
2023-01-29T12:41:08.603Z,4.99
2023-01-29T12:42:08.564Z,4.96
2023-01-29T12:43:08.551Z,4.98
2023-01-29T12:44:08.545Z,5.01
2023-01-29T12:45:08.525Z,5.04
2023-01-29T12:46:08.537Z,5.07
2023-01-29T12:47:08.534Z,5.10
2023-01-29T12:48:08.508Z,5.13
2023-01-29T12:49:08.484Z,5.14
2023-01-29T12:50:08.474Z,5.17
2023-01-29T12:51:08.479Z,5.17
2023-01-29T12:52:08.460Z,5.17
2023-01-29T12:53:08.440Z,5.17
2023-01-29T12:54:08.429Z,5.16
2023-01-29T12:55:08.425Z,5.16
2023-01-29T12:56:08.440Z,5.16
2023-01-29T12:57:08.399Z,5.17
2023-01-29T12:58:08.390Z,5.20
2023-01-29T12:59:08.383Z,5.22
2023-01-29T13:00:08.381Z,5.25
2023-01-29T13:01:08.432Z,5.23
2023-01-29T13:02:08.343Z,5.25
2023-01-29T13:03:08.448Z,5.28
2023-01-29T13:04:08.329Z,5.31
2023-01-29T13:05:08.322Z,5.32
2023-01-29T13:06:08.317Z,5.32
2023-01-29T13:07:10.045Z,5.34
2023-01-29T13:08:08.295Z,5.32
2023-01-29T13:09:08.273Z,5.34
2023-01-29T13:10:08.259Z,5.34
2023-01-29T13:11:08.267Z,5.40
2023-01-29T13:12:08.234Z,5.43
2023-01-29T13:13:08.224Z,5.40
2023-01-29T13:14:08.208Z,5.41
2023-01-29T13:15:08.203Z,5.35
2023-01-29T13:16:08.233Z,5.34
2023-01-29T13:17:08.185Z,5.32
2023-01-29T13:18:08.176Z,5.30
2023-01-29T13:19:08.157Z,5.31
2023-01-29T13:20:08.153Z,5.34
2023-01-29T13:21:08.159Z,5.40
2023-01-29T13:22:08.135Z,5.43
2023-01-29T13:23:08.118Z,5.45
2023-01-29T13:24:08.102Z,5.46