createdAt,value
2018-05-26T00:01:13.606Z,99.90
2018-05-26T00:03:40.449Z,99.90
2018-05-26T00:06:07.300Z,99.90
2018-05-26T00:08:34.237Z,99.90
2018-05-26T00:11:01.141Z,99.90
2018-05-26T00:13:28.820Z,99.90
2018-05-26T00:15:55.665Z,99.90
2018-05-26T00:18:22.536Z,99.90
2018-05-26T00:20:49.517Z,99.90
2018-05-26T00:23:16.360Z,99.90
2018-05-26T00:25:43.267Z,99.90
2018-05-26T00:28:10.165Z,99.90
2018-05-26T00:30:37.016Z,99.90
2018-05-26T00:33:04.685Z,99.90
2018-05-26T00:35:32.356Z,99.90
2018-05-26T00:37:59.347Z,99.90
2018-05-26T00:40:26.198Z,99.90
2018-05-26T00:42:53.138Z,99.90
2018-05-26T00:45:19.980Z,99.90
2018-05-26T00:47:46.892Z,99.90
2018-05-26T00:50:13.757Z,99.90
2018-05-26T00:52:40.673Z,99.90
2018-05-26T00:55:07.541Z,99.90
2018-05-26T00:57:34.461Z,99.90
2018-05-26T01:00:01.324Z,99.90
2018-05-26T01:02:28.245Z,99.90
2018-05-26T01:04:55.888Z,99.90
2018-05-26T01:07:23.560Z,99.90
2018-05-26T01:09:51.227Z,99.90
2018-05-26T01:12:18.966Z,99.90
2018-05-26T01:14:45.893Z,99.90
2018-05-26T01:17:12.753Z,99.90
2018-05-26T01:19:39.685Z,99.90
2018-05-26T01:22:06.560Z,99.90
2018-05-26T01:24:33.486Z,99.90
2018-05-26T01:27:00.391Z,99.90
2018-05-26T01:29:27.305Z,99.90
2018-05-26T01:31:54.985Z,99.90
2018-05-26T01:34:21.854Z,99.90
2018-05-26T01:36:48.780Z,99.90
2018-05-26T01:39:15.702Z,99.90
2018-05-26T01:41:43.292Z,99.90
2018-05-26T01:44:10.209Z,99.90
2018-05-26T01:46:37.044Z,99.90
2018-05-26T01:49:03.956Z,99.90
2018-05-26T01:51:30.817Z,99.90
2018-05-26T01:53:57.679Z,99.90
2018-05-26T01:56:24.618Z,99.90
2018-05-26T01:58:51.448Z,99.90
2018-05-26T02:01:18.307Z,99.90
2018-05-26T02:03:45.242Z,99.90
2018-05-26T02:06:12.106Z,99.90
2018-05-26T02:08:39.096Z,99.90
2018-05-26T02:11:05.998Z,99.90
2018-05-26T02:13:32.906Z,99.90
2018-05-26T02:15:59.794Z,99.90
2018-05-26T02:18:27.449Z,99.90
2018-05-26T02:20:55.052Z,99.90
2018-05-26T02:23:21.976Z,99.90
2018-05-26T02:25:49.590Z,99.90
2018-05-26T02:28:16.508Z,99.90
2018-05-26T02:30:43.414Z,99.90
2018-05-26T02:33:11.072Z,99.90
2018-05-26T02:35:37.960Z,99.90
2018-05-26T02:38:04.898Z,99.90
2018-05-26T02:40:31.742Z,99.90
2018-05-26T02:42:58.863Z,99.90
2018-05-26T02:45:26.470Z,99.90
2018-05-26T02:47:53.342Z,99.90
2018-05-26T02:50:20.244Z,99.90
2018-05-26T02:52:47.091Z,99.90
2018-05-26T02:55:14.005Z,99.90
2018-05-26T02:57:40.858Z,99.90
2018-05-26T03:00:08.532Z,99.90
2018-05-26T03:02:35.411Z,99.90
2018-05-26T03:05:08.376Z,99.90
2018-05-26T03:07:41.294Z,99.90
2018-05-26T03:10:14.319Z,99.90
2018-05-26T03:12:48.016Z,99.90
2018-05-26T03:15:14.773Z,99.90
2018-05-26T03:17:48.617Z,99.90
2018-05-26T03:20:15.561Z,99.90
2018-05-26T03:22:42.476Z,99.90
2018-05-26T03:25:10.079Z,99.90
2018-05-26T03:27:36.995Z,99.90
2018-05-26T03:30:03.861Z,99.90
2018-05-26T03:32:30.807Z,99.90
2018-05-26T03:34:57.654Z,99.90
2018-05-26T03:37:24.520Z,99.90
2018-05-26T03:39:51.420Z,99.90
2018-05-26T03:42:18.265Z,99.90
2018-05-26T03:44:45.169Z,99.90
2018-05-26T03:47:12.017Z,99.90
2018-05-26T03:49:38.949Z,99.90
2018-05-26T03:52:05.841Z,99.90
2018-05-26T03:54:56.672Z,99.90
2018-05-26T03:57:35.602Z,99.90
2018-05-26T04:00:09.509Z,99.90
2018-05-26T04:02:36.386Z,99.90
2018-05-26T04:05:03.388Z,99.90
2018-05-26T04:07:30.273Z,99.90
2018-05-26T04:09:57.122Z,99.90
2018-05-26T04:12:24.032Z,99.90
2018-05-26T04:14:50.877Z,99.90
2018-05-26T04:17:17.776Z,99.90
2018-05-26T04:19:44.693Z,99.90
2018-05-26T04:22:11.653Z,99.90
2018-05-26T04:24:38.528Z,99.90
2018-05-26T04:27:21.696Z,99.90
2018-05-26T04:29:49.547Z,99.90
2018-05-26T04:32:16.454Z,99.90
2018-05-26T04:34:44.065Z,99.90
2018-05-26T04:37:11.005Z,99.90
2018-05-26T04:39:37.923Z,99.90
2018-05-26T04:42:05.524Z,99.90
2018-05-26T04:44:32.565Z,99.90
2018-05-26T04:46:59.518Z,99.90
2018-05-26T04:49:26.467Z,99.90
2018-05-26T04:51:53.449Z,99.90
2018-05-26T04:54:20.432Z,99.90
2018-05-26T04:56:47.414Z,99.90
2018-05-26T04:59:14.312Z,99.90
2018-05-26T05:01:41.214Z,99.90
2018-05-26T05:04:08.141Z,99.90
2018-05-26T05:06:35.105Z,99.90
2018-05-26T05:09:01.978Z,99.90
2018-05-26T05:11:29.729Z,98.30
2018-05-26T05:13:56.580Z,98.30
2018-05-26T05:16:23.434Z,98.70
2018-05-26T05:18:51.104Z,99.90
2018-05-26T05:21:18.762Z,99.90
2018-05-26T05:23:45.688Z,99.90
2018-05-26T05:26:12.649Z,99.90
2018-05-26T05:28:40.333Z,99.90
2018-05-26T05:31:07.243Z,99.90
2018-05-26T05:33:34.172Z,99.90
2018-05-26T05:36:01.062Z,99.90
2018-05-26T05:38:27.913Z,99.90
2018-05-26T05:40:54.897Z,99.90
2018-05-26T05:43:21.802Z,99.90
2018-05-26T05:45:48.716Z,99.90
2018-05-26T05:48:15.667Z,99.90
2018-05-26T05:50:42.600Z,99.90
2018-05-26T05:53:09.450Z,99.90
2018-05-26T05:55:36.360Z,99.90
2018-05-26T05:58:03.252Z,99.90
2018-05-26T06:00:30.194Z,99.90
2018-05-26T06:03:08.994Z,99.90
2018-05-26T06:05:38.709Z,99.90
2018-05-26T06:08:05.683Z,99.90
2018-05-26T06:10:37.378Z,99.90
2018-05-26T06:13:04.331Z,99.90
2018-05-26T06:15:33.728Z,99.90
2018-05-26T06:18:01.375Z,99.90
2018-05-26T06:20:32.676Z,99.90
2018-05-26T06:23:01.948Z,99.90
2018-05-26T06:25:28.861Z,99.90
2018-05-26T06:27:55.823Z,99.90
2018-05-26T06:30:27.104Z,99.90
2018-05-26T06:32:56.967Z,99.90
2018-05-26T06:35:36.016Z,99.90
2018-05-26T06:38:13.420Z,99.90
2018-05-26T06:40:54.581Z,99.90
2018-05-26T06:43:33.717Z,99.90
2018-05-26T06:46:16.023Z,99.90
2018-05-26T06:48:56.134Z,99.90
2018-05-26T06:54:18.741Z,99.90
2018-05-26T06:57:02.411Z,99.90
2018-05-26T06:59:41.780Z,99.90
2018-05-26T07:02:08.769Z,99.90
2018-05-26T07:04:35.644Z,99.90
2018-05-26T07:07:03.484Z,99.90
2018-05-26T07:09:31.981Z,99.90
2018-05-26T07:11:59.988Z,99.90
2018-05-26T07:14:26.971Z,99.90
2018-05-26T07:16:55.383Z,99.90
2018-05-26T07:19:24.447Z,99.90
2018-05-26T07:21:52.241Z,99.90
2018-05-26T07:24:19.200Z,99.90
2018-05-26T07:26:46.300Z,99.90
2018-05-26T07:29:13.932Z,99.90
2018-05-26T07:31:40.871Z,99.90
2018-05-26T07:34:07.817Z,99.90
2018-05-26T07:36:34.792Z,99.90
2018-05-26T07:39:01.764Z,99.90
2018-05-26T07:41:28.786Z,99.90
2018-05-26T07:43:55.668Z,99.90
2018-05-26T07:46:22.614Z,99.90
2018-05-26T07:48:49.516Z,99.90
2018-05-26T07:51:16.536Z,99.90
2018-05-26T07:53:47.383Z,99.90
2018-05-26T07:56:16.394Z,99.90
2018-05-26T07:58:45.416Z,99.90
2018-05-26T08:01:12.503Z,99.90
2018-05-26T08:03:40.741Z,99.90
2018-05-26T08:06:08.056Z,99.90
2018-05-26T08:08:35.020Z,99.90
2018-05-26T08:11:09.415Z,99.90
2018-05-26T08:13:39.332Z,99.90
2018-05-26T08:16:14.034Z,99.90
2018-05-26T08:18:46.384Z,99.90
2018-05-26T08:21:21.773Z,99.50
2018-05-26T08:23:52.208Z,99.00
2018-05-26T08:26:38.860Z,96.90
2018-05-26T08:29:18.812Z,95.80
2018-05-26T08:32:00.655Z,97.90
2018-05-26T08:34:38.652Z,96.90
2018-05-26T08:37:06.789Z,95.50
2018-05-26T08:39:40.925Z,95.80
2018-05-26T08:42:11.891Z,95.80
2018-05-26T08:44:49.199Z,94.80
2018-05-26T08:47:21.542Z,94.40
2018-05-26T08:52:44.777Z,93.00
2018-05-26T08:55:16.435Z,92.70
2018-05-26T08:57:44.277Z,92.60
2018-05-26T09:00:12.147Z,93.60
2018-05-26T09:02:44.604Z,93.50
2018-05-26T09:07:53.359Z,93.20
2018-05-26T09:10:21.594Z,95.50
2018-05-26T09:12:53.272Z,95.50
2018-05-26T09:15:29.955Z,96.30
2018-05-26T09:17:59.301Z,95.60
2018-05-26T09:20:36.695Z,96.50
2018-05-26T09:23:21.415Z,96.50
2018-05-26T09:25:58.154Z,96.50
2018-05-26T09:28:39.882Z,98.50
2018-05-26T09:31:20.569Z,98.50
2018-05-26T09:33:48.470Z,96.60
2018-05-26T09:36:16.286Z,95.40
2018-05-26T09:38:43.248Z,96.00
2018-05-26T09:44:04.566Z,96.30
2018-05-26T09:46:31.949Z,94.40
2018-05-26T09:48:58.815Z,95.00
2018-05-26T09:51:26.860Z,95.50
2018-05-26T09:53:56.326Z,95.50
2018-05-26T09:56:23.381Z,94.80
2018-05-26T09:58:51.304Z,94.30
2018-05-26T10:01:18.701Z,94.10
2018-05-26T10:03:45.664Z,95.00
2018-05-26T10:06:12.637Z,93.50
2018-05-26T10:08:39.586Z,93.30
2018-05-26T10:11:07.369Z,95.00
2018-05-26T10:13:36.401Z,95.50
2018-05-26T10:16:03.386Z,95.50
2018-05-26T10:18:31.050Z,94.80
2018-05-26T10:20:58.095Z,94.80
2018-05-26T10:23:25.062Z,94.80
2018-05-26T10:25:52.665Z,94.20
2018-05-26T10:28:19.641Z,94.20
2018-05-26T10:30:46.541Z,94.30
2018-05-26T10:33:13.494Z,94.00
2018-05-26T10:35:40.514Z,93.80
2018-05-26T10:38:07.421Z,95.10
2018-05-26T10:40:34.452Z,95.20
2018-05-26T10:43:01.426Z,94.30
2018-05-26T10:45:38.505Z,94.00
2018-05-26T10:48:05.392Z,93.70
2018-05-26T10:50:32.302Z,93.70
2018-05-26T10:52:59.285Z,92.50
2018-05-26T10:55:26.905Z,93.20
2018-05-26T10:57:53.874Z,93.20
2018-05-26T11:00:20.737Z,93.80
2018-05-26T11:02:47.710Z,93.40
2018-05-26T11:05:14.649Z,91.90
2018-05-26T11:07:41.525Z,91.80
2018-05-26T11:10:09.137Z,91.60
2018-05-26T11:12:36.145Z,91.20
2018-05-26T11:15:03.115Z,91.70
2018-05-26T11:17:30.860Z,90.90
2018-05-26T11:19:57.797Z,90.90
2018-05-26T11:22:24.666Z,91.20
2018-05-26T11:24:51.655Z,92.90
2018-05-26T11:27:18.542Z,90.90
2018-05-26T11:29:45.500Z,91.00
2018-05-26T11:32:13.619Z,88.50
2018-05-26T11:34:40.572Z,90.10
2018-05-26T11:37:07.532Z,91.60
2018-05-26T11:39:34.500Z,92.50
2018-05-26T11:42:01.441Z,92.00
2018-05-26T11:44:28.386Z,92.70
2018-05-26T11:46:55.352Z,91.50
2018-05-26T11:49:22.224Z,91.70
2018-05-26T11:51:49.194Z,90.30
2018-05-26T11:54:16.137Z,90.30
2018-05-26T11:56:43.017Z,90.60
2018-05-26T11:59:10.677Z,90.20
2018-05-26T12:01:37.562Z,90.20
2018-05-26T12:04:05.359Z,89.30
2018-05-26T12:06:32.306Z,88.70
2018-05-26T12:08:59.316Z,87.80
2018-05-26T12:11:26.275Z,89.80
2018-05-26T12:13:53.180Z,88.30
2018-05-26T12:16:20.236Z,89.40
2018-05-26T12:18:48.063Z,87.70
2018-05-26T12:21:17.969Z,87.60
2018-05-26T12:23:48.057Z,87.00
2018-05-26T12:26:19.987Z,87.00
2018-05-26T12:28:46.910Z,85.10
2018-05-26T12:31:13.943Z,84.90
2018-05-26T12:33:40.817Z,84.80
2018-05-26T12:36:07.762Z,87.70
2018-05-26T12:38:34.717Z,85.30
2018-05-26T12:41:01.663Z,83.70
2018-05-26T12:43:28.609Z,84.60
2018-05-26T12:45:55.499Z,81.30
2018-05-26T12:48:23.219Z,80.30
2018-05-26T12:50:50.085Z,80.10
2018-05-26T12:53:17.017Z,80.40
2018-05-26T12:55:43.970Z,79.20
2018-05-26T12:58:11.004Z,81.00
2018-05-26T13:00:37.945Z,79.10
2018-05-26T13:03:05.006Z,80.70
2018-05-26T13:05:31.945Z,78.30
2018-05-26T13:07:58.827Z,74.20
2018-05-26T13:10:26.581Z,76.90
2018-05-26T13:12:54.273Z,80.60
2018-05-26T13:15:22.056Z,80.60
2018-05-26T13:17:48.956Z,80.30
2018-05-26T13:20:16.098Z,82.50
2018-05-26T13:22:51.673Z,81.00
2018-05-26T13:25:19.574Z,81.00
2018-05-26T13:27:46.456Z,83.10
2018-05-26T13:30:13.405Z,80.50
2018-05-26T13:32:40.294Z,80.00
2018-05-26T13:35:07.195Z,80.70
2018-05-26T13:37:34.146Z,81.70
2018-05-26T13:40:01.027Z,81.10
2018-05-26T13:42:27.976Z,78.50
2018-05-26T13:44:54.870Z,79.70
2018-05-26T13:47:21.862Z,79.70
2018-05-26T13:49:48.764Z,78.60
2018-05-26T13:52:16.442Z,79.90
2018-05-26T13:54:47.344Z,78.40
2018-05-26T13:57:14.469Z,78.40
2018-05-26T13:59:43.194Z,80.90
2018-05-26T14:02:12.860Z,74.80
2018-05-26T14:04:44.140Z,78.10
2018-05-26T14:07:15.086Z,79.70
2018-05-26T14:09:42.894Z,81.10
2018-05-26T14:12:14.141Z,80.30
2018-05-26T14:14:43.749Z,80.90
2018-05-26T14:17:13.658Z,77.80
2018-05-26T14:19:41.357Z,77.20
2018-05-26T14:22:09.743Z,77.20
2018-05-26T14:24:36.787Z,78.70
2018-05-26T14:27:04.131Z,78.90
2018-05-26T14:29:32.248Z,77.40
2018-05-26T14:31:59.205Z,78.80
2018-05-26T14:34:29.514Z,78.30
2018-05-26T14:36:56.480Z,80.00
2018-05-26T14:39:23.382Z,79.70
2018-05-26T14:44:35.613Z,78.70
2018-05-26T14:47:02.589Z,81.60
2018-05-26T14:49:29.440Z,81.90
2018-05-26T14:51:56.354Z,81.90
2018-05-26T14:54:23.360Z,79.70
2018-05-26T14:56:50.352Z,79.00
2018-05-26T15:02:03.811Z,78.00
2018-05-26T15:04:31.883Z,81.30
2018-05-26T15:07:10.652Z,83.10
2018-05-26T15:09:38.410Z,80.80
2018-05-26T15:12:06.090Z,79.50
2018-05-26T15:14:32.969Z,79.50
2018-05-26T15:16:59.924Z,80.20
2018-05-26T15:19:26.782Z,80.90
2018-05-26T15:21:53.708Z,79.30
2018-05-26T15:24:20.620Z,79.30
2018-05-26T15:26:47.519Z,77.60
2018-05-26T15:29:14.469Z,78.70
2018-05-26T15:31:41.341Z,78.10
2018-05-26T15:34:08.320Z,79.70
2018-05-26T15:36:35.171Z,80.10
2018-05-26T15:39:02.090Z,79.80
2018-05-26T15:41:29.024Z,81.00
2018-05-26T15:43:56.717Z,79.50
2018-05-26T15:46:23.640Z,79.40
2018-05-26T15:48:50.610Z,81.70
2018-05-26T15:51:17.466Z,79.80
2018-05-26T15:53:44.398Z,82.00
2018-05-26T15:56:11.277Z,78.90
2018-05-26T15:58:38.221Z,80.20
2018-05-26T16:01:05.103Z,80.00
2018-05-26T16:03:32.770Z,80.60
2018-05-26T16:05:59.701Z,80.60
2018-05-26T16:08:27.396Z,82.70
2018-05-26T16:10:54.273Z,82.70
2018-05-26T16:13:21.222Z,81.90
2018-05-26T16:15:48.098Z,82.40
2018-05-26T16:18:14.974Z,83.10
2018-05-26T16:20:41.912Z,81.00
2018-05-26T16:23:08.788Z,82.20
2018-05-26T16:25:35.719Z,81.60
2018-05-26T16:28:02.636Z,80.70
2018-05-26T16:30:29.572Z,82.30
2018-05-26T16:32:59.253Z,81.50
2018-05-26T16:35:27.371Z,81.50
2018-05-26T16:37:54.451Z,81.90
2018-05-26T16:40:22.559Z,82.10
2018-05-26T16:42:49.534Z,81.70
2018-05-26T16:45:17.238Z,83.80
2018-05-26T16:47:44.125Z,83.80
2018-05-26T16:50:11.069Z,83.30
2018-05-26T16:52:44.639Z,84.50
2018-05-26T16:55:19.020Z,84.80
2018-05-26T16:57:45.965Z,84.80
2018-05-26T17:00:13.657Z,84.20
2018-05-26T17:02:40.596Z,84.10
2018-05-26T17:05:07.480Z,85.10
2018-05-26T17:07:34.423Z,84.50
2018-05-26T17:10:01.350Z,86.10
2018-05-26T17:12:28.289Z,84.00
2018-05-26T17:14:55.224Z,84.40
2018-05-26T17:17:22.165Z,85.60
2018-05-26T17:19:49.273Z,84.90
2018-05-26T17:22:16.214Z,85.10
2018-05-26T17:24:43.126Z,85.90
2018-05-26T17:27:10.108Z,85.70
2018-05-26T17:29:46.984Z,86.80
2018-05-26T17:32:14.255Z,87.80
2018-05-26T17:34:41.120Z,87.20
2018-05-26T17:37:08.072Z,87.70
2018-05-26T17:39:34.981Z,88.80
2018-05-26T17:42:01.859Z,88.30
2018-05-26T17:44:29.559Z,89.10
2018-05-26T17:46:56.563Z,89.10
2018-05-26T17:49:24.160Z,89.90
2018-05-26T17:51:51.119Z,89.90
2018-05-26T17:54:18.254Z,88.70
2018-05-26T17:56:45.116Z,89.10
2018-05-26T17:59:12.174Z,90.00
2018-05-26T18:01:40.085Z,90.40
2018-05-26T18:04:07.781Z,90.50
2018-05-26T18:06:34.657Z,90.50
2018-05-26T18:09:01.626Z,90.50
2018-05-26T18:11:29.295Z,91.40
2018-05-26T18:13:56.195Z,91.40
2018-05-26T18:16:23.145Z,91.40
2018-05-26T18:18:50.017Z,91.70
2018-05-26T18:21:16.941Z,91.60
2018-05-26T18:23:43.878Z,92.50
2018-05-26T18:26:10.789Z,92.60
2018-05-26T18:28:37.728Z,93.60
2018-05-26T18:31:04.609Z,93.00
2018-05-26T18:33:31.490Z,93.10
2018-05-26T18:35:58.577Z,93.50
2018-05-26T18:38:25.450Z,95.20
2018-05-26T18:40:52.371Z,94.70
2018-05-26T18:43:19.300Z,94.80
2018-05-26T18:45:46.905Z,93.80
2018-05-26T18:48:14.122Z,93.80
2018-05-26T18:50:41.211Z,94.40
2018-05-26T18:53:08.070Z,95.20
2018-05-26T18:55:35.073Z,95.60
2018-05-26T18:58:02.009Z,96.40
2018-05-26T19:00:28.975Z,96.90
2018-05-26T19:02:55.900Z,98.20
2018-05-26T19:05:23.021Z,99.30
2018-05-26T19:07:49.896Z,99.90
2018-05-26T19:10:16.774Z,99.90
2018-05-26T19:12:43.733Z,99.90
2018-05-26T19:15:10.701Z,99.90
2018-05-26T19:17:37.666Z,99.90
2018-05-26T19:20:04.690Z,99.90
2018-05-26T19:22:32.460Z,99.90
2018-05-26T19:24:59.553Z,99.90
2018-05-26T19:27:26.521Z,99.90
2018-05-26T19:29:53.556Z,99.90
2018-05-26T19:32:20.590Z,99.90
2018-05-26T19:34:47.467Z,99.90
2018-05-26T19:37:14.403Z,99.90
2018-05-26T19:39:41.913Z,99.90
2018-05-26T19:42:09.961Z,99.90
2018-05-26T19:44:41.510Z,99.90
2018-05-26T19:47:09.521Z,99.90
2018-05-26T19:49:36.648Z,99.90
2018-05-26T19:52:03.575Z,99.90
2018-05-26T19:54:30.529Z,99.90
2018-05-26T19:57:07.117Z,99.90
2018-05-26T19:59:45.886Z,99.90
2018-05-26T20:02:17.483Z,99.90
2018-05-26T20:04:55.586Z,99.90
2018-05-26T20:07:31.302Z,99.90
2018-05-26T20:09:58.678Z,99.90
2018-05-26T20:12:25.766Z,99.90
2018-05-26T20:14:52.679Z,99.90
2018-05-26T20:17:21.820Z,99.90
2018-05-26T20:19:50.867Z,99.90
2018-05-26T20:22:17.872Z,99.90
2018-05-26T20:24:44.747Z,99.90
2018-05-26T20:27:11.688Z,99.90
2018-05-26T20:29:38.731Z,99.90
2018-05-26T20:34:38.674Z,99.90
2018-05-26T20:37:05.550Z,99.90
2018-05-26T20:39:32.509Z,99.90
2018-05-26T20:41:59.426Z,99.90
2018-05-26T20:44:26.361Z,99.90
2018-05-26T20:46:53.306Z,99.90
2018-05-26T20:49:20.295Z,99.90
2018-05-26T20:51:47.165Z,99.90
2018-05-26T20:54:14.032Z,99.90
2018-05-26T20:56:40.976Z,99.90
2018-05-26T20:59:07.857Z,99.90
2018-05-26T21:01:34.808Z,99.90
2018-05-26T21:04:02.556Z,99.90
2018-05-26T21:06:29.615Z,99.90
2018-05-26T21:08:56.484Z,99.90
2018-05-26T21:11:24.087Z,99.90
2018-05-26T21:13:51.015Z,99.90
2018-05-26T21:16:17.886Z,99.90
2018-05-26T21:18:44.827Z,99.90
2018-05-26T21:21:11.689Z,99.90
2018-05-26T21:23:38.625Z,99.90
2018-05-26T21:26:05.617Z,99.90
2018-05-26T21:28:32.493Z,99.90
2018-05-26T21:31:12.126Z,99.90
2018-05-26T21:33:40.718Z,99.90
2018-05-26T21:36:09.185Z,99.90
2018-05-26T21:38:36.656Z,99.90
2018-05-26T21:41:03.528Z,99.90
2018-05-26T21:43:30.406Z,99.90
2018-05-26T21:45:57.341Z,99.90
2018-05-26T21:48:24.528Z,99.90
2018-05-26T21:51:03.790Z,99.90
2018-05-26T21:53:31.197Z,99.90
2018-05-26T21:55:58.897Z,99.90
2018-05-26T21:58:25.765Z,99.90
2018-05-26T22:00:52.684Z,99.90
2018-05-26T22:03:19.628Z,99.90
2018-05-26T22:05:47.259Z,99.90
2018-05-26T22:08:14.229Z,99.90
2018-05-26T22:10:41.904Z,99.90
2018-05-26T22:13:08.761Z,99.90
2018-05-26T22:15:35.746Z,99.90
2018-05-26T22:18:02.608Z,99.90
2018-05-26T22:20:29.558Z,99.90
2018-05-26T22:22:56.434Z,99.90
2018-05-26T22:25:23.371Z,99.90
2018-05-26T22:27:51.006Z,99.90
2018-05-26T22:30:17.955Z,99.90
2018-05-26T22:32:44.821Z,99.90
2018-05-26T22:35:12.424Z,99.90
2018-05-26T22:37:39.428Z,99.90
2018-05-26T22:40:07.057Z,99.90
2018-05-26T22:42:34.038Z,99.90
2018-05-26T22:45:01.634Z,99.90
2018-05-26T22:47:28.617Z,99.90
2018-05-26T22:49:55.484Z,99.90
2018-05-26T22:52:23.080Z,99.90
2018-05-26T22:54:49.997Z,99.90
2018-05-26T22:57:17.662Z,99.90
2018-05-26T22:59:45.321Z,99.90
2018-05-26T23:02:13.932Z,99.90
2018-05-26T23:04:40.865Z,99.90
2018-05-26T23:07:07.821Z,99.90
2018-05-26T23:09:34.697Z,99.90
2018-05-26T23:12:01.650Z,99.90
2018-05-26T23:14:28.585Z,99.90
2018-05-26T23:16:55.470Z,99.90
2018-05-26T23:19:23.147Z,99.90
2018-05-26T23:21:50.741Z,99.90
2018-05-26T23:24:17.684Z,99.90
2018-05-26T23:26:44.624Z,99.90
2018-05-26T23:29:11.552Z,99.90
2018-05-26T23:31:38.433Z,99.90
2018-05-26T23:34:05.326Z,99.90
2018-05-26T23:36:33.009Z,99.90
2018-05-26T23:38:59.888Z,99.90
2018-05-26T23:41:26.757Z,99.90
2018-05-26T23:43:53.703Z,99.90
2018-05-26T23:46:20.617Z,99.90
2018-05-26T23:48:47.542Z,99.90
2018-05-26T23:51:14.397Z,99.90
2018-05-26T23:53:41.373Z,99.90
2018-05-26T23:56:08.304Z,99.90
2018-05-26T23:58:35.240Z,99.90
