createdAt,value
2023-02-11T00:02:30.234Z,-1.41
2023-02-11T00:07:31.388Z,-1.45
2023-02-11T00:12:32.874Z,-1.57
2023-02-11T00:17:32.059Z,-1.72
2023-02-11T00:22:33.209Z,-1.85
2023-02-11T00:27:34.387Z,-1.95
2023-02-11T00:32:36.522Z,-1.85
2023-02-11T00:37:37.671Z,-2.02
2023-02-11T00:42:36.840Z,-2.16
2023-02-11T00:47:37.959Z,-2.11
2023-02-11T00:52:39.088Z,-2.23
2023-02-11T00:57:41.226Z,-2.28
2023-02-11T01:02:41.367Z,-2.48
2023-02-11T01:07:40.491Z,-2.63
2023-02-11T01:12:41.680Z,-2.66
2023-02-11T01:17:42.849Z,-2.72
2023-02-11T01:22:44.280Z,-2.76
2023-02-11T01:27:45.472Z,-2.87
2023-02-11T01:32:46.600Z,-2.86
2023-02-11T01:37:49.749Z,-2.76
2023-02-11T01:42:51.097Z,-2.79
2023-02-11T01:47:51.335Z,-3.04
2023-02-11T01:52:50.481Z,-2.87
2023-02-11T01:57:51.641Z,-2.71
2023-02-11T02:02:52.809Z,-2.75
2023-02-11T02:07:53.950Z,-2.81
2023-02-11T02:12:55.087Z,-2.87
2023-02-11T02:17:57.189Z,-2.96
2023-02-11T02:22:56.599Z,-3.23
2023-02-11T02:27:58.301Z,-3.22
2023-02-11T02:32:57.458Z,-3.29
2023-02-11T02:37:58.635Z,-3.25
2023-02-11T02:43:00.804Z,-3.15
2023-02-11T02:48:00.035Z,-3.13
2023-02-11T02:53:01.155Z,-3.29
2023-02-11T02:58:01.533Z,-3.35
2023-02-11T03:03:02.678Z,-3.54
2023-02-11T03:08:03.829Z,-3.56
2023-02-11T03:13:07.024Z,-3.78
2023-02-11T03:18:06.134Z,-3.70
2023-02-11T03:23:06.295Z,-3.61
2023-02-11T03:28:08.445Z,-3.65
2023-02-11T03:33:07.542Z,-3.60
2023-02-11T03:38:08.704Z,-3.50
2023-02-11T03:43:09.867Z,-3.70
2023-02-11T03:48:10.984Z,-3.75
2023-02-11T03:53:13.129Z,-3.70
2023-02-11T03:58:12.318Z,-3.76
2023-02-11T04:03:13.569Z,-3.90
2023-02-11T04:08:14.748Z,-4.07
2023-02-11T04:13:15.849Z,-3.96
2023-02-11T04:18:16.981Z,-3.91
2023-02-11T04:23:18.095Z,-3.91
2023-02-11T04:28:19.266Z,-3.99
2023-02-11T04:33:20.420Z,-4.12
2023-02-11T04:38:21.542Z,-4.01
2023-02-11T04:43:22.711Z,-4.22
2023-02-11T04:48:23.851Z,-4.26
2023-02-11T04:53:24.949Z,-4.32
2023-02-11T04:58:26.147Z,-4.32
2023-02-11T05:03:27.333Z,-4.23
2023-02-11T05:08:28.511Z,-3.89
2023-02-11T05:13:29.693Z,-3.78
2023-02-11T05:18:30.846Z,-3.68
2023-02-11T05:23:32.005Z,-3.78
2023-02-11T05:28:32.223Z,-3.67
2023-02-11T05:33:33.387Z,-3.80
2023-02-11T05:38:34.523Z,-3.72
2023-02-11T05:43:35.714Z,-3.98
2023-02-11T05:48:36.849Z,-3.84
2023-02-11T05:53:37.989Z,-3.94
2023-02-11T05:58:39.144Z,-4.05
2023-02-11T06:03:40.471Z,-4.22
2023-02-11T06:08:41.630Z,-3.94
2023-02-11T06:13:42.815Z,-4.04
2023-02-11T06:18:42.998Z,-4.09
2023-02-11T06:23:44.189Z,-4.18
2023-02-11T06:28:45.436Z,-4.25
2023-02-11T06:33:46.669Z,-4.46
2023-02-11T06:38:48.913Z,-4.32
2023-02-11T06:43:48.052Z,-4.22
2023-02-11T06:48:49.219Z,-3.96
2023-02-11T06:53:50.440Z,-3.75
2023-02-11T06:58:51.576Z,-3.75
2023-02-11T07:03:52.751Z,-3.64
2023-02-11T07:08:53.870Z,-3.50
2023-02-11T07:13:55.025Z,-3.56
2023-02-11T07:18:56.208Z,-3.33
2023-02-11T07:23:57.342Z,-2.97
2023-02-11T07:28:58.476Z,-2.16
2023-02-11T07:33:59.626Z,-1.60
2023-02-11T07:39:00.844Z,-0.99
2023-02-11T07:44:02.002Z,-0.39
2023-02-11T07:49:03.209Z,0.07
2023-02-11T07:54:04.391Z,0.34
2023-02-11T07:59:05.549Z,0.46
2023-02-11T08:04:06.699Z,0.51
2023-02-11T08:09:08.923Z,0.39
2023-02-11T08:14:09.078Z,0.51
2023-02-11T08:19:10.225Z,1.29
2023-02-11T08:24:10.346Z,2.04
2023-02-11T08:29:09.482Z,2.23
2023-02-11T08:34:10.637Z,2.46
2023-02-11T08:39:19.339Z,2.04
2023-02-11T08:44:13.763Z,1.26
2023-02-11T08:49:13.846Z,1.68
2023-02-11T08:54:12.990Z,1.25
2023-02-11T08:59:14.125Z,0.80
2023-02-11T09:04:16.273Z,1.10
2023-02-11T09:09:15.375Z,1.19
2023-02-11T09:14:16.532Z,1.64
2023-02-11T09:19:17.677Z,1.64
2023-02-11T09:24:18.813Z,2.10
2023-02-11T09:29:19.988Z,2.58
2023-02-11T09:34:21.124Z,3.42
2023-02-11T09:39:22.294Z,3.71
2023-02-11T09:44:23.769Z,3.46
2023-02-11T09:49:23.939Z,3.33
2023-02-11T09:54:23.130Z,3.09
2023-02-11T09:59:25.267Z,2.85
2023-02-11T10:04:24.443Z,3.30
2023-02-11T10:09:26.549Z,3.30
2023-02-11T10:14:26.697Z,3.30
2023-02-11T10:19:26.811Z,3.57
2023-02-11T10:24:25.984Z,3.54
2023-02-11T10:29:27.114Z,3.71
2023-02-11T10:34:29.282Z,4.03
2023-02-11T10:39:29.411Z,4.08
2023-02-11T10:44:29.677Z,4.15
2023-02-11T10:49:28.873Z,4.25
2023-02-11T10:54:30.055Z,4.21
2023-02-11T10:59:32.239Z,4.22
2023-02-11T11:04:31.408Z,4.69
2023-02-11T11:09:32.524Z,4.55
2023-02-11T11:14:32.664Z,4.04
2023-02-11T11:19:33.785Z,4.01
2023-02-11T11:24:34.946Z,4.06
2023-02-11T11:29:37.063Z,4.43
2023-02-11T11:34:36.202Z,4.52
2023-02-11T11:39:37.377Z,5.23
2023-02-11T11:44:38.492Z,4.76
2023-02-11T11:49:39.762Z,5.05
2023-02-11T11:54:41.028Z,5.04
2023-02-11T11:59:43.276Z,5.04
2023-02-11T12:04:42.536Z,5.43
2023-02-11T12:09:44.640Z,5.59
2023-02-11T12:14:44.859Z,5.48
2023-02-11T12:19:46.124Z,5.20
2023-02-11T12:24:45.368Z,5.43
2023-02-11T12:29:48.653Z,6.07
2023-02-11T12:34:47.927Z,5.46
2023-02-11T12:39:49.066Z,5.46
2023-02-11T12:44:52.473Z,5.82
2023-02-11T12:49:50.635Z,6.69
2023-02-11T12:54:49.991Z,6.28
2023-02-11T12:59:51.210Z,6.22
2023-02-11T13:04:53.325Z,6.22
2023-02-11T13:09:52.529Z,6.66
2023-02-11T13:14:54.674Z,6.36
2023-02-11T13:19:54.855Z,6.68
2023-02-11T13:24:55.055Z,6.28
2023-02-11T13:29:54.216Z,6.30
2023-02-11T13:34:55.563Z,6.11
2023-02-11T13:39:56.152Z,6.13
2023-02-11T13:44:56.345Z,6.18
2023-02-11T13:49:56.174Z,6.43
2023-02-11T13:54:55.415Z,6.19
2023-02-11T13:59:57.591Z,6.32
2023-02-11T14:04:56.746Z,6.46
2023-02-11T14:09:59.088Z,6.72
2023-02-11T14:15:02.019Z,6.61
2023-02-11T14:20:00.284Z,6.28
2023-02-11T14:25:00.567Z,6.21
2023-02-11T14:30:00.719Z,6.26
2023-02-11T14:35:01.086Z,6.40
2023-02-11T14:40:00.292Z,6.22
2023-02-11T14:45:02.406Z,6.04
2023-02-11T14:50:01.835Z,5.98
2023-02-11T14:55:01.016Z,6.09
2023-02-11T15:00:03.300Z,6.16
2023-02-11T15:05:02.587Z,6.22
2023-02-11T15:10:05.612Z,6.30
2023-02-11T15:15:15.603Z,6.29
2023-02-11T15:20:05.816Z,6.19
2023-02-11T15:25:05.958Z,6.44
2023-02-11T15:30:05.964Z,6.25
2023-02-11T15:35:11.369Z,6.25
2023-02-11T15:40:08.966Z,6.35
2023-02-11T15:45:07.386Z,6.28
2023-02-11T15:50:06.625Z,6.38
2023-02-11T15:55:07.729Z,6.43
2023-02-11T16:00:11.199Z,6.16
2023-02-11T16:05:13.104Z,6.30
2023-02-11T16:10:10.560Z,6.18
2023-02-11T16:15:13.998Z,5.92
2023-02-11T16:20:14.453Z,5.85
2023-02-11T16:25:14.007Z,5.77
2023-02-11T16:30:13.925Z,5.49
2023-02-11T16:35:13.406Z,5.43
2023-02-11T16:40:12.920Z,5.28
2023-02-11T16:45:12.393Z,5.02
2023-02-11T16:50:15.624Z,4.99
2023-02-11T16:55:13.153Z,4.80
2023-02-11T17:00:17.596Z,4.54
2023-02-11T17:05:12.679Z,4.18
2023-02-11T17:10:14.151Z,4.12
2023-02-11T17:15:14.600Z,4.15
2023-02-11T17:20:15.995Z,4.08
2023-02-11T17:25:15.178Z,3.80
2023-02-11T17:30:17.528Z,3.33
2023-02-11T17:35:16.972Z,3.50
2023-02-11T17:40:19.436Z,3.46
2023-02-11T17:45:22.274Z,3.27
2023-02-11T17:50:26.126Z,3.27
2023-02-11T17:55:20.586Z,3.20
2023-02-11T18:00:20.149Z,2.97
2023-02-11T18:05:19.354Z,2.81
2023-02-11T18:10:21.719Z,2.70
2023-02-11T18:15:21.193Z,2.44
2023-02-11T18:20:25.525Z,2.35
2023-02-11T18:25:20.975Z,2.41
2023-02-11T18:30:22.481Z,2.28
2023-02-11T18:35:22.979Z,1.99
2023-02-11T18:40:22.815Z,1.64
2023-02-11T18:45:22.368Z,1.62
2023-02-11T18:50:22.575Z,1.19
2023-02-11T18:55:23.736Z,1.18
2023-02-11T19:00:23.245Z,1.19
2023-02-11T19:05:24.737Z,1.04
2023-02-11T19:10:24.957Z,1.04
2023-02-11T19:15:25.372Z,1.01
2023-02-11T19:20:26.433Z,0.83
2023-02-11T19:25:25.196Z,1.16
2023-02-11T19:30:24.731Z,0.70
2023-02-11T19:35:24.494Z,0.49
2023-02-11T19:40:23.980Z,0.79
2023-02-11T19:45:23.490Z,0.92
2023-02-11T19:50:23.992Z,0.86
2023-02-11T19:55:24.478Z,0.79
2023-02-11T20:00:24.055Z,1.01
2023-02-11T20:05:23.573Z,1.06
2023-02-11T20:10:23.115Z,1.04
2023-02-11T20:15:23.612Z,0.88
2023-02-11T20:20:23.135Z,0.78
2023-02-11T20:25:22.652Z,0.94
2023-02-11T20:30:22.880Z,0.83
2023-02-11T20:35:23.108Z,0.85
2023-02-11T20:40:26.383Z,0.86
2023-02-11T20:45:23.877Z,0.97
2023-02-11T20:50:24.353Z,0.82
2023-02-11T20:55:29.545Z,0.80
2023-02-11T21:00:25.330Z,0.53
2023-02-11T21:05:24.863Z,0.62
2023-02-11T21:10:25.738Z,0.60
2023-02-11T21:15:25.945Z,0.71
2023-02-11T21:20:25.324Z,0.57
2023-02-11T21:25:26.530Z,0.45
2023-02-11T21:30:27.936Z,0.18
2023-02-11T21:35:27.378Z,0.16
2023-02-11T21:40:28.915Z,0.15
2023-02-11T21:45:32.413Z,0.43
2023-02-11T21:50:26.755Z,0.28
2023-02-11T21:55:29.193Z,0.28
2023-02-11T22:00:28.685Z,0.42
2023-02-11T22:05:27.930Z,0.38
2023-02-11T22:10:29.089Z,0.18
2023-02-11T22:15:30.369Z,0.23
2023-02-11T22:20:32.284Z,0.25
2023-02-11T22:25:32.630Z,0.25
2023-02-11T22:30:31.833Z,0.07
2023-02-11T22:35:34.010Z,0.13
2023-02-11T22:40:34.148Z,0.07
2023-02-11T22:45:35.304Z,0.07
2023-02-11T22:50:34.456Z,0.00
2023-02-11T22:55:36.689Z,0.05
2023-02-11T23:00:35.864Z,0.16
2023-02-11T23:05:37.985Z,0.23
2023-02-11T23:10:37.107Z,0.21
2023-02-11T23:15:39.243Z,0.23
2023-02-11T23:20:38.408Z,0.42
2023-02-11T23:25:40.541Z,0.12
2023-02-11T23:30:40.719Z,-0.09
2023-02-11T23:35:39.889Z,-0.34
2023-02-11T23:40:42.030Z,-0.18
2023-02-11T23:45:41.156Z,-0.22
2023-02-11T23:50:42.297Z,-0.11
2023-02-11T23:55:43.508Z,-0.22
