createdAt,value
2018-03-17T00:01:51.620Z,1.97
2018-03-17T00:04:19.179Z,1.93
2018-03-17T00:06:46.733Z,2.30
2018-03-17T00:09:14.260Z,2.03
2018-03-17T00:11:41.858Z,1.93
2018-03-17T00:14:09.382Z,2.00
2018-03-17T00:16:37.052Z,2.03
2018-03-17T00:19:04.663Z,1.80
2018-03-17T00:21:32.290Z,2.20
2018-03-17T00:23:59.831Z,2.37
2018-03-17T00:26:27.366Z,2.40
2018-03-17T00:28:55.046Z,2.13
2018-03-17T00:31:22.707Z,2.00
2018-03-17T00:33:50.250Z,1.93
2018-03-17T00:36:18.546Z,2.20
2018-03-17T00:38:46.075Z,2.17
2018-03-17T00:41:14.376Z,2.00
2018-03-17T00:43:41.908Z,2.20
2018-03-17T00:46:11.253Z,2.17
2018-03-17T00:48:38.827Z,1.90
2018-03-17T00:51:06.452Z,1.63
2018-03-17T00:53:33.972Z,2.00
2018-03-17T00:56:01.487Z,1.83
2018-03-17T00:58:29.131Z,1.50
2018-03-17T01:00:56.651Z,1.90
2018-03-17T01:03:24.243Z,1.50
2018-03-17T01:05:51.768Z,1.63
2018-03-17T01:08:19.358Z,1.67
2018-03-17T01:10:46.928Z,1.80
2018-03-17T01:13:14.463Z,1.50
2018-03-17T01:15:42.758Z,1.70
2018-03-17T01:18:11.143Z,1.50
2018-03-17T01:20:38.670Z,1.60
2018-03-17T01:23:06.182Z,1.50
2018-03-17T01:25:34.007Z,1.90
2018-03-17T01:28:02.292Z,1.63
2018-03-17T01:30:29.828Z,1.70
2018-03-17T01:32:57.348Z,1.50
2018-03-17T01:35:24.889Z,1.60
2018-03-17T01:37:52.490Z,1.60
2018-03-17T01:40:20.787Z,2.07
2018-03-17T01:42:49.109Z,1.63
2018-03-17T01:45:16.680Z,1.70
2018-03-17T01:47:44.203Z,1.40
2018-03-17T01:50:11.715Z,1.43
2018-03-17T01:52:39.237Z,1.57
2018-03-17T01:55:06.758Z,1.80
2018-03-17T01:57:35.155Z,1.50
2018-03-17T02:00:02.926Z,1.60
2018-03-17T02:02:30.495Z,1.80
2018-03-17T02:04:58.044Z,2.00
2018-03-17T02:07:25.703Z,2.00
2018-03-17T02:09:53.264Z,1.70
2018-03-17T02:12:20.795Z,1.53
2018-03-17T02:14:49.100Z,1.50
2018-03-17T02:17:16.707Z,1.60
2018-03-17T02:19:44.229Z,1.53
2018-03-17T02:22:12.576Z,1.50
2018-03-17T02:24:40.160Z,2.43
2018-03-17T02:27:07.691Z,1.50
2018-03-17T02:29:35.208Z,1.50
2018-03-17T02:32:02.744Z,2.00
2018-03-17T02:34:30.336Z,1.53
2018-03-17T02:36:57.861Z,2.03
2018-03-17T02:39:25.399Z,2.20
2018-03-17T02:41:53.130Z,1.60
2018-03-17T02:44:20.924Z,1.70
2018-03-17T02:46:48.447Z,1.60
2018-03-17T02:49:16.742Z,1.50
2018-03-17T02:51:45.041Z,1.60
2018-03-17T02:54:12.579Z,1.53
2018-03-17T02:56:40.114Z,1.80
2018-03-17T02:59:07.760Z,1.60
2018-03-17T03:01:35.314Z,1.40
2018-03-17T03:04:02.835Z,1.80
2018-03-17T03:06:30.364Z,1.60
2018-03-17T03:08:57.897Z,1.40
2018-03-17T03:11:25.846Z,1.20
2018-03-17T03:13:53.379Z,1.43
2018-03-17T03:16:20.895Z,1.60
2018-03-17T03:18:49.936Z,1.60
2018-03-17T03:21:17.462Z,1.53
2018-03-17T03:23:45.107Z,1.53
2018-03-17T03:26:12.639Z,1.70
2018-03-17T03:28:40.171Z,1.70
2018-03-17T03:31:07.704Z,1.80
2018-03-17T03:33:35.243Z,1.50
2018-03-17T03:36:02.861Z,1.60
2018-03-17T03:38:30.683Z,1.27
2018-03-17T03:40:58.228Z,1.50
2018-03-17T03:43:25.839Z,1.80
2018-03-17T03:45:53.445Z,1.73
2018-03-17T03:48:21.073Z,1.67
2018-03-17T03:50:48.628Z,1.53
2018-03-17T03:53:16.180Z,1.57
2018-03-17T03:55:43.939Z,1.70
2018-03-17T03:58:11.676Z,1.97
2018-03-17T04:00:39.992Z,1.40
2018-03-17T04:03:07.559Z,1.90
2018-03-17T04:05:35.091Z,1.80
2018-03-17T04:08:02.622Z,1.47
2018-03-17T04:10:30.175Z,1.70
2018-03-17T04:12:58.479Z,1.70
2018-03-17T04:15:26.139Z,1.80
2018-03-17T04:17:53.801Z,2.10
2018-03-17T04:20:21.332Z,1.70
2018-03-17T04:22:48.944Z,1.93
2018-03-17T04:25:16.521Z,1.47
2018-03-17T04:27:44.240Z,1.80
2018-03-17T04:30:11.814Z,1.80
2018-03-17T04:32:39.364Z,1.80
2018-03-17T04:35:07.118Z,2.10
2018-03-17T04:37:34.795Z,1.87
2018-03-17T04:40:02.359Z,2.00
2018-03-17T04:42:29.978Z,1.93
2018-03-17T04:44:57.512Z,1.53
2018-03-17T04:47:25.129Z,1.80
2018-03-17T04:49:52.719Z,1.77
2018-03-17T04:52:20.285Z,1.93
2018-03-17T04:54:48.027Z,1.80
2018-03-17T04:57:15.572Z,2.17
2018-03-17T04:59:43.139Z,2.37
2018-03-17T05:02:10.669Z,2.20
2018-03-17T05:04:38.969Z,1.80
2018-03-17T05:07:06.496Z,2.83
2018-03-17T05:09:34.016Z,2.07
2018-03-17T05:12:01.539Z,1.80
2018-03-17T05:14:29.062Z,2.20
2018-03-17T05:16:57.393Z,2.00
2018-03-17T05:19:24.945Z,1.80
2018-03-17T05:21:52.686Z,1.90
2018-03-17T05:24:20.217Z,2.20
2018-03-17T05:26:47.739Z,2.10
2018-03-17T05:29:15.264Z,2.13
2018-03-17T05:31:42.924Z,2.20
2018-03-17T05:34:10.439Z,2.00
2018-03-17T05:36:38.048Z,2.37
2018-03-17T05:39:05.611Z,1.57
2018-03-17T05:41:33.271Z,2.40
2018-03-17T05:44:00.788Z,2.57
2018-03-17T05:46:28.313Z,2.40
2018-03-17T05:48:55.843Z,2.30
2018-03-17T05:51:23.455Z,1.97
2018-03-17T05:53:50.998Z,1.77
2018-03-17T05:56:18.599Z,1.93
2018-03-17T05:58:47.009Z,2.03
2018-03-17T06:01:14.535Z,1.73
2018-03-17T06:03:42.846Z,1.90
2018-03-17T06:06:10.393Z,2.10
2018-03-17T06:08:37.982Z,2.03
2018-03-17T06:11:05.516Z,1.80
2018-03-17T06:13:33.050Z,2.20
2018-03-17T06:16:01.353Z,1.77
2018-03-17T06:18:28.876Z,1.93
2018-03-17T06:20:56.420Z,1.77
2018-03-17T06:23:23.947Z,1.90
2018-03-17T06:25:51.625Z,1.73
2018-03-17T06:28:19.134Z,2.07
2018-03-17T06:30:47.439Z,2.10
2018-03-17T06:33:14.955Z,1.80
2018-03-17T06:35:43.323Z,2.13
2018-03-17T06:38:11.653Z,2.03
2018-03-17T06:40:39.175Z,1.70
2018-03-17T06:43:06.724Z,1.83
2018-03-17T06:45:35.016Z,2.03
2018-03-17T06:48:02.574Z,2.07
2018-03-17T06:50:30.246Z,2.00
2018-03-17T06:52:58.137Z,1.97
2018-03-17T06:55:25.872Z,1.80
2018-03-17T06:57:53.401Z,1.83
2018-03-17T07:00:20.987Z,1.90
2018-03-17T07:02:49.272Z,1.77
2018-03-17T07:05:16.801Z,1.33
2018-03-17T07:07:44.343Z,1.67
2018-03-17T07:10:12.635Z,1.73
2018-03-17T07:12:40.171Z,1.90
2018-03-17T07:15:07.782Z,2.00
2018-03-17T07:17:35.335Z,2.03
2018-03-17T07:20:03.030Z,2.00
2018-03-17T07:22:30.564Z,1.90
2018-03-17T07:24:58.111Z,1.70
2018-03-17T07:27:25.672Z,1.60
2018-03-17T07:29:53.232Z,1.87
2018-03-17T07:32:20.796Z,1.83
2018-03-17T07:34:48.478Z,1.90
2018-03-17T07:37:16.043Z,1.80
2018-03-17T07:39:43.676Z,1.50
2018-03-17T07:42:11.207Z,1.87
2018-03-17T07:44:38.819Z,2.00
2018-03-17T07:47:06.555Z,1.73
2018-03-17T07:49:34.250Z,2.00
2018-03-17T07:52:02.005Z,1.37
2018-03-17T07:54:29.528Z,1.97
2018-03-17T07:56:57.835Z,1.40
2018-03-17T07:59:25.592Z,1.60
2018-03-17T08:01:53.137Z,1.70
2018-03-17T08:04:21.548Z,1.70
2018-03-17T08:06:49.069Z,1.90
2018-03-17T08:09:16.620Z,1.90
2018-03-17T08:11:44.169Z,2.10
2018-03-17T08:14:12.492Z,2.30
2018-03-17T08:16:40.056Z,1.80
2018-03-17T08:19:07.576Z,1.87
2018-03-17T08:21:35.866Z,1.70
2018-03-17T08:24:04.163Z,2.07
2018-03-17T08:26:31.713Z,1.83
2018-03-17T08:28:59.247Z,1.83
2018-03-17T08:31:27.602Z,2.13
2018-03-17T08:33:55.123Z,1.73
2018-03-17T08:36:22.689Z,2.27
2018-03-17T08:38:50.219Z,2.13
2018-03-17T08:41:17.765Z,1.73
2018-03-17T08:43:46.078Z,1.73
2018-03-17T08:46:13.638Z,2.07
2018-03-17T08:48:41.901Z,1.80
2018-03-17T08:51:09.549Z,2.93
2018-03-17T08:53:37.078Z,1.70
2018-03-17T08:56:05.417Z,1.60
2018-03-17T08:58:32.937Z,1.53
2018-03-17T09:01:00.615Z,1.53
2018-03-17T09:03:28.206Z,2.23
2018-03-17T09:05:55.771Z,1.80
2018-03-17T09:08:24.076Z,1.43
2018-03-17T09:10:52.370Z,1.87
2018-03-17T09:13:19.919Z,1.63
2018-03-17T09:15:47.469Z,1.70
2018-03-17T09:18:15.792Z,1.93
2018-03-17T09:20:43.333Z,2.10
2018-03-17T09:23:10.993Z,1.70
2018-03-17T09:25:38.677Z,1.77
2018-03-17T09:28:06.210Z,1.80
2018-03-17T09:30:33.832Z,1.40
2018-03-17T09:33:01.579Z,1.30
2018-03-17T09:35:29.299Z,1.37
2018-03-17T09:37:56.831Z,1.67
2018-03-17T09:40:25.119Z,1.90
2018-03-17T09:42:52.723Z,1.77
2018-03-17T09:45:20.260Z,1.73
2018-03-17T09:47:47.787Z,1.80
2018-03-17T09:50:15.319Z,1.80
2018-03-17T09:52:42.866Z,2.03
2018-03-17T09:55:10.411Z,1.47
2018-03-17T09:57:37.955Z,1.40
2018-03-17T10:00:05.570Z,1.53
2018-03-17T10:02:33.177Z,2.23
2018-03-17T10:05:00.781Z,2.87
2018-03-17T10:07:28.333Z,1.50
2018-03-17T10:09:56.683Z,1.53
2018-03-17T10:12:24.231Z,1.83
2018-03-17T10:14:51.792Z,1.60
2018-03-17T10:17:19.421Z,1.77
2018-03-17T10:19:47.704Z,1.50
2018-03-17T10:22:15.493Z,1.43
2018-03-17T10:24:43.028Z,1.70
2018-03-17T10:27:10.589Z,1.77
2018-03-17T10:29:38.112Z,1.70
2018-03-17T10:32:05.638Z,1.67
2018-03-17T10:34:33.185Z,1.63
2018-03-17T10:37:00.827Z,1.70
2018-03-17T10:39:28.476Z,1.60
2018-03-17T10:41:55.999Z,1.57
2018-03-17T10:44:23.529Z,1.90
2018-03-17T10:46:51.090Z,1.77
2018-03-17T10:49:18.653Z,1.47
2018-03-17T10:51:46.170Z,1.70
2018-03-17T10:54:13.949Z,1.87
2018-03-17T10:56:42.228Z,1.73
2018-03-17T10:59:09.768Z,1.47
2018-03-17T11:01:42.249Z,1.67
2018-03-17T11:04:09.815Z,1.70
2018-03-17T11:06:37.344Z,2.30
2018-03-17T11:09:05.779Z,1.73
2018-03-17T11:11:33.308Z,1.67
2018-03-17T11:14:00.889Z,1.90
2018-03-17T11:16:28.547Z,1.70
2018-03-17T11:18:56.157Z,2.70
2018-03-17T11:21:23.867Z,1.60
2018-03-17T11:23:51.409Z,1.60
2018-03-17T11:26:18.989Z,1.87
2018-03-17T11:28:46.751Z,1.87
2018-03-17T11:31:14.310Z,1.80
2018-03-17T11:33:41.968Z,2.10
2018-03-17T11:36:09.573Z,1.80
2018-03-17T11:38:37.098Z,1.80
2018-03-17T11:41:04.730Z,1.43
2018-03-17T11:43:32.346Z,2.17
2018-03-17T11:45:59.952Z,1.60
2018-03-17T11:48:27.504Z,1.73
2018-03-17T11:50:55.063Z,1.90
2018-03-17T11:53:22.592Z,2.10
2018-03-17T11:55:50.188Z,2.10
2018-03-17T11:58:17.768Z,2.07
2018-03-17T12:00:45.325Z,1.53
2018-03-17T12:03:12.987Z,1.93
2018-03-17T12:05:40.512Z,1.90
2018-03-17T12:08:08.887Z,2.03
2018-03-17T12:10:36.409Z,2.00
2018-03-17T12:13:04.252Z,1.90
2018-03-17T12:15:31.793Z,1.93
2018-03-17T12:17:59.870Z,2.07
2018-03-17T12:20:27.465Z,2.43
2018-03-17T12:22:54.986Z,1.90
2018-03-17T12:25:22.739Z,1.90
2018-03-17T12:27:50.399Z,2.27
2018-03-17T12:30:18.086Z,1.90
2018-03-17T12:32:45.632Z,1.90
2018-03-17T12:35:13.168Z,1.90
2018-03-17T12:37:40.712Z,1.60
2018-03-17T12:40:08.272Z,1.80
2018-03-17T12:42:35.831Z,2.30
2018-03-17T12:45:03.453Z,1.97
2018-03-17T12:47:31.077Z,2.13
2018-03-17T12:49:58.649Z,1.73
2018-03-17T12:52:26.240Z,1.83
2018-03-17T12:54:53.916Z,2.20
2018-03-17T12:57:21.441Z,2.20
2018-03-17T12:59:49.059Z,1.67
2018-03-17T13:02:17.384Z,1.90
2018-03-17T13:04:44.910Z,2.20
2018-03-17T13:07:12.456Z,2.03
2018-03-17T13:09:40.773Z,3.63
2018-03-17T13:12:08.300Z,3.37
2018-03-17T13:14:35.818Z,3.50
2018-03-17T13:17:03.645Z,3.20
2018-03-17T13:19:31.167Z,2.03
2018-03-17T13:21:59.501Z,1.90
2018-03-17T13:24:27.048Z,2.30
2018-03-17T13:27:06.635Z,1.70
2018-03-17T13:29:34.254Z,2.17
2018-03-17T13:32:01.788Z,2.70
2018-03-17T13:34:29.437Z,2.10
2018-03-17T13:37:20.144Z,2.20
2018-03-17T13:39:47.666Z,2.27
2018-03-17T13:42:15.204Z,2.17
2018-03-17T13:44:44.196Z,2.20
2018-03-17T13:47:12.022Z,2.00
2018-03-17T13:49:39.544Z,2.17
2018-03-17T13:52:07.070Z,2.33
2018-03-17T13:54:34.587Z,2.37
2018-03-17T13:57:02.103Z,2.30
2018-03-17T13:59:29.636Z,2.10
2018-03-17T14:01:57.367Z,2.27
2018-03-17T14:04:25.037Z,2.70
2018-03-17T14:06:52.919Z,2.10
2018-03-17T14:09:20.517Z,2.37
2018-03-17T14:11:48.087Z,2.30
2018-03-17T14:14:16.418Z,2.30
2018-03-17T14:16:43.943Z,2.30
2018-03-17T14:19:11.540Z,2.40
2018-03-17T14:21:39.061Z,2.30
2018-03-17T14:24:06.596Z,2.33
2018-03-17T14:26:34.156Z,2.20
2018-03-17T14:29:01.685Z,2.03
2018-03-17T14:31:29.212Z,2.50
2018-03-17T14:33:56.730Z,2.47
2018-03-17T14:36:24.499Z,2.57
2018-03-17T14:38:52.037Z,2.70
2018-03-17T14:41:19.805Z,2.53
2018-03-17T14:43:47.342Z,2.30
2018-03-17T14:46:15.001Z,2.33
2018-03-17T14:48:42.546Z,2.63
2018-03-17T14:51:10.087Z,2.77
2018-03-17T14:53:37.618Z,2.50
2018-03-17T14:56:06.163Z,2.40
2018-03-17T14:58:33.860Z,2.57
2018-03-17T15:01:01.421Z,2.50
2018-03-17T15:03:29.720Z,2.77
2018-03-17T15:05:57.268Z,2.60
2018-03-17T15:08:25.665Z,2.80
2018-03-17T15:10:53.193Z,2.50
2018-03-17T15:13:20.718Z,3.00
2018-03-17T15:15:48.338Z,2.80
2018-03-17T15:18:15.909Z,2.93
2018-03-17T15:20:43.444Z,3.00
2018-03-17T15:23:11.751Z,3.17
2018-03-17T15:25:39.326Z,2.87
2018-03-17T15:28:06.847Z,3.07
2018-03-17T15:30:35.136Z,2.80
2018-03-17T15:33:02.697Z,3.00
2018-03-17T15:35:30.224Z,3.10
2018-03-17T15:37:58.553Z,2.60
2018-03-17T15:40:26.103Z,3.00
2018-03-17T15:42:53.656Z,2.50
2018-03-17T15:45:21.191Z,3.10
2018-03-17T15:47:48.789Z,2.80
2018-03-17T15:50:16.321Z,3.10
2018-03-17T15:52:43.865Z,3.10
2018-03-17T15:55:12.429Z,2.60
2018-03-17T15:57:39.945Z,3.40
2018-03-17T16:00:07.538Z,2.47
2018-03-17T16:02:35.139Z,3.30
2018-03-17T16:05:02.705Z,3.03
2018-03-17T16:07:30.281Z,3.73
2018-03-17T16:09:57.789Z,2.97
2018-03-17T16:12:25.484Z,3.07
2018-03-17T16:14:53.247Z,2.60
2018-03-17T16:17:20.780Z,2.70
2018-03-17T16:19:48.433Z,2.70
2018-03-17T16:22:16.092Z,2.80
2018-03-17T16:24:45.115Z,2.60
2018-03-17T16:27:12.932Z,2.90
2018-03-17T16:29:40.470Z,3.10
2018-03-17T16:32:08.029Z,3.03
2018-03-17T16:34:35.581Z,3.40
2018-03-17T16:37:03.225Z,2.83
2018-03-17T16:39:30.758Z,2.90
2018-03-17T16:41:58.300Z,2.70
2018-03-17T16:44:25.836Z,2.70
2018-03-17T16:46:53.368Z,2.90
2018-03-17T16:49:21.027Z,2.83
2018-03-17T16:51:48.658Z,2.97
2018-03-17T16:54:16.964Z,3.20
2018-03-17T16:56:44.487Z,3.20
2018-03-17T16:59:12.826Z,3.07
2018-03-17T17:01:40.406Z,3.30
2018-03-17T17:04:08.230Z,3.10
2018-03-17T17:06:35.892Z,3.23
2018-03-17T17:09:03.453Z,3.17
2018-03-17T17:11:30.992Z,3.87
2018-03-17T17:13:58.545Z,3.17
2018-03-17T17:16:26.107Z,2.80
2018-03-17T17:18:53.843Z,3.50
2018-03-17T17:21:22.153Z,4.43
2018-03-17T17:23:49.712Z,8.93
2018-03-17T17:26:17.235Z,5.63
2018-03-17T17:28:44.748Z,6.77
2018-03-17T17:31:12.322Z,5.30
2018-03-17T17:33:39.849Z,3.97
2018-03-17T17:36:07.488Z,4.33
2018-03-17T17:38:35.880Z,5.57
2018-03-17T17:41:03.609Z,5.47
2018-03-17T17:43:31.137Z,3.60
2018-03-17T17:45:58.941Z,4.47
2018-03-17T17:48:26.412Z,6.77
2018-03-17T17:50:54.708Z,4.93
2018-03-17T17:53:22.282Z,4.00
2018-03-17T17:55:49.927Z,4.50
2018-03-17T17:58:17.457Z,4.03
2018-03-17T18:00:45.781Z,10.30
2018-03-17T18:03:13.328Z,5.53
2018-03-17T18:05:40.987Z,5.90
2018-03-17T18:08:08.533Z,8.77
2018-03-17T18:10:36.130Z,7.77
2018-03-17T18:13:03.673Z,3.90
2018-03-17T18:15:31.474Z,4.07
2018-03-17T18:17:59.003Z,4.40
2018-03-17T18:20:26.552Z,3.93
2018-03-17T18:22:54.091Z,3.50
2018-03-17T18:25:21.637Z,3.93
2018-03-17T18:27:49.169Z,3.47
2018-03-17T18:30:16.785Z,3.70
2018-03-17T18:32:44.301Z,3.03
2018-03-17T18:35:12.649Z,3.30
2018-03-17T18:37:40.191Z,3.80
2018-03-17T18:40:07.822Z,3.47
2018-03-17T18:42:35.388Z,2.90
2018-03-17T18:45:02.980Z,3.00
2018-03-17T18:47:30.578Z,3.03
2018-03-17T18:49:58.163Z,3.20
2018-03-17T18:52:25.798Z,2.90
2018-03-17T18:54:54.120Z,2.83
2018-03-17T18:57:21.665Z,2.87
2018-03-17T18:59:49.233Z,3.20
2018-03-17T19:02:16.784Z,2.90
2018-03-17T19:04:44.318Z,3.07
2018-03-17T19:07:12.644Z,3.37
2018-03-17T19:09:40.165Z,2.80
2018-03-17T19:12:07.703Z,2.80
2018-03-17T19:14:36.018Z,2.83
2018-03-17T19:17:03.565Z,4.60
2018-03-17T19:19:31.104Z,3.43
2018-03-17T19:21:59.413Z,3.27
2018-03-17T19:24:27.037Z,2.87
2018-03-17T19:26:55.367Z,3.80
2018-03-17T19:29:23.116Z,2.70
2018-03-17T19:31:50.666Z,3.37
2018-03-17T19:34:18.207Z,3.23
2018-03-17T19:36:45.769Z,5.90
2018-03-17T19:39:13.602Z,7.47
2018-03-17T19:41:42.058Z,3.57
2018-03-17T19:44:09.616Z,2.93
2018-03-17T19:46:37.196Z,3.23
2018-03-17T19:49:04.801Z,2.90
2018-03-17T19:51:32.364Z,5.23
2018-03-17T19:54:00.084Z,3.10
2018-03-17T19:56:29.238Z,3.20
2018-03-17T19:58:56.845Z,3.20
2018-03-17T20:01:25.234Z,2.63
2018-03-17T20:03:53.020Z,2.60
2018-03-17T20:06:20.588Z,3.10
2018-03-17T20:08:48.200Z,2.97
2018-03-17T20:11:15.784Z,3.00
2018-03-17T20:13:43.353Z,3.10
2018-03-17T20:16:10.954Z,2.90
2018-03-17T20:18:38.549Z,3.23
2018-03-17T20:21:06.127Z,3.57
2018-03-17T20:23:34.489Z,2.87
2018-03-17T20:26:02.394Z,3.07
2018-03-17T20:28:29.950Z,3.27
2018-03-17T20:30:58.698Z,3.00
2018-03-17T20:33:26.429Z,3.17
2018-03-17T20:35:53.994Z,2.90
2018-03-17T20:38:21.665Z,3.23
2018-03-17T20:40:49.235Z,2.77
2018-03-17T20:43:17.676Z,3.10
2018-03-17T20:45:45.237Z,3.23
2018-03-17T20:48:12.804Z,3.20
2018-03-17T20:50:40.374Z,3.00
2018-03-17T20:53:08.693Z,2.90
2018-03-17T20:55:36.269Z,3.40
2018-03-17T20:58:03.935Z,2.90
2018-03-17T21:00:33.032Z,2.70
2018-03-17T21:03:00.671Z,2.90
2018-03-17T21:05:28.245Z,3.70
2018-03-17T21:07:55.814Z,2.83
2018-03-17T21:10:23.461Z,2.73
2018-03-17T21:12:51.022Z,3.20
2018-03-17T21:15:18.573Z,3.10
2018-03-17T21:17:46.172Z,3.03
2018-03-17T21:20:13.866Z,3.07
2018-03-17T21:22:41.502Z,2.90
2018-03-17T21:25:09.073Z,3.20
2018-03-17T21:27:36.638Z,3.63
2018-03-17T21:30:04.254Z,3.13
2018-03-17T21:32:31.815Z,3.33
2018-03-17T21:34:59.407Z,3.10
2018-03-17T21:37:26.970Z,3.60
2018-03-17T21:39:54.534Z,3.37
2018-03-17T21:42:22.119Z,3.03
2018-03-17T21:44:49.684Z,3.13
2018-03-17T21:47:17.238Z,2.90
2018-03-17T21:49:44.787Z,2.87
2018-03-17T21:52:13.191Z,3.00
2018-03-17T21:54:41.381Z,3.33
2018-03-17T21:57:08.979Z,3.13
2018-03-17T21:59:37.432Z,3.10
2018-03-17T22:02:04.984Z,3.20
2018-03-17T22:04:32.546Z,3.00
2018-03-17T22:07:00.116Z,3.10
2018-03-17T22:09:27.703Z,3.60
2018-03-17T22:11:55.251Z,2.97
2018-03-17T22:14:22.796Z,3.00
2018-03-17T22:16:50.444Z,3.50
2018-03-17T22:19:18.092Z,2.90
2018-03-17T22:21:45.846Z,3.20
2018-03-17T22:24:13.399Z,2.90
2018-03-17T22:26:41.040Z,2.90
2018-03-17T22:29:08.609Z,3.37
2018-03-17T22:31:37.004Z,3.13
2018-03-17T22:34:04.679Z,2.80
2018-03-17T22:36:32.234Z,3.10
2018-03-17T22:38:59.796Z,3.23
2018-03-17T22:41:27.336Z,3.30
2018-03-17T22:43:54.932Z,3.20
2018-03-17T22:46:22.557Z,3.20
2018-03-17T22:48:50.079Z,3.20
2018-03-17T22:51:17.794Z,2.60
2018-03-17T22:53:45.337Z,3.20
2018-03-17T22:56:13.056Z,3.40
2018-03-17T22:58:40.583Z,3.37
2018-03-17T23:01:08.167Z,3.20
2018-03-17T23:03:35.832Z,3.17
2018-03-17T23:06:03.384Z,2.77
2018-03-17T23:08:30.961Z,3.13
2018-03-17T23:10:58.500Z,3.10
2018-03-17T23:13:26.215Z,3.40
2018-03-17T23:15:53.750Z,2.93
2018-03-17T23:18:21.266Z,3.20
2018-03-17T23:20:48.808Z,3.40
2018-03-17T23:23:16.331Z,2.83
2018-03-17T23:25:44.651Z,2.73
2018-03-17T23:28:12.305Z,3.20
2018-03-17T23:30:39.948Z,3.30
2018-03-17T23:33:07.506Z,3.30
2018-03-17T23:35:35.091Z,3.37
2018-03-17T23:38:02.634Z,3.13
2018-03-17T23:40:30.313Z,2.83
2018-03-17T23:42:57.848Z,2.93
2018-03-17T23:45:25.451Z,2.97
2018-03-17T23:47:52.985Z,3.17
2018-03-17T23:50:20.593Z,2.90
2018-03-17T23:52:48.257Z,2.87
2018-03-17T23:55:15.778Z,3.20
2018-03-17T23:57:43.411Z,3.40
