createdAt,value
2022-09-15T00:01:27.824Z,3.10
2022-09-15T00:03:54.947Z,3.13
2022-09-15T00:06:22.052Z,2.75
2022-09-15T00:08:49.123Z,2.47
2022-09-15T00:11:20.269Z,2.78
2022-09-15T00:13:47.584Z,2.60
2022-09-15T00:16:15.822Z,3.05
2022-09-15T00:18:44.008Z,2.20
2022-09-15T00:21:16.704Z,2.58
2022-09-15T00:23:44.338Z,3.30
2022-09-15T00:26:13.773Z,3.85
2022-09-15T00:28:41.170Z,3.13
2022-09-15T00:31:11.629Z,3.47
2022-09-15T00:33:38.902Z,3.78
2022-09-15T00:36:08.505Z,3.90
2022-09-15T00:38:36.734Z,3.90
2022-09-15T00:41:05.098Z,4.35
2022-09-15T00:43:54.366Z,3.00
2022-09-15T00:46:25.850Z,3.35
2022-09-15T00:52:01.770Z,3.10
2022-09-15T00:54:36.088Z,3.42
2022-09-15T00:57:07.547Z,3.72
2022-09-15T00:59:37.556Z,3.53
2022-09-15T01:02:16.003Z,3.30
2022-09-15T01:04:43.417Z,3.47
2022-09-15T01:07:15.891Z,3.50
2022-09-15T01:09:51.372Z,3.38
2022-09-15T01:12:19.249Z,3.35
2022-09-15T01:14:46.329Z,3.63
2022-09-15T01:26:34.052Z,5.20
2022-09-15T01:34:20.117Z,3.80
2022-09-15T01:36:57.711Z,4.80
2022-09-15T01:42:05.516Z,3.53
2022-09-15T01:44:42.640Z,4.00
2022-09-15T01:47:13.414Z,4.28
2022-09-15T01:49:50.706Z,3.72
2022-09-15T01:52:21.232Z,4.25
2022-09-15T01:54:52.395Z,3.95
2022-09-15T01:57:22.968Z,4.35
2022-09-15T01:59:51.618Z,4.57
2022-09-15T02:05:16.848Z,3.22
2022-09-15T02:10:45.150Z,3.53
2022-09-15T02:13:24.383Z,3.83
2022-09-15T02:15:57.189Z,3.95
2022-09-15T02:18:37.438Z,4.35
2022-09-15T02:21:12.955Z,4.13
2022-09-15T02:23:45.004Z,4.22
2022-09-15T02:26:17.912Z,3.83
2022-09-15T02:28:48.084Z,3.72
2022-09-15T02:31:18.236Z,3.90
2022-09-15T02:33:49.928Z,3.70
2022-09-15T02:36:20.114Z,5.13
2022-09-15T02:38:53.518Z,5.30
2022-09-15T02:41:20.913Z,4.25
2022-09-15T02:43:49.516Z,4.97
2022-09-15T02:46:20.406Z,4.18
2022-09-15T02:48:47.859Z,4.38
2022-09-15T02:51:16.617Z,3.80
2022-09-15T02:53:44.803Z,3.25
2022-09-15T02:56:12.267Z,3.38
2022-09-15T02:58:39.322Z,3.50
2022-09-15T03:01:07.673Z,4.63
2022-09-15T03:03:35.924Z,3.35
2022-09-15T03:06:21.771Z,3.95
2022-09-15T03:08:51.547Z,4.07
2022-09-15T03:11:21.147Z,4.50
2022-09-15T03:13:52.708Z,3.50
2022-09-15T03:16:20.293Z,3.90
2022-09-15T03:18:47.668Z,4.63
2022-09-15T03:21:16.451Z,3.50
2022-09-15T03:23:43.610Z,4.10
2022-09-15T03:26:11.753Z,3.65
2022-09-15T03:28:39.498Z,4.30
2022-09-15T03:31:08.409Z,3.28
2022-09-15T03:33:36.549Z,3.05
2022-09-15T03:36:03.776Z,3.17
2022-09-15T03:38:31.210Z,3.45
2022-09-15T03:41:08.182Z,3.78
2022-09-15T03:43:35.970Z,4.47
2022-09-15T03:46:06.401Z,3.22
2022-09-15T03:48:35.753Z,3.65
2022-09-15T03:51:04.600Z,5.35
2022-09-15T03:53:34.514Z,4.20
2022-09-15T03:56:11.436Z,4.13
2022-09-15T03:58:38.663Z,4.10
2022-09-15T04:01:05.860Z,4.22
2022-09-15T04:03:34.495Z,4.03
2022-09-15T04:06:03.961Z,4.82
2022-09-15T04:08:31.186Z,4.20
2022-09-15T04:10:58.587Z,3.47
2022-09-15T04:13:28.601Z,4.03
2022-09-15T04:16:07.138Z,3.88
2022-09-15T04:18:35.145Z,3.85
2022-09-15T04:21:05.825Z,3.42
2022-09-15T04:23:33.548Z,3.58
2022-09-15T04:26:05.202Z,3.53
2022-09-15T04:31:10.162Z,3.90
2022-09-15T04:33:39.122Z,4.03
2022-09-15T04:36:09.494Z,3.55
2022-09-15T04:38:36.934Z,3.70
2022-09-15T04:41:05.063Z,3.80
2022-09-15T04:43:33.024Z,3.53
2022-09-15T04:46:00.169Z,3.88
2022-09-15T04:48:28.120Z,2.72
2022-09-15T04:50:55.251Z,4.10
2022-09-15T04:53:22.354Z,3.75
2022-09-15T04:55:49.417Z,4.20
2022-09-15T04:58:16.982Z,3.08
2022-09-15T05:00:44.131Z,4.28
2022-09-15T05:03:12.155Z,3.90
2022-09-15T05:05:40.349Z,4.07
2022-09-15T05:08:08.375Z,3.97
2022-09-15T05:10:35.722Z,3.80
2022-09-15T05:13:02.793Z,3.83
2022-09-15T05:15:30.017Z,4.38
2022-09-15T05:17:57.125Z,4.43
2022-09-15T05:20:24.379Z,4.47
2022-09-15T05:22:51.505Z,3.85
2022-09-15T05:25:18.551Z,3.92
2022-09-15T05:27:45.664Z,5.05
2022-09-15T05:32:59.986Z,5.28
2022-09-15T05:35:27.112Z,4.90
2022-09-15T05:37:54.192Z,5.53
2022-09-15T05:40:22.403Z,4.68
2022-09-15T05:42:49.554Z,5.22
2022-09-15T05:45:16.910Z,3.85
2022-09-15T05:47:43.982Z,5.85
2022-09-15T05:50:11.655Z,4.25
2022-09-15T05:52:38.706Z,4.65
2022-09-15T05:55:05.893Z,4.13
2022-09-15T05:57:33.385Z,4.22
2022-09-15T06:00:00.590Z,5.43
2022-09-15T06:02:27.769Z,4.78
2022-09-15T06:04:54.985Z,5.32
2022-09-15T06:07:22.038Z,5.15
2022-09-15T06:09:49.075Z,5.07
2022-09-15T06:12:18.179Z,5.03
2022-09-15T06:14:46.193Z,5.65
2022-09-15T06:17:13.269Z,4.70
2022-09-15T06:19:40.556Z,5.50
2022-09-15T06:22:08.057Z,5.45
2022-09-15T06:24:35.122Z,4.93
2022-09-15T06:27:02.271Z,4.78
2022-09-15T06:29:29.325Z,4.93
2022-09-15T06:31:57.402Z,4.63
2022-09-15T06:34:24.498Z,6.72
2022-09-15T06:36:51.578Z,5.18
2022-09-15T06:39:18.656Z,5.10
2022-09-15T06:42:01.679Z,4.43
2022-09-15T06:44:29.629Z,4.50
2022-09-15T06:46:56.752Z,5.22
2022-09-15T06:49:23.811Z,4.68
2022-09-15T06:51:50.921Z,4.47
2022-09-15T06:54:18.290Z,4.05
2022-09-15T06:56:45.488Z,4.93
2022-09-15T06:59:13.444Z,4.90
2022-09-15T07:01:41.274Z,4.10
2022-09-15T07:04:10.078Z,3.97
2022-09-15T07:06:39.364Z,4.18
2022-09-15T07:09:07.135Z,4.03
2022-09-15T07:11:34.333Z,4.20
2022-09-15T07:14:01.422Z,4.45
2022-09-15T07:16:28.514Z,4.70
2022-09-15T07:18:57.480Z,4.70
2022-09-15T07:21:24.936Z,4.40
2022-09-15T07:23:52.317Z,4.40
2022-09-15T07:26:22.968Z,4.22
2022-09-15T07:28:57.117Z,4.35
2022-09-15T07:31:27.232Z,3.75
2022-09-15T07:33:54.770Z,3.55
2022-09-15T07:36:22.178Z,4.20
2022-09-15T07:38:49.990Z,3.30
2022-09-15T07:41:20.200Z,3.95
2022-09-15T07:43:52.735Z,3.72
2022-09-15T07:46:21.200Z,3.33
2022-09-15T07:48:50.535Z,4.47
2022-09-15T07:51:18.816Z,3.97
2022-09-15T07:53:47.627Z,3.22
2022-09-15T07:56:18.182Z,2.97
2022-09-15T07:58:46.359Z,3.33
2022-09-15T08:01:15.283Z,3.47
2022-09-15T08:03:44.445Z,3.17
2022-09-15T08:06:12.211Z,3.20
2022-09-15T08:08:40.725Z,3.53
2022-09-15T08:11:12.238Z,3.08
2022-09-15T08:13:42.486Z,2.75
2022-09-15T08:16:12.228Z,3.10
2022-09-15T08:18:42.194Z,2.75
2022-09-15T08:21:14.377Z,3.05
2022-09-15T08:23:41.665Z,3.17
2022-09-15T08:26:13.834Z,2.63
2022-09-15T08:28:42.604Z,2.85
2022-09-15T08:31:11.834Z,2.55
2022-09-15T08:33:44.599Z,2.40
2022-09-15T08:36:13.573Z,2.10
2022-09-15T08:38:42.225Z,2.22
2022-09-15T08:46:43.062Z,2.00
2022-09-15T08:49:35.551Z,2.10
2022-09-15T08:52:16.681Z,2.50
2022-09-15T08:54:44.034Z,2.28
2022-09-15T08:57:17.165Z,2.38
2022-09-15T08:59:44.862Z,2.25
2022-09-15T09:05:11.420Z,2.40
2022-09-15T09:11:02.412Z,2.53
2022-09-15T09:19:15.398Z,3.25
2022-09-15T09:21:47.890Z,2.63
2022-09-15T09:24:18.990Z,3.33
2022-09-15T09:26:54.498Z,2.67
2022-09-15T09:29:33.033Z,3.03
2022-09-15T09:32:01.567Z,2.70
2022-09-15T09:37:13.664Z,2.67
2022-09-15T09:39:41.285Z,2.63
2022-09-15T09:42:15.673Z,2.55
2022-09-15T09:44:43.054Z,2.25
2022-09-15T09:47:10.424Z,2.47
2022-09-15T09:49:43.459Z,2.55
2022-09-15T09:52:10.829Z,2.75
2022-09-15T09:54:38.241Z,2.10
2022-09-15T09:57:27.246Z,2.20
2022-09-15T09:59:54.712Z,2.15
2022-09-15T10:02:27.546Z,2.70
2022-09-15T10:07:49.232Z,2.80
2022-09-15T10:10:28.766Z,2.30
2022-09-15T10:12:57.100Z,2.05
2022-09-15T10:15:30.574Z,2.33
2022-09-15T10:17:58.302Z,2.70
2022-09-15T10:20:32.903Z,2.25
2022-09-15T10:31:49.403Z,2.13
2022-09-15T10:34:32.836Z,1.73
2022-09-15T10:37:12.045Z,2.20
2022-09-15T10:42:53.147Z,2.58
2022-09-15T10:45:27.235Z,2.53
2022-09-15T10:48:23.766Z,2.75
2022-09-15T10:56:30.954Z,2.22
2022-09-15T10:59:28.332Z,2.13
2022-09-15T11:12:56.956Z,2.15
2022-09-15T11:16:03.807Z,1.60
2022-09-15T11:26:49.584Z,1.90
2022-09-15T11:34:46.674Z,1.85
2022-09-15T11:37:21.746Z,1.58
2022-09-15T11:40:03.993Z,1.33
2022-09-15T11:42:38.375Z,1.55
2022-09-15T11:45:14.920Z,1.70
2022-09-15T11:47:48.007Z,1.42
2022-09-15T11:50:35.224Z,1.23
2022-09-15T11:53:28.539Z,1.73
2022-09-15T11:56:06.120Z,1.75
2022-09-15T12:06:49.649Z,1.13
2022-09-15T12:09:18.804Z,1.10
2022-09-15T12:11:48.957Z,1.40
2022-09-15T12:14:27.264Z,1.08
2022-09-15T12:16:55.029Z,0.90
2022-09-15T12:19:54.076Z,1.10
2022-09-15T12:22:29.756Z,1.15
2022-09-15T12:27:36.919Z,1.17
2022-09-15T12:30:06.296Z,1.23
2022-09-15T12:32:35.580Z,1.10
2022-09-15T12:40:39.566Z,1.20
2022-09-15T12:46:01.263Z,1.00
2022-09-15T12:48:35.065Z,1.00
2022-09-15T12:51:10.695Z,1.17
2022-09-15T12:54:01.122Z,1.10
2022-09-15T12:56:31.483Z,1.13
2022-09-15T12:59:11.537Z,1.20
2022-09-15T13:01:49.165Z,1.17
2022-09-15T13:04:44.230Z,1.20
2022-09-15T13:10:20.328Z,1.55
2022-09-15T13:12:55.523Z,1.30
2022-09-15T13:15:25.562Z,0.82
2022-09-15T13:17:54.813Z,0.93
2022-09-15T13:20:33.056Z,1.20
2022-09-15T13:23:02.103Z,0.82
2022-09-15T13:25:31.023Z,0.98
2022-09-15T13:28:02.153Z,1.02
2022-09-15T13:47:07.012Z,0.70
2022-09-15T14:03:51.051Z,0.95
2022-09-15T14:06:30.525Z,1.00
2022-09-15T14:09:04.796Z,0.85
2022-09-15T14:11:35.026Z,1.00
2022-09-15T14:14:03.241Z,0.90
2022-09-15T14:16:34.800Z,0.60
2022-09-15T14:19:21.295Z,0.90
2022-09-15T14:21:49.422Z,0.80
2022-09-15T14:24:25.657Z,0.90
2022-09-15T14:26:52.956Z,0.90
2022-09-15T14:29:24.627Z,0.70
2022-09-15T14:31:52.143Z,0.80
2022-09-15T14:34:23.612Z,0.75
2022-09-15T14:37:15.108Z,0.70
2022-09-15T14:39:50.255Z,0.70
2022-09-15T14:42:22.953Z,0.90
2022-09-15T14:47:40.358Z,0.60
2022-09-15T14:50:14.922Z,0.85
2022-09-15T14:52:47.380Z,1.23
2022-09-15T14:55:28.291Z,0.70
2022-09-15T14:58:08.174Z,0.70
2022-09-15T15:00:54.611Z,1.13
2022-09-15T15:03:34.261Z,0.85
2022-09-15T15:09:04.090Z,0.98
2022-09-15T15:11:33.517Z,1.02
2022-09-15T15:14:01.186Z,0.93
2022-09-15T15:16:31.155Z,0.63
2022-09-15T15:18:58.507Z,1.00
2022-09-15T15:21:45.590Z,0.90
2022-09-15T15:26:51.361Z,0.93
2022-09-15T15:29:44.070Z,0.65
2022-09-15T15:37:31.168Z,0.90
2022-09-15T15:40:02.077Z,0.95
2022-09-15T15:42:30.250Z,0.82
2022-09-15T15:45:05.399Z,0.90
2022-09-15T15:47:36.780Z,0.82
2022-09-15T15:50:25.568Z,0.80
2022-09-15T15:52:53.587Z,0.82
2022-09-15T15:57:58.690Z,0.95
2022-09-15T16:00:33.040Z,0.73
2022-09-15T16:03:00.189Z,1.00
2022-09-15T16:05:29.525Z,0.90
2022-09-15T16:07:59.813Z,0.90
2022-09-15T16:10:33.242Z,0.90
2022-09-15T16:13:00.297Z,1.10
2022-09-15T16:15:27.447Z,0.82
2022-09-15T16:17:54.553Z,0.75
2022-09-15T16:20:24.637Z,1.13
2022-09-15T16:22:52.458Z,0.80
2022-09-15T16:28:00.917Z,0.90
2022-09-15T16:30:28.803Z,0.82
2022-09-15T16:32:56.101Z,1.05
2022-09-15T16:35:46.195Z,0.90
2022-09-15T16:38:13.335Z,1.38
2022-09-15T16:40:40.409Z,5.05
2022-09-15T16:43:12.690Z,8.02
2022-09-15T16:45:41.018Z,10.90
2022-09-15T16:48:09.700Z,11.90
2022-09-15T16:50:39.835Z,12.18
2022-09-15T16:53:23.917Z,10.63
2022-09-15T16:55:52.596Z,11.60
2022-09-15T16:58:20.867Z,9.98
2022-09-15T17:00:50.181Z,8.20
2022-09-15T17:03:21.024Z,7.63
2022-09-15T17:05:50.420Z,6.00
2022-09-15T17:08:19.616Z,6.32
2022-09-15T17:10:47.765Z,5.90
2022-09-15T17:13:17.806Z,6.10
2022-09-15T17:15:46.554Z,6.57
2022-09-15T17:18:15.750Z,8.93
2022-09-15T17:20:44.633Z,8.20
2022-09-15T17:26:10.955Z,8.55
2022-09-15T17:28:38.520Z,7.28
2022-09-15T17:31:12.355Z,7.38
2022-09-15T17:33:40.176Z,7.97
2022-09-15T17:36:08.045Z,7.38
2022-09-15T17:38:35.485Z,7.72
2022-09-15T17:41:02.944Z,7.82
2022-09-15T17:43:31.342Z,7.38
2022-09-15T17:45:59.017Z,7.20
2022-09-15T17:48:26.345Z,6.00
2022-09-15T17:50:53.533Z,6.10
2022-09-15T17:53:23.126Z,5.82
2022-09-15T17:55:51.114Z,5.43
2022-09-15T17:58:18.899Z,4.35
2022-09-15T18:00:47.377Z,5.00
2022-09-15T18:03:27.781Z,4.72
2022-09-15T18:05:58.735Z,3.72
2022-09-15T18:08:27.198Z,3.83
2022-09-15T18:10:55.216Z,4.10
2022-09-15T18:13:24.958Z,4.57
2022-09-15T18:15:52.140Z,2.85
2022-09-15T18:18:22.118Z,3.67
2022-09-15T18:20:50.072Z,3.30
2022-09-15T18:23:20.143Z,3.67
2022-09-15T18:25:48.066Z,3.50
2022-09-15T18:28:15.953Z,3.80
2022-09-15T18:30:45.214Z,3.00
2022-09-15T18:33:16.191Z,2.53
2022-09-15T18:35:44.284Z,3.67
2022-09-15T18:38:13.873Z,2.22
2022-09-15T18:40:51.098Z,3.83
2022-09-15T18:43:18.251Z,3.70
2022-09-15T18:45:45.791Z,2.95
2022-09-15T18:48:13.480Z,3.78
2022-09-15T18:50:41.770Z,3.78
2022-09-15T18:53:09.279Z,4.20
2022-09-15T18:55:36.537Z,5.05
2022-09-15T18:58:03.821Z,5.07
2022-09-15T19:00:32.028Z,4.95
2022-09-15T19:03:02.084Z,5.32
2022-09-15T19:05:30.819Z,7.45
2022-09-15T19:07:58.272Z,8.30
2022-09-15T19:10:27.118Z,11.05
2022-09-15T19:12:54.523Z,11.85
2022-09-15T19:15:25.229Z,11.95
2022-09-15T19:17:52.423Z,12.32
2022-09-15T19:20:19.742Z,11.02
2022-09-15T19:22:47.668Z,10.13
2022-09-15T19:25:14.949Z,10.02
2022-09-15T19:27:42.194Z,11.02
2022-09-15T19:30:10.751Z,10.50
2022-09-15T19:32:39.444Z,9.35
2022-09-15T19:35:08.066Z,7.95
2022-09-15T19:37:38.467Z,8.93
2022-09-15T19:40:09.292Z,8.00
2022-09-15T19:42:38.796Z,7.72
2022-09-15T19:45:08.312Z,7.80
2022-09-15T19:47:35.756Z,6.53
2022-09-15T19:50:03.615Z,6.68
2022-09-15T19:52:30.731Z,5.15
2022-09-15T19:54:57.855Z,5.40
2022-09-15T19:57:25.071Z,5.07
2022-09-15T19:59:52.171Z,4.45
2022-09-15T20:02:20.201Z,3.83
2022-09-15T20:04:47.941Z,2.92
2022-09-15T20:07:15.074Z,3.55
2022-09-15T20:09:42.455Z,2.63
2022-09-15T20:12:09.682Z,2.70
2022-09-15T20:14:36.865Z,3.28
2022-09-15T20:17:04.391Z,4.93
2022-09-15T20:19:31.612Z,5.93
2022-09-15T20:21:58.999Z,6.78
2022-09-15T20:24:26.217Z,7.00
2022-09-15T20:26:53.418Z,7.47
2022-09-15T20:29:20.892Z,8.20
2022-09-15T20:31:48.850Z,7.85
2022-09-15T20:34:16.793Z,8.95
2022-09-15T20:36:44.759Z,9.40
2022-09-15T20:39:14.927Z,9.98
2022-09-15T20:41:45.327Z,7.90
2022-09-15T20:44:12.695Z,6.78
2022-09-15T20:46:40.183Z,5.22
2022-09-15T20:49:07.954Z,5.43
2022-09-15T20:51:35.514Z,4.63
2022-09-15T20:54:04.469Z,7.53
2022-09-15T20:56:35.279Z,7.28
2022-09-15T20:59:04.668Z,6.95
2022-09-15T21:01:37.041Z,7.63
2022-09-15T21:04:05.471Z,6.47
2022-09-15T21:06:32.748Z,7.05
2022-09-15T21:09:00.603Z,7.22
2022-09-15T21:11:29.415Z,9.55
2022-09-15T21:13:57.491Z,9.50
2022-09-15T21:16:27.713Z,9.50
2022-09-15T21:18:57.842Z,8.35
2022-09-15T21:21:27.804Z,10.23
2022-09-15T21:23:56.995Z,9.85
2022-09-15T21:26:26.626Z,9.88
2022-09-15T21:28:55.975Z,11.35
2022-09-15T21:34:03.468Z,9.85
2022-09-15T21:36:32.132Z,9.18
2022-09-15T21:38:59.908Z,10.20
2022-09-15T21:41:30.192Z,9.48
2022-09-15T21:43:59.370Z,7.22
2022-09-15T21:46:29.534Z,6.95
2022-09-15T21:48:58.623Z,7.00
2022-09-15T21:51:27.872Z,6.07
2022-09-15T21:53:57.230Z,6.03
2022-09-15T21:56:25.880Z,5.35
2022-09-15T21:58:53.026Z,5.00
2022-09-15T22:04:03.006Z,4.32
2022-09-15T22:06:33.537Z,3.75
2022-09-15T22:09:03.171Z,4.65
2022-09-15T22:11:31.243Z,3.55
2022-09-15T22:13:58.374Z,3.05
2022-09-15T22:16:26.294Z,3.28
2022-09-15T22:18:54.084Z,2.75
2022-09-15T22:21:25.502Z,2.55
2022-09-15T22:23:54.791Z,2.72
2022-09-15T22:26:26.519Z,2.70
2022-09-15T22:28:54.487Z,2.30
2022-09-15T22:31:23.205Z,1.85
2022-09-15T22:33:51.071Z,2.15
2022-09-15T22:36:23.051Z,1.83
2022-09-15T22:38:54.812Z,1.80
2022-09-15T22:41:26.039Z,1.90
2022-09-15T22:43:53.174Z,2.10
2022-09-15T22:46:21.122Z,1.90
2022-09-15T22:48:48.492Z,1.63
2022-09-15T22:51:16.206Z,1.70
2022-09-15T22:53:43.533Z,2.00
2022-09-15T22:56:15.856Z,2.10
2022-09-15T22:58:44.458Z,1.75
2022-09-15T23:01:15.531Z,2.33
2022-09-15T23:03:51.891Z,2.03
2022-09-15T23:06:20.336Z,2.33
2022-09-15T23:08:52.849Z,2.35
2022-09-15T23:11:20.489Z,2.08
2022-09-15T23:13:47.611Z,2.65
2022-09-15T23:16:14.797Z,1.67
2022-09-15T23:18:42.118Z,2.22
2022-09-15T23:21:10.879Z,1.95
2022-09-15T23:23:40.065Z,2.45
2022-09-15T23:26:10.230Z,2.28
2022-09-15T23:28:39.305Z,2.05
2022-09-15T23:34:25.457Z,2.42
2022-09-15T23:36:52.628Z,1.63
2022-09-15T23:39:19.795Z,2.35
2022-09-15T23:41:46.959Z,1.77
2022-09-15T23:44:14.130Z,2.30
2022-09-15T23:46:41.796Z,2.10
2022-09-15T23:49:09.070Z,1.92
2022-09-15T23:51:36.275Z,2.05
2022-09-15T23:54:04.943Z,2.08
2022-09-15T23:56:33.785Z,1.67
2022-09-15T23:59:01.029Z,2.10
