createdAt,value
2023-03-21T00:00:42.115Z,2.19
2023-03-21T00:03:49.438Z,2.06
2023-03-21T00:06:55.003Z,1.82
2023-03-21T00:10:12.435Z,2.13
2023-03-21T00:13:20.430Z,2.33
2023-03-21T00:16:30.357Z,2.29
2023-03-21T00:19:42.176Z,2.02
2023-03-21T00:22:47.290Z,2.33
2023-03-21T00:25:52.404Z,2.43
2023-03-21T00:28:57.570Z,2.43
2023-03-21T00:32:02.657Z,2.34
2023-03-21T00:35:43.950Z,2.38
2023-03-21T00:38:35.342Z,2.36
2023-03-21T00:41:43.109Z,2.38
2023-03-21T00:44:48.438Z,2.28
2023-03-21T00:47:53.730Z,2.49
2023-03-21T00:51:00.906Z,2.19
2023-03-21T00:54:06.565Z,1.95
2023-03-21T00:57:11.843Z,2.22
2023-03-21T01:00:18.659Z,2.41
2023-03-21T01:03:26.721Z,1.99
2023-03-21T01:06:33.711Z,2.18
2023-03-21T01:09:38.976Z,2.00
2023-03-21T01:12:44.020Z,2.18
2023-03-21T01:15:51.358Z,2.29
2023-03-21T01:18:56.557Z,2.45
2023-03-21T01:22:03.283Z,2.50
2023-03-21T01:25:21.994Z,2.33
2023-03-21T01:28:29.424Z,2.47
2023-03-21T01:31:34.590Z,2.16
2023-03-21T01:34:39.706Z,1.88
2023-03-21T01:37:46.618Z,2.26
2023-03-21T01:40:52.678Z,2.39
2023-03-21T01:44:02.697Z,2.28
2023-03-21T01:47:18.062Z,2.46
2023-03-21T01:50:44.204Z,2.49
2023-03-21T01:54:19.130Z,2.51
2023-03-21T01:57:42.174Z,2.43
2023-03-21T02:00:52.753Z,2.38
2023-03-21T02:04:22.465Z,2.46
2023-03-21T02:07:44.010Z,2.58
2023-03-21T02:10:55.997Z,2.57
2023-03-21T02:14:26.686Z,2.45
2023-03-21T02:17:58.140Z,2.43
2023-03-21T02:22:03.369Z,2.47
2023-03-21T02:25:50.283Z,2.58
2023-03-21T02:29:00.143Z,2.52
2023-03-21T02:32:20.265Z,2.42
2023-03-21T02:35:54.443Z,2.17
2023-03-21T02:39:09.112Z,2.41
2023-03-21T02:42:19.834Z,2.46
2023-03-21T02:45:28.078Z,2.32
2023-03-21T02:48:50.257Z,2.16
2023-03-21T02:52:00.253Z,2.14
2023-03-21T02:55:16.471Z,2.22
2023-03-21T02:58:30.283Z,2.08
2023-03-21T03:01:37.498Z,2.30
2023-03-21T03:04:43.239Z,2.29
2023-03-21T03:08:08.983Z,2.21
2023-03-21T03:11:24.825Z,2.22
2023-03-21T03:15:00.178Z,2.21
2023-03-21T03:18:14.791Z,2.23
2023-03-21T03:21:23.359Z,2.26
2023-03-21T03:24:30.737Z,2.38
2023-03-21T03:27:40.676Z,2.17
2023-03-21T03:31:05.132Z,2.28
2023-03-21T03:34:21.081Z,2.28
2023-03-21T03:37:29.047Z,2.18
2023-03-21T03:40:41.218Z,1.89
2023-03-21T03:44:10.864Z,2.17
2023-03-21T03:47:32.395Z,1.96
2023-03-21T03:50:41.659Z,2.12
2023-03-21T03:53:54.179Z,1.80
2023-03-21T03:57:02.491Z,2.15
2023-03-21T04:00:12.231Z,2.17
2023-03-21T04:03:23.728Z,2.06
2023-03-21T04:06:30.217Z,1.68
2023-03-21T04:09:44.142Z,1.81
2023-03-21T04:12:53.294Z,1.84
2023-03-21T04:16:25.998Z,1.95
2023-03-21T04:19:32.554Z,1.85
2023-03-21T04:22:38.108Z,2.05
2023-03-21T04:25:55.559Z,2.09
2023-03-21T04:29:06.153Z,2.13
2023-03-21T04:32:45.010Z,2.05
2023-03-21T04:35:56.380Z,1.88
2023-03-21T04:39:05.250Z,2.09
2023-03-21T04:42:12.166Z,1.67
2023-03-21T04:45:18.168Z,1.80
2023-03-21T04:48:26.270Z,1.74
2023-03-21T04:51:31.578Z,1.96
2023-03-21T04:54:37.047Z,1.84
2023-03-21T04:57:42.249Z,1.97
2023-03-21T05:00:47.819Z,1.69
2023-03-21T05:03:54.373Z,2.03
2023-03-21T05:06:59.475Z,1.92
2023-03-21T05:10:05.035Z,1.95
2023-03-21T05:13:11.310Z,1.96
2023-03-21T05:16:16.438Z,2.01
2023-03-21T05:19:26.021Z,2.14
2023-03-21T05:22:40.523Z,1.42
2023-03-21T05:25:49.803Z,1.89
2023-03-21T05:29:01.241Z,2.07
2023-03-21T05:32:06.905Z,2.13
2023-03-21T05:35:13.980Z,2.25
2023-03-21T05:38:19.495Z,1.94
2023-03-21T05:41:29.215Z,2.20
2023-03-21T05:44:37.685Z,2.17
2023-03-21T05:47:44.814Z,1.90
2023-03-21T05:50:54.587Z,1.93
2023-03-21T05:54:01.059Z,2.28
2023-03-21T05:57:06.388Z,2.41
2023-03-21T06:00:40.362Z,2.38
2023-03-21T06:04:06.102Z,1.97
2023-03-21T06:07:14.526Z,2.19
2023-03-21T06:10:20.439Z,2.32
2023-03-21T06:13:28.652Z,1.95
2023-03-21T06:16:34.390Z,2.06
2023-03-21T06:19:39.499Z,2.14
2023-03-21T06:22:50.562Z,2.20
2023-03-21T06:25:55.875Z,2.37
2023-03-21T06:29:03.749Z,2.50
2023-03-21T06:32:09.371Z,2.62
2023-03-21T06:35:15.165Z,2.52
2023-03-21T06:38:23.147Z,2.64
2023-03-21T06:41:28.458Z,2.73
2023-03-21T06:44:41.144Z,2.87
2023-03-21T06:47:51.232Z,2.66
2023-03-21T06:51:06.487Z,2.47
2023-03-21T06:54:18.036Z,2.41
2023-03-21T06:57:27.956Z,2.27
2023-03-21T07:00:33.893Z,2.69
2023-03-21T07:03:39.862Z,2.79
2023-03-21T07:06:45.124Z,2.92
2023-03-21T07:09:51.859Z,2.76
2023-03-21T07:12:57.231Z,2.79
2023-03-21T07:16:12.446Z,2.93
2023-03-21T07:19:17.629Z,3.13
2023-03-21T07:22:23.005Z,2.99
2023-03-21T07:25:29.783Z,3.25
2023-03-21T07:28:35.387Z,2.92
2023-03-21T07:31:42.279Z,3.17
2023-03-21T07:34:47.436Z,3.29
2023-03-21T07:37:52.703Z,2.93
2023-03-21T07:41:01.089Z,3.34
2023-03-21T07:44:09.832Z,3.24
2023-03-21T07:47:15.247Z,3.16
2023-03-21T07:50:21.088Z,3.22
2023-03-21T07:53:26.229Z,3.24
2023-03-21T07:56:32.832Z,3.56
2023-03-21T07:59:38.094Z,3.03
2023-03-21T08:02:44.292Z,3.54
2023-03-21T08:05:49.550Z,3.69
2023-03-21T08:08:54.644Z,3.70
2023-03-21T08:12:01.116Z,3.33
2023-03-21T08:15:07.110Z,3.45
2023-03-21T08:18:13.249Z,3.48
2023-03-21T08:21:18.513Z,3.85
2023-03-21T08:24:23.544Z,4.04
2023-03-21T08:27:30.301Z,4.03
2023-03-21T08:30:35.501Z,4.14
2023-03-21T08:33:40.812Z,4.02
2023-03-21T08:36:47.213Z,4.18
2023-03-21T08:39:52.774Z,3.86
2023-03-21T08:43:00.109Z,4.00
2023-03-21T08:46:05.502Z,4.15
2023-03-21T08:49:10.644Z,4.12
2023-03-21T08:52:16.156Z,4.05
2023-03-21T08:55:21.797Z,4.24
2023-03-21T08:58:28.446Z,4.33
2023-03-21T09:01:33.805Z,4.39
2023-03-21T09:04:39.006Z,4.36
2023-03-21T09:07:45.026Z,4.20
2023-03-21T09:10:50.255Z,4.30
2023-03-21T09:13:56.921Z,4.28
2023-03-21T09:17:02.134Z,4.26
2023-03-21T09:20:11.393Z,4.33
2023-03-21T09:23:17.084Z,4.44
2023-03-21T09:26:22.577Z,4.39
2023-03-21T09:29:29.260Z,4.54
2023-03-21T09:32:34.640Z,4.62
2023-03-21T09:35:40.423Z,4.71
2023-03-21T09:38:46.831Z,4.76
2023-03-21T09:42:04.729Z,5.01
2023-03-21T09:45:17.661Z,5.06
2023-03-21T09:48:31.913Z,5.20
2023-03-21T09:51:40.046Z,5.30
2023-03-21T09:54:45.546Z,5.38
2023-03-21T09:57:54.453Z,5.48
2023-03-21T10:01:05.367Z,5.51
2023-03-21T10:04:16.790Z,5.60
2023-03-21T10:07:21.945Z,5.66
2023-03-21T10:10:28.919Z,5.63
2023-03-21T10:13:36.811Z,5.68
2023-03-21T10:16:46.232Z,5.81
2023-03-21T10:19:55.318Z,5.83
2023-03-21T10:23:01.890Z,6.04
2023-03-21T10:26:10.273Z,5.95
2023-03-21T10:29:22.579Z,6.04
2023-03-21T10:32:29.245Z,6.11
2023-03-21T10:35:37.525Z,6.25
2023-03-21T10:38:45.809Z,6.34
2023-03-21T10:41:51.254Z,6.39
2023-03-21T10:44:57.882Z,6.44
2023-03-21T10:48:09.833Z,6.50
2023-03-21T10:51:19.441Z,6.52
2023-03-21T10:54:26.834Z,6.46
2023-03-21T10:57:31.912Z,6.58
2023-03-21T11:00:39.113Z,6.62
2023-03-21T11:03:48.308Z,6.65
2023-03-21T11:06:56.995Z,6.68
2023-03-21T11:10:03.965Z,6.68
2023-03-21T11:13:18.405Z,6.70
2023-03-21T11:16:27.546Z,6.70
2023-03-21T11:19:37.811Z,6.76
2023-03-21T11:22:44.608Z,6.87
2023-03-21T11:25:51.352Z,6.83
2023-03-21T11:28:57.488Z,6.84
2023-03-21T11:32:05.323Z,6.67
2023-03-21T11:35:18.904Z,6.84
2023-03-21T11:38:29.104Z,6.95
2023-03-21T11:41:35.814Z,6.93
2023-03-21T11:44:45.749Z,6.98
2023-03-21T11:47:52.427Z,6.93
2023-03-21T11:51:02.474Z,7.03
2023-03-21T11:54:13.107Z,6.90
2023-03-21T11:57:26.777Z,6.95
2023-03-21T12:00:36.886Z,7.07
2023-03-21T12:03:49.761Z,7.13
2023-03-21T12:07:00.714Z,7.12
2023-03-21T12:10:22.528Z,7.26
2023-03-21T12:13:48.949Z,7.26
2023-03-21T12:17:04.318Z,7.36
2023-03-21T12:20:28.217Z,7.36
2023-03-21T12:23:47.967Z,7.41
2023-03-21T12:27:00.207Z,7.32
2023-03-21T12:30:15.418Z,7.58
2023-03-21T12:33:44.193Z,7.42
2023-03-21T12:37:03.458Z,7.65
2023-03-21T12:40:19.064Z,7.58
2023-03-21T12:43:33.467Z,7.67
2023-03-21T12:46:42.959Z,7.55
2023-03-21T12:49:50.520Z,7.60
2023-03-21T12:52:58.987Z,7.73
2023-03-21T12:56:09.120Z,7.77
2023-03-21T12:59:22.228Z,7.77
2023-03-21T13:02:32.853Z,7.65
2023-03-21T13:05:40.590Z,7.88
2023-03-21T13:08:47.940Z,7.67
2023-03-21T13:11:55.647Z,7.88
2023-03-21T13:15:24.982Z,7.84
2023-03-21T13:18:48.940Z,7.72
2023-03-21T13:21:58.915Z,7.71
2023-03-21T13:25:08.536Z,7.70
2023-03-21T13:28:22.009Z,7.97
2023-03-21T13:31:32.033Z,8.06
2023-03-21T13:34:43.773Z,7.96
2023-03-21T13:37:52.925Z,8.08
2023-03-21T13:41:01.975Z,8.21
2023-03-21T13:44:25.596Z,8.33
2023-03-21T13:47:53.134Z,8.34
2023-03-21T13:51:02.849Z,8.11
2023-03-21T13:54:20.084Z,8.14
2023-03-21T13:57:39.853Z,8.03
2023-03-21T14:01:06.491Z,8.30
2023-03-21T14:04:15.609Z,8.04
2023-03-21T14:07:25.313Z,8.09
2023-03-21T14:10:35.184Z,8.25
2023-03-21T14:13:50.507Z,7.95
2023-03-21T14:16:57.923Z,8.13
2023-03-21T14:20:12.159Z,8.02
2023-03-21T14:23:18.992Z,8.12
2023-03-21T14:26:25.524Z,8.08
2023-03-21T14:29:34.131Z,8.15
2023-03-21T14:32:40.704Z,7.50
2023-03-21T14:35:48.181Z,7.52
2023-03-21T14:38:59.816Z,7.83
2023-03-21T14:42:06.958Z,8.02
2023-03-21T14:45:20.676Z,7.97
2023-03-21T14:48:33.324Z,7.83
2023-03-21T14:51:39.192Z,7.56
2023-03-21T14:54:46.939Z,7.60
2023-03-21T14:57:52.213Z,7.66
2023-03-21T15:00:59.088Z,7.73
2023-03-21T15:04:07.706Z,7.64
2023-03-21T15:07:26.224Z,7.60
2023-03-21T15:10:33.094Z,7.69
2023-03-21T15:13:42.159Z,7.61
2023-03-21T15:16:47.374Z,7.62
2023-03-21T15:19:53.954Z,7.57
2023-03-21T15:23:02.402Z,7.70
2023-03-21T15:26:08.507Z,7.67
2023-03-21T15:29:16.209Z,7.73
2023-03-21T15:32:23.399Z,7.63
2023-03-21T15:35:33.569Z,7.44
2023-03-21T15:38:42.813Z,7.53
2023-03-21T15:42:02.791Z,7.53
2023-03-21T15:45:18.738Z,7.56
2023-03-21T15:48:27.181Z,7.37
2023-03-21T15:51:34.200Z,7.44
2023-03-21T15:54:45.767Z,7.22
2023-03-21T15:57:51.150Z,7.26
2023-03-21T16:00:58.108Z,7.01
2023-03-21T16:04:07.837Z,6.91
2023-03-21T16:07:18.198Z,6.90
2023-03-21T16:10:30.218Z,6.81
2023-03-21T16:13:35.346Z,6.86
2023-03-21T16:16:40.858Z,6.90
2023-03-21T16:19:45.941Z,6.82
2023-03-21T16:22:52.790Z,6.64
2023-03-21T16:25:59.063Z,6.87
2023-03-21T16:29:05.524Z,6.66
2023-03-21T16:32:16.422Z,6.69
2023-03-21T16:35:23.598Z,6.37
2023-03-21T16:38:30.247Z,6.52
2023-03-21T16:41:35.780Z,6.18
2023-03-21T16:44:40.937Z,5.90
2023-03-21T16:47:47.361Z,6.18
2023-03-21T16:50:53.378Z,5.95
2023-03-21T16:54:00.444Z,5.93
2023-03-21T16:57:08.026Z,6.00
2023-03-21T17:00:16.835Z,5.93
2023-03-21T17:03:22.103Z,5.75
2023-03-21T17:06:29.726Z,5.71
2023-03-21T17:09:36.536Z,5.39
2023-03-21T17:12:41.626Z,5.63
2023-03-21T17:15:46.987Z,5.51
2023-03-21T17:18:52.966Z,5.88
2023-03-21T17:21:58.098Z,5.90
2023-03-21T17:25:04.903Z,5.39
2023-03-21T17:28:10.372Z,5.27
2023-03-21T17:31:16.759Z,5.60
2023-03-21T17:34:22.214Z,5.36
2023-03-21T17:37:27.239Z,5.50
2023-03-21T17:40:34.681Z,5.65
2023-03-21T17:43:39.906Z,5.59
2023-03-21T17:46:45.234Z,5.49
2023-03-21T17:49:50.285Z,5.20
2023-03-21T17:52:57.439Z,5.04
2023-03-21T17:56:04.110Z,5.23
2023-03-21T17:59:13.068Z,5.05
2023-03-21T18:02:18.406Z,5.13
2023-03-21T18:05:24.869Z,4.93
2023-03-21T18:08:30.128Z,4.95
2023-03-21T18:11:36.767Z,5.24
2023-03-21T18:14:42.566Z,4.70
2023-03-21T18:17:47.930Z,4.76
2023-03-21T18:20:54.630Z,4.87
2023-03-21T18:24:01.185Z,4.73
2023-03-21T18:27:08.801Z,4.74
2023-03-21T18:30:37.336Z,4.79
2023-03-21T18:33:45.274Z,4.53
2023-03-21T18:36:50.449Z,4.74
2023-03-21T18:39:56.292Z,4.71
2023-03-21T18:43:52.542Z,4.81
2023-03-21T18:46:28.542Z,4.71
2023-03-21T18:52:59.199Z,4.68
2023-03-21T18:56:09.647Z,4.91
2023-03-21T18:59:17.554Z,4.57
2023-03-21T19:02:22.693Z,4.62
2023-03-21T19:05:27.880Z,4.55
2023-03-21T19:08:34.813Z,4.60
2023-03-21T19:11:42.251Z,4.51
2023-03-21T19:14:49.073Z,4.45
2023-03-21T19:18:33.985Z,4.32
2023-03-21T19:21:22.001Z,4.52
2023-03-21T19:24:28.945Z,4.17
2023-03-21T19:27:35.862Z,4.33
2023-03-21T19:30:49.809Z,4.13
2023-03-21T19:33:56.074Z,4.15
2023-03-21T19:37:02.631Z,4.13
2023-03-21T19:40:09.245Z,4.27
2023-03-21T19:43:32.138Z,4.23
2023-03-21T19:46:39.444Z,4.10
2023-03-21T19:53:10.386Z,4.19
2023-03-21T19:56:22.413Z,3.97
2023-03-21T19:59:29.201Z,4.21
2023-03-21T20:02:37.174Z,4.09
2023-03-21T20:05:42.847Z,4.36
2023-03-21T20:12:13.525Z,4.08
2023-03-21T20:15:21.638Z,3.95
2023-03-21T20:18:29.829Z,4.14
2023-03-21T20:21:44.439Z,4.14
2023-03-21T20:24:54.265Z,4.01
2023-03-21T20:28:14.445Z,4.11
2023-03-21T20:31:20.859Z,4.12
2023-03-21T20:34:29.400Z,4.12
2023-03-21T20:37:36.398Z,4.09
2023-03-21T20:40:41.845Z,4.12
2023-03-21T20:44:31.482Z,4.17
2023-03-21T20:47:12.448Z,4.07
2023-03-21T20:50:22.102Z,4.16
2023-03-21T20:53:28.582Z,3.96
2023-03-21T20:56:33.650Z,4.08
2023-03-21T20:59:39.398Z,4.08
2023-03-21T21:02:45.857Z,4.13
2023-03-21T21:05:53.830Z,4.06
2023-03-21T21:09:00.211Z,4.19
2023-03-21T21:12:07.449Z,3.74
2023-03-21T21:15:16.400Z,3.79
2023-03-21T21:18:22.234Z,3.81
2023-03-21T21:21:29.066Z,3.89
2023-03-21T21:24:34.331Z,3.71
2023-03-21T21:27:39.701Z,3.58
2023-03-21T21:30:45.109Z,3.84
2023-03-21T21:33:54.251Z,3.93
2023-03-21T21:37:02.218Z,3.84
2023-03-21T21:40:13.289Z,3.79
2023-03-21T21:43:19.760Z,3.70
2023-03-21T21:46:26.273Z,3.89
2023-03-21T21:49:31.536Z,4.05
2023-03-21T21:52:38.640Z,4.08
2023-03-21T21:55:44.270Z,3.87
2023-03-21T21:58:53.354Z,3.84
2023-03-21T22:01:58.682Z,3.65
2023-03-21T22:05:04.004Z,3.91
2023-03-21T22:08:10.781Z,4.02
2023-03-21T22:11:18.649Z,4.14
2023-03-21T22:14:23.846Z,3.94
2023-03-21T22:17:29.152Z,3.79
2023-03-21T22:20:35.056Z,3.86
2023-03-21T22:23:43.319Z,4.00
2023-03-21T22:26:48.496Z,4.13
2023-03-21T22:29:53.674Z,3.84
2023-03-21T22:33:08.823Z,3.81
2023-03-21T22:36:14.606Z,3.88
2023-03-21T22:39:26.109Z,3.80
2023-03-21T22:42:31.479Z,3.73
2023-03-21T22:45:36.743Z,3.70
2023-03-21T22:48:41.904Z,3.88
2023-03-21T22:51:47.042Z,3.82
2023-03-21T22:54:53.820Z,3.68
2023-03-21T22:57:59.117Z,3.96
2023-03-21T23:01:05.297Z,3.92
2023-03-21T23:04:13.221Z,3.95
2023-03-21T23:07:18.850Z,3.90
2023-03-21T23:10:25.653Z,3.70
2023-03-21T23:13:31.547Z,3.90
2023-03-21T23:16:38.393Z,3.91
2023-03-21T23:19:43.714Z,3.79
2023-03-21T23:22:48.854Z,3.66
2023-03-21T23:25:55.860Z,3.63
2023-03-21T23:29:00.950Z,3.65
2023-03-21T23:32:08.558Z,3.49
2023-03-21T23:35:13.799Z,3.50
2023-03-21T23:38:18.966Z,3.64
2023-03-21T23:41:26.492Z,3.65
2023-03-21T23:44:31.875Z,3.63
2023-03-21T23:47:37.049Z,3.68
2023-03-21T23:50:42.353Z,3.55
2023-03-21T23:53:47.686Z,3.80
2023-03-21T23:56:54.137Z,3.83
2023-03-21T23:59:59.896Z,3.76
