createdAt,value
2019-03-18T00:00:18.113Z,4.60
2019-03-18T00:02:46.692Z,5.10
2019-03-18T00:05:15.477Z,6.67
2019-03-18T00:07:44.134Z,4.90
2019-03-18T00:10:12.958Z,7.23
2019-03-18T00:12:41.708Z,3.80
2019-03-18T00:15:10.631Z,3.37
2019-03-18T00:17:39.343Z,2.90
2019-03-18T00:20:09.543Z,4.40
2019-03-18T00:22:38.294Z,5.40
2019-03-18T00:25:09.641Z,4.07
2019-03-18T00:27:38.513Z,3.40
2019-03-18T00:30:12.655Z,4.13
2019-03-18T00:32:41.464Z,2.67
2019-03-18T00:35:10.152Z,3.63
2019-03-18T00:37:38.847Z,4.13
2019-03-18T00:40:16.334Z,3.23
2019-03-18T00:42:45.355Z,3.53
2019-03-18T00:45:15.582Z,4.20
2019-03-18T00:47:44.747Z,3.27
2019-03-18T00:50:14.993Z,3.10
2019-03-18T00:52:44.059Z,4.80
2019-03-18T00:55:12.797Z,3.13
2019-03-18T00:57:41.552Z,4.27
2019-03-18T01:00:12.611Z,4.23
2019-03-18T01:02:41.369Z,4.93
2019-03-18T01:05:10.263Z,5.43
2019-03-18T01:07:38.944Z,4.40
2019-03-18T01:10:10.329Z,4.00
2019-03-18T01:12:39.029Z,4.10
2019-03-18T01:15:09.559Z,5.40
2019-03-18T01:17:38.280Z,5.90
2019-03-18T01:20:09.156Z,5.97
2019-03-18T01:22:37.826Z,3.97
2019-03-18T01:25:07.737Z,4.03
2019-03-18T01:27:36.619Z,4.80
2019-03-18T01:30:08.121Z,7.43
2019-03-18T01:32:36.693Z,6.27
2019-03-18T01:35:06.828Z,9.00
2019-03-18T01:37:35.444Z,4.97
2019-03-18T01:40:09.031Z,6.53
2019-03-18T01:42:37.681Z,5.40
2019-03-18T01:45:07.320Z,5.67
2019-03-18T01:47:35.914Z,5.80
2019-03-18T01:50:07.025Z,5.87
2019-03-18T01:52:35.730Z,7.27
2019-03-18T01:55:06.322Z,6.90
2019-03-18T01:57:35.149Z,7.37
2019-03-18T02:00:05.493Z,7.73
2019-03-18T02:02:34.264Z,5.83
2019-03-18T02:05:03.036Z,5.87
2019-03-18T02:07:31.634Z,5.87
2019-03-18T02:10:00.380Z,7.07
2019-03-18T02:12:29.077Z,5.73
2019-03-18T02:14:57.726Z,6.00
2019-03-18T02:17:26.473Z,5.33
2019-03-18T02:19:55.239Z,6.70
2019-03-18T02:22:23.959Z,8.57
2019-03-18T02:24:52.770Z,6.50
2019-03-18T02:27:21.624Z,6.93
2019-03-18T02:29:50.270Z,7.77
2019-03-18T02:32:19.104Z,6.10
2019-03-18T02:34:47.883Z,5.83
2019-03-18T02:37:16.551Z,5.63
2019-03-18T02:39:45.297Z,7.03
2019-03-18T02:42:14.129Z,6.97
2019-03-18T02:44:42.764Z,7.73
2019-03-18T02:47:11.455Z,5.93
2019-03-18T02:49:40.226Z,8.00
2019-03-18T02:52:09.080Z,7.70
2019-03-18T02:54:37.738Z,8.73
2019-03-18T02:57:06.490Z,7.73
2019-03-18T02:59:35.205Z,6.20
2019-03-18T03:02:04.254Z,8.43
2019-03-18T03:04:33.022Z,6.70
2019-03-18T03:07:01.793Z,8.03
2019-03-18T03:09:30.536Z,9.47
2019-03-18T03:11:59.166Z,6.90
2019-03-18T03:14:27.832Z,8.63
2019-03-18T03:16:56.560Z,7.93
2019-03-18T03:19:25.294Z,7.93
2019-03-18T03:21:54.079Z,8.77
2019-03-18T03:24:22.731Z,11.20
2019-03-18T03:26:51.397Z,7.20
2019-03-18T03:29:20.173Z,5.93
2019-03-18T03:31:48.941Z,5.80
2019-03-18T03:34:17.642Z,7.13
2019-03-18T03:36:46.390Z,7.60
2019-03-18T03:39:14.974Z,7.57
2019-03-18T03:41:43.816Z,6.57
2019-03-18T03:44:12.439Z,6.53
2019-03-18T03:46:43.562Z,6.63
2019-03-18T03:49:11.405Z,8.10
2019-03-18T03:51:40.143Z,8.43
2019-03-18T03:54:08.915Z,7.97
2019-03-18T03:56:37.712Z,10.57
2019-03-18T03:59:06.445Z,11.17
2019-03-18T04:01:35.248Z,8.50
2019-03-18T04:04:04.356Z,9.10
2019-03-18T04:06:33.178Z,9.23
2019-03-18T04:09:01.969Z,13.73
2019-03-18T04:11:30.651Z,13.10
2019-03-18T04:13:59.280Z,11.23
2019-03-18T04:16:27.961Z,7.97
2019-03-18T04:18:56.810Z,9.37
2019-03-18T04:21:25.551Z,8.40
2019-03-18T04:23:54.389Z,14.23
2019-03-18T04:26:23.184Z,8.00
2019-03-18T04:28:51.898Z,5.17
2019-03-18T04:31:20.466Z,6.77
2019-03-18T04:33:49.174Z,8.03
2019-03-18T04:36:17.840Z,10.90
2019-03-18T04:38:46.582Z,10.10
2019-03-18T04:41:15.276Z,10.93
2019-03-18T04:43:44.075Z,10.63
2019-03-18T04:46:12.790Z,10.10
2019-03-18T04:48:41.553Z,8.63
2019-03-18T04:51:10.237Z,7.37
2019-03-18T04:53:38.855Z,5.47
2019-03-18T04:56:07.665Z,11.00
2019-03-18T04:58:36.340Z,10.50
2019-03-18T05:01:05.060Z,7.53
2019-03-18T05:03:33.777Z,6.43
2019-03-18T05:06:02.426Z,6.73
2019-03-18T05:08:31.145Z,4.90
2019-03-18T05:10:59.933Z,6.00
2019-03-18T05:13:28.677Z,8.70
2019-03-18T05:15:57.471Z,7.77
2019-03-18T05:18:26.258Z,12.77
2019-03-18T05:20:54.883Z,11.63
2019-03-18T05:23:23.706Z,7.83
2019-03-18T05:25:52.422Z,7.73
2019-03-18T05:28:21.077Z,5.83
2019-03-18T05:30:49.954Z,8.30
2019-03-18T05:33:18.706Z,5.87
2019-03-18T05:35:47.480Z,6.73
2019-03-18T05:38:16.080Z,7.67
2019-03-18T05:40:44.830Z,9.63
2019-03-18T05:43:13.702Z,7.30
2019-03-18T05:45:42.501Z,7.77
2019-03-18T05:48:11.295Z,8.00
2019-03-18T05:50:40.101Z,6.93
2019-03-18T05:53:08.861Z,7.50
2019-03-18T05:55:37.594Z,6.67
2019-03-18T05:58:06.380Z,6.13
2019-03-18T06:00:35.170Z,12.63
2019-03-18T06:03:03.873Z,4.20
2019-03-18T06:05:32.566Z,3.83
2019-03-18T06:08:01.251Z,3.80
2019-03-18T06:10:30.007Z,4.07
2019-03-18T06:12:58.921Z,5.00
2019-03-18T06:15:27.614Z,5.10
2019-03-18T06:17:56.263Z,4.93
2019-03-18T06:20:25.034Z,4.83
2019-03-18T06:22:53.802Z,6.17
2019-03-18T06:25:22.518Z,5.03
2019-03-18T06:27:51.352Z,6.33
2019-03-18T06:30:20.013Z,7.37
2019-03-18T06:32:48.782Z,5.83
2019-03-18T06:35:20.261Z,6.37
2019-03-18T06:37:47.761Z,6.53
2019-03-18T06:40:16.583Z,4.83
2019-03-18T06:42:45.267Z,5.83
2019-03-18T06:45:14.248Z,5.23
2019-03-18T06:47:43.169Z,4.63
2019-03-18T06:50:12.914Z,10.37
2019-03-18T06:52:41.620Z,10.33
2019-03-18T06:55:10.430Z,6.03
2019-03-18T06:57:39.049Z,4.20
2019-03-18T07:00:15.073Z,4.37
2019-03-18T07:02:43.689Z,4.07
2019-03-18T07:05:12.462Z,5.30
2019-03-18T07:07:41.256Z,4.00
2019-03-18T07:10:13.859Z,5.30
2019-03-18T07:12:42.519Z,6.47
2019-03-18T07:15:11.745Z,7.17
2019-03-18T07:17:40.417Z,8.53
2019-03-18T07:20:15.602Z,6.97
2019-03-18T07:22:44.244Z,8.53
2019-03-18T07:25:13.179Z,11.17
2019-03-18T07:27:42.399Z,9.33
2019-03-18T07:30:15.100Z,6.80
2019-03-18T07:32:43.872Z,8.93
2019-03-18T07:35:12.766Z,7.87
2019-03-18T07:37:41.650Z,5.90
2019-03-18T07:40:12.403Z,5.63
2019-03-18T07:42:41.597Z,4.23
2019-03-18T07:45:11.539Z,6.20
2019-03-18T07:47:40.486Z,7.37
2019-03-18T07:50:14.691Z,6.23
2019-03-18T07:52:43.397Z,4.57
2019-03-18T07:55:14.584Z,5.17
2019-03-18T07:57:43.455Z,5.07
2019-03-18T08:00:14.818Z,8.70
2019-03-18T08:02:43.491Z,7.07
2019-03-18T08:05:12.419Z,5.77
2019-03-18T08:07:41.314Z,5.93
2019-03-18T08:10:12.145Z,5.00
2019-03-18T08:12:41.148Z,5.37
2019-03-18T08:15:11.306Z,4.87
2019-03-18T08:17:40.389Z,6.13
2019-03-18T08:20:11.060Z,5.93
2019-03-18T08:22:39.881Z,8.20
2019-03-18T08:25:09.476Z,4.17
2019-03-18T08:27:38.502Z,5.10
2019-03-18T08:30:14.613Z,4.63
2019-03-18T08:32:43.316Z,6.03
2019-03-18T08:35:12.107Z,5.03
2019-03-18T08:37:40.809Z,3.90
2019-03-18T08:40:13.504Z,2.77
2019-03-18T08:42:42.351Z,6.70
2019-03-18T08:45:14.420Z,4.40
2019-03-18T08:47:43.250Z,3.37
2019-03-18T08:50:12.926Z,3.23
2019-03-18T08:52:41.860Z,4.43
2019-03-18T08:55:11.683Z,4.80
2019-03-18T08:57:40.520Z,3.70
2019-03-18T09:00:17.370Z,3.10
2019-03-18T09:02:46.218Z,4.67
2019-03-18T09:05:15.014Z,3.87
2019-03-18T09:07:44.214Z,4.70
2019-03-18T09:10:17.038Z,3.70
2019-03-18T09:12:46.035Z,5.03
2019-03-18T09:15:15.681Z,5.87
2019-03-18T09:17:44.382Z,3.23
2019-03-18T09:20:14.832Z,3.83
2019-03-18T09:22:43.829Z,2.70
2019-03-18T09:25:13.054Z,2.77
2019-03-18T09:27:41.943Z,3.23
2019-03-18T09:30:20.819Z,3.77
2019-03-18T09:32:49.522Z,4.03
2019-03-18T09:35:18.279Z,2.30
2019-03-18T09:37:47.009Z,2.83
2019-03-18T09:40:18.962Z,4.10
2019-03-18T09:42:47.960Z,1.80
2019-03-18T09:45:17.986Z,1.97
2019-03-18T09:47:46.730Z,2.90
2019-03-18T09:50:16.590Z,1.93
2019-03-18T09:52:45.633Z,2.73
2019-03-18T09:55:14.548Z,2.57
2019-03-18T09:57:43.359Z,1.80
2019-03-18T10:00:16.451Z,2.53
2019-03-18T10:02:45.221Z,2.40
2019-03-18T10:05:14.421Z,3.60
2019-03-18T10:07:43.181Z,1.50
2019-03-18T10:10:13.627Z,1.87
2019-03-18T10:12:42.373Z,2.57
2019-03-18T10:15:15.910Z,2.00
2019-03-18T10:17:44.814Z,2.67
2019-03-18T10:20:13.615Z,2.90
2019-03-18T10:22:42.818Z,2.20
2019-03-18T10:25:11.640Z,1.33
2019-03-18T10:27:40.616Z,1.37
2019-03-18T10:30:16.136Z,1.97
2019-03-18T10:32:45.255Z,2.67
2019-03-18T10:35:14.070Z,3.03
2019-03-18T10:37:42.944Z,2.47
2019-03-18T10:40:12.701Z,1.53
2019-03-18T10:42:41.490Z,1.07
2019-03-18T10:45:12.691Z,1.30
2019-03-18T10:47:41.591Z,1.30
2019-03-18T10:50:14.422Z,3.27
2019-03-18T10:52:43.357Z,5.80
2019-03-18T10:55:12.283Z,1.33
2019-03-18T10:57:41.093Z,3.07
2019-03-18T11:00:18.015Z,1.40
2019-03-18T11:02:46.761Z,1.17
2019-03-18T11:05:15.802Z,3.23
2019-03-18T11:07:44.640Z,1.60
2019-03-18T11:10:14.495Z,1.40
2019-03-18T11:12:43.180Z,1.80
2019-03-18T11:15:13.742Z,2.50
2019-03-18T11:17:43.001Z,2.27
2019-03-18T11:20:13.620Z,1.97
2019-03-18T11:22:42.504Z,1.77
2019-03-18T11:25:15.680Z,2.23
2019-03-18T11:27:44.290Z,4.20
2019-03-18T11:30:15.472Z,2.23
2019-03-18T11:32:45.142Z,1.77
2019-03-18T11:35:13.794Z,2.63
2019-03-18T11:37:42.986Z,2.53
2019-03-18T11:40:14.159Z,2.73
2019-03-18T11:42:42.945Z,2.20
2019-03-18T11:45:13.444Z,4.87
2019-03-18T11:47:42.137Z,3.27
2019-03-18T11:50:12.757Z,3.10
2019-03-18T11:52:41.623Z,2.73
2019-03-18T11:55:21.729Z,4.23
2019-03-18T11:57:50.709Z,3.17
2019-03-18T12:00:21.193Z,5.10
2019-03-18T12:02:50.058Z,4.60
2019-03-18T12:05:23.985Z,2.57
2019-03-18T12:07:52.708Z,3.17
2019-03-18T12:10:25.015Z,2.67
2019-03-18T12:12:52.368Z,3.03
2019-03-18T12:15:22.953Z,2.00
2019-03-18T12:17:51.565Z,3.57
2019-03-18T12:20:25.033Z,3.97
2019-03-18T12:22:50.758Z,1.43
2019-03-18T12:25:19.506Z,3.70
2019-03-18T12:27:48.194Z,1.67
2019-03-18T12:30:27.614Z,4.40
2019-03-18T12:32:56.340Z,3.20
2019-03-18T12:35:25.581Z,6.70
2019-03-18T12:37:54.627Z,3.17
2019-03-18T12:40:23.482Z,4.50
2019-03-18T12:42:52.238Z,3.20
2019-03-18T12:45:21.985Z,5.53
2019-03-18T12:47:50.859Z,3.83
2019-03-18T12:50:36.311Z,3.57
2019-03-18T12:52:51.025Z,3.43
2019-03-18T12:55:20.055Z,3.33
2019-03-18T12:57:48.787Z,3.70
2019-03-18T13:00:23.581Z,6.47
2019-03-18T13:02:52.221Z,3.63
2019-03-18T13:05:21.523Z,4.37
2019-03-18T13:07:50.322Z,4.63
2019-03-18T13:10:21.883Z,6.20
2019-03-18T13:12:50.593Z,3.13
2019-03-18T13:15:20.230Z,3.63
2019-03-18T13:17:49.168Z,5.60
2019-03-18T13:20:19.775Z,3.23
2019-03-18T13:22:48.884Z,4.70
2019-03-18T13:25:18.067Z,4.47
2019-03-18T13:27:46.760Z,3.17
2019-03-18T13:30:19.489Z,4.13
2019-03-18T13:32:48.272Z,3.87
2019-03-18T13:35:17.286Z,4.80
2019-03-18T13:37:46.340Z,5.47
2019-03-18T13:40:16.406Z,3.13
2019-03-18T13:42:45.616Z,4.07
2019-03-18T13:45:21.647Z,2.93
2019-03-18T13:47:50.468Z,3.83
2019-03-18T13:50:20.231Z,4.57
2019-03-18T13:52:49.100Z,4.03
2019-03-18T13:55:17.806Z,3.10
2019-03-18T13:57:46.610Z,5.10
2019-03-18T14:00:19.526Z,2.40
2019-03-18T14:02:48.254Z,2.67
2019-03-18T14:05:17.178Z,5.40
2019-03-18T14:07:58.881Z,3.93
2019-03-18T14:10:23.802Z,3.03
2019-03-18T14:12:52.722Z,3.03
2019-03-18T14:15:22.935Z,4.60
2019-03-18T14:17:52.049Z,1.77
2019-03-18T14:20:26.083Z,2.33
2019-03-18T14:22:55.118Z,2.83
2019-03-18T14:25:23.810Z,3.97
2019-03-18T14:27:52.568Z,3.53
2019-03-18T14:30:22.264Z,3.30
2019-03-18T14:32:50.938Z,3.30
2019-03-18T14:35:21.410Z,5.23
2019-03-18T14:37:50.298Z,7.77
2019-03-18T14:40:21.475Z,6.27
2019-03-18T14:42:50.406Z,6.70
2019-03-18T14:45:20.923Z,3.53
2019-03-18T14:47:49.747Z,4.00
2019-03-18T14:50:18.968Z,5.50
2019-03-18T14:52:47.880Z,3.67
2019-03-18T14:55:17.804Z,4.13
2019-03-18T14:57:46.706Z,4.43
2019-03-18T15:00:23.836Z,7.10
2019-03-18T15:02:53.003Z,7.20
2019-03-18T15:05:23.340Z,4.30
2019-03-18T15:07:52.270Z,6.97
2019-03-18T15:10:30.213Z,5.63
2019-03-18T15:12:58.961Z,6.80
2019-03-18T15:15:27.817Z,6.97
2019-03-18T15:17:56.717Z,9.13
2019-03-18T15:20:29.320Z,6.03
2019-03-18T15:22:58.257Z,4.50
2019-03-18T15:25:32.488Z,5.13
2019-03-18T15:28:01.363Z,5.33
2019-03-18T15:30:30.043Z,7.40
2019-03-18T15:32:58.856Z,4.77
2019-03-18T15:35:27.684Z,9.37
2019-03-18T15:37:56.422Z,7.83
2019-03-18T15:40:26.566Z,7.73
2019-03-18T15:42:55.354Z,6.37
2019-03-18T15:45:24.930Z,6.93
2019-03-18T15:47:53.637Z,5.93
2019-03-18T15:50:26.225Z,11.77
2019-03-18T15:52:54.971Z,4.73
2019-03-18T15:55:24.525Z,6.63
2019-03-18T15:57:53.694Z,7.07
2019-03-18T16:00:27.451Z,5.00
2019-03-18T16:02:56.762Z,6.93
2019-03-18T16:05:25.505Z,5.53
2019-03-18T16:07:54.355Z,4.97
2019-03-18T16:10:23.692Z,6.67
2019-03-18T16:12:52.356Z,6.53
2019-03-18T16:15:21.071Z,8.40
2019-03-18T16:17:50.029Z,7.27
2019-03-18T16:20:23.597Z,6.20
2019-03-18T16:22:52.491Z,9.93
2019-03-18T16:25:21.824Z,5.93
2019-03-18T16:27:50.662Z,6.10
2019-03-18T16:30:21.943Z,9.60
2019-03-18T16:32:51.027Z,8.70
2019-03-18T16:35:20.689Z,6.10
2019-03-18T16:37:49.441Z,8.13
2019-03-18T16:40:22.072Z,9.67
2019-03-18T16:42:50.738Z,27.33
2019-03-18T16:45:20.469Z,18.53
2019-03-18T16:47:49.345Z,21.90
2019-03-18T16:50:26.140Z,14.97
2019-03-18T16:52:55.071Z,19.20
2019-03-18T16:55:23.877Z,29.40
2019-03-18T16:57:52.962Z,23.30
2019-03-18T17:00:26.902Z,33.60
2019-03-18T17:02:55.742Z,37.70
2019-03-18T17:05:24.580Z,28.47
2019-03-18T17:07:54.360Z,59.37
2019-03-18T17:10:23.590Z,65.43
2019-03-18T17:12:52.259Z,55.13
2019-03-18T17:15:21.827Z,40.30
2019-03-18T17:17:50.556Z,25.63
2019-03-18T17:20:19.371Z,27.37
2019-03-18T17:22:49.945Z,26.43
2019-03-18T17:25:20.267Z,24.03
2019-03-18T17:27:49.128Z,25.63
2019-03-18T17:30:19.255Z,22.97
2019-03-18T17:32:48.212Z,27.60
2019-03-18T17:35:16.977Z,27.77
2019-03-18T17:37:45.841Z,23.80
2019-03-18T17:40:19.887Z,26.13
2019-03-18T17:42:48.675Z,29.00
2019-03-18T17:45:18.445Z,19.70
2019-03-18T17:47:47.278Z,23.90
2019-03-18T17:50:21.450Z,19.93
2019-03-18T17:53:01.453Z,23.03
2019-03-18T17:55:21.275Z,22.77
2019-03-18T17:57:50.226Z,24.37
2019-03-18T18:00:21.024Z,29.77
2019-03-18T18:02:52.606Z,19.63
2019-03-18T18:05:20.210Z,22.03
2019-03-18T18:07:49.054Z,17.70
2019-03-18T18:10:17.834Z,20.00
2019-03-18T18:12:46.530Z,26.23
2019-03-18T18:15:15.447Z,27.60
2019-03-18T18:17:44.273Z,27.07
2019-03-18T18:20:16.121Z,33.07
2019-03-18T18:22:45.065Z,33.20
2019-03-18T18:25:14.494Z,35.33
2019-03-18T18:27:43.414Z,32.20
2019-03-18T18:30:14.473Z,28.30
2019-03-18T18:32:43.296Z,27.80
2019-03-18T18:35:12.554Z,20.67
2019-03-18T18:37:41.506Z,26.63
2019-03-18T18:40:18.630Z,25.93
2019-03-18T18:42:47.383Z,31.93
2019-03-18T18:45:16.237Z,26.03
2019-03-18T18:47:45.003Z,25.67
2019-03-18T18:50:14.531Z,28.77
2019-03-18T18:52:43.427Z,31.57
2019-03-18T18:55:13.068Z,34.77
2019-03-18T18:57:41.992Z,32.70
2019-03-18T19:00:16.272Z,29.63
2019-03-18T19:02:44.960Z,26.03
2019-03-18T19:05:17.590Z,22.63
2019-03-18T19:07:46.340Z,24.87
2019-03-18T19:10:21.555Z,21.07
2019-03-18T19:12:50.434Z,16.53
2019-03-18T19:15:25.231Z,21.03
2019-03-18T19:17:53.907Z,20.70
2019-03-18T19:20:22.675Z,14.43
2019-03-18T19:22:51.600Z,18.60
2019-03-18T19:25:20.254Z,18.93
2019-03-18T19:27:49.203Z,28.33
2019-03-18T19:30:19.468Z,34.47
2019-03-18T19:32:48.371Z,29.30
2019-03-18T19:35:17.521Z,26.83
2019-03-18T19:37:46.475Z,20.93
2019-03-18T19:40:22.581Z,25.80
2019-03-18T19:42:51.417Z,31.10
2019-03-18T19:45:20.295Z,19.57
2019-03-18T19:47:48.972Z,17.20
2019-03-18T19:50:25.793Z,17.43
2019-03-18T19:52:54.551Z,19.23
2019-03-18T19:55:23.619Z,26.67
2019-03-18T19:57:52.854Z,29.57
2019-03-18T20:00:26.549Z,29.27
2019-03-18T20:02:55.636Z,30.83
2019-03-18T20:05:24.367Z,24.93
2019-03-18T20:07:53.350Z,34.83
2019-03-18T20:10:22.604Z,34.77
2019-03-18T20:12:51.492Z,42.90
2019-03-18T20:15:20.802Z,36.57
2019-03-18T20:17:49.621Z,63.27
2019-03-18T20:20:19.602Z,45.87
2019-03-18T20:22:48.232Z,45.47
2019-03-18T20:25:17.163Z,57.23
2019-03-18T20:27:45.997Z,60.67
2019-03-18T20:30:21.979Z,51.43
2019-03-18T20:32:50.777Z,53.33
2019-03-18T20:35:23.360Z,48.37
2019-03-18T20:37:52.572Z,49.70
2019-03-18T20:40:21.786Z,35.97
2019-03-18T20:42:50.617Z,44.80
2019-03-18T20:45:20.576Z,36.30
2019-03-18T20:47:49.475Z,35.47
2019-03-18T20:50:23.021Z,36.73
2019-03-18T20:52:51.947Z,41.00
2019-03-18T20:55:21.349Z,40.27
2019-03-18T20:57:50.042Z,47.63
2019-03-18T21:00:26.533Z,34.23
2019-03-18T21:02:55.397Z,27.47
2019-03-18T21:05:25.325Z,24.17
2019-03-18T21:07:54.795Z,25.17
2019-03-18T21:10:24.124Z,27.87
2019-03-18T21:12:53.192Z,29.23
2019-03-18T21:15:22.222Z,27.40
2019-03-18T21:17:51.094Z,32.77
2019-03-18T21:20:23.418Z,43.77
2019-03-18T21:22:52.226Z,29.57
2019-03-18T21:25:21.101Z,26.63
2019-03-18T21:27:50.253Z,38.53
2019-03-18T21:30:23.043Z,33.33
2019-03-18T21:32:52.054Z,21.17
2019-03-18T21:35:20.870Z,22.57
2019-03-18T21:37:50.248Z,25.20
2019-03-18T21:40:19.974Z,30.03
2019-03-18T21:42:49.027Z,24.50
2019-03-18T21:45:19.883Z,23.70
2019-03-18T21:47:48.668Z,21.30
2019-03-18T21:50:18.013Z,28.97
2019-03-18T21:52:46.923Z,30.40
2019-03-18T21:55:17.446Z,27.17
2019-03-18T21:57:46.527Z,34.13
2019-03-18T22:00:24.356Z,28.13
2019-03-18T22:02:53.025Z,26.17
2019-03-18T22:05:21.888Z,24.90
2019-03-18T22:07:50.690Z,26.73
2019-03-18T22:10:22.511Z,19.87
2019-03-18T22:12:51.393Z,23.07
2019-03-18T22:15:20.263Z,23.60
2019-03-18T22:17:48.935Z,26.03
2019-03-18T22:20:19.758Z,29.73
2019-03-18T22:22:48.650Z,26.70
2019-03-18T22:25:17.968Z,24.33
2019-03-18T22:27:47.965Z,27.43
2019-03-18T22:30:21.140Z,25.57
2019-03-18T22:32:50.684Z,30.73
2019-03-18T22:35:20.199Z,28.67
2019-03-18T22:37:49.211Z,29.33
2019-03-18T22:40:18.458Z,30.93
2019-03-18T22:42:47.247Z,40.83
2019-03-18T22:45:17.071Z,45.83
2019-03-18T22:47:45.931Z,33.67
2019-03-18T22:50:16.386Z,26.77
2019-03-18T22:52:45.343Z,25.03
2019-03-18T22:55:15.097Z,26.13
2019-03-18T22:57:43.780Z,24.27
2019-03-18T23:00:21.622Z,22.13
2019-03-18T23:02:50.632Z,28.33
2019-03-18T23:05:19.415Z,22.43
2019-03-18T23:07:48.176Z,24.00
2019-03-18T23:10:16.931Z,23.13
2019-03-18T23:12:45.543Z,22.60
2019-03-18T23:15:14.714Z,29.93
2019-03-18T23:17:43.688Z,37.37
2019-03-18T23:20:12.457Z,25.63
2019-03-18T23:22:41.309Z,25.17
2019-03-18T23:25:10.260Z,19.97
2019-03-18T23:27:38.949Z,25.03
2019-03-18T23:30:13.236Z,18.93
2019-03-18T23:32:42.073Z,17.93
2019-03-18T23:35:11.335Z,16.03
2019-03-18T23:37:40.176Z,15.23
2019-03-18T23:40:12.926Z,18.00
2019-03-18T23:42:41.675Z,19.30
2019-03-18T23:45:11.603Z,16.70
2019-03-18T23:47:40.442Z,15.07
2019-03-18T23:50:16.170Z,14.60
2019-03-18T23:52:45.016Z,13.20
2019-03-18T23:55:19.701Z,14.87
2019-03-18T23:57:44.039Z,10.53
