createdAt,value
2018-06-10T00:00:39.036Z,99.90
2018-06-10T00:03:06.715Z,99.90
2018-06-10T00:05:35.721Z,99.90
2018-06-10T00:08:02.839Z,99.90
2018-06-10T00:10:29.760Z,99.90
2018-06-10T00:12:57.476Z,99.90
2018-06-10T00:15:24.445Z,99.90
2018-06-10T00:17:51.625Z,99.90
2018-06-10T00:20:19.249Z,99.90
2018-06-10T00:22:46.256Z,99.90
2018-06-10T00:25:13.224Z,99.90
2018-06-10T00:27:40.124Z,99.90
2018-06-10T00:30:07.858Z,99.90
2018-06-10T00:32:34.791Z,99.90
2018-06-10T00:35:01.705Z,99.90
2018-06-10T00:37:28.642Z,99.90
2018-06-10T00:39:55.583Z,99.90
2018-06-10T00:42:22.457Z,99.90
2018-06-10T00:44:49.310Z,99.90
2018-06-10T00:47:16.245Z,99.90
2018-06-10T00:49:43.104Z,99.90
2018-06-10T00:52:10.020Z,99.90
2018-06-10T00:54:36.877Z,99.90
2018-06-10T00:57:03.852Z,99.90
2018-06-10T00:59:30.770Z,99.90
2018-06-10T01:01:57.644Z,99.90
2018-06-10T01:04:24.553Z,99.90
2018-06-10T01:06:51.494Z,99.90
2018-06-10T01:09:18.495Z,99.90
2018-06-10T01:11:45.369Z,99.90
2018-06-10T01:14:13.041Z,99.90
2018-06-10T01:16:40.054Z,99.90
2018-06-10T01:19:06.926Z,99.90
2018-06-10T01:21:33.855Z,99.90
2018-06-10T01:24:01.468Z,99.90
2018-06-10T01:26:28.479Z,99.90
2018-06-10T01:28:55.356Z,99.90
2018-06-10T01:31:22.297Z,99.90
2018-06-10T01:33:49.168Z,99.90
2018-06-10T01:36:16.122Z,99.90
2018-06-10T01:38:43.060Z,99.90
2018-06-10T01:41:09.938Z,99.90
2018-06-10T01:43:37.560Z,99.90
2018-06-10T01:46:04.752Z,99.90
2018-06-10T01:48:32.352Z,99.90
2018-06-10T01:50:59.312Z,99.90
2018-06-10T01:53:26.171Z,99.90
2018-06-10T01:55:53.051Z,99.90
2018-06-10T01:58:20.746Z,99.90
2018-06-10T02:00:47.630Z,99.90
2018-06-10T02:03:14.558Z,99.90
2018-06-10T02:05:41.428Z,99.90
2018-06-10T02:08:08.297Z,99.90
2018-06-10T02:10:35.267Z,99.90
2018-06-10T02:13:02.272Z,99.90
2018-06-10T02:15:36.990Z,99.90
2018-06-10T02:18:03.908Z,99.90
2018-06-10T02:20:30.832Z,99.90
2018-06-10T02:22:57.692Z,99.90
2018-06-10T02:25:24.680Z,99.90
2018-06-10T02:27:51.541Z,99.90
2018-06-10T02:30:18.504Z,99.90
2018-06-10T02:32:45.368Z,99.90
2018-06-10T02:35:12.283Z,99.90
2018-06-10T02:37:39.288Z,99.90
2018-06-10T02:40:06.225Z,99.90
2018-06-10T02:42:33.179Z,99.90
2018-06-10T02:45:00.101Z,99.90
2018-06-10T02:47:27.013Z,99.90
2018-06-10T02:49:53.914Z,99.90
2018-06-10T02:52:20.844Z,99.90
2018-06-10T02:54:47.712Z,99.90
2018-06-10T02:57:14.656Z,99.90
2018-06-10T02:59:41.574Z,99.90
2018-06-10T03:02:08.488Z,99.90
2018-06-10T03:04:35.337Z,99.90
2018-06-10T03:07:02.303Z,99.90
2018-06-10T03:09:29.185Z,99.90
2018-06-10T03:11:56.119Z,99.90
2018-06-10T03:14:23.093Z,99.90
2018-06-10T03:16:50.024Z,99.90
2018-06-10T03:19:16.949Z,99.90
2018-06-10T03:21:43.798Z,99.90
2018-06-10T03:24:10.731Z,99.90
2018-06-10T03:26:37.734Z,99.90
2018-06-10T03:29:04.678Z,99.90
2018-06-10T03:31:32.345Z,99.90
2018-06-10T03:33:59.219Z,99.90
2018-06-10T03:36:26.159Z,99.90
2018-06-10T03:38:53.012Z,99.90
2018-06-10T03:41:19.956Z,99.90
2018-06-10T03:43:46.830Z,99.90
2018-06-10T03:46:13.773Z,99.90
2018-06-10T03:48:40.718Z,99.90
2018-06-10T03:51:07.571Z,99.90
2018-06-10T03:53:34.487Z,99.90
2018-06-10T03:56:01.332Z,99.90
2018-06-10T03:58:28.329Z,99.90
2018-06-10T04:00:55.949Z,99.90
2018-06-10T04:03:22.884Z,99.90
2018-06-10T04:05:49.829Z,99.90
2018-06-10T04:08:16.855Z,99.90
2018-06-10T04:10:43.772Z,99.90
2018-06-10T04:13:10.644Z,99.90
2018-06-10T04:15:38.240Z,99.90
2018-06-10T04:18:05.251Z,99.90
2018-06-10T04:20:32.964Z,99.90
2018-06-10T04:23:00.638Z,99.90
2018-06-10T04:25:27.563Z,99.90
2018-06-10T04:27:54.496Z,99.90
2018-06-10T04:30:21.373Z,99.90
2018-06-10T04:32:48.327Z,99.90
2018-06-10T04:35:15.174Z,99.90
2018-06-10T04:37:42.106Z,99.90
2018-06-10T04:40:09.158Z,99.90
2018-06-10T04:42:36.081Z,99.90
2018-06-10T04:45:03.042Z,99.90
2018-06-10T04:49:35.588Z,99.90
2018-06-10T04:52:03.369Z,99.90
2018-06-10T04:54:30.221Z,99.90
2018-06-10T04:56:57.089Z,99.90
2018-06-10T04:59:24.073Z,99.90
2018-06-10T05:01:51.737Z,99.90
2018-06-10T05:04:19.408Z,99.90
2018-06-10T05:06:46.349Z,99.90
2018-06-10T05:09:13.216Z,99.90
2018-06-10T05:11:40.128Z,99.90
2018-06-10T05:14:07.740Z,99.90
2018-06-10T05:16:35.693Z,99.90
2018-06-10T05:19:02.673Z,99.90
2018-06-10T05:21:29.529Z,99.90
2018-06-10T05:23:56.460Z,99.90
2018-06-10T05:26:23.400Z,99.90
2018-06-10T05:28:50.265Z,99.90
2018-06-10T05:31:17.226Z,99.90
2018-06-10T05:33:44.096Z,99.90
2018-06-10T05:36:11.018Z,99.90
2018-06-10T05:38:38.642Z,99.90
2018-06-10T05:41:05.607Z,99.90
2018-06-10T05:43:32.482Z,99.90
2018-06-10T05:46:00.144Z,99.90
2018-06-10T05:48:27.740Z,99.90
2018-06-10T05:50:54.721Z,99.90
2018-06-10T05:53:21.632Z,99.90
2018-06-10T05:55:48.482Z,99.90
2018-06-10T05:58:15.424Z,99.90
2018-06-10T06:00:42.364Z,99.90
2018-06-10T06:03:09.240Z,99.90
2018-06-10T06:05:36.161Z,99.90
2018-06-10T06:08:03.031Z,99.90
2018-06-10T06:10:29.889Z,99.90
2018-06-10T06:12:56.836Z,99.90
2018-06-10T06:15:23.760Z,99.90
2018-06-10T06:17:50.624Z,99.90
2018-06-10T06:20:17.548Z,99.90
2018-06-10T06:22:44.484Z,99.90
2018-06-10T06:25:11.488Z,99.90
2018-06-10T06:27:38.361Z,99.90
2018-06-10T06:30:05.333Z,99.90
2018-06-10T06:32:32.219Z,99.90
2018-06-10T06:34:59.903Z,99.90
2018-06-10T06:37:27.283Z,99.90
2018-06-10T06:39:54.273Z,99.90
2018-06-10T06:42:21.221Z,99.90
2018-06-10T06:44:48.180Z,99.90
2018-06-10T06:47:15.077Z,99.90
2018-06-10T06:49:42.053Z,99.90
2018-06-10T06:52:09.678Z,99.90
2018-06-10T06:54:36.573Z,99.90
2018-06-10T06:57:04.265Z,99.90
2018-06-10T06:59:31.140Z,99.90
2018-06-10T07:01:58.116Z,99.90
2018-06-10T07:04:25.066Z,99.90
2018-06-10T07:06:52.008Z,99.90
2018-06-10T07:09:18.953Z,99.90
2018-06-10T07:11:46.019Z,99.90
2018-06-10T07:14:13.717Z,99.90
2018-06-10T07:16:40.697Z,99.90
2018-06-10T07:19:07.656Z,99.90
2018-06-10T07:21:34.589Z,99.90
2018-06-10T07:24:01.909Z,99.90
2018-06-10T07:26:29.115Z,99.90
2018-06-10T07:28:56.049Z,99.90
2018-06-10T07:31:22.994Z,99.90
2018-06-10T07:33:49.993Z,99.90
2018-06-10T07:36:16.954Z,99.90
2018-06-10T07:38:45.821Z,99.90
2018-06-10T07:41:12.809Z,99.90
2018-06-10T07:43:39.743Z,99.90
2018-06-10T07:46:06.656Z,99.90
2018-06-10T07:48:33.750Z,99.90
2018-06-10T07:51:00.673Z,99.90
2018-06-10T07:53:27.636Z,99.90
2018-06-10T07:55:54.601Z,99.90
2018-06-10T07:58:21.488Z,99.90
2018-06-10T08:00:48.535Z,99.90
2018-06-10T08:03:15.472Z,99.90
2018-06-10T08:05:43.274Z,99.90
2018-06-10T08:08:10.237Z,99.90
2018-06-10T08:10:38.184Z,99.90
2018-06-10T08:13:05.269Z,99.90
2018-06-10T08:15:32.186Z,99.90
2018-06-10T08:17:59.147Z,99.90
2018-06-10T08:20:26.279Z,99.90
2018-06-10T08:22:53.251Z,99.90
2018-06-10T08:25:20.213Z,99.90
2018-06-10T08:27:47.220Z,99.90
2018-06-10T08:30:14.121Z,99.90
2018-06-10T08:32:41.222Z,99.90
2018-06-10T08:35:08.241Z,99.90
2018-06-10T08:37:35.354Z,99.90
2018-06-10T08:40:03.622Z,99.90
2018-06-10T08:42:32.900Z,99.90
2018-06-10T08:44:59.980Z,99.90
2018-06-10T08:47:26.939Z,99.90
2018-06-10T08:49:56.166Z,99.90
2018-06-10T08:52:25.880Z,99.90
2018-06-10T08:54:52.944Z,99.90
2018-06-10T08:57:19.936Z,99.90
2018-06-10T08:59:46.918Z,99.90
2018-06-10T09:02:14.607Z,99.90
2018-06-10T09:04:41.606Z,99.90
2018-06-10T09:07:09.281Z,99.90
2018-06-10T09:09:37.002Z,99.90
2018-06-10T09:12:09.218Z,99.90
2018-06-10T09:14:37.277Z,99.90
2018-06-10T09:17:04.274Z,99.90
2018-06-10T09:19:31.160Z,99.90
2018-06-10T09:21:58.168Z,99.90
2018-06-10T09:24:27.381Z,99.90
2018-06-10T09:26:54.543Z,99.90
2018-06-10T09:29:21.572Z,99.90
2018-06-10T09:31:49.366Z,99.90
2018-06-10T09:34:16.332Z,99.90
2018-06-10T09:36:43.312Z,99.90
2018-06-10T09:39:11.058Z,99.90
2018-06-10T09:41:38.105Z,99.90
2018-06-10T09:44:05.021Z,99.90
2018-06-10T09:46:32.176Z,99.90
2018-06-10T09:48:59.934Z,99.90
2018-06-10T09:51:26.838Z,99.90
2018-06-10T09:53:53.854Z,99.90
2018-06-10T09:56:21.562Z,99.90
2018-06-10T09:58:48.655Z,99.90
2018-06-10T10:01:15.571Z,99.90
2018-06-10T10:03:42.500Z,99.90
2018-06-10T10:06:09.434Z,99.90
2018-06-10T10:08:36.444Z,99.90
2018-06-10T10:11:03.420Z,99.90
2018-06-10T10:13:30.368Z,99.90
2018-06-10T10:15:57.406Z,99.90
2018-06-10T10:18:24.292Z,99.90
2018-06-10T10:20:51.192Z,99.90
2018-06-10T10:23:18.162Z,99.90
2018-06-10T10:25:47.207Z,99.90
2018-06-10T10:28:14.894Z,99.90
2018-06-10T10:30:45.748Z,99.90
2018-06-10T10:33:15.785Z,99.90
2018-06-10T10:35:42.971Z,99.20
2018-06-10T10:38:10.116Z,99.50
2018-06-10T10:40:37.088Z,98.10
2018-06-10T10:43:04.130Z,99.00
2018-06-10T10:45:31.041Z,98.00
2018-06-10T10:47:58.015Z,97.60
2018-06-10T10:50:24.926Z,97.60
2018-06-10T10:52:52.050Z,97.90
2018-06-10T10:55:19.700Z,95.80
2018-06-10T11:01:10.901Z,97.00
2018-06-10T11:03:42.287Z,97.00
2018-06-10T11:06:10.574Z,97.80
2018-06-10T11:08:37.512Z,98.10
2018-06-10T11:11:05.565Z,96.10
2018-06-10T11:13:32.461Z,95.70
2018-06-10T11:15:59.403Z,94.80
2018-06-10T11:18:30.373Z,95.00
2018-06-10T11:21:01.653Z,94.10
2018-06-10T11:23:28.984Z,95.00
2018-06-10T11:25:56.036Z,93.10
2018-06-10T11:28:23.173Z,93.50
2018-06-10T11:30:50.465Z,94.50
2018-06-10T11:33:19.958Z,93.30
2018-06-10T11:35:49.261Z,92.70
2018-06-10T11:38:17.792Z,92.60
2018-06-10T11:40:46.619Z,92.80
2018-06-10T11:43:13.681Z,92.70
2018-06-10T11:45:44.553Z,93.00
2018-06-10T11:48:12.556Z,93.50
2018-06-10T11:50:39.446Z,93.40
2018-06-10T11:53:08.608Z,91.80
2018-06-10T11:55:38.013Z,91.80
2018-06-10T11:58:08.165Z,91.90
2018-06-10T12:00:35.054Z,91.70
2018-06-10T12:03:03.801Z,90.70
2018-06-10T12:05:30.836Z,91.10
2018-06-10T12:07:59.077Z,89.00
2018-06-10T12:10:26.132Z,89.00
2018-06-10T12:12:55.698Z,90.40
2018-06-10T12:15:23.362Z,90.10
2018-06-10T12:17:58.252Z,90.10
2018-06-10T12:20:25.155Z,91.10
2018-06-10T12:22:53.949Z,90.50
2018-06-10T12:25:21.965Z,90.20
2018-06-10T12:27:52.125Z,90.10
2018-06-10T12:30:34.960Z,89.50
2018-06-10T12:33:06.285Z,88.50
2018-06-10T12:35:34.013Z,90.00
2018-06-10T12:38:00.938Z,89.70
2018-06-10T12:40:28.229Z,90.00
2018-06-10T12:42:55.245Z,89.50
2018-06-10T12:45:35.154Z,88.30
2018-06-10T12:48:11.114Z,88.30
2018-06-10T12:50:51.020Z,87.00
2018-06-10T12:53:29.694Z,84.30
2018-06-10T12:56:10.222Z,88.00
2018-06-10T12:58:53.989Z,88.60
2018-06-10T13:04:14.740Z,88.60
2018-06-10T13:06:42.968Z,88.10
2018-06-10T13:09:15.252Z,89.40
2018-06-10T13:11:43.809Z,90.30
2018-06-10T13:14:12.223Z,90.10
2018-06-10T13:16:43.868Z,89.70
2018-06-10T13:19:14.226Z,88.30
2018-06-10T13:21:41.674Z,86.40
2018-06-10T13:24:08.677Z,89.10
2018-06-10T13:26:35.874Z,90.00
2018-06-10T13:29:04.817Z,90.10
2018-06-10T13:31:32.674Z,89.40
2018-06-10T13:34:00.279Z,89.60
2018-06-10T13:36:28.110Z,89.10
2018-06-10T13:38:55.954Z,89.00
2018-06-10T13:41:23.128Z,90.80
2018-06-10T13:43:50.148Z,91.00
2018-06-10T13:46:19.170Z,91.00
2018-06-10T13:48:46.312Z,91.90
2018-06-10T13:51:13.308Z,92.30
2018-06-10T13:53:41.075Z,93.90
2018-06-10T13:56:12.160Z,93.90
2018-06-10T13:58:40.792Z,94.90
2018-06-10T14:01:08.847Z,96.90
2018-06-10T14:03:40.347Z,99.20
2018-06-10T14:06:07.367Z,99.90
2018-06-10T14:08:34.302Z,99.90
2018-06-10T14:11:01.293Z,99.90
2018-06-10T14:13:29.714Z,99.90
2018-06-10T14:15:58.211Z,99.90
2018-06-10T14:18:26.879Z,99.90
2018-06-10T14:20:54.259Z,98.80
2018-06-10T14:23:21.232Z,99.20
2018-06-10T14:25:49.479Z,99.00
2018-06-10T14:28:17.081Z,97.40
2018-06-10T14:30:44.154Z,96.40
2018-06-10T14:33:11.133Z,96.60
2018-06-10T14:35:38.210Z,96.30
2018-06-10T14:38:05.319Z,96.00
2018-06-10T14:40:35.287Z,94.40
2018-06-10T14:43:14.209Z,95.30
2018-06-10T14:45:41.217Z,95.30
2018-06-10T14:48:08.361Z,95.20
2018-06-10T14:50:36.857Z,95.10
2018-06-10T14:53:10.018Z,95.60
2018-06-10T14:55:37.782Z,95.70
2018-06-10T14:58:08.546Z,95.70
2018-06-10T15:00:35.825Z,96.10
2018-06-10T15:03:07.097Z,96.00
2018-06-10T15:05:34.182Z,95.90
2018-06-10T15:08:02.853Z,96.10
2018-06-10T15:10:29.832Z,95.40
2018-06-10T15:12:56.770Z,95.50
2018-06-10T15:15:23.935Z,95.40
2018-06-10T15:17:50.981Z,95.60
2018-06-10T15:20:18.817Z,96.00
2018-06-10T15:22:45.716Z,96.00
2018-06-10T15:25:20.855Z,96.40
2018-06-10T15:27:48.021Z,96.20
2018-06-10T15:30:15.251Z,95.30
2018-06-10T15:32:46.565Z,95.40
2018-06-10T15:35:14.563Z,95.00
2018-06-10T15:37:41.508Z,94.80
2018-06-10T15:40:08.568Z,94.70
2018-06-10T15:42:36.796Z,94.90
2018-06-10T15:45:03.970Z,94.60
2018-06-10T15:47:37.823Z,95.10
2018-06-10T15:50:06.024Z,94.60
2018-06-10T15:52:32.952Z,94.40
2018-06-10T15:54:59.966Z,93.80
2018-06-10T15:57:26.915Z,93.70
2018-06-10T15:59:54.344Z,94.40
2018-06-10T16:02:22.069Z,94.40
2018-06-10T16:04:49.060Z,94.20
2018-06-10T16:07:16.095Z,93.90
2018-06-10T16:09:44.441Z,93.70
2018-06-10T16:12:11.466Z,93.70
2018-06-10T16:14:39.592Z,94.20
2018-06-10T16:17:06.635Z,93.70
2018-06-10T16:19:33.615Z,94.80
2018-06-10T16:22:00.572Z,93.70
2018-06-10T16:24:29.205Z,94.00
2018-06-10T16:26:56.233Z,94.00
2018-06-10T16:29:23.255Z,93.30
2018-06-10T16:31:50.165Z,93.20
2018-06-10T16:34:17.173Z,93.60
2018-06-10T16:36:44.539Z,93.80
2018-06-10T16:39:11.723Z,94.00
2018-06-10T16:41:42.803Z,94.30
2018-06-10T16:44:09.849Z,95.10
2018-06-10T16:46:36.840Z,95.30
2018-06-10T16:49:03.827Z,95.40
2018-06-10T16:51:32.206Z,95.60
2018-06-10T16:53:59.151Z,95.60
2018-06-10T16:56:28.174Z,95.50
2018-06-10T16:58:56.050Z,96.00
2018-06-10T17:01:23.012Z,95.10
2018-06-10T17:03:49.970Z,95.30
2018-06-10T17:06:16.880Z,95.50
2018-06-10T17:08:43.834Z,95.50
2018-06-10T17:11:10.857Z,95.40
2018-06-10T17:13:37.768Z,95.90
2018-06-10T17:16:04.984Z,95.80
2018-06-10T17:18:31.969Z,96.20
2018-06-10T17:21:01.348Z,96.90
2018-06-10T17:23:28.385Z,97.40
2018-06-10T17:25:55.325Z,97.00
2018-06-10T17:28:22.384Z,97.70
2018-06-10T17:30:49.345Z,97.30
2018-06-10T17:33:16.337Z,97.40
2018-06-10T17:35:43.989Z,97.80
2018-06-10T17:38:10.962Z,97.80
2018-06-10T17:40:38.049Z,97.50
2018-06-10T17:43:06.741Z,97.40
2018-06-10T17:45:33.752Z,97.20
2018-06-10T17:48:01.281Z,97.20
2018-06-10T17:50:29.994Z,97.30
2018-06-10T17:53:00.691Z,97.60
2018-06-10T17:55:28.365Z,96.90
2018-06-10T17:57:57.252Z,96.90
2018-06-10T18:00:28.450Z,96.50
2018-06-10T18:02:55.773Z,96.50
2018-06-10T18:05:24.355Z,96.80
2018-06-10T18:07:51.340Z,96.80
2018-06-10T18:10:19.208Z,97.80
2018-06-10T18:12:47.173Z,97.80
2018-06-10T18:15:14.733Z,97.70
2018-06-10T18:17:41.652Z,98.80
2018-06-10T18:20:10.546Z,99.10
2018-06-10T18:22:37.585Z,99.20
2018-06-10T18:25:05.293Z,99.80
2018-06-10T18:27:33.400Z,99.80
2018-06-10T18:30:00.966Z,99.90
2018-06-10T18:32:28.725Z,99.90
2018-06-10T18:34:56.070Z,99.90
2018-06-10T18:37:23.028Z,99.90
2018-06-10T18:39:50.223Z,99.90
2018-06-10T18:42:17.911Z,99.90
2018-06-10T18:44:46.591Z,99.90
2018-06-10T18:47:13.607Z,99.90
2018-06-10T18:49:40.830Z,99.90
2018-06-10T18:52:14.007Z,99.90
2018-06-10T18:54:43.369Z,99.90
2018-06-10T18:57:12.041Z,99.90
2018-06-10T18:59:45.030Z,99.90
2018-06-10T19:02:11.986Z,99.90
2018-06-10T19:04:39.026Z,99.90
2018-06-10T19:07:05.959Z,99.90
2018-06-10T19:09:32.973Z,99.90
2018-06-10T19:11:59.865Z,99.90
2018-06-10T19:14:38.100Z,99.90
2018-06-10T19:17:05.794Z,99.90
2018-06-10T19:19:32.880Z,99.90
2018-06-10T19:21:59.926Z,99.90
2018-06-10T19:24:26.914Z,99.90
2018-06-10T19:26:53.944Z,99.90
2018-06-10T19:29:20.922Z,99.90
2018-06-10T19:31:48.081Z,99.90
2018-06-10T19:34:15.811Z,99.90
2018-06-10T19:36:42.849Z,99.90
2018-06-10T19:39:09.846Z,99.90
2018-06-10T19:41:36.801Z,99.90
2018-06-10T19:44:03.831Z,99.90
2018-06-10T19:46:30.749Z,99.90
2018-06-10T19:48:57.658Z,99.90
2018-06-10T19:51:25.403Z,99.90
2018-06-10T19:53:52.412Z,99.90
2018-06-10T19:56:19.392Z,99.90
2018-06-10T19:58:46.367Z,99.90
2018-06-10T20:01:14.137Z,99.90
2018-06-10T20:03:41.857Z,99.90
2018-06-10T20:06:08.905Z,99.90
2018-06-10T20:08:36.605Z,99.90
2018-06-10T20:11:04.363Z,99.90
2018-06-10T20:13:32.062Z,99.90
2018-06-10T20:15:59.047Z,99.90
2018-06-10T20:18:26.347Z,99.90
2018-06-10T20:20:53.294Z,99.90
2018-06-10T20:23:20.253Z,99.90
2018-06-10T20:25:47.350Z,99.90
2018-06-10T20:28:14.270Z,99.90
2018-06-10T20:30:41.413Z,99.90
2018-06-10T20:33:08.412Z,99.90
2018-06-10T20:35:35.337Z,99.90
2018-06-10T20:38:02.282Z,99.90
2018-06-10T20:40:29.443Z,99.90
2018-06-10T20:42:56.400Z,99.90
2018-06-10T20:45:23.406Z,99.90
2018-06-10T20:47:50.347Z,99.90
2018-06-10T20:50:17.349Z,99.90
2018-06-10T20:52:45.066Z,99.90
2018-06-10T20:55:12.051Z,99.90
2018-06-10T20:57:39.078Z,99.90
2018-06-10T21:00:06.092Z,99.90
2018-06-10T21:02:32.984Z,99.90
2018-06-10T21:05:00.071Z,99.90
2018-06-10T21:07:27.078Z,99.90
2018-06-10T21:09:54.030Z,99.90
2018-06-10T21:12:21.204Z,99.90
2018-06-10T21:14:49.562Z,99.90
2018-06-10T21:17:16.437Z,99.90
2018-06-10T21:19:46.451Z,99.90
2018-06-10T21:22:13.434Z,99.90
2018-06-10T21:24:40.529Z,99.90
2018-06-10T21:27:08.394Z,99.90
2018-06-10T21:29:38.260Z,99.90
2018-06-10T21:32:05.240Z,99.90
2018-06-10T21:34:32.293Z,99.90
2018-06-10T21:37:00.698Z,99.90
2018-06-10T21:39:28.872Z,99.90
2018-06-10T21:41:57.357Z,99.90
2018-06-10T21:44:25.306Z,99.90
2018-06-10T21:46:52.252Z,99.90
2018-06-10T21:49:20.215Z,99.90
2018-06-10T21:51:49.266Z,99.90
2018-06-10T21:54:17.038Z,99.90
2018-06-10T21:56:44.083Z,99.90
2018-06-10T21:59:11.975Z,99.90
2018-06-10T22:01:40.295Z,99.90
2018-06-10T22:04:09.570Z,99.90
2018-06-10T22:06:36.829Z,99.90
2018-06-10T22:09:04.019Z,99.90
2018-06-10T22:11:31.068Z,99.90
2018-06-10T22:13:58.039Z,99.90
2018-06-10T22:16:25.025Z,99.90
2018-06-10T22:18:52.000Z,99.90
2018-06-10T22:21:18.945Z,99.90
2018-06-10T22:23:46.530Z,99.90
2018-06-10T22:26:17.305Z,99.90
2018-06-10T22:28:44.927Z,99.90
2018-06-10T22:31:12.635Z,99.90
2018-06-10T22:33:50.941Z,99.90
2018-06-10T22:36:31.114Z,99.90
2018-06-10T22:38:58.307Z,99.90
2018-06-10T22:41:25.565Z,99.90
2018-06-10T22:43:52.660Z,99.90
2018-06-10T22:46:20.617Z,99.90
2018-06-10T22:48:47.965Z,99.90
2018-06-10T22:51:15.265Z,99.90
2018-06-10T22:53:43.602Z,99.90
2018-06-10T22:56:11.002Z,99.90
2018-06-10T22:58:38.248Z,99.90
2018-06-10T23:01:07.215Z,99.90
2018-06-10T23:03:35.012Z,99.90
2018-06-10T23:06:02.710Z,99.90
2018-06-10T23:08:29.925Z,99.90
2018-06-10T23:10:57.051Z,99.90
2018-06-10T23:13:24.144Z,99.90
2018-06-10T23:15:51.688Z,99.90
2018-06-10T23:18:31.020Z,99.90
2018-06-10T23:20:58.275Z,99.90
2018-06-10T23:23:26.244Z,99.90
2018-06-10T23:25:53.696Z,99.90
2018-06-10T23:28:21.756Z,99.90
2018-06-10T23:30:48.988Z,99.90
2018-06-10T23:33:16.411Z,99.90
2018-06-10T23:35:43.369Z,99.90
2018-06-10T23:38:10.693Z,99.90
2018-06-10T23:40:37.735Z,99.90
2018-06-10T23:43:05.020Z,99.90
2018-06-10T23:45:32.163Z,99.90
2018-06-10T23:47:59.317Z,99.90
2018-06-10T23:50:26.459Z,99.90
2018-06-10T23:52:53.420Z,99.90
2018-06-10T23:55:20.744Z,99.90
2018-06-10T23:57:49.285Z,99.90
