createdAt,value
2023-01-30T00:00:55.663Z,1.90
2023-01-30T00:03:57.139Z,1.70
2023-01-30T00:06:58.612Z,1.92
2023-01-30T00:10:00.086Z,1.70
2023-01-30T00:13:01.728Z,1.77
2023-01-30T00:16:03.814Z,1.70
2023-01-30T00:19:05.394Z,1.70
2023-01-30T00:22:06.842Z,1.80
2023-01-30T00:25:08.551Z,1.88
2023-01-30T00:28:10.053Z,1.80
2023-01-30T00:31:11.506Z,1.90
2023-01-30T00:34:13.008Z,1.85
2023-01-30T00:37:14.649Z,1.80
2023-01-30T00:40:16.948Z,1.73
2023-01-30T00:43:38.685Z,1.80
2023-01-30T00:46:58.542Z,1.50
2023-01-30T00:50:01.067Z,1.60
2023-01-30T00:53:03.362Z,1.77
2023-01-30T00:56:05.409Z,1.60
2023-01-30T00:59:06.969Z,1.60
2023-01-30T01:02:08.521Z,1.60
2023-01-30T01:05:10.075Z,1.90
2023-01-30T01:08:12.029Z,1.70
2023-01-30T01:11:24.123Z,1.75
2023-01-30T01:14:25.877Z,1.80
2023-01-30T01:17:27.561Z,1.60
2023-01-30T01:20:29.079Z,1.83
2023-01-30T01:23:30.579Z,1.77
2023-01-30T01:26:32.173Z,1.83
2023-01-30T01:29:33.692Z,1.60
2023-01-30T01:32:35.260Z,1.70
2023-01-30T01:35:41.010Z,1.65
2023-01-30T01:38:43.393Z,1.90
2023-01-30T01:41:44.978Z,1.70
2023-01-30T01:45:02.743Z,1.80
2023-01-30T01:48:10.139Z,1.65
2023-01-30T01:51:14.541Z,1.63
2023-01-30T01:54:27.476Z,1.67
2023-01-30T01:57:39.260Z,1.80
2023-01-30T02:00:41.300Z,1.60
2023-01-30T02:03:47.467Z,1.50
2023-01-30T02:06:50.831Z,1.70
2023-01-30T02:09:52.675Z,1.60
2023-01-30T02:12:55.218Z,1.80
2023-01-30T02:15:59.830Z,1.67
2023-01-30T02:19:01.404Z,1.58
2023-01-30T02:22:14.334Z,1.60
2023-01-30T02:25:57.036Z,1.60
2023-01-30T02:29:12.714Z,1.52
2023-01-30T02:32:38.707Z,1.65
2023-01-30T02:35:46.441Z,1.58
2023-01-30T02:39:33.209Z,1.70
2023-01-30T02:42:45.215Z,1.60
2023-01-30T02:46:05.522Z,1.48
2023-01-30T02:49:14.825Z,1.70
2023-01-30T02:52:18.378Z,1.83
2023-01-30T02:55:26.674Z,1.80
2023-01-30T02:58:44.784Z,1.75
2023-01-30T03:02:10.839Z,1.80
2023-01-30T03:05:28.001Z,1.70
2023-01-30T03:08:38.631Z,1.58
2023-01-30T03:12:00.722Z,1.63
2023-01-30T03:15:17.431Z,1.67
2023-01-30T03:18:20.465Z,1.80
2023-01-30T03:21:21.974Z,1.70
2023-01-30T03:24:26.789Z,1.77
2023-01-30T03:27:28.516Z,1.52
2023-01-30T03:30:30.430Z,1.73
2023-01-30T03:33:42.446Z,1.60
2023-01-30T03:36:44.443Z,1.70
2023-01-30T03:39:45.914Z,1.70
2023-01-30T03:42:49.951Z,1.55
2023-01-30T03:45:51.707Z,1.60
2023-01-30T03:48:53.284Z,1.60
2023-01-30T03:51:54.844Z,1.55
2023-01-30T03:54:56.337Z,1.75
2023-01-30T03:57:57.909Z,1.65
2023-01-30T04:01:02.684Z,1.60
2023-01-30T04:04:05.345Z,1.58
2023-01-30T04:07:06.804Z,1.58
2023-01-30T04:10:09.646Z,1.70
2023-01-30T04:13:11.363Z,1.60
2023-01-30T04:16:17.899Z,1.45
2023-01-30T04:19:37.654Z,1.50
2023-01-30T04:22:39.602Z,1.70
2023-01-30T04:25:41.082Z,1.45
2023-01-30T04:28:44.566Z,1.50
2023-01-30T04:31:47.353Z,1.50
2023-01-30T04:34:54.815Z,1.75
2023-01-30T04:37:56.823Z,1.50
2023-01-30T04:40:58.365Z,1.45
2023-01-30T04:44:02.540Z,1.45
2023-01-30T04:47:23.446Z,1.55
2023-01-30T04:50:25.164Z,1.48
2023-01-30T04:53:26.681Z,1.38
2023-01-30T04:56:28.687Z,1.42
2023-01-30T04:59:30.228Z,1.63
2023-01-30T05:02:35.924Z,1.30
2023-01-30T05:05:37.441Z,1.48
2023-01-30T05:08:38.923Z,1.30
2023-01-30T05:11:41.252Z,1.20
2023-01-30T05:14:42.963Z,1.30
2023-01-30T05:17:44.801Z,1.38
2023-01-30T05:20:46.358Z,1.20
2023-01-30T05:23:48.130Z,1.38
2023-01-30T05:26:49.599Z,1.23
2023-01-30T05:29:51.212Z,1.30
2023-01-30T05:32:52.732Z,1.20
2023-01-30T05:35:54.230Z,1.30
2023-01-30T05:38:55.775Z,1.20
2023-01-30T05:41:57.340Z,1.38
2023-01-30T05:44:58.862Z,1.20
2023-01-30T05:48:01.552Z,1.25
2023-01-30T05:51:03.415Z,1.40
2023-01-30T05:54:04.991Z,1.20
2023-01-30T05:57:06.472Z,1.20
2023-01-30T06:00:08.586Z,1.20
2023-01-30T06:03:14.586Z,1.00
2023-01-30T06:06:16.433Z,1.05
2023-01-30T06:09:17.995Z,1.15
2023-01-30T06:12:19.440Z,1.05
2023-01-30T06:15:20.906Z,1.10
2023-01-30T06:18:22.709Z,1.00
2023-01-30T06:21:24.287Z,1.20
2023-01-30T06:24:25.790Z,1.08
2023-01-30T06:27:27.291Z,1.13
2023-01-30T06:30:28.864Z,0.90
2023-01-30T06:33:30.421Z,1.08
2023-01-30T06:36:32.350Z,1.10
2023-01-30T06:39:33.829Z,1.00
2023-01-30T06:42:35.321Z,1.13
2023-01-30T06:45:36.986Z,1.00
2023-01-30T06:48:38.529Z,1.05
2023-01-30T06:51:40.021Z,0.80
2023-01-30T06:54:41.477Z,1.08
2023-01-30T06:57:43.724Z,1.10
2023-01-30T07:00:45.167Z,0.90
2023-01-30T07:03:47.362Z,1.00
2023-01-30T07:06:49.930Z,1.00
2023-01-30T07:10:06.898Z,0.93
2023-01-30T07:13:10.015Z,0.98
2023-01-30T07:16:11.542Z,1.00
2023-01-30T07:19:13.006Z,1.00
2023-01-30T07:22:14.631Z,1.00
2023-01-30T07:25:16.868Z,1.00
2023-01-30T07:28:18.642Z,0.95
2023-01-30T07:31:20.119Z,1.00
2023-01-30T07:34:21.653Z,0.95
2023-01-30T07:37:23.183Z,0.98
2023-01-30T07:40:25.208Z,1.00
2023-01-30T07:43:26.668Z,1.00
2023-01-30T07:46:34.722Z,1.10
2023-01-30T07:49:36.305Z,1.00
2023-01-30T07:52:38.760Z,0.90
2023-01-30T07:55:40.641Z,1.10
2023-01-30T07:58:42.119Z,0.90
2023-01-30T08:01:43.639Z,1.10
2023-01-30T08:04:45.197Z,1.00
2023-01-30T08:07:49.597Z,1.00
2023-01-30T08:10:51.153Z,1.00
2023-01-30T08:13:52.609Z,1.00
2023-01-30T08:16:55.916Z,0.90
2023-01-30T08:19:57.363Z,1.00
2023-01-30T08:23:01.798Z,1.00
2023-01-30T08:26:04.885Z,1.00
2023-01-30T08:29:06.469Z,0.90
2023-01-30T08:32:08.193Z,1.00
2023-01-30T08:35:10.369Z,1.23
2023-01-30T08:38:11.899Z,0.90
2023-01-30T08:41:13.380Z,1.10
2023-01-30T08:44:14.899Z,1.13
2023-01-30T08:47:16.372Z,1.00
2023-01-30T08:50:18.101Z,1.00
2023-01-30T08:53:19.924Z,1.05
2023-01-30T08:56:21.435Z,1.10
2023-01-30T08:59:22.935Z,0.80
2023-01-30T09:02:24.528Z,1.20
2023-01-30T09:05:26.084Z,1.00
2023-01-30T09:08:27.736Z,1.10
2023-01-30T09:11:29.266Z,0.98
2023-01-30T09:14:30.778Z,1.00
2023-01-30T09:17:32.298Z,1.00
2023-01-30T09:20:33.996Z,1.00
2023-01-30T09:23:35.720Z,1.00
2023-01-30T09:26:37.344Z,0.90
2023-01-30T09:29:38.916Z,0.98
2023-01-30T09:32:40.376Z,1.00
2023-01-30T09:35:42.302Z,1.10
2023-01-30T09:38:43.750Z,1.00
2023-01-30T09:42:10.024Z,0.93
2023-01-30T09:45:33.235Z,0.95
2023-01-30T09:49:17.667Z,0.93
2023-01-30T09:52:34.095Z,1.00
2023-01-30T09:55:41.476Z,1.00
2023-01-30T09:58:55.760Z,1.00
2023-01-30T10:02:18.577Z,1.00
2023-01-30T10:05:20.129Z,1.10
2023-01-30T10:08:36.516Z,1.13
2023-01-30T10:12:12.227Z,1.00
2023-01-30T10:15:28.982Z,1.10
2023-01-30T10:18:45.476Z,0.90
2023-01-30T10:22:10.004Z,0.95
2023-01-30T10:25:20.350Z,0.93
2023-01-30T10:28:34.889Z,0.90
2023-01-30T10:31:43.874Z,0.98
2023-01-30T10:34:49.642Z,1.00
2023-01-30T10:38:03.688Z,0.98
2023-01-30T10:41:15.481Z,0.95
2023-01-30T10:44:18.935Z,1.00
2023-01-30T10:47:46.226Z,1.10
2023-01-30T10:51:05.443Z,1.05
2023-01-30T10:54:28.488Z,1.00
2023-01-30T10:57:43.342Z,0.80
2023-01-30T11:00:58.670Z,1.00
2023-01-30T11:04:04.499Z,0.90
2023-01-30T11:07:06.925Z,0.90
2023-01-30T11:10:17.075Z,1.00
2023-01-30T11:13:30.546Z,0.98
2023-01-30T11:16:40.158Z,0.93
2023-01-30T11:19:42.275Z,1.00
2023-01-30T11:23:04.979Z,0.95
2023-01-30T11:26:18.842Z,1.00
2023-01-30T11:29:32.743Z,1.00
2023-01-30T11:32:34.510Z,1.30
2023-01-30T11:35:42.357Z,1.00
2023-01-30T11:38:56.712Z,1.10
2023-01-30T11:42:04.728Z,1.10
2023-01-30T11:45:17.640Z,0.98
2023-01-30T11:48:33.344Z,1.10
2023-01-30T11:51:45.501Z,1.00
2023-01-30T11:54:48.800Z,1.10
2023-01-30T11:57:58.519Z,0.90
2023-01-30T12:01:00.843Z,1.02
2023-01-30T12:04:07.907Z,0.90
2023-01-30T12:07:27.955Z,1.00
2023-01-30T12:10:32.553Z,1.15
2023-01-30T12:13:45.356Z,1.05
2023-01-30T12:16:55.714Z,0.90
2023-01-30T12:20:17.685Z,1.02
2023-01-30T12:23:46.117Z,1.23
2023-01-30T12:26:52.814Z,1.50
2023-01-30T12:30:12.042Z,2.30
2023-01-30T12:36:33.038Z,5.97
2023-01-30T12:39:56.214Z,7.70
2023-01-30T12:43:36.123Z,8.48
2023-01-30T12:47:15.033Z,8.70
2023-01-30T12:50:28.634Z,9.73
2023-01-30T12:53:42.325Z,9.88
2023-01-30T12:56:56.035Z,9.88
2023-01-30T13:00:03.716Z,10.35
2023-01-30T13:03:31.440Z,9.77
2023-01-30T13:06:46.731Z,9.93
2023-01-30T13:10:09.804Z,10.35
2023-01-30T13:13:42.285Z,9.60
2023-01-30T13:17:00.664Z,10.35
2023-01-30T13:20:20.536Z,9.05
2023-01-30T13:23:33.664Z,9.38
2023-01-30T13:26:37.605Z,8.82
2023-01-30T13:29:41.135Z,8.05
2023-01-30T13:32:50.125Z,8.05
2023-01-30T13:35:58.808Z,7.88
2023-01-30T13:39:11.139Z,7.53
2023-01-30T13:42:30.745Z,7.70
2023-01-30T13:45:35.813Z,6.97
2023-01-30T13:48:55.586Z,6.90
2023-01-30T13:52:15.509Z,7.45
2023-01-30T13:55:26.400Z,6.32
2023-01-30T13:58:38.499Z,6.25
2023-01-30T14:02:06.391Z,5.95
2023-01-30T14:05:09.804Z,5.43
2023-01-30T14:08:17.228Z,5.63
2023-01-30T14:11:32.376Z,5.70
2023-01-30T14:14:40.626Z,5.70
2023-01-30T14:17:57.450Z,5.03
2023-01-30T14:21:20.290Z,4.97
2023-01-30T14:24:27.321Z,4.45
2023-01-30T14:27:32.020Z,4.72
2023-01-30T14:30:52.025Z,4.32
2023-01-30T14:33:53.536Z,4.60
2023-01-30T14:36:55.118Z,3.97
2023-01-30T14:39:59.617Z,4.10
2023-01-30T14:43:13.252Z,4.00
2023-01-30T14:46:17.859Z,3.90
2023-01-30T14:49:28.732Z,3.60
2023-01-30T14:52:41.338Z,3.45
2023-01-30T14:55:42.850Z,3.15
2023-01-30T14:59:00.681Z,3.90
2023-01-30T15:02:14.794Z,3.08
2023-01-30T15:05:40.833Z,3.00
2023-01-30T15:08:44.348Z,3.10
2023-01-30T15:11:56.740Z,2.97
2023-01-30T15:15:19.892Z,2.97
2023-01-30T15:18:31.700Z,2.90
2023-01-30T15:22:11.884Z,2.47
2023-01-30T15:25:25.813Z,2.35
2023-01-30T15:28:39.577Z,2.72
2023-01-30T15:31:55.305Z,2.45
2023-01-30T15:35:16.084Z,2.83
2023-01-30T15:38:26.516Z,2.47
2023-01-30T15:41:31.058Z,2.92
2023-01-30T15:44:49.652Z,3.10
2023-01-30T15:48:16.165Z,2.78
2023-01-30T15:51:23.001Z,3.03
2023-01-30T15:54:24.501Z,2.60
2023-01-30T15:57:34.359Z,2.65
2023-01-30T16:00:40.259Z,2.78
2023-01-30T16:03:42.844Z,2.70
2023-01-30T16:06:44.409Z,2.53
2023-01-30T16:10:06.778Z,2.50
2023-01-30T16:13:08.726Z,2.65
2023-01-30T16:16:18.218Z,2.22
2023-01-30T16:19:26.551Z,2.03
2023-01-30T16:22:32.893Z,2.40
2023-01-30T16:25:34.648Z,2.10
2023-01-30T16:28:36.195Z,2.15
2023-01-30T16:31:40.059Z,1.73
2023-01-30T16:34:41.801Z,1.90
2023-01-30T16:37:43.754Z,2.00
2023-01-30T16:40:46.571Z,1.98
2023-01-30T16:44:16.367Z,1.90
2023-01-30T16:47:23.084Z,1.80
2023-01-30T16:50:24.694Z,1.80
2023-01-30T16:53:29.526Z,1.70
2023-01-30T16:56:34.406Z,1.58
2023-01-30T16:59:37.790Z,1.67
2023-01-30T17:02:42.056Z,1.50
2023-01-30T17:05:46.634Z,1.80
2023-01-30T17:08:55.503Z,1.33
2023-01-30T17:11:57.030Z,1.50
2023-01-30T17:15:13.700Z,1.63
2023-01-30T17:18:15.173Z,2.22
2023-01-30T17:21:17.417Z,1.50
2023-01-30T17:24:21.655Z,1.92
2023-01-30T17:27:23.515Z,1.45
2023-01-30T17:30:25.365Z,1.35
2023-01-30T17:33:26.850Z,1.55
2023-01-30T17:36:30.564Z,1.25
2023-01-30T17:39:33.068Z,1.48
2023-01-30T17:42:34.598Z,1.20
2023-01-30T17:45:36.289Z,1.50
2023-01-30T17:48:37.901Z,1.40
2023-01-30T17:51:39.355Z,1.30
2023-01-30T17:54:40.880Z,1.50
2023-01-30T17:57:45.902Z,1.30
2023-01-30T18:00:47.356Z,1.30
2023-01-30T18:03:48.820Z,1.52
2023-01-30T18:06:53.796Z,1.85
2023-01-30T18:09:55.316Z,1.40
2023-01-30T18:12:56.821Z,1.42
2023-01-30T18:16:03.305Z,1.20
2023-01-30T18:19:07.386Z,1.40
2023-01-30T18:22:08.892Z,1.20
2023-01-30T18:25:13.295Z,1.20
2023-01-30T18:28:14.782Z,1.10
2023-01-30T18:31:16.468Z,1.33
2023-01-30T18:34:17.994Z,1.33
2023-01-30T18:37:19.486Z,1.30
2023-01-30T18:40:22.264Z,1.35
2023-01-30T18:43:25.090Z,1.67
2023-01-30T18:46:27.839Z,1.60
2023-01-30T18:49:30.021Z,1.40
2023-01-30T18:52:31.839Z,1.20
2023-01-30T18:55:33.614Z,1.35
2023-01-30T18:58:35.284Z,1.48
2023-01-30T19:01:38.991Z,1.40
2023-01-30T19:04:40.706Z,1.33
2023-01-30T19:07:42.205Z,1.60
2023-01-30T19:10:43.734Z,1.70
2023-01-30T19:13:45.188Z,1.33
2023-01-30T19:16:46.830Z,1.30
2023-01-30T19:19:48.445Z,1.40
2023-01-30T19:22:50.006Z,1.13
2023-01-30T19:26:00.726Z,1.27
2023-01-30T19:29:02.612Z,1.42
2023-01-30T19:32:04.535Z,1.30
2023-01-30T19:35:06.769Z,1.30
2023-01-30T19:38:08.643Z,1.35
2023-01-30T19:41:28.233Z,1.52
2023-01-30T19:44:29.707Z,1.42
2023-01-30T19:47:31.367Z,1.42
2023-01-30T19:50:32.870Z,1.33
2023-01-30T19:53:34.409Z,1.48
2023-01-30T19:56:38.446Z,1.30
2023-01-30T19:59:39.955Z,0.98
2023-01-30T20:02:41.492Z,1.30
2023-01-30T20:05:43.412Z,1.20
2023-01-30T20:08:48.176Z,1.20
2023-01-30T20:11:49.818Z,1.10
2023-01-30T20:14:51.413Z,1.20
2023-01-30T20:17:53.003Z,1.27
2023-01-30T20:20:54.551Z,1.20
2023-01-30T20:23:57.015Z,1.20
2023-01-30T20:26:58.693Z,1.10
2023-01-30T20:30:00.362Z,1.17
2023-01-30T20:33:01.857Z,1.10
2023-01-30T20:36:05.209Z,1.38
2023-01-30T20:39:07.608Z,1.00
2023-01-30T20:42:09.261Z,1.45
2023-01-30T20:45:10.937Z,1.10
2023-01-30T20:48:12.419Z,0.95
2023-01-30T20:51:19.220Z,1.00
2023-01-30T20:54:23.127Z,1.10
2023-01-30T20:57:25.935Z,1.15
2023-01-30T21:00:27.547Z,1.20
2023-01-30T21:03:29.008Z,1.15
2023-01-30T21:06:41.168Z,1.33
2023-01-30T21:09:44.972Z,1.20
2023-01-30T21:12:46.837Z,1.20
2023-01-30T21:15:48.518Z,1.08
2023-01-30T21:18:54.695Z,1.10
2023-01-30T21:22:07.462Z,1.20
2023-01-30T21:25:08.991Z,1.30
2023-01-30T21:28:10.486Z,1.05
2023-01-30T21:31:15.548Z,1.20
2023-01-30T21:34:17.122Z,1.05
2023-01-30T21:37:36.974Z,1.00
2023-01-30T21:40:56.896Z,1.08
2023-01-30T21:43:58.976Z,0.90
2023-01-30T21:47:00.490Z,1.00
2023-01-30T21:50:02.113Z,1.00
2023-01-30T21:53:03.675Z,1.00
2023-01-30T21:56:05.523Z,1.13
2023-01-30T21:59:07.463Z,1.00
2023-01-30T22:02:10.219Z,1.10
2023-01-30T22:05:11.742Z,0.95
2023-01-30T22:08:13.266Z,0.95
2023-01-30T22:11:16.531Z,0.95
2023-01-30T22:14:17.999Z,1.15
2023-01-30T22:17:19.608Z,1.10
2023-01-30T22:20:21.096Z,0.90
2023-01-30T22:23:22.605Z,1.10
2023-01-30T22:26:25.835Z,0.80
2023-01-30T22:29:28.959Z,1.00
2023-01-30T22:32:30.443Z,1.20
2023-01-30T22:35:31.934Z,0.80
2023-01-30T22:38:34.325Z,1.15
2023-01-30T22:41:36.315Z,0.90
2023-01-30T22:44:39.719Z,1.00
2023-01-30T22:47:41.196Z,0.90
2023-01-30T22:50:42.654Z,1.10
2023-01-30T22:53:49.642Z,0.70
2023-01-30T22:56:51.812Z,1.10
2023-01-30T22:59:53.341Z,0.90
2023-01-30T23:02:55.996Z,1.02
2023-01-30T23:06:01.923Z,1.00
2023-01-30T23:09:04.739Z,1.10
2023-01-30T23:12:24.564Z,1.08
2023-01-30T23:15:26.039Z,1.15
2023-01-30T23:18:46.851Z,0.95
2023-01-30T23:21:48.471Z,0.80
2023-01-30T23:24:51.150Z,1.13
2023-01-30T23:27:52.922Z,1.00
2023-01-30T23:30:54.416Z,0.90
2023-01-30T23:33:58.440Z,1.00
2023-01-30T23:36:59.990Z,0.93
2023-01-30T23:40:01.508Z,0.98
2023-01-30T23:43:03.114Z,1.00
2023-01-30T23:46:23.060Z,1.00
2023-01-30T23:49:24.682Z,1.10
2023-01-30T23:52:26.723Z,0.82
2023-01-30T23:55:28.256Z,0.90
2023-01-30T23:58:29.856Z,1.00
