createdAt,value
2022-12-19T00:01:41.343Z,33.20
2022-12-19T00:04:11.580Z,33.77
2022-12-19T00:06:43.528Z,32.80
2022-12-19T00:09:12.004Z,32.87
2022-12-19T00:11:39.667Z,36.17
2022-12-19T00:14:07.227Z,34.27
2022-12-19T00:16:34.173Z,32.97
2022-12-19T00:19:01.992Z,36.07
2022-12-19T00:21:31.435Z,36.10
2022-12-19T00:24:03.234Z,31.50
2022-12-19T00:26:33.325Z,35.67
2022-12-19T00:29:03.337Z,36.13
2022-12-19T00:31:33.468Z,36.00
2022-12-19T00:34:01.533Z,34.20
2022-12-19T00:36:31.012Z,38.73
2022-12-19T00:38:59.611Z,30.83
2022-12-19T00:41:30.103Z,35.73
2022-12-19T00:44:02.687Z,37.07
2022-12-19T00:46:31.707Z,35.63
2022-12-19T00:48:59.482Z,36.63
2022-12-19T00:51:28.982Z,39.90
2022-12-19T00:53:57.676Z,36.67
2022-12-19T00:56:31.283Z,32.77
2022-12-19T00:59:00.552Z,38.53
2022-12-19T01:01:31.523Z,35.13
2022-12-19T01:06:46.992Z,37.90
2022-12-19T01:09:14.115Z,41.67
2022-12-19T01:12:00.143Z,34.17
2022-12-19T01:14:27.028Z,34.93
2022-12-19T01:16:53.897Z,35.77
2022-12-19T01:19:20.885Z,35.30
2022-12-19T01:21:47.795Z,35.13
2022-12-19T01:24:18.878Z,32.67
2022-12-19T01:26:46.520Z,35.17
2022-12-19T01:29:13.473Z,36.87
2022-12-19T01:31:40.394Z,35.27
2022-12-19T01:34:07.464Z,39.80
2022-12-19T01:36:39.611Z,34.20
2022-12-19T01:39:07.113Z,34.67
2022-12-19T01:41:34.201Z,36.63
2022-12-19T01:44:04.016Z,37.77
2022-12-19T01:46:36.589Z,34.70
2022-12-19T01:49:04.968Z,35.33
2022-12-19T01:51:44.940Z,38.23
2022-12-19T01:54:17.813Z,37.87
2022-12-19T01:56:49.840Z,36.80
2022-12-19T01:59:45.507Z,38.27
2022-12-19T02:03:00.733Z,35.73
2022-12-19T02:05:28.356Z,35.93
2022-12-19T02:07:55.509Z,37.47
2022-12-19T02:10:22.354Z,39.55
2022-12-19T02:12:49.858Z,39.85
2022-12-19T02:15:18.167Z,43.65
2022-12-19T02:18:07.719Z,40.47
2022-12-19T02:20:40.640Z,40.83
2022-12-19T02:23:26.156Z,37.95
2022-12-19T02:26:08.263Z,37.35
2022-12-19T02:28:46.926Z,37.63
2022-12-19T02:31:19.599Z,38.78
2022-12-19T02:33:52.581Z,39.17
2022-12-19T02:36:27.578Z,37.57
2022-12-19T02:38:56.965Z,37.33
2022-12-19T02:41:29.481Z,37.47
2022-12-19T02:43:59.019Z,39.10
2022-12-19T02:46:28.277Z,38.42
2022-12-19T02:48:56.594Z,38.80
2022-12-19T02:51:23.495Z,35.83
2022-12-19T02:53:50.970Z,36.95
2022-12-19T02:56:27.473Z,37.63
2022-12-19T02:59:36.918Z,35.42
2022-12-19T03:02:35.227Z,37.97
2022-12-19T03:05:11.896Z,36.38
2022-12-19T03:07:49.889Z,37.05
2022-12-19T03:10:43.857Z,35.20
2022-12-19T03:13:23.019Z,39.60
2022-12-19T03:15:50.497Z,39.88
2022-12-19T03:18:18.413Z,41.72
2022-12-19T03:20:50.367Z,38.60
2022-12-19T03:23:17.923Z,40.30
2022-12-19T03:25:50.094Z,39.20
2022-12-19T03:28:30.477Z,40.75
2022-12-19T03:30:59.474Z,40.05
2022-12-19T03:33:31.199Z,37.80
2022-12-19T03:36:01.699Z,41.67
2022-12-19T03:38:29.115Z,37.53
2022-12-19T03:40:57.855Z,37.17
2022-12-19T03:43:26.776Z,37.33
2022-12-19T03:46:06.405Z,40.30
2022-12-19T03:48:48.370Z,39.40
2022-12-19T03:51:15.268Z,38.23
2022-12-19T03:53:55.861Z,38.88
2022-12-19T03:56:36.591Z,37.35
2022-12-19T03:59:34.623Z,39.67
2022-12-19T04:02:04.137Z,39.28
2022-12-19T04:04:35.237Z,39.58
2022-12-19T04:07:04.236Z,38.10
2022-12-19T04:09:32.317Z,39.00
2022-12-19T04:12:06.253Z,38.20
2022-12-19T04:14:38.291Z,38.97
2022-12-19T04:17:20.253Z,40.45
2022-12-19T04:19:52.963Z,38.97
2022-12-19T04:22:41.623Z,38.38
2022-12-19T04:25:13.645Z,37.10
2022-12-19T04:27:45.899Z,36.63
2022-12-19T04:30:18.368Z,34.83
2022-12-19T04:32:47.024Z,37.75
2022-12-19T04:35:14.329Z,34.72
2022-12-19T04:37:41.596Z,37.63
2022-12-19T04:40:10.079Z,37.93
2022-12-19T04:42:37.223Z,38.43
2022-12-19T04:45:05.943Z,38.13
2022-12-19T04:47:33.183Z,36.40
2022-12-19T04:50:00.237Z,36.93
2022-12-19T04:52:27.406Z,37.28
2022-12-19T04:54:54.351Z,40.38
2022-12-19T04:57:21.479Z,36.33
2022-12-19T04:59:48.511Z,37.20
2022-12-19T05:02:15.483Z,35.30
2022-12-19T05:04:42.367Z,35.97
2022-12-19T05:07:09.226Z,38.10
2022-12-19T05:09:36.148Z,34.83
2022-12-19T05:12:02.969Z,33.80
2022-12-19T05:14:29.787Z,35.30
2022-12-19T05:17:01.539Z,38.20
2022-12-19T05:19:28.892Z,35.57
2022-12-19T05:21:56.074Z,35.63
2022-12-19T05:24:22.960Z,35.90
2022-12-19T05:26:50.042Z,38.30
2022-12-19T05:29:17.776Z,37.37
2022-12-19T05:31:44.615Z,40.63
2022-12-19T05:34:11.867Z,36.37
2022-12-19T05:36:38.807Z,40.77
2022-12-19T05:39:05.766Z,36.77
2022-12-19T05:41:32.782Z,39.07
2022-12-19T05:43:59.718Z,36.80
2022-12-19T05:46:27.472Z,41.40
2022-12-19T05:48:54.471Z,37.87
2022-12-19T05:51:22.245Z,39.47
2022-12-19T05:53:49.310Z,40.23
2022-12-19T05:56:19.572Z,36.53
2022-12-19T05:58:46.831Z,38.60
2022-12-19T06:01:21.457Z,33.87
2022-12-19T06:03:49.190Z,35.60
2022-12-19T06:06:19.019Z,36.57
2022-12-19T06:08:46.246Z,38.87
2022-12-19T06:11:14.951Z,42.73
2022-12-19T06:13:43.188Z,42.40
2022-12-19T06:16:15.710Z,42.73
2022-12-19T06:18:45.176Z,41.33
2022-12-19T06:21:16.564Z,39.60
2022-12-19T06:23:44.969Z,43.33
2022-12-19T06:26:18.581Z,42.70
2022-12-19T06:28:50.479Z,40.67
2022-12-19T06:31:19.086Z,42.87
2022-12-19T06:33:46.086Z,42.83
2022-12-19T06:36:26.107Z,44.73
2022-12-19T06:38:54.594Z,45.20
2022-12-19T06:41:40.399Z,47.13
2022-12-19T06:44:09.548Z,47.33
2022-12-19T06:46:38.215Z,50.63
2022-12-19T06:49:05.443Z,47.43
2022-12-19T06:51:32.553Z,50.07
2022-12-19T06:53:59.563Z,47.10
2022-12-19T06:56:26.675Z,55.10
2022-12-19T06:58:53.736Z,47.97
2022-12-19T07:01:41.916Z,55.00
2022-12-19T07:04:15.027Z,51.30
2022-12-19T07:06:48.716Z,49.03
2022-12-19T07:09:16.362Z,53.17
2022-12-19T07:11:43.369Z,54.70
2022-12-19T07:14:13.081Z,52.40
2022-12-19T07:16:43.107Z,52.27
2022-12-19T07:19:12.616Z,50.77
2022-12-19T07:21:46.460Z,67.30
2022-12-19T07:24:16.484Z,71.00
2022-12-19T07:26:45.082Z,69.68
2022-12-19T07:29:14.301Z,70.00
2022-12-19T07:34:10.422Z,68.18
2022-12-19T07:36:40.203Z,57.10
2022-12-19T07:39:11.381Z,54.93
2022-12-19T07:41:39.599Z,56.03
2022-12-19T07:44:13.506Z,68.47
2022-12-19T07:46:42.535Z,64.40
2022-12-19T07:49:10.596Z,60.67
2022-12-19T07:51:38.703Z,61.93
2022-12-19T07:54:07.258Z,56.00
2022-12-19T07:56:35.097Z,63.70
2022-12-19T07:59:03.866Z,55.67
2022-12-19T08:01:31.537Z,64.37
2022-12-19T08:04:00.044Z,59.67
2022-12-19T08:06:28.059Z,57.30
2022-12-19T08:08:55.328Z,61.30
2022-12-19T08:11:27.412Z,53.37
2022-12-19T08:13:54.863Z,56.43
2022-12-19T08:16:22.738Z,59.13
2022-12-19T08:18:49.868Z,61.30
2022-12-19T08:21:17.181Z,59.53
2022-12-19T08:23:46.231Z,66.50
2022-12-19T08:26:16.088Z,63.17
2022-12-19T08:28:43.857Z,58.53
2022-12-19T08:31:13.759Z,64.30
2022-12-19T08:33:40.998Z,61.87
2022-12-19T08:36:10.305Z,58.80
2022-12-19T08:38:40.052Z,61.80
2022-12-19T08:41:07.902Z,58.87
2022-12-19T08:43:35.894Z,63.97
2022-12-19T08:46:03.085Z,62.50
2022-12-19T08:48:32.177Z,59.67
2022-12-19T08:51:01.976Z,58.83
2022-12-19T08:53:31.922Z,58.33
2022-12-19T08:56:02.042Z,63.93
2022-12-19T08:58:30.515Z,59.43
2022-12-19T09:01:05.658Z,56.47
2022-12-19T09:03:44.943Z,58.93
2022-12-19T09:06:23.506Z,52.50
2022-12-19T09:08:50.768Z,61.10
2022-12-19T09:11:20.191Z,58.43
2022-12-19T09:13:48.232Z,57.13
2022-12-19T09:16:20.409Z,57.43
2022-12-19T09:18:49.500Z,55.87
2022-12-19T09:21:18.141Z,55.70
2022-12-19T09:23:53.206Z,48.63
2022-12-19T09:26:22.182Z,52.00
2022-12-19T09:28:51.040Z,50.27
2022-12-19T09:31:21.299Z,47.17
2022-12-19T09:33:48.819Z,50.60
2022-12-19T09:36:19.566Z,48.83
2022-12-19T09:38:47.203Z,48.63
2022-12-19T09:41:14.977Z,48.53
2022-12-19T09:44:01.223Z,44.40
2022-12-19T09:46:28.999Z,39.63
2022-12-19T09:48:57.488Z,37.23
2022-12-19T09:51:30.693Z,37.63
2022-12-19T09:54:07.990Z,35.87
2022-12-19T09:56:46.303Z,33.00
2022-12-19T09:59:19.351Z,33.13
2022-12-19T10:02:23.427Z,32.47
2022-12-19T10:05:06.565Z,29.90
2022-12-19T10:08:07.194Z,27.90
2022-12-19T10:12:38.372Z,30.53
2022-12-19T10:14:03.209Z,30.43
2022-12-19T10:17:24.166Z,29.00
2022-12-19T10:20:15.738Z,30.73
2022-12-19T10:23:03.593Z,33.47
2022-12-19T10:25:54.397Z,27.27
2022-12-19T10:31:29.269Z,26.65
2022-12-19T10:34:00.899Z,22.40
2022-12-19T10:36:55.929Z,21.40
2022-12-19T10:39:23.837Z,21.63
2022-12-19T10:41:57.175Z,20.38
2022-12-19T10:47:16.372Z,19.67
2022-12-19T10:49:43.401Z,18.80
2022-12-19T10:52:12.721Z,18.08
2022-12-19T10:54:44.363Z,20.65
2022-12-19T10:57:32.052Z,19.73
2022-12-19T11:00:27.605Z,19.00
2022-12-19T11:03:18.813Z,19.20
2022-12-19T11:05:57.989Z,20.30
2022-12-19T11:08:36.211Z,18.47
2022-12-19T11:12:43.824Z,18.85
2022-12-19T11:18:09.805Z,17.02
2022-12-19T11:24:04.325Z,18.17
2022-12-19T11:29:29.855Z,18.07
2022-12-19T11:29:37.919Z,17.33
2022-12-19T11:30:41.250Z,16.77
2022-12-19T11:30:46.606Z,15.60
2022-12-19T11:34:02.339Z,15.30
2022-12-19T11:36:36.570Z,14.63
2022-12-19T11:39:05.700Z,15.88
2022-12-19T11:41:49.890Z,14.35
2022-12-19T11:44:16.721Z,15.38
2022-12-19T11:46:43.919Z,16.00
2022-12-19T11:49:33.390Z,16.63
2022-12-19T11:53:03.365Z,18.38
2022-12-19T11:58:21.916Z,15.63
2022-12-19T12:00:56.021Z,16.45
2022-12-19T12:03:37.022Z,16.30
2022-12-19T12:06:16.160Z,16.80
2022-12-19T12:13:06.661Z,17.70
2022-12-19T12:18:30.744Z,18.70
2022-12-19T12:25:28.556Z,16.52
2022-12-19T12:31:00.549Z,17.27
2022-12-19T12:31:32.468Z,15.27
2022-12-19T12:31:45.688Z,14.43
2022-12-19T12:35:16.750Z,14.45
2022-12-19T12:35:16.760Z,12.85
2022-12-19T12:40:23.647Z,13.20
2022-12-19T12:43:03.245Z,12.68
2022-12-19T12:45:39.740Z,12.60
2022-12-19T12:48:43.251Z,13.73
2022-12-19T12:51:11.546Z,15.05
2022-12-19T12:53:43.302Z,14.37
2022-12-19T12:56:13.820Z,15.10
2022-12-19T12:58:54.088Z,15.13
2022-12-19T13:01:37.390Z,13.60
2022-12-19T13:04:08.080Z,13.20
2022-12-19T13:06:42.203Z,13.13
2022-12-19T13:09:09.315Z,13.10
2022-12-19T13:12:03.813Z,13.80
2022-12-19T13:14:39.647Z,13.30
2022-12-19T13:17:13.029Z,12.85
2022-12-19T13:19:56.974Z,14.43
2022-12-19T13:22:45.246Z,12.07
2022-12-19T13:25:27.733Z,10.30
2022-12-19T13:28:02.877Z,10.88
2022-12-19T13:31:02.478Z,10.02
2022-12-19T13:33:23.445Z,10.82
2022-12-19T13:39:34.833Z,9.03
2022-12-19T13:39:49.403Z,9.32
2022-12-19T13:42:01.675Z,9.48
2022-12-19T13:44:30.608Z,10.37
2022-12-19T13:46:58.356Z,9.70
2022-12-19T13:49:31.752Z,9.47
2022-12-19T13:52:03.877Z,9.65
2022-12-19T13:54:37.181Z,9.40
2022-12-19T13:57:23.411Z,9.88
2022-12-19T14:00:01.136Z,10.10
2022-12-19T14:02:45.080Z,11.65
2022-12-19T14:06:15.853Z,9.23
2022-12-19T14:08:28.894Z,9.90
2022-12-19T14:11:42.951Z,8.98
2022-12-19T14:14:16.397Z,12.83
2022-12-19T14:16:48.350Z,14.50
2022-12-19T14:19:20.438Z,10.68
2022-12-19T14:22:09.024Z,12.25
2022-12-19T14:24:36.882Z,9.65
2022-12-19T14:28:24.936Z,9.57
2022-12-19T14:30:30.733Z,9.90
2022-12-19T14:33:39.637Z,10.10
2022-12-19T14:36:06.712Z,11.45
2022-12-19T14:39:24.522Z,10.30
2022-12-19T14:41:47.239Z,10.85
2022-12-19T14:52:34.388Z,11.75
2022-12-19T14:54:11.033Z,11.50
2022-12-19T14:54:18.275Z,12.23
2022-12-19T14:54:31.521Z,12.00
2022-12-19T14:56:08.367Z,13.15
2022-12-19T14:58:53.192Z,14.25
2022-12-19T15:01:34.583Z,14.17
2022-12-19T15:04:49.291Z,15.95
2022-12-19T15:07:08.790Z,14.23
2022-12-19T15:11:08.673Z,15.15
2022-12-19T15:14:53.426Z,14.73
2022-12-19T15:16:06.513Z,21.75
2022-12-19T15:18:34.046Z,17.35
2022-12-19T15:21:08.575Z,17.33
2022-12-19T15:23:36.463Z,15.90
2022-12-19T15:26:11.615Z,15.85
2022-12-19T15:28:48.379Z,15.15
2022-12-19T15:31:35.376Z,15.20
2022-12-19T15:34:37.137Z,16.20
2022-12-19T15:37:07.397Z,19.55
2022-12-19T15:39:39.325Z,17.17
2022-12-19T15:42:15.851Z,15.88
2022-12-19T15:44:48.075Z,17.15
2022-12-19T15:47:22.545Z,16.40
2022-12-19T15:49:49.646Z,15.13
2022-12-19T15:52:19.744Z,15.20
2022-12-19T15:57:43.118Z,16.03
2022-12-19T16:00:18.601Z,16.67
2022-12-19T16:05:33.571Z,19.00
2022-12-19T16:08:00.589Z,15.20
2022-12-19T16:10:27.769Z,16.40
2022-12-19T16:12:58.505Z,16.00
2022-12-19T16:15:31.548Z,19.25
2022-12-19T16:18:00.324Z,14.50
2022-12-19T16:20:30.374Z,13.93
2022-12-19T16:22:57.991Z,13.88
2022-12-19T16:25:33.415Z,13.82
2022-12-19T16:28:01.782Z,13.18
2022-12-19T16:30:31.602Z,13.35
2022-12-19T16:32:58.595Z,16.30
2022-12-19T16:36:01.801Z,14.80
2022-12-19T16:38:14.655Z,12.75
2022-12-19T16:40:42.383Z,18.25
2022-12-19T16:43:40.586Z,14.65
2022-12-19T16:46:08.760Z,18.05
2022-12-19T16:48:35.998Z,13.75
2022-12-19T16:51:03.601Z,12.40
2022-12-19T16:53:31.151Z,12.50
2022-12-19T16:56:00.754Z,12.57
2022-12-19T16:58:29.417Z,12.95
2022-12-19T17:00:56.862Z,15.60
2022-12-19T17:03:32.384Z,12.57
2022-12-19T17:05:59.234Z,12.57
2022-12-19T17:08:26.333Z,13.55
2022-12-19T17:10:54.557Z,14.25
2022-12-19T17:13:23.028Z,14.13
2022-12-19T17:15:56.361Z,15.85
2022-12-19T17:18:35.933Z,13.68
2022-12-19T17:21:03.111Z,14.40
2022-12-19T17:23:32.636Z,15.50
2022-12-19T17:26:00.974Z,20.67
2022-12-19T17:28:29.471Z,14.43
2022-12-19T17:30:59.526Z,14.50
2022-12-19T17:33:35.286Z,14.98
2022-12-19T17:36:03.725Z,17.00
2022-12-19T17:38:30.677Z,16.35
2022-12-19T17:40:57.805Z,15.27
2022-12-19T17:43:24.724Z,14.07
2022-12-19T17:45:52.490Z,13.52
2022-12-19T17:48:27.705Z,17.38
2022-12-19T17:50:55.542Z,15.85
2022-12-19T17:53:23.088Z,16.10
2022-12-19T17:55:50.457Z,15.63
2022-12-19T17:58:17.370Z,13.80
2022-12-19T18:00:47.378Z,13.48
2022-12-19T18:03:25.869Z,13.18
2022-12-19T18:05:55.214Z,13.30
2022-12-19T18:08:32.969Z,13.15
2022-12-19T18:11:02.283Z,11.88
2022-12-19T18:13:30.984Z,11.80
2022-12-19T18:16:03.541Z,11.38
2022-12-19T18:18:33.682Z,12.32
2022-12-19T18:21:01.408Z,11.48
2022-12-19T18:23:30.673Z,11.65
2022-12-19T18:26:01.806Z,11.32
2022-12-19T18:28:29.953Z,11.30
2022-12-19T18:31:03.831Z,11.55
2022-12-19T18:33:38.091Z,10.87
2022-12-19T18:36:07.000Z,10.18
2022-12-19T18:38:33.898Z,10.07
2022-12-19T18:41:01.239Z,10.20
2022-12-19T18:43:31.203Z,10.68
2022-12-19T18:45:58.297Z,8.80
2022-12-19T18:48:28.448Z,9.98
2022-12-19T18:50:56.618Z,8.52
2022-12-19T18:53:28.568Z,10.48
2022-12-19T18:56:01.084Z,11.97
2022-12-19T18:58:28.107Z,9.63
2022-12-19T19:00:59.390Z,10.50
2022-12-19T19:06:01.240Z,12.98
2022-12-19T19:08:30.916Z,12.20
2022-12-19T19:10:58.013Z,13.52
2022-12-19T19:13:26.671Z,13.40
2022-12-19T19:16:02.714Z,13.05
2022-12-19T19:18:40.165Z,10.60
2022-12-19T19:21:14.328Z,9.57
2022-12-19T19:24:18.872Z,12.20
2022-12-19T19:26:45.760Z,9.20
2022-12-19T19:29:14.974Z,8.77
2022-12-19T19:31:45.784Z,8.80
2022-12-19T19:34:34.137Z,8.38
2022-12-19T19:37:04.221Z,14.02
2022-12-19T19:39:34.255Z,15.90
2022-12-19T19:42:01.635Z,18.85
2022-12-19T19:44:29.997Z,8.87
2022-12-19T19:46:57.330Z,8.15
2022-12-19T19:49:24.753Z,9.55
2022-12-19T19:51:55.658Z,8.35
2022-12-19T19:54:27.412Z,9.27
2022-12-19T19:56:55.033Z,8.60
2022-12-19T19:59:22.128Z,8.63
2022-12-19T20:01:49.233Z,11.05
2022-12-19T20:04:16.179Z,9.80
2022-12-19T20:06:43.098Z,8.52
2022-12-19T20:09:09.985Z,9.00
2022-12-19T20:11:36.907Z,13.23
2022-12-19T20:14:04.635Z,18.20
2022-12-19T20:16:31.576Z,68.73
2022-12-19T20:18:58.543Z,22.25
2022-12-19T20:21:25.590Z,9.07
2022-12-19T20:23:52.728Z,7.90
2022-12-19T20:26:19.652Z,8.73
2022-12-19T20:28:49.065Z,10.18
2022-12-19T20:31:22.199Z,10.60
2022-12-19T20:33:50.619Z,7.97
2022-12-19T20:36:18.016Z,7.93
2022-12-19T20:38:46.173Z,8.15
2022-12-19T20:41:13.365Z,8.38
2022-12-19T20:43:41.427Z,9.43
2022-12-19T20:46:17.054Z,7.82
2022-12-19T20:48:45.126Z,7.43
2022-12-19T20:51:13.342Z,7.68
2022-12-19T20:53:41.700Z,7.50
2022-12-19T20:56:11.384Z,8.07
2022-12-19T20:58:38.663Z,7.10
2022-12-19T21:01:15.069Z,6.97
2022-12-19T21:03:42.667Z,8.00
2022-12-19T21:06:12.236Z,6.78
2022-12-19T21:08:39.772Z,7.20
2022-12-19T21:11:08.661Z,8.57
2022-12-19T21:13:36.989Z,9.20
2022-12-19T21:16:09.090Z,7.68
2022-12-19T21:18:38.231Z,6.72
2022-12-19T21:21:06.503Z,7.38
2022-12-19T21:23:33.690Z,13.37
2022-12-19T21:26:02.512Z,17.30
2022-12-19T21:28:29.816Z,10.45
2022-12-19T21:30:59.275Z,12.30
2022-12-19T21:33:26.937Z,16.55
2022-12-19T21:35:53.820Z,8.00
2022-12-19T21:38:21.117Z,7.90
2022-12-19T21:40:48.173Z,10.25
2022-12-19T21:43:15.131Z,9.48
2022-12-19T21:45:42.231Z,6.78
2022-12-19T21:48:09.099Z,7.45
2022-12-19T21:50:35.925Z,6.40
2022-12-19T21:53:02.862Z,11.37
2022-12-19T21:55:29.709Z,7.40
2022-12-19T21:57:56.640Z,6.25
2022-12-19T22:00:23.787Z,6.95
2022-12-19T22:03:12.630Z,7.00
2022-12-19T22:05:38.293Z,5.35
2022-12-19T22:08:05.412Z,6.43
2022-12-19T22:10:32.350Z,7.03
2022-12-19T22:12:59.218Z,6.22
2022-12-19T22:15:26.122Z,5.72
2022-12-19T22:17:52.961Z,6.13
2022-12-19T22:20:19.850Z,5.72
2022-12-19T22:22:46.778Z,6.45
2022-12-19T22:25:13.623Z,6.38
2022-12-19T22:27:40.492Z,5.70
2022-12-19T22:30:11.195Z,6.43
2022-12-19T22:32:38.352Z,6.30
2022-12-19T22:35:06.103Z,6.28
2022-12-19T22:37:33.029Z,6.97
2022-12-19T22:40:00.460Z,6.43
2022-12-19T22:42:30.753Z,7.32
2022-12-19T22:44:57.686Z,7.05
2022-12-19T22:47:24.561Z,6.68
2022-12-19T22:49:52.555Z,6.57
2022-12-19T22:52:19.761Z,5.55
2022-12-19T22:54:46.614Z,5.97
2022-12-19T22:57:13.488Z,5.45
2022-12-19T22:59:40.495Z,6.60
2022-12-19T23:02:07.787Z,6.22
2022-12-19T23:04:36.030Z,5.93
2022-12-19T23:07:02.911Z,6.70
2022-12-19T23:09:29.824Z,5.88
2022-12-19T23:11:56.631Z,8.23
2022-12-19T23:14:23.460Z,6.10
2022-12-19T23:16:50.665Z,5.93
2022-12-19T23:19:18.501Z,5.80
2022-12-19T23:21:45.822Z,5.20
2022-12-19T23:24:12.836Z,6.60
2022-12-19T23:26:40.082Z,6.95
2022-12-19T23:29:13.235Z,7.00
2022-12-19T23:31:42.451Z,7.07
2022-12-19T23:34:10.608Z,5.90
2022-12-19T23:37:09.504Z,5.50
2022-12-19T23:39:25.558Z,5.63
2022-12-19T23:41:52.493Z,4.95
2022-12-19T23:44:19.788Z,5.78
2022-12-19T23:46:46.707Z,5.53
2022-12-19T23:49:13.620Z,5.38
2022-12-19T23:51:40.566Z,4.97
2022-12-19T23:54:08.892Z,5.30
2022-12-19T23:56:36.025Z,5.63
2022-12-19T23:59:03.777Z,4.57
