createdAt,value
2022-11-16T00:01:43.038Z,5.93
2022-11-16T00:04:12.470Z,6.16
2022-11-16T00:06:40.419Z,6.20
2022-11-16T00:09:23.623Z,6.06
2022-11-16T00:11:54.955Z,6.03
2022-11-16T00:14:24.952Z,6.13
2022-11-16T00:16:52.894Z,6.15
2022-11-16T00:19:20.741Z,6.07
2022-11-16T00:21:48.560Z,5.97
2022-11-16T00:24:17.926Z,5.90
2022-11-16T00:26:45.968Z,5.82
2022-11-16T00:29:16.916Z,5.69
2022-11-16T00:31:45.316Z,5.55
2022-11-16T00:34:13.186Z,5.49
2022-11-16T00:36:41.153Z,5.49
2022-11-16T00:39:11.399Z,5.44
2022-11-16T00:41:39.158Z,5.48
2022-11-16T00:44:06.978Z,5.49
2022-11-16T00:46:36.491Z,5.47
2022-11-16T00:49:05.420Z,5.42
2022-11-16T00:51:33.463Z,5.37
2022-11-16T00:54:01.379Z,5.32
2022-11-16T00:56:29.355Z,5.26
2022-11-16T00:58:57.067Z,5.26
2022-11-16T01:01:24.999Z,5.39
2022-11-16T01:03:54.223Z,5.45
2022-11-16T01:06:23.349Z,5.40
2022-11-16T01:08:51.643Z,5.40
2022-11-16T01:11:37.463Z,5.35
2022-11-16T01:14:07.657Z,5.41
2022-11-16T01:16:35.453Z,5.45
2022-11-16T01:19:05.745Z,5.47
2022-11-16T01:21:34.074Z,5.39
2022-11-16T01:24:02.067Z,5.49
2022-11-16T01:26:29.881Z,5.37
2022-11-16T01:28:59.606Z,5.51
2022-11-16T01:31:27.370Z,5.50
2022-11-16T01:33:55.853Z,5.55
2022-11-16T01:36:24.920Z,5.45
2022-11-16T01:38:52.721Z,5.44
2022-11-16T01:41:22.724Z,5.51
2022-11-16T01:43:53.906Z,5.44
2022-11-16T01:46:21.769Z,5.52
2022-11-16T01:48:54.188Z,5.46
2022-11-16T01:51:22.808Z,5.42
2022-11-16T01:53:52.474Z,5.31
2022-11-16T01:56:20.236Z,5.34
2022-11-16T01:58:48.246Z,5.33
2022-11-16T02:01:16.073Z,5.38
2022-11-16T02:03:43.989Z,5.42
2022-11-16T02:06:32.001Z,5.36
2022-11-16T02:09:38.450Z,5.36
2022-11-16T02:12:41.457Z,5.35
2022-11-16T02:15:20.816Z,5.31
2022-11-16T02:18:01.239Z,5.40
2022-11-16T02:20:48.288Z,5.35
2022-11-16T02:23:37.461Z,5.34
2022-11-16T02:26:26.083Z,5.33
2022-11-16T02:29:08.379Z,5.26
2022-11-16T02:31:38.921Z,5.17
2022-11-16T02:34:11.061Z,5.13
2022-11-16T02:36:42.391Z,5.17
2022-11-16T02:39:15.783Z,5.22
2022-11-16T02:41:46.903Z,5.19
2022-11-16T02:44:20.314Z,5.12
2022-11-16T02:46:53.595Z,5.12
2022-11-16T02:49:22.174Z,5.07
2022-11-16T02:51:51.885Z,5.15
2022-11-16T02:54:21.455Z,5.13
2022-11-16T02:56:53.331Z,5.11
2022-11-16T02:59:23.697Z,5.14
2022-11-16T03:01:59.081Z,5.17
2022-11-16T03:04:33.497Z,5.20
2022-11-16T03:07:06.629Z,5.20
2022-11-16T03:09:38.252Z,5.27
2022-11-16T03:12:09.779Z,5.29
2022-11-16T03:14:44.051Z,5.29
2022-11-16T03:17:16.850Z,5.31
2022-11-16T03:19:50.608Z,5.26
2022-11-16T03:22:24.253Z,5.30
2022-11-16T03:24:52.366Z,5.32
2022-11-16T03:27:28.538Z,5.31
2022-11-16T03:30:04.921Z,5.33
2022-11-16T03:32:41.832Z,5.33
2022-11-16T03:35:16.554Z,5.28
2022-11-16T03:37:47.049Z,5.38
2022-11-16T03:40:16.824Z,5.32
2022-11-16T03:42:46.785Z,5.30
2022-11-16T03:45:17.486Z,5.39
2022-11-16T03:47:46.132Z,5.42
2022-11-16T03:50:13.899Z,5.57
2022-11-16T03:52:41.718Z,5.64
2022-11-16T03:55:10.288Z,5.63
2022-11-16T03:57:38.028Z,5.61
2022-11-16T04:00:07.253Z,5.56
2022-11-16T04:02:36.347Z,5.48
2022-11-16T04:05:21.541Z,5.61
2022-11-16T04:08:07.311Z,5.53
2022-11-16T04:10:52.683Z,5.53
2022-11-16T04:13:45.185Z,5.50
2022-11-16T04:16:30.414Z,5.43
2022-11-16T04:19:16.800Z,5.43
2022-11-16T04:22:06.416Z,5.42
2022-11-16T04:24:35.969Z,5.46
2022-11-16T04:27:24.609Z,5.40
2022-11-16T04:29:52.899Z,5.38
2022-11-16T04:32:38.161Z,5.38
2022-11-16T04:35:25.172Z,5.40
2022-11-16T04:37:53.402Z,5.46
2022-11-16T04:40:23.203Z,5.59
2022-11-16T04:42:54.559Z,5.62
2022-11-16T04:45:41.330Z,5.58
2022-11-16T04:48:10.029Z,5.57
2022-11-16T04:50:39.596Z,5.59
2022-11-16T04:53:07.995Z,5.61
2022-11-16T04:55:36.536Z,5.66
2022-11-16T04:58:05.263Z,5.68
2022-11-16T05:00:33.304Z,5.74
2022-11-16T05:03:01.858Z,5.81
2022-11-16T05:05:30.049Z,5.75
2022-11-16T05:07:59.148Z,5.81
2022-11-16T05:10:26.933Z,5.80
2022-11-16T05:12:54.660Z,5.92
2022-11-16T05:15:22.454Z,5.85
2022-11-16T05:17:51.082Z,5.88
2022-11-16T05:20:36.616Z,6.01
2022-11-16T05:23:05.895Z,5.89
2022-11-16T05:25:36.615Z,6.03
2022-11-16T05:28:04.916Z,6.03
2022-11-16T05:30:32.617Z,6.01
2022-11-16T05:33:00.354Z,5.99
2022-11-16T05:35:28.077Z,6.13
2022-11-16T05:37:55.867Z,6.07
2022-11-16T05:40:25.026Z,6.17
2022-11-16T05:42:52.748Z,6.17
2022-11-16T05:45:21.254Z,6.19
2022-11-16T05:47:49.114Z,6.29
2022-11-16T05:50:17.295Z,6.17
2022-11-16T05:52:45.044Z,6.20
2022-11-16T05:55:12.819Z,6.20
2022-11-16T05:57:41.956Z,6.38
2022-11-16T06:00:10.996Z,6.27
2022-11-16T06:02:38.725Z,6.27
2022-11-16T06:05:06.918Z,6.21
2022-11-16T06:07:34.777Z,6.17
2022-11-16T06:10:02.581Z,6.31
2022-11-16T06:12:30.337Z,6.23
2022-11-16T06:14:59.461Z,6.28
2022-11-16T06:17:27.204Z,6.27
2022-11-16T06:19:54.966Z,6.27
2022-11-16T06:22:22.690Z,6.30
2022-11-16T06:24:50.434Z,6.31
2022-11-16T06:27:18.187Z,6.40
2022-11-16T06:29:45.958Z,6.42
2022-11-16T06:32:15.349Z,6.38
2022-11-16T06:34:43.096Z,6.40
2022-11-16T06:37:10.868Z,6.34
2022-11-16T06:39:38.674Z,6.33
2022-11-16T06:42:06.509Z,6.35
2022-11-16T06:44:34.457Z,6.47
2022-11-16T06:47:02.193Z,6.43
2022-11-16T06:49:31.695Z,6.40
2022-11-16T06:51:59.424Z,6.29
2022-11-16T06:54:27.226Z,6.35
2022-11-16T06:56:54.958Z,6.34
2022-11-16T06:59:22.787Z,6.41
2022-11-16T07:01:51.093Z,6.39
2022-11-16T07:04:18.890Z,6.49
2022-11-16T07:06:48.090Z,6.40
2022-11-16T07:09:16.357Z,6.23
2022-11-16T07:11:44.172Z,6.39
2022-11-16T07:14:12.404Z,6.36
2022-11-16T07:16:40.199Z,6.38
2022-11-16T07:19:07.941Z,6.43
2022-11-16T07:21:35.635Z,6.52
2022-11-16T07:24:05.254Z,6.58
2022-11-16T07:26:33.530Z,6.53
2022-11-16T07:29:01.875Z,6.48
2022-11-16T07:31:29.617Z,6.43
2022-11-16T07:33:57.313Z,6.52
2022-11-16T07:36:25.074Z,6.51
2022-11-16T07:38:52.827Z,6.51
2022-11-16T07:41:21.999Z,6.48
2022-11-16T07:43:52.980Z,6.40
2022-11-16T07:46:46.583Z,6.50
2022-11-16T07:49:14.257Z,6.46
2022-11-16T07:51:41.992Z,6.49
2022-11-16T07:54:12.740Z,6.38
2022-11-16T07:56:42.447Z,6.51
2022-11-16T07:59:10.666Z,6.37
2022-11-16T08:01:38.512Z,6.53
2022-11-16T08:04:06.252Z,6.50
2022-11-16T08:06:33.987Z,6.58
2022-11-16T08:09:02.118Z,6.52
2022-11-16T08:11:29.888Z,6.60
2022-11-16T08:13:59.114Z,6.62
2022-11-16T08:16:26.790Z,6.52
2022-11-16T08:18:54.613Z,6.55
2022-11-16T08:21:22.375Z,6.58
2022-11-16T08:23:55.191Z,6.58
2022-11-16T08:26:24.593Z,6.64
2022-11-16T08:28:53.719Z,6.54
2022-11-16T08:31:25.161Z,6.48
2022-11-16T08:33:52.955Z,6.57
2022-11-16T08:36:21.288Z,6.65
2022-11-16T08:38:50.580Z,6.64
2022-11-16T08:41:19.416Z,6.65
2022-11-16T08:43:50.484Z,6.72
2022-11-16T08:46:18.569Z,6.70
2022-11-16T08:48:47.758Z,6.65
2022-11-16T08:51:19.517Z,6.70
2022-11-16T08:53:49.138Z,6.72
2022-11-16T08:56:18.756Z,6.72
2022-11-16T08:58:48.839Z,6.70
2022-11-16T09:01:21.567Z,6.61
2022-11-16T09:03:51.069Z,6.67
2022-11-16T09:06:19.045Z,6.85
2022-11-16T09:08:47.802Z,6.75
2022-11-16T09:11:18.137Z,6.61
2022-11-16T09:13:46.835Z,6.59
2022-11-16T09:16:16.614Z,6.66
2022-11-16T09:18:46.281Z,6.63
2022-11-16T09:21:18.041Z,6.55
2022-11-16T09:23:45.831Z,6.68
2022-11-16T09:26:13.762Z,6.59
2022-11-16T09:28:41.864Z,6.51
2022-11-16T09:31:10.238Z,6.60
2022-11-16T09:33:38.462Z,6.53
2022-11-16T09:36:08.486Z,6.62
2022-11-16T09:39:13.289Z,6.67
2022-11-16T09:41:55.945Z,6.75
2022-11-16T09:44:49.945Z,6.60
2022-11-16T09:47:21.633Z,6.55
2022-11-16T09:49:56.837Z,6.49
2022-11-16T09:52:34.141Z,6.44
2022-11-16T09:55:10.818Z,6.37
2022-11-16T09:57:42.764Z,6.36
2022-11-16T10:00:15.345Z,6.36
2022-11-16T10:02:46.124Z,6.44
2022-11-16T10:05:21.709Z,6.43
2022-11-16T10:07:51.757Z,6.39
2022-11-16T10:10:35.855Z,6.28
2022-11-16T10:13:17.203Z,6.32
2022-11-16T10:15:58.009Z,6.33
2022-11-16T10:18:38.838Z,6.40
2022-11-16T10:21:19.385Z,6.39
2022-11-16T10:24:01.473Z,6.51
2022-11-16T10:26:39.023Z,6.46
2022-11-16T10:29:23.124Z,6.38
2022-11-16T10:32:02.931Z,6.41
2022-11-16T10:34:42.583Z,6.49
2022-11-16T10:37:11.520Z,6.41
2022-11-16T10:39:41.073Z,6.32
2022-11-16T10:42:13.901Z,6.33
2022-11-16T10:44:45.603Z,6.40
2022-11-16T10:47:19.855Z,6.33
2022-11-16T10:49:56.575Z,6.32
2022-11-16T10:52:25.193Z,6.50
2022-11-16T10:54:54.108Z,6.46
2022-11-16T10:57:24.851Z,6.32
2022-11-16T10:59:55.684Z,6.41
2022-11-16T11:02:37.821Z,6.44
2022-11-16T11:05:17.127Z,6.42
2022-11-16T11:07:47.787Z,6.49
2022-11-16T11:10:29.657Z,6.55
2022-11-16T11:13:09.004Z,6.54
2022-11-16T11:15:37.199Z,6.50
2022-11-16T11:18:14.577Z,6.60
2022-11-16T11:20:45.524Z,6.65
2022-11-16T11:23:16.968Z,6.65
2022-11-16T11:25:52.800Z,6.69
2022-11-16T11:28:26.158Z,6.63
2022-11-16T11:30:57.490Z,6.71
2022-11-16T11:33:26.791Z,6.69
2022-11-16T11:36:02.399Z,6.65
2022-11-16T11:38:30.754Z,6.75
2022-11-16T11:41:00.193Z,6.68
2022-11-16T11:43:30.155Z,6.62
2022-11-16T11:46:07.324Z,6.57
2022-11-16T11:48:47.773Z,6.56
2022-11-16T11:51:22.134Z,6.64
2022-11-16T11:53:56.565Z,6.65
2022-11-16T11:56:24.582Z,6.55
2022-11-16T11:58:54.253Z,6.51
2022-11-16T12:01:30.815Z,6.66
2022-11-16T12:04:30.863Z,6.68
2022-11-16T12:07:09.019Z,6.66
2022-11-16T12:09:47.325Z,6.79
2022-11-16T12:12:30.012Z,7.04
2022-11-16T12:15:25.478Z,7.12
2022-11-16T12:18:04.559Z,7.14
2022-11-16T12:20:43.189Z,7.18
2022-11-16T12:23:33.516Z,7.17
2022-11-16T12:26:12.149Z,7.22
2022-11-16T12:28:56.179Z,7.25
2022-11-16T12:32:02.033Z,7.24
2022-11-16T12:34:43.236Z,7.22
2022-11-16T12:37:17.651Z,7.28
2022-11-16T12:39:53.224Z,7.22
2022-11-16T12:42:43.119Z,7.31
2022-11-16T12:45:37.800Z,7.23
2022-11-16T12:48:29.799Z,7.29
2022-11-16T12:51:00.563Z,7.29
2022-11-16T12:53:45.930Z,7.32
2022-11-16T12:56:24.460Z,7.32
2022-11-16T12:59:23.218Z,7.15
2022-11-16T13:02:04.399Z,7.14
2022-11-16T13:04:41.012Z,7.19
2022-11-16T13:07:13.342Z,7.03
2022-11-16T13:09:44.749Z,7.11
2022-11-16T13:12:17.272Z,7.14
2022-11-16T13:14:47.925Z,7.06
2022-11-16T13:17:22.854Z,7.06
2022-11-16T13:20:11.687Z,7.09
2022-11-16T13:22:46.674Z,7.06
2022-11-16T13:25:21.729Z,7.06
2022-11-16T13:27:56.870Z,7.07
2022-11-16T13:30:29.673Z,6.96
2022-11-16T13:33:14.685Z,7.13
2022-11-16T13:35:44.089Z,7.15
2022-11-16T13:38:13.463Z,7.10
2022-11-16T13:40:42.386Z,7.15
2022-11-16T13:43:20.524Z,7.03
2022-11-16T13:45:58.051Z,7.07
2022-11-16T13:48:30.495Z,7.04
2022-11-16T13:51:03.959Z,7.03
2022-11-16T13:54:43.072Z,7.08
2022-11-16T13:56:29.000Z,7.00
2022-11-16T13:58:59.539Z,7.04
2022-11-16T14:01:57.646Z,7.15
2022-11-16T14:04:43.401Z,6.99
2022-11-16T14:07:32.934Z,7.04
2022-11-16T14:10:01.416Z,7.05
2022-11-16T14:12:59.234Z,6.92
2022-11-16T14:15:29.670Z,7.03
2022-11-16T14:18:00.984Z,6.97
2022-11-16T14:20:46.181Z,7.00
2022-11-16T14:23:28.034Z,6.98
2022-11-16T14:26:08.177Z,7.00
2022-11-16T14:29:00.670Z,7.08
2022-11-16T14:31:31.044Z,6.99
2022-11-16T14:34:01.622Z,7.02
2022-11-16T14:36:39.022Z,7.04
2022-11-16T14:39:29.346Z,7.01
2022-11-16T14:41:59.873Z,7.14
2022-11-16T14:44:30.751Z,7.15
2022-11-16T14:46:58.807Z,7.00
2022-11-16T14:49:28.987Z,7.10
2022-11-16T14:51:59.648Z,6.99
2022-11-16T14:54:36.161Z,7.04
2022-11-16T14:57:06.903Z,6.99
2022-11-16T14:59:34.888Z,6.92
2022-11-16T15:02:14.189Z,6.93
2022-11-16T15:04:42.089Z,6.88
2022-11-16T15:07:09.929Z,6.84
2022-11-16T15:09:41.777Z,6.87
2022-11-16T15:12:33.446Z,6.79
2022-11-16T15:15:05.468Z,6.78
2022-11-16T15:17:34.013Z,6.86
2022-11-16T15:20:03.794Z,6.81
2022-11-16T15:22:33.428Z,6.76
2022-11-16T15:25:02.878Z,6.78
2022-11-16T15:27:37.707Z,6.72
2022-11-16T15:30:15.714Z,6.67
2022-11-16T15:32:45.224Z,6.67
2022-11-16T15:35:18.701Z,6.59
2022-11-16T15:37:46.477Z,6.66
2022-11-16T15:40:16.071Z,6.52
2022-11-16T15:42:45.185Z,6.45
2022-11-16T15:45:22.562Z,6.55
2022-11-16T15:47:53.714Z,6.54
2022-11-16T15:50:24.217Z,6.45
2022-11-16T15:52:55.131Z,6.56
2022-11-16T15:55:32.722Z,6.59
2022-11-16T15:58:03.228Z,6.57
2022-11-16T16:00:32.978Z,6.63
2022-11-16T16:03:03.342Z,6.74
2022-11-16T16:05:35.845Z,6.66
2022-11-16T16:08:04.080Z,6.62
2022-11-16T16:10:33.398Z,6.61
2022-11-16T16:13:02.371Z,6.62
2022-11-16T16:15:33.840Z,6.65
2022-11-16T16:18:02.932Z,6.68
2022-11-16T16:20:33.201Z,6.69
2022-11-16T16:23:08.893Z,6.64
2022-11-16T16:25:38.297Z,6.66
2022-11-16T16:28:06.471Z,6.70
2022-11-16T16:30:35.779Z,6.71
2022-11-16T16:33:03.639Z,6.74
2022-11-16T16:35:31.372Z,6.73
2022-11-16T16:38:01.183Z,6.82
2022-11-16T16:40:29.197Z,6.83
2022-11-16T16:42:58.913Z,6.76
2022-11-16T16:45:32.454Z,6.69
2022-11-16T16:48:00.475Z,6.68
2022-11-16T16:50:28.176Z,6.77
2022-11-16T16:52:55.883Z,6.71
2022-11-16T16:55:23.671Z,6.75
2022-11-16T16:57:51.377Z,6.86
2022-11-16T17:00:20.813Z,6.79
2022-11-16T17:02:48.585Z,6.80
2022-11-16T17:05:16.614Z,6.75
2022-11-16T17:07:44.368Z,6.78
2022-11-16T17:10:12.125Z,6.74
2022-11-16T17:12:39.882Z,6.68
2022-11-16T17:15:08.864Z,6.76
2022-11-16T17:17:41.202Z,6.78
2022-11-16T17:20:11.390Z,6.76
2022-11-16T17:22:39.122Z,6.77
2022-11-16T17:25:07.085Z,6.75
2022-11-16T17:27:34.792Z,6.64
2022-11-16T17:30:02.541Z,6.69
2022-11-16T17:32:31.087Z,6.63
2022-11-16T17:35:00.233Z,6.65
2022-11-16T17:37:28.034Z,6.68
2022-11-16T17:39:55.812Z,6.63
2022-11-16T17:42:23.616Z,6.77
2022-11-16T17:44:53.442Z,6.73
2022-11-16T17:47:21.243Z,6.70
2022-11-16T17:49:48.989Z,6.70
2022-11-16T17:52:18.098Z,6.66
2022-11-16T17:54:45.878Z,6.66
2022-11-16T17:57:13.698Z,6.66
2022-11-16T17:59:41.465Z,6.67
2022-11-16T18:02:11.491Z,6.70
2022-11-16T18:04:39.241Z,6.71
2022-11-16T18:07:07.062Z,6.69
2022-11-16T18:09:36.197Z,6.69
2022-11-16T18:12:04.166Z,6.69
2022-11-16T18:14:31.999Z,6.59
2022-11-16T18:16:59.773Z,6.58
2022-11-16T18:19:27.463Z,6.67
2022-11-16T18:21:55.180Z,6.69
2022-11-16T18:24:22.924Z,6.60
2022-11-16T18:26:51.989Z,6.61
2022-11-16T18:29:19.719Z,6.54
2022-11-16T18:31:47.423Z,6.54
2022-11-16T18:34:15.769Z,6.50
2022-11-16T18:36:43.671Z,6.48
2022-11-16T18:39:11.376Z,6.50
2022-11-16T18:41:48.595Z,6.53
2022-11-16T18:44:20.715Z,6.54
2022-11-16T18:46:48.477Z,6.54
2022-11-16T18:49:16.335Z,6.40
2022-11-16T18:51:44.117Z,6.50
2022-11-16T18:54:11.862Z,6.47
2022-11-16T18:56:42.107Z,6.43
2022-11-16T18:59:09.861Z,6.45
2022-11-16T19:01:39.012Z,6.41
2022-11-16T19:04:07.564Z,6.36
2022-11-16T19:06:35.350Z,6.37
2022-11-16T19:09:04.310Z,6.37
2022-11-16T19:11:32.090Z,6.31
2022-11-16T19:14:03.629Z,6.38
2022-11-16T19:16:32.212Z,6.28
2022-11-16T19:19:02.292Z,6.30
2022-11-16T19:21:30.066Z,6.32
2022-11-16T19:23:58.619Z,6.33
2022-11-16T19:26:27.828Z,6.33
2022-11-16T19:28:56.079Z,6.28
2022-11-16T19:31:26.600Z,6.35
2022-11-16T19:33:56.180Z,6.25
2022-11-16T19:36:26.122Z,6.22
2022-11-16T19:38:54.270Z,6.26
2022-11-16T19:41:23.407Z,6.20
2022-11-16T19:43:52.855Z,6.27
2022-11-16T19:46:21.550Z,6.22
2022-11-16T19:48:50.765Z,6.22
2022-11-16T19:51:20.454Z,6.18
2022-11-16T19:53:49.391Z,6.10
2022-11-16T19:56:19.331Z,6.07
2022-11-16T19:58:47.678Z,5.98
2022-11-16T20:01:17.318Z,6.05
2022-11-16T20:03:44.993Z,6.07
2022-11-16T20:06:14.926Z,6.11
2022-11-16T20:08:44.006Z,6.09
2022-11-16T20:11:14.382Z,6.07
2022-11-16T20:13:42.612Z,6.07
2022-11-16T20:16:12.079Z,6.03
2022-11-16T20:18:40.509Z,6.06
2022-11-16T20:21:09.480Z,6.11
2022-11-16T20:23:37.568Z,5.95
2022-11-16T20:26:06.255Z,5.94
2022-11-16T20:28:39.977Z,6.03
2022-11-16T20:31:11.215Z,6.05
2022-11-16T20:33:39.301Z,5.99
2022-11-16T20:36:09.576Z,5.92
2022-11-16T20:38:38.722Z,5.97
2022-11-16T20:41:10.940Z,5.97
2022-11-16T20:43:40.348Z,5.92
2022-11-16T20:46:08.961Z,5.91
2022-11-16T20:48:37.096Z,5.89
2022-11-16T20:51:05.410Z,5.87
2022-11-16T20:53:33.517Z,5.91
2022-11-16T20:56:03.120Z,5.77
2022-11-16T20:58:31.028Z,5.71
2022-11-16T21:01:02.027Z,5.77
2022-11-16T21:03:30.036Z,5.89
2022-11-16T21:05:57.859Z,5.86
2022-11-16T21:08:26.566Z,5.85
2022-11-16T21:10:54.579Z,5.77
2022-11-16T21:13:40.831Z,5.74
2022-11-16T21:16:12.159Z,5.72
2022-11-16T21:18:41.099Z,5.67
2022-11-16T21:21:11.050Z,5.62
2022-11-16T21:23:40.863Z,5.62
2022-11-16T21:26:11.945Z,5.69
2022-11-16T21:28:40.339Z,5.69
2022-11-16T21:31:11.717Z,5.70
2022-11-16T21:33:39.564Z,5.66
2022-11-16T21:36:09.035Z,5.59
2022-11-16T21:38:36.834Z,5.63
2022-11-16T21:41:06.249Z,5.60
2022-11-16T21:43:36.260Z,5.58
2022-11-16T21:46:06.464Z,5.58
2022-11-16T21:48:35.993Z,5.58
2022-11-16T21:51:05.627Z,5.63
2022-11-16T21:53:33.884Z,5.66
2022-11-16T21:56:02.201Z,5.62
2022-11-16T21:58:30.080Z,5.55
2022-11-16T22:00:58.486Z,5.48
2022-11-16T22:03:27.486Z,5.46
2022-11-16T22:06:15.682Z,5.52
2022-11-16T22:08:43.787Z,5.52
2022-11-16T22:11:12.202Z,5.45
2022-11-16T22:13:40.671Z,5.53
2022-11-16T22:16:10.503Z,5.45
2022-11-16T22:18:38.947Z,5.46
2022-11-16T22:21:08.511Z,5.44
2022-11-16T22:23:37.514Z,5.34
2022-11-16T22:26:06.919Z,5.34
2022-11-16T22:28:35.876Z,5.35
2022-11-16T22:31:05.712Z,5.31
2022-11-16T22:33:34.647Z,5.30
2022-11-16T22:36:02.806Z,5.27
2022-11-16T22:38:32.134Z,5.29
2022-11-16T22:40:59.836Z,5.26
2022-11-16T22:43:28.978Z,5.28
2022-11-16T22:46:00.210Z,5.25
2022-11-16T22:48:32.259Z,5.15
2022-11-16T22:51:04.833Z,5.15
2022-11-16T22:53:34.472Z,5.17
2022-11-16T22:56:07.072Z,5.00
2022-11-16T22:58:35.463Z,4.99
2022-11-16T23:01:03.301Z,5.07
2022-11-16T23:03:31.153Z,4.98
2022-11-16T23:05:59.578Z,4.84
2022-11-16T23:08:27.414Z,4.86
2022-11-16T23:11:22.206Z,4.87
2022-11-16T23:14:07.902Z,4.84
2022-11-16T23:16:36.263Z,4.92
2022-11-16T23:19:23.987Z,4.95
2022-11-16T23:22:09.360Z,4.84
2022-11-16T23:24:54.782Z,4.85
2022-11-16T23:27:33.385Z,4.77
2022-11-16T23:30:05.454Z,4.74
2022-11-16T23:32:37.230Z,4.61
2022-11-16T23:35:05.308Z,4.58
2022-11-16T23:37:33.040Z,4.59
2022-11-16T23:40:00.893Z,4.53
2022-11-16T23:42:47.252Z,4.59
2022-11-16T23:45:15.322Z,4.56
2022-11-16T23:47:43.033Z,4.49
2022-11-16T23:50:10.844Z,4.47
2022-11-16T23:52:38.546Z,4.53
2022-11-16T23:55:07.355Z,4.41
2022-11-16T23:57:36.404Z,4.41
