createdAt,value
2023-01-12T00:01:41.909Z,13.50
2023-01-12T00:04:12.627Z,13.00
2023-01-12T00:06:40.380Z,11.93
2023-01-12T00:09:07.699Z,12.70
2023-01-12T00:11:36.231Z,13.00
2023-01-12T00:14:03.693Z,13.10
2023-01-12T00:16:39.729Z,12.27
2023-01-12T00:19:21.684Z,12.93
2023-01-12T00:22:07.649Z,12.63
2023-01-12T00:24:36.894Z,11.87
2023-01-12T00:27:07.007Z,11.77
2023-01-12T00:29:34.357Z,13.13
2023-01-12T00:32:01.552Z,13.40
2023-01-12T00:34:29.894Z,12.73
2023-01-12T00:36:57.840Z,13.87
2023-01-12T00:39:24.802Z,13.97
2023-01-12T00:42:10.151Z,13.03
2023-01-12T00:44:55.972Z,13.33
2023-01-12T00:47:23.357Z,13.93
2023-01-12T00:49:50.439Z,20.47
2023-01-12T00:52:29.946Z,15.83
2023-01-12T00:54:59.256Z,16.70
2023-01-12T00:57:26.698Z,16.50
2023-01-12T00:59:58.398Z,16.73
2023-01-12T01:02:26.053Z,16.47
2023-01-12T01:04:53.211Z,15.80
2023-01-12T01:07:21.732Z,15.13
2023-01-12T01:09:49.487Z,16.00
2023-01-12T01:12:16.622Z,15.60
2023-01-12T01:14:43.762Z,15.03
2023-01-12T01:17:10.757Z,15.03
2023-01-12T01:19:37.849Z,15.57
2023-01-12T01:22:04.799Z,13.10
2023-01-12T01:24:31.800Z,15.23
2023-01-12T01:26:58.781Z,14.83
2023-01-12T01:29:25.837Z,13.97
2023-01-12T01:31:55.377Z,14.17
2023-01-12T01:34:23.966Z,14.20
2023-01-12T01:36:51.106Z,14.07
2023-01-12T01:39:18.134Z,13.73
2023-01-12T01:41:45.099Z,13.17
2023-01-12T01:44:30.474Z,14.07
2023-01-12T01:46:59.846Z,13.03
2023-01-12T01:49:29.647Z,14.03
2023-01-12T01:52:07.293Z,14.17
2023-01-12T01:54:40.197Z,15.80
2023-01-12T01:57:09.957Z,20.57
2023-01-12T01:59:40.827Z,13.57
2023-01-12T02:02:08.062Z,11.93
2023-01-12T02:04:36.028Z,12.73
2023-01-12T02:07:05.649Z,13.57
2023-01-12T02:09:32.819Z,12.97
2023-01-12T02:12:18.128Z,13.17
2023-01-12T02:15:05.817Z,13.40
2023-01-12T02:17:44.547Z,12.57
2023-01-12T02:20:30.130Z,13.77
2023-01-12T02:23:25.180Z,13.80
2023-01-12T02:26:01.081Z,13.37
2023-01-12T02:28:39.810Z,12.60
2023-01-12T02:31:56.488Z,13.57
2023-01-12T02:34:24.638Z,12.83
2023-01-12T02:37:00.631Z,17.90
2023-01-12T02:40:00.025Z,15.40
2023-01-12T02:42:47.601Z,14.53
2023-01-12T02:45:23.677Z,14.23
2023-01-12T02:47:59.530Z,14.67
2023-01-12T02:50:49.851Z,14.27
2023-01-12T02:53:43.276Z,12.90
2023-01-12T02:56:13.680Z,14.07
2023-01-12T02:58:48.444Z,13.87
2023-01-12T03:01:17.939Z,12.43
2023-01-12T03:03:46.809Z,13.60
2023-01-12T03:06:18.202Z,13.30
2023-01-12T03:08:47.902Z,14.27
2023-01-12T03:11:20.651Z,13.80
2023-01-12T03:14:00.823Z,13.37
2023-01-12T03:16:33.091Z,13.40
2023-01-12T03:19:16.079Z,14.90
2023-01-12T03:21:48.749Z,13.50
2023-01-12T03:24:28.602Z,14.33
2023-01-12T03:27:14.566Z,15.57
2023-01-12T03:29:50.333Z,13.70
2023-01-12T03:32:18.250Z,14.17
2023-01-12T03:34:46.117Z,14.97
2023-01-12T03:37:31.591Z,14.30
2023-01-12T03:40:03.665Z,15.80
2023-01-12T03:42:43.917Z,14.30
2023-01-12T03:45:41.373Z,14.60
2023-01-12T03:48:26.421Z,13.80
2023-01-12T03:51:27.521Z,13.50
2023-01-12T03:53:57.377Z,14.80
2023-01-12T03:56:28.755Z,14.63
2023-01-12T03:58:55.985Z,16.07
2023-01-12T04:01:23.099Z,16.50
2023-01-12T04:03:50.148Z,14.77
2023-01-12T04:06:17.244Z,14.93
2023-01-12T04:08:44.270Z,14.07
2023-01-12T04:11:30.163Z,15.23
2023-01-12T04:13:57.153Z,15.63
2023-01-12T04:16:24.166Z,14.30
2023-01-12T04:18:51.185Z,15.70
2023-01-12T04:21:36.629Z,13.60
2023-01-12T04:24:03.852Z,14.30
2023-01-12T04:26:30.856Z,13.83
2023-01-12T04:28:57.844Z,14.00
2023-01-12T04:31:24.907Z,13.87
2023-01-12T04:33:51.935Z,14.20
2023-01-12T04:36:18.936Z,14.63
2023-01-12T04:38:47.035Z,14.40
2023-01-12T04:41:14.046Z,16.90
2023-01-12T04:43:41.129Z,14.93
2023-01-12T04:46:10.551Z,15.53
2023-01-12T04:48:39.258Z,15.17
2023-01-12T04:51:06.638Z,13.53
2023-01-12T04:53:33.777Z,14.30
2023-01-12T04:56:04.599Z,18.77
2023-01-12T04:58:31.757Z,16.27
2023-01-12T05:00:58.797Z,15.73
2023-01-12T05:03:25.801Z,17.67
2023-01-12T05:05:52.811Z,18.67
2023-01-12T05:08:37.963Z,17.23
2023-01-12T05:11:05.287Z,17.20
2023-01-12T05:13:32.391Z,16.33
2023-01-12T05:16:12.509Z,17.70
2023-01-12T05:18:39.524Z,16.90
2023-01-12T05:21:06.545Z,16.10
2023-01-12T05:23:33.584Z,15.60
2023-01-12T05:26:01.618Z,15.87
2023-01-12T05:28:29.901Z,16.47
2023-01-12T05:31:03.138Z,16.40
2023-01-12T05:33:30.347Z,17.13
2023-01-12T05:35:57.341Z,16.00
2023-01-12T05:38:24.476Z,16.27
2023-01-12T05:40:51.540Z,16.40
2023-01-12T05:43:37.205Z,16.40
2023-01-12T05:46:05.539Z,16.20
2023-01-12T05:48:32.954Z,17.97
2023-01-12T05:51:02.269Z,16.43
2023-01-12T05:53:29.581Z,15.70
2023-01-12T05:55:57.228Z,15.90
2023-01-12T05:58:24.693Z,17.47
2023-01-12T06:00:51.875Z,16.03
2023-01-12T06:03:18.941Z,16.03
2023-01-12T06:05:53.652Z,14.53
2023-01-12T06:08:21.052Z,15.07
2023-01-12T06:10:48.399Z,15.70
2023-01-12T06:13:34.235Z,15.87
2023-01-12T06:16:05.676Z,15.43
2023-01-12T06:18:37.582Z,14.40
2023-01-12T06:21:06.340Z,14.13
2023-01-12T06:23:35.162Z,16.10
2023-01-12T06:26:10.361Z,15.53
2023-01-12T06:28:39.128Z,16.37
2023-01-12T06:31:10.609Z,15.63
2023-01-12T06:33:37.684Z,16.13
2023-01-12T06:36:05.413Z,16.47
2023-01-12T06:38:34.257Z,16.77
2023-01-12T06:41:31.728Z,16.57
2023-01-12T06:43:59.359Z,15.77
2023-01-12T06:46:27.638Z,15.50
2023-01-12T06:49:00.993Z,14.80
2023-01-12T06:51:28.100Z,15.93
2023-01-12T06:53:55.393Z,16.27
2023-01-12T06:56:22.555Z,15.80
2023-01-12T06:58:49.586Z,16.90
2023-01-12T07:01:17.164Z,17.43
2023-01-12T07:03:44.801Z,16.10
2023-01-12T07:06:11.978Z,16.73
2023-01-12T07:08:39.047Z,16.43
2023-01-12T07:11:12.772Z,16.57
2023-01-12T07:13:39.862Z,15.00
2023-01-12T07:16:07.341Z,15.20
2023-01-12T07:18:34.429Z,15.17
2023-01-12T07:21:08.686Z,15.10
2023-01-12T07:23:35.973Z,15.43
2023-01-12T07:26:03.005Z,15.53
2023-01-12T07:28:31.588Z,15.37
2023-01-12T07:31:02.698Z,16.33
2023-01-12T07:33:30.138Z,16.20
2023-01-12T07:36:01.578Z,17.03
2023-01-12T07:38:29.564Z,17.70
2023-01-12T07:41:00.726Z,17.50
2023-01-12T07:43:28.191Z,16.00
2023-01-12T07:45:59.714Z,16.53
2023-01-12T07:48:27.625Z,15.30
2023-01-12T07:50:55.224Z,15.50
2023-01-12T07:53:22.261Z,15.70
2023-01-12T07:55:49.322Z,15.43
2023-01-12T07:58:16.333Z,15.87
2023-01-12T08:00:43.460Z,15.87
2023-01-12T08:03:14.154Z,15.60
2023-01-12T08:05:41.495Z,15.43
2023-01-12T08:08:08.721Z,16.77
2023-01-12T08:10:35.837Z,16.30
2023-01-12T08:13:02.863Z,14.77
2023-01-12T08:15:35.646Z,16.23
2023-01-12T08:18:12.901Z,15.80
2023-01-12T08:20:40.278Z,15.27
2023-01-12T08:23:17.913Z,16.03
2023-01-12T08:25:54.723Z,16.20
2023-01-12T08:28:36.142Z,15.30
2023-01-12T08:31:03.340Z,16.90
2023-01-12T08:33:30.566Z,14.23
2023-01-12T08:35:57.697Z,15.30
2023-01-12T08:38:24.725Z,16.83
2023-01-12T08:41:10.319Z,15.33
2023-01-12T08:43:55.582Z,16.63
2023-01-12T08:46:22.647Z,15.93
2023-01-12T08:48:49.652Z,15.97
2023-01-12T08:51:16.601Z,16.03
2023-01-12T08:53:43.577Z,16.47
2023-01-12T08:56:10.565Z,14.93
2023-01-12T08:58:37.498Z,16.47
2023-01-12T09:01:13.684Z,16.03
2023-01-12T09:03:41.219Z,16.17
2023-01-12T09:06:17.322Z,16.10
2023-01-12T09:08:45.613Z,16.67
2023-01-12T09:11:14.123Z,16.07
2023-01-12T09:13:41.596Z,16.77
2023-01-12T09:16:13.348Z,16.20
2023-01-12T09:18:40.914Z,15.73
2023-01-12T09:21:13.127Z,16.40
2023-01-12T09:23:40.487Z,16.73
2023-01-12T09:26:10.006Z,17.07
2023-01-12T09:28:37.570Z,16.87
2023-01-12T09:31:19.267Z,16.13
2023-01-12T09:33:47.413Z,16.47
2023-01-12T09:36:17.283Z,16.10
2023-01-12T09:38:45.757Z,15.87
2023-01-12T09:41:15.753Z,15.60
2023-01-12T09:44:01.856Z,15.87
2023-01-12T09:46:56.518Z,15.47
2023-01-12T09:49:30.036Z,16.00
2023-01-12T09:52:19.709Z,14.67
2023-01-12T09:54:50.600Z,15.87
2023-01-12T09:57:54.434Z,14.30
2023-01-12T10:00:22.348Z,16.07
2023-01-12T10:03:01.416Z,16.00
2023-01-12T10:06:04.303Z,17.73
2023-01-12T10:08:47.856Z,17.20
2023-01-12T10:11:38.878Z,17.67
2023-01-12T10:14:11.852Z,17.37
2023-01-12T10:17:05.402Z,18.87
2023-01-12T10:19:51.163Z,18.67
2023-01-12T10:22:39.112Z,18.23
2023-01-12T10:25:46.454Z,19.17
2023-01-12T10:28:25.538Z,18.23
2023-01-12T10:30:56.275Z,19.43
2023-01-12T10:33:34.547Z,18.10
2023-01-12T10:36:19.202Z,17.73
2023-01-12T10:39:04.368Z,19.73
2023-01-12T10:41:32.375Z,18.70
2023-01-12T10:43:59.311Z,18.87
2023-01-12T10:46:32.512Z,19.67
2023-01-12T10:49:19.760Z,18.03
2023-01-12T10:51:58.137Z,18.63
2023-01-12T10:54:31.499Z,17.87
2023-01-12T10:57:22.965Z,17.80
2023-01-12T10:59:55.675Z,16.40
2023-01-12T11:02:25.675Z,16.90
2023-01-12T11:04:54.455Z,16.40
2023-01-12T11:07:29.063Z,15.53
2023-01-12T11:09:58.500Z,16.20
2023-01-12T11:12:33.636Z,15.83
2023-01-12T11:15:04.297Z,16.93
2023-01-12T11:17:51.770Z,15.80
2023-01-12T11:20:39.508Z,15.30
2023-01-12T11:23:39.331Z,15.17
2023-01-12T11:26:26.034Z,13.40
2023-01-12T11:28:57.020Z,14.60
2023-01-12T11:31:32.433Z,13.87
2023-01-12T11:34:05.327Z,14.10
2023-01-12T11:36:37.585Z,12.37
2023-01-12T11:39:13.243Z,13.63
2023-01-12T11:42:08.223Z,11.57
2023-01-12T11:44:43.695Z,11.67
2023-01-12T11:47:15.972Z,11.03
2023-01-12T11:49:53.428Z,12.07
2023-01-12T11:52:20.478Z,11.43
2023-01-12T11:54:47.651Z,9.13
2023-01-12T11:57:36.397Z,6.70
2023-01-12T12:00:09.294Z,9.30
2023-01-12T12:02:46.220Z,8.43
2023-01-12T12:05:45.773Z,9.53
2023-01-12T12:08:24.833Z,10.67
2023-01-12T12:11:29.755Z,12.03
2023-01-12T12:14:47.191Z,11.20
2023-01-12T12:17:42.406Z,10.63
2023-01-12T12:20:38.158Z,9.60
2023-01-12T12:23:32.526Z,9.27
2023-01-12T12:26:17.283Z,8.60
2023-01-12T12:28:58.181Z,11.63
2023-01-12T12:31:47.830Z,9.37
2023-01-12T12:34:51.337Z,11.43
2023-01-12T12:37:24.065Z,11.63
2023-01-12T12:40:05.939Z,11.97
2023-01-12T12:43:13.317Z,11.70
2023-01-12T12:45:48.437Z,12.03
2023-01-12T12:48:20.281Z,15.63
2023-01-12T12:50:50.236Z,21.67
2023-01-12T12:53:21.762Z,14.03
2023-01-12T12:55:51.462Z,15.10
2023-01-12T12:58:21.536Z,14.90
2023-01-12T13:00:50.821Z,10.73
2023-01-12T13:03:39.509Z,13.00
2023-01-12T13:06:30.362Z,11.00
2023-01-12T13:09:00.134Z,12.10
2023-01-12T13:11:47.698Z,12.50
2023-01-12T13:14:32.850Z,10.63
2023-01-12T13:17:30.874Z,12.57
2023-01-12T13:20:02.240Z,12.07
2023-01-12T13:22:44.526Z,11.30
2023-01-12T13:25:20.453Z,11.77
2023-01-12T13:27:47.416Z,11.80
2023-01-12T13:30:23.814Z,12.23
2023-01-12T13:32:57.044Z,11.23
2023-01-12T13:35:47.131Z,10.97
2023-01-12T13:38:43.761Z,11.10
2023-01-12T13:41:13.569Z,11.20
2023-01-12T13:43:56.592Z,11.87
2023-01-12T13:46:40.664Z,11.17
2023-01-12T13:49:34.192Z,11.67
2023-01-12T13:52:05.247Z,12.17
2023-01-12T13:54:33.697Z,12.17
2023-01-12T13:57:10.599Z,12.53
2023-01-12T13:59:37.753Z,11.67
2023-01-12T14:02:16.765Z,11.87
2023-01-12T14:05:06.544Z,13.00
2023-01-12T14:07:42.405Z,12.20
2023-01-12T14:10:30.240Z,12.37
2023-01-12T14:13:27.217Z,13.67
2023-01-12T14:16:20.411Z,13.60
2023-01-12T14:18:49.718Z,14.50
2023-01-12T14:21:37.895Z,12.93
2023-01-12T14:24:21.409Z,13.13
2023-01-12T14:26:48.351Z,13.17
2023-01-12T14:29:15.529Z,12.03
2023-01-12T14:31:52.402Z,13.40
2023-01-12T14:34:35.044Z,12.53
2023-01-12T14:37:04.789Z,12.53
2023-01-12T14:39:36.865Z,12.97
2023-01-12T14:42:22.960Z,12.83
2023-01-12T14:45:11.791Z,14.27
2023-01-12T14:47:39.265Z,14.43
2023-01-12T14:50:12.527Z,14.83
2023-01-12T14:52:42.309Z,15.87
2023-01-12T14:55:27.995Z,14.57
2023-01-12T14:58:00.896Z,13.60
2023-01-12T15:00:30.988Z,12.87
2023-01-12T15:03:00.962Z,13.27
2023-01-12T15:05:34.360Z,12.27
2023-01-12T15:08:31.151Z,11.93
2023-01-12T15:11:09.655Z,12.63
2023-01-12T15:13:38.156Z,11.90
2023-01-12T15:16:24.421Z,12.03
2023-01-12T15:19:10.188Z,12.00
2023-01-12T15:21:57.556Z,11.80
2023-01-12T15:24:52.260Z,11.67
2023-01-12T15:27:22.580Z,12.10
2023-01-12T15:29:49.606Z,12.00
2023-01-12T15:32:24.738Z,12.40
2023-01-12T15:34:53.273Z,12.37
2023-01-12T15:37:20.792Z,13.20
2023-01-12T15:39:47.860Z,12.23
2023-01-12T15:42:17.972Z,12.90
2023-01-12T15:44:46.555Z,13.27
2023-01-12T15:47:15.124Z,13.70
2023-01-12T15:49:44.205Z,12.70
2023-01-12T15:52:20.360Z,15.03
2023-01-12T15:54:47.436Z,13.63
2023-01-12T15:57:15.929Z,15.17
2023-01-12T15:59:43.275Z,14.17
2023-01-12T16:02:31.817Z,14.17
2023-01-12T16:04:58.939Z,15.20
2023-01-12T16:07:25.953Z,15.60
2023-01-12T16:09:54.525Z,14.47
2023-01-12T16:12:22.095Z,14.97
2023-01-12T16:14:49.224Z,13.90
2023-01-12T16:17:16.195Z,15.23
2023-01-12T16:19:43.819Z,15.37
2023-01-12T16:22:22.052Z,15.63
2023-01-12T16:24:50.291Z,14.33
2023-01-12T16:27:18.950Z,15.00
2023-01-12T16:29:46.030Z,14.80
2023-01-12T16:32:13.971Z,15.20
2023-01-12T16:34:41.338Z,15.37
2023-01-12T16:37:15.938Z,14.27
2023-01-12T16:39:43.412Z,16.00
2023-01-12T16:42:10.571Z,16.03
2023-01-12T16:44:39.223Z,16.23
2023-01-12T16:47:14.078Z,15.27
2023-01-12T16:49:41.757Z,17.33
2023-01-12T16:52:11.445Z,16.80
2023-01-12T16:54:42.473Z,16.93
2023-01-12T16:57:14.639Z,17.83
2023-01-12T16:59:42.500Z,17.13
2023-01-12T17:02:17.096Z,17.67
2023-01-12T17:04:44.943Z,16.73
2023-01-12T17:07:12.317Z,17.87
2023-01-12T17:09:40.503Z,18.43
2023-01-12T17:12:08.120Z,16.57
2023-01-12T17:14:36.121Z,16.50
2023-01-12T17:17:06.436Z,16.03
2023-01-12T17:19:35.582Z,14.47
2023-01-12T17:22:03.677Z,15.97
2023-01-12T17:24:33.148Z,17.40
2023-01-12T17:27:00.519Z,15.63
2023-01-12T17:29:28.224Z,13.17
2023-01-12T17:32:03.403Z,15.50
2023-01-12T17:34:32.750Z,19.27
2023-01-12T17:37:04.145Z,21.97
2023-01-12T17:39:31.526Z,21.57
2023-01-12T17:42:17.226Z,15.83
2023-01-12T17:44:44.296Z,18.93
2023-01-12T17:47:11.767Z,17.37
2023-01-12T17:49:38.918Z,20.63
2023-01-12T17:52:05.977Z,16.70
2023-01-12T17:54:32.963Z,16.83
2023-01-12T17:57:00.217Z,14.90
2023-01-12T17:59:27.343Z,21.30
2023-01-12T18:01:55.395Z,20.10
2023-01-12T18:04:23.040Z,19.13
2023-01-12T18:06:50.386Z,19.57
2023-01-12T18:09:17.392Z,20.30
2023-01-12T18:11:44.507Z,18.03
2023-01-12T18:14:12.200Z,13.73
2023-01-12T18:16:39.223Z,17.63
2023-01-12T18:19:08.957Z,19.17
2023-01-12T18:21:36.087Z,18.30
2023-01-12T18:24:03.596Z,19.90
2023-01-12T18:26:35.665Z,24.30
2023-01-12T18:29:05.573Z,23.30
2023-01-12T18:31:37.343Z,20.83
2023-01-12T18:34:06.353Z,23.43
2023-01-12T18:36:36.879Z,20.67
2023-01-12T18:39:05.907Z,22.90
2023-01-12T18:41:51.722Z,23.00
2023-01-12T18:44:18.935Z,15.93
2023-01-12T18:47:04.526Z,19.40
2023-01-12T18:49:34.635Z,22.33
2023-01-12T18:52:20.997Z,18.33
2023-01-12T18:54:49.114Z,23.33
2023-01-12T18:57:18.137Z,36.03
2023-01-12T18:59:49.948Z,29.33
2023-01-12T19:02:18.740Z,24.97
2023-01-12T19:04:49.832Z,19.00
2023-01-12T19:07:48.098Z,16.13
2023-01-12T19:10:15.413Z,25.43
2023-01-12T19:12:45.837Z,28.50
2023-01-12T19:15:32.498Z,27.47
2023-01-12T19:18:00.331Z,27.47
2023-01-12T19:20:29.672Z,21.03
2023-01-12T19:23:15.340Z,19.80
2023-01-12T19:26:00.967Z,20.57
2023-01-12T19:28:38.103Z,21.50
2023-01-12T19:31:09.778Z,22.07
2023-01-12T19:33:37.183Z,22.87
2023-01-12T19:36:10.319Z,21.60
2023-01-12T19:38:37.716Z,24.47
2023-01-12T19:41:27.654Z,24.07
2023-01-12T19:43:54.935Z,24.80
2023-01-12T19:46:21.989Z,24.20
2023-01-12T19:48:48.969Z,24.50
2023-01-12T19:51:15.930Z,26.00
2023-01-12T19:53:42.888Z,25.33
2023-01-12T19:56:11.415Z,22.03
2023-01-12T19:58:38.985Z,22.63
2023-01-12T20:01:06.075Z,20.97
2023-01-12T20:03:33.308Z,23.47
2023-01-12T20:06:05.951Z,21.47
2023-01-12T20:08:33.119Z,23.63
2023-01-12T20:11:03.279Z,24.77
2023-01-12T20:13:32.757Z,21.13
2023-01-12T20:16:00.183Z,19.13
2023-01-12T20:18:27.275Z,24.50
2023-01-12T20:20:58.678Z,23.73
2023-01-12T20:23:26.037Z,28.87
2023-01-12T20:25:53.086Z,28.43
2023-01-12T20:28:20.103Z,24.90
2023-01-12T20:30:47.252Z,24.17
2023-01-12T20:33:14.368Z,22.87
2023-01-12T20:35:46.728Z,26.20
2023-01-12T20:38:15.839Z,27.93
2023-01-12T20:40:44.971Z,22.53
2023-01-12T20:43:12.819Z,24.93
2023-01-12T20:45:41.907Z,25.60
2023-01-12T20:48:11.327Z,24.83
2023-01-12T20:50:45.565Z,21.53
2023-01-12T20:53:13.473Z,21.30
2023-01-12T20:55:50.093Z,22.50
2023-01-12T20:58:18.084Z,26.27
2023-01-12T21:00:45.761Z,27.90
2023-01-12T21:03:12.897Z,27.30
2023-01-12T21:05:44.724Z,27.40
2023-01-12T21:08:12.942Z,25.73
2023-01-12T21:10:41.214Z,28.00
2023-01-12T21:13:08.306Z,29.87
2023-01-12T21:15:35.403Z,27.77
2023-01-12T21:18:02.405Z,28.83
2023-01-12T21:20:29.359Z,26.17
2023-01-12T21:22:56.422Z,26.93
2023-01-12T21:25:27.812Z,29.83
2023-01-12T21:27:55.531Z,28.00
2023-01-12T21:30:22.656Z,29.53
2023-01-12T21:32:49.705Z,27.50
2023-01-12T21:35:16.722Z,29.40
2023-01-12T21:37:43.716Z,30.73
2023-01-12T21:40:11.396Z,30.00
2023-01-12T21:42:56.976Z,29.77
2023-01-12T21:45:26.013Z,29.97
2023-01-12T21:47:54.287Z,27.23
2023-01-12T21:50:22.355Z,26.93
2023-01-12T21:52:49.411Z,26.60
2023-01-12T21:55:16.567Z,27.47
2023-01-12T21:57:44.230Z,28.00
2023-01-12T22:00:11.703Z,26.97
2023-01-12T22:02:41.966Z,28.87
2023-01-12T22:05:10.644Z,26.53
2023-01-12T22:07:37.633Z,26.83
2023-01-12T22:10:20.193Z,27.57
2023-01-12T22:12:49.187Z,26.53
2023-01-12T22:15:16.523Z,29.60
2023-01-12T22:17:44.001Z,26.57
2023-01-12T22:20:12.360Z,26.10
2023-01-12T22:22:40.140Z,25.40
2023-01-12T22:25:12.068Z,27.67
2023-01-12T22:27:41.641Z,25.37
2023-01-12T22:30:15.566Z,29.40
2023-01-12T22:32:43.093Z,30.13
2023-01-12T22:35:10.828Z,29.43
2023-01-12T22:37:38.858Z,28.23
2023-01-12T22:40:07.967Z,29.13
2023-01-12T22:42:53.932Z,26.20
2023-01-12T22:45:21.061Z,26.93
2023-01-12T22:47:55.283Z,25.90
2023-01-12T22:50:23.559Z,24.60
2023-01-12T22:52:54.758Z,25.40
2023-01-12T22:55:23.405Z,26.43
2023-01-12T22:57:50.678Z,24.57
2023-01-12T23:00:19.081Z,26.13
2023-01-12T23:03:01.898Z,26.80
2023-01-12T23:05:36.624Z,27.33
2023-01-12T23:08:06.834Z,27.33
2023-01-12T23:10:34.382Z,26.07
2023-01-12T23:13:21.249Z,25.87
2023-01-12T23:15:50.823Z,25.53
2023-01-12T23:18:20.526Z,26.23
2023-01-12T23:20:48.449Z,27.43
2023-01-12T23:23:18.246Z,24.63
2023-01-12T23:25:46.701Z,25.90
2023-01-12T23:28:14.265Z,25.53
2023-01-12T23:30:42.242Z,26.43
2023-01-12T23:33:09.716Z,27.00
2023-01-12T23:35:39.924Z,27.27
2023-01-12T23:38:08.176Z,27.23
2023-01-12T23:40:35.157Z,28.50
2023-01-12T23:43:02.180Z,27.20
2023-01-12T23:45:29.308Z,23.37
2023-01-12T23:47:57.141Z,23.80
2023-01-12T23:50:24.558Z,26.03
2023-01-12T23:52:51.570Z,25.93
2023-01-12T23:55:18.619Z,27.10
2023-01-12T23:57:48.837Z,25.60
