createdAt,value
2018-09-02T00:00:51.219Z,94814.18
2018-09-02T00:15:53.463Z,94820.71
2018-09-02T00:30:53.180Z,94837.93
2018-09-02T00:45:51.373Z,94844.73
2018-09-02T01:00:53.010Z,94859.11
2018-09-02T01:15:51.678Z,94852.88
2018-09-02T01:30:50.543Z,94848.80
2018-09-02T01:45:50.857Z,94850.65
2018-09-02T02:00:50.823Z,94854.59
2018-09-02T02:15:50.506Z,94846.68
2018-09-02T02:30:50.424Z,94845.66
2018-09-02T02:45:51.339Z,94850.22
2018-09-02T03:00:51.135Z,94870.48
2018-09-02T03:15:50.471Z,94869.14
2018-09-02T03:30:53.330Z,94871.19
2018-09-02T03:45:53.248Z,94889.50
2018-09-02T04:00:51.458Z,94891.01
2018-09-02T04:15:51.242Z,94905.59
2018-09-02T04:30:50.822Z,94906.80
2018-09-02T04:45:50.908Z,94913.42
2018-09-02T05:00:50.840Z,94910.11
2018-09-02T05:15:52.268Z,94911.19
2018-09-02T05:30:51.275Z,94898.57
2018-09-02T05:45:51.258Z,94897.05
2018-09-02T06:00:51.176Z,94905.70
2018-09-02T06:15:51.193Z,94918.98
2018-09-02T06:30:50.580Z,94920.80
2018-09-02T06:45:50.654Z,94925.20
2018-09-02T07:00:50.626Z,94930.66
2018-09-02T07:15:50.569Z,94939.16
2018-09-02T07:30:51.157Z,94952.30
2018-09-02T07:45:50.853Z,94941.84
2018-09-02T08:00:50.868Z,94926.61
2018-09-02T08:15:50.793Z,94915.48
2018-09-02T08:30:51.449Z,94921.00
2018-09-02T08:45:52.852Z,94904.61
2018-09-02T09:00:51.516Z,94892.27
2018-09-02T09:15:51.332Z,94893.13
2018-09-02T09:30:50.259Z,94880.58
2018-09-02T09:45:51.083Z,94880.84
2018-09-02T10:00:51.750Z,94870.30
2018-09-02T10:15:50.755Z,94860.27
2018-09-02T10:30:51.127Z,94859.74
2018-09-02T10:45:51.538Z,94845.94
2018-09-02T11:00:51.181Z,94825.00
2018-09-02T11:15:51.077Z,94827.38
2018-09-02T11:30:50.578Z,94811.94
2018-09-02T11:45:53.425Z,94817.53
2018-09-02T12:00:51.726Z,94791.00
2018-09-02T12:15:53.442Z,94787.83
2018-09-02T12:30:51.143Z,94777.47
2018-09-02T12:45:52.005Z,94772.89
2018-09-02T13:00:51.221Z,94761.34
2018-09-02T13:15:50.574Z,94749.80
2018-09-02T13:30:51.219Z,94756.97
2018-09-02T13:45:53.800Z,94743.95
2018-09-02T14:00:51.356Z,94724.52
2018-09-02T14:15:51.222Z,94729.38
2018-09-02T14:30:50.837Z,94715.72
2018-09-02T14:45:51.997Z,94720.52
2018-09-02T15:00:52.765Z,94717.98
2018-09-02T15:15:52.604Z,94714.66
2018-09-02T15:30:51.188Z,94705.97
2018-09-02T15:45:51.042Z,94693.56
2018-09-02T16:00:51.490Z,94687.42
2018-09-02T16:15:51.111Z,94679.70
2018-09-02T16:30:51.484Z,94687.23
2018-09-02T16:45:51.440Z,94689.86
2018-09-02T17:00:51.411Z,94701.74
2018-09-02T17:15:51.730Z,94700.05
2018-09-02T17:30:50.846Z,94715.26
2018-09-02T17:45:50.409Z,94736.81
2018-09-02T18:00:52.793Z,94748.49
2018-09-02T18:15:52.647Z,94745.00
2018-09-02T18:30:53.942Z,94755.99
2018-09-02T18:45:50.994Z,94759.54
2018-09-02T19:00:51.244Z,94746.09
2018-09-02T19:15:51.344Z,94746.30
2018-09-02T19:30:50.522Z,94741.74
2018-09-02T19:45:50.411Z,94743.84
2018-09-02T20:00:50.254Z,94743.05
2018-09-02T20:15:50.333Z,94734.28
2018-09-02T20:30:51.768Z,94729.49
2018-09-02T20:45:50.834Z,94721.47
2018-09-02T21:00:50.990Z,94715.12
2018-09-02T21:15:50.752Z,94718.92
2018-09-02T21:30:51.137Z,94709.47
2018-09-02T21:45:51.146Z,94709.69
2018-09-02T22:00:50.118Z,94697.19
2018-09-02T22:15:51.035Z,94692.36
2018-09-02T22:30:50.416Z,94681.66
2018-09-02T22:45:50.481Z,94679.25
2018-09-02T23:00:50.382Z,94669.00
2018-09-02T23:15:50.626Z,94673.64
2018-09-02T23:30:51.071Z,94652.17
2018-09-02T23:45:50.814Z,94643.18
