createdAt,value
2018-05-21T00:00:12.729Z,47.60
2018-05-21T00:02:49.560Z,48.40
2018-05-21T00:05:49.294Z,47.47
2018-05-21T00:08:18.449Z,49.43
2018-05-21T00:10:47.523Z,54.33
2018-05-21T00:13:18.658Z,51.80
2018-05-21T00:15:47.921Z,50.50
2018-05-21T00:18:21.480Z,52.07
2018-05-21T00:20:51.692Z,50.90
2018-05-21T00:23:25.169Z,50.30
2018-05-21T00:25:56.846Z,51.40
2018-05-21T00:28:26.053Z,51.23
2018-05-21T00:30:55.589Z,51.90
2018-05-21T00:33:24.742Z,53.77
2018-05-21T00:35:53.951Z,52.03
2018-05-21T00:38:39.923Z,53.30
2018-05-21T00:41:10.631Z,49.53
2018-05-21T00:43:40.285Z,49.33
2018-05-21T00:46:15.497Z,44.87
2018-05-21T00:48:45.297Z,47.63
2018-05-21T00:51:14.689Z,47.57
2018-05-21T00:53:43.841Z,47.07
2018-05-21T00:56:25.430Z,47.70
2018-05-21T00:58:56.534Z,47.73
2018-05-21T01:01:25.846Z,49.00
2018-05-21T01:04:05.707Z,50.23
2018-05-21T01:06:34.957Z,49.63
2018-05-21T01:09:07.557Z,49.57
2018-05-21T01:11:37.824Z,49.90
2018-05-21T01:14:07.385Z,50.33
2018-05-21T01:16:38.066Z,48.90
2018-05-21T01:19:09.352Z,49.47
2018-05-21T01:21:39.237Z,50.57
2018-05-21T01:24:10.783Z,49.93
2018-05-21T01:26:40.844Z,54.13
2018-05-21T01:29:10.936Z,50.33
2018-05-21T01:31:41.635Z,49.87
2018-05-21T01:37:09.363Z,59.87
2018-05-21T01:39:42.085Z,62.17
2018-05-21T01:42:13.267Z,63.13
2018-05-21T01:50:31.022Z,59.97
2018-05-21T01:53:00.228Z,64.17
2018-05-21T01:55:29.564Z,61.23
2018-05-21T01:57:59.017Z,63.27
2018-05-21T02:00:29.566Z,65.87
2018-05-21T02:02:58.930Z,64.60
2018-05-21T02:05:28.827Z,61.13
2018-05-21T02:08:01.814Z,59.90
2018-05-21T02:10:33.521Z,65.37
2018-05-21T02:13:02.841Z,64.23
2018-05-21T02:15:32.237Z,61.20
2018-05-21T02:18:01.534Z,64.87
2018-05-21T02:20:30.991Z,60.87
2018-05-21T02:23:00.336Z,65.87
2018-05-21T02:25:31.873Z,62.83
2018-05-21T02:28:01.439Z,62.93
2018-05-21T02:30:30.819Z,58.97
2018-05-21T02:33:00.700Z,45.30
2018-05-21T02:35:31.057Z,33.50
2018-05-21T02:38:00.417Z,20.73
2018-05-21T02:40:29.801Z,12.77
2018-05-21T02:42:59.149Z,12.33
2018-05-21T02:45:29.203Z,24.77
2018-05-21T02:47:59.307Z,33.30
2018-05-21T02:50:28.608Z,46.83
2018-05-21T02:52:58.323Z,46.23
2018-05-21T02:55:28.385Z,44.80
2018-05-21T02:58:00.517Z,44.10
2018-05-21T03:00:30.453Z,40.60
2018-05-21T03:03:01.660Z,39.43
2018-05-21T03:05:31.822Z,39.83
2018-05-21T03:08:02.075Z,38.83
2018-05-21T03:10:32.673Z,38.23
2018-05-21T03:13:02.124Z,38.77
2018-05-21T03:15:31.424Z,38.37
2018-05-21T03:18:00.661Z,39.67
2018-05-21T03:20:30.938Z,38.33
2018-05-21T03:23:03.137Z,35.83
2018-05-21T03:25:34.004Z,37.10
2018-05-21T03:28:03.376Z,36.23
2018-05-21T03:30:32.641Z,37.47
2018-05-21T03:33:03.232Z,36.57
2018-05-21T03:35:32.454Z,37.77
2018-05-21T03:38:02.790Z,38.47
2018-05-21T03:40:32.249Z,35.83
2018-05-21T03:43:01.366Z,36.80
2018-05-21T03:45:30.708Z,36.03
2018-05-21T03:47:59.831Z,29.73
2018-05-21T03:50:28.998Z,24.07
2018-05-21T03:52:58.934Z,20.27
2018-05-21T03:55:29.062Z,24.20
2018-05-21T03:57:58.220Z,19.10
2018-05-21T04:00:38.876Z,15.90
2018-05-21T04:03:19.895Z,16.77
2018-05-21T04:05:49.129Z,15.40
2018-05-21T04:08:18.270Z,14.70
2018-05-21T04:10:47.554Z,14.70
2018-05-21T04:13:18.241Z,15.03
2018-05-21T04:15:47.608Z,14.60
2018-05-21T04:18:16.814Z,13.93
2018-05-21T04:20:46.689Z,14.50
2018-05-21T04:23:16.861Z,13.90
2018-05-21T04:25:46.020Z,14.37
2018-05-21T04:28:15.285Z,16.53
2018-05-21T04:30:45.100Z,24.63
2018-05-21T04:33:14.793Z,26.83
2018-05-21T04:35:44.920Z,24.60
2018-05-21T04:38:15.016Z,26.93
2018-05-21T04:40:44.117Z,25.93
2018-05-21T04:43:14.397Z,26.80
2018-05-21T04:45:43.512Z,27.57
2018-05-21T04:48:15.097Z,26.90
2018-05-21T04:50:45.493Z,28.10
2018-05-21T04:53:15.141Z,30.90
2018-05-21T04:55:44.379Z,29.60
2018-05-21T04:58:13.728Z,29.17
2018-05-21T05:00:43.750Z,30.57
2018-05-21T05:03:14.644Z,30.37
2018-05-21T05:05:43.863Z,29.77
2018-05-21T05:08:14.043Z,27.87
2018-05-21T05:10:43.654Z,28.20
2018-05-21T05:13:13.732Z,24.43
2018-05-21T05:15:43.538Z,22.90
2018-05-21T05:18:13.533Z,16.43
2018-05-21T05:20:42.722Z,15.13
2018-05-21T05:23:11.878Z,15.43
2018-05-21T05:25:41.586Z,15.30
2018-05-21T05:28:11.398Z,15.83
2018-05-21T05:30:40.673Z,15.50
2018-05-21T05:33:09.935Z,15.17
2018-05-21T05:35:39.575Z,14.90
2018-05-21T05:38:08.756Z,15.47
2018-05-21T05:40:38.024Z,15.77
2018-05-21T05:43:07.380Z,15.80
2018-05-21T05:45:36.496Z,15.93
2018-05-21T05:48:06.983Z,16.07
2018-05-21T05:50:38.133Z,17.17
2018-05-21T05:53:07.361Z,16.47
2018-05-21T05:55:37.101Z,17.80
2018-05-21T05:58:07.058Z,16.30
2018-05-21T06:00:36.242Z,16.33
2018-05-21T06:03:05.349Z,15.63
2018-05-21T06:05:34.480Z,16.27
2018-05-21T06:08:03.807Z,16.37
2018-05-21T06:10:33.643Z,16.37
2018-05-21T06:13:02.795Z,16.97
2018-05-21T06:15:32.015Z,15.17
2018-05-21T06:18:02.821Z,15.90
2018-05-21T06:20:31.919Z,16.60
2018-05-21T06:23:01.077Z,17.23
2018-05-21T06:25:30.249Z,17.00
2018-05-21T06:27:59.341Z,17.07
2018-05-21T06:30:28.452Z,18.20
2018-05-21T06:32:57.597Z,20.60
2018-05-21T06:35:26.675Z,19.97
2018-05-21T06:38:05.118Z,19.50
2018-05-21T06:40:35.256Z,20.20
2018-05-21T06:43:04.391Z,19.13
2018-05-21T06:45:33.516Z,19.97
2018-05-21T06:48:03.451Z,19.83
2018-05-21T06:50:32.627Z,20.17
2018-05-21T06:53:02.538Z,19.90
2018-05-21T06:55:32.461Z,21.47
2018-05-21T06:58:03.396Z,20.10
2018-05-21T07:00:32.585Z,20.97
2018-05-21T07:03:01.864Z,18.53
2018-05-21T07:05:30.986Z,22.73
2018-05-21T07:08:00.376Z,22.50
2018-05-21T07:10:30.543Z,21.97
2018-05-21T07:12:59.604Z,22.40
2018-05-21T07:15:28.721Z,20.97
2018-05-21T07:17:58.548Z,21.77
2018-05-21T07:20:27.925Z,21.73
2018-05-21T07:22:57.805Z,20.97
2018-05-21T07:25:26.872Z,20.47
2018-05-21T07:27:56.389Z,20.23
2018-05-21T07:30:25.556Z,19.73
2018-05-21T07:32:54.672Z,19.13
2018-05-21T07:35:24.686Z,18.93
2018-05-21T07:37:53.929Z,19.67
2018-05-21T07:40:23.991Z,19.83
2018-05-21T07:42:53.456Z,18.53
2018-05-21T07:45:23.946Z,18.60
2018-05-21T07:47:54.081Z,22.73
2018-05-21T07:50:23.183Z,21.27
2018-05-21T07:52:52.908Z,19.50
2018-05-21T07:55:22.034Z,19.63
2018-05-21T07:57:51.293Z,19.83
2018-05-21T08:00:20.436Z,18.07
2018-05-21T08:03:00.357Z,17.93
2018-05-21T08:05:29.519Z,19.20
2018-05-21T08:07:58.598Z,18.30
2018-05-21T08:10:28.626Z,20.03
2018-05-21T08:12:57.734Z,19.27
2018-05-21T08:15:26.889Z,20.20
2018-05-21T08:17:55.974Z,20.70
2018-05-21T08:20:25.074Z,19.63
2018-05-21T08:22:54.226Z,19.80
2018-05-21T08:25:31.100Z,19.10
2018-05-21T08:28:00.735Z,18.33
2018-05-21T08:30:29.864Z,18.40
2018-05-21T08:32:59.962Z,18.60
2018-05-21T08:35:29.973Z,18.53
2018-05-21T08:37:59.477Z,19.77
2018-05-21T08:40:28.661Z,18.70
2018-05-21T08:42:57.872Z,17.73
2018-05-21T08:45:27.775Z,17.73
2018-05-21T08:47:57.604Z,18.03
2018-05-21T08:50:26.837Z,18.17
2018-05-21T08:52:56.055Z,18.07
2018-05-21T08:55:25.162Z,17.33
2018-05-21T08:57:54.227Z,16.77
2018-05-21T09:00:23.284Z,18.13
2018-05-21T09:02:52.486Z,18.07
2018-05-21T09:05:21.595Z,16.70
2018-05-21T09:07:50.810Z,17.50
2018-05-21T09:10:19.964Z,18.20
2018-05-21T09:12:49.092Z,16.90
2018-05-21T09:15:18.218Z,15.67
2018-05-21T09:17:47.368Z,16.43
2018-05-21T09:20:16.480Z,16.43
2018-05-21T09:22:46.306Z,17.03
2018-05-21T09:25:15.401Z,17.13
2018-05-21T09:27:44.521Z,16.93
2018-05-21T09:30:13.762Z,16.17
2018-05-21T09:32:43.931Z,17.27
2018-05-21T09:35:13.047Z,27.67
2018-05-21T09:37:42.086Z,28.67
2018-05-21T09:40:11.699Z,25.30
2018-05-21T09:42:40.743Z,22.60
2018-05-21T09:45:09.832Z,22.97
2018-05-21T09:47:38.941Z,20.53
2018-05-21T09:50:08.014Z,17.13
2018-05-21T09:52:37.240Z,18.37
2018-05-21T09:55:06.416Z,17.87
2018-05-21T09:57:35.504Z,17.57
2018-05-21T10:00:04.805Z,16.87
2018-05-21T10:02:33.845Z,18.47
2018-05-21T10:05:02.988Z,18.20
2018-05-21T10:07:32.036Z,17.13
2018-05-21T10:10:01.130Z,18.77
2018-05-21T10:12:30.177Z,19.27
2018-05-21T10:14:59.424Z,18.83
2018-05-21T10:17:28.560Z,18.47
2018-05-21T10:19:57.640Z,18.87
2018-05-21T10:22:26.750Z,18.40
2018-05-21T10:24:55.898Z,18.87
2018-05-21T10:27:24.960Z,17.37
2018-05-21T10:29:54.063Z,20.03
2018-05-21T10:32:23.904Z,21.97
2018-05-21T10:34:53.005Z,24.53
2018-05-21T10:37:26.003Z,23.07
2018-05-21T10:39:55.145Z,25.87
2018-05-21T10:42:24.585Z,27.07
2018-05-21T10:44:53.754Z,26.17
2018-05-21T10:47:23.635Z,25.27
2018-05-21T10:49:52.685Z,23.50
2018-05-21T10:52:21.755Z,23.37
2018-05-21T10:54:51.576Z,20.33
2018-05-21T10:57:21.406Z,21.60
2018-05-21T10:59:50.818Z,20.40
2018-05-21T11:02:19.920Z,19.17
2018-05-21T11:04:49.105Z,20.80
2018-05-21T11:07:18.222Z,21.80
2018-05-21T11:09:47.821Z,23.23
2018-05-21T11:12:17.104Z,22.37
2018-05-21T11:14:46.329Z,23.37
2018-05-21T11:17:15.395Z,23.67
2018-05-21T11:19:44.616Z,22.83
2018-05-21T11:22:13.902Z,23.37
2018-05-21T11:24:43.207Z,24.17
2018-05-21T11:27:12.306Z,23.43
2018-05-21T11:29:41.382Z,25.20
2018-05-21T11:32:10.517Z,21.33
2018-05-21T11:34:39.638Z,21.97
2018-05-21T11:37:08.686Z,21.70
2018-05-21T11:39:37.839Z,23.20
2018-05-21T11:42:07.010Z,22.50
2018-05-21T11:44:38.916Z,24.07
2018-05-21T11:47:09.126Z,23.37
2018-05-21T11:49:38.736Z,25.33
2018-05-21T11:52:08.578Z,23.30
2018-05-21T11:54:37.700Z,20.90
2018-05-21T11:57:07.545Z,22.23
2018-05-21T11:59:36.750Z,31.40
2018-05-21T12:02:06.740Z,29.33
2018-05-21T12:04:36.571Z,26.10
2018-05-21T12:07:05.751Z,25.90
2018-05-21T12:09:35.555Z,26.57
2018-05-21T12:12:05.366Z,25.20
2018-05-21T12:14:35.434Z,28.00
2018-05-21T12:17:06.091Z,24.93
2018-05-21T12:19:35.481Z,20.60
2018-05-21T12:22:08.472Z,20.40
2018-05-21T12:24:37.676Z,21.23
2018-05-21T12:27:10.642Z,20.47
2018-05-21T12:29:39.772Z,21.67
2018-05-21T12:32:10.723Z,22.93
2018-05-21T12:34:41.668Z,19.07
2018-05-21T12:37:11.706Z,21.13
2018-05-21T12:39:41.108Z,19.43
2018-05-21T12:42:15.065Z,21.50
2018-05-21T12:44:46.402Z,20.30
2018-05-21T12:47:17.249Z,16.87
2018-05-21T12:49:46.585Z,17.97
2018-05-21T12:52:15.759Z,19.20
2018-05-21T12:54:47.202Z,21.20
2018-05-21T12:57:16.794Z,18.10
2018-05-21T12:59:46.028Z,17.67
2018-05-21T13:02:15.365Z,17.10
2018-05-21T13:04:44.521Z,18.70
2018-05-21T13:07:14.047Z,18.53
2018-05-21T13:09:43.355Z,19.00
2018-05-21T13:12:12.709Z,20.20
2018-05-21T13:14:42.692Z,21.17
2018-05-21T13:17:11.940Z,18.70
2018-05-21T13:19:41.668Z,18.53
2018-05-21T13:22:10.861Z,19.53
2018-05-21T13:24:40.332Z,17.73
2018-05-21T13:27:09.684Z,22.20
2018-05-21T13:29:39.076Z,17.93
2018-05-21T13:32:08.864Z,18.27
2018-05-21T13:34:44.427Z,19.10
2018-05-21T13:37:16.549Z,17.20
2018-05-21T13:39:48.418Z,15.60
2018-05-21T13:42:17.929Z,15.93
2018-05-21T13:44:47.522Z,17.33
2018-05-21T13:47:19.677Z,14.80
2018-05-21T13:49:50.612Z,12.40
2018-05-21T13:52:19.899Z,15.13
2018-05-21T13:54:49.103Z,13.00
2018-05-21T13:57:18.353Z,12.97
2018-05-21T13:59:48.289Z,12.10
2018-05-21T14:02:17.749Z,12.70
2018-05-21T14:09:26.491Z,13.00
2018-05-21T14:11:57.039Z,10.57
2018-05-21T14:14:27.602Z,12.37
2018-05-21T14:19:32.150Z,15.77
2018-05-21T14:22:02.967Z,16.23
2018-05-21T14:24:32.545Z,13.97
2018-05-21T14:27:08.654Z,10.70
2018-05-21T14:29:38.887Z,14.87
2018-05-21T14:32:09.498Z,17.87
2018-05-21T14:34:38.981Z,13.50
2018-05-21T14:37:09.043Z,12.63
2018-05-21T14:39:41.549Z,11.70
2018-05-21T14:42:15.245Z,14.63
2018-05-21T14:44:46.252Z,11.90
2018-05-21T14:47:47.008Z,10.57
2018-05-21T14:50:17.586Z,8.97
2018-05-21T14:57:57.986Z,7.80
2018-05-21T15:00:27.628Z,11.63
2018-05-21T15:02:56.909Z,7.60
2018-05-21T15:05:27.191Z,8.57
2018-05-21T15:08:25.370Z,7.67
2018-05-21T15:11:00.630Z,8.50
2018-05-21T15:13:32.836Z,7.17
2018-05-21T15:16:03.139Z,6.43
2018-05-21T15:18:33.148Z,7.70
2018-05-21T15:21:04.603Z,6.33
2018-05-21T15:23:35.967Z,7.83
2018-05-21T15:26:05.887Z,5.90
2018-05-21T15:28:37.866Z,7.23
2018-05-21T15:31:08.193Z,8.57
2018-05-21T15:33:40.900Z,9.97
2018-05-21T15:36:11.570Z,6.70
2018-05-21T15:38:46.901Z,7.77
2018-05-21T15:41:17.209Z,8.77
2018-05-21T15:43:51.923Z,9.27
2018-05-21T15:46:26.604Z,10.33
2018-05-21T15:48:57.768Z,6.60
2018-05-21T15:51:28.849Z,9.67
2018-05-21T15:53:58.522Z,9.60
2018-05-21T15:56:29.990Z,5.17
2018-05-21T15:59:03.520Z,6.73
2018-05-21T16:01:37.673Z,6.70
2018-05-21T16:04:11.306Z,4.73
2018-05-21T16:06:41.143Z,4.60
2018-05-21T16:09:19.292Z,3.47
2018-05-21T16:11:49.865Z,6.37
2018-05-21T16:14:21.235Z,6.47
2018-05-21T16:16:54.430Z,5.10
2018-05-21T16:19:28.127Z,4.03
2018-05-21T16:21:59.731Z,6.53
2018-05-21T16:24:29.548Z,2.70
2018-05-21T16:26:59.473Z,8.93
2018-05-21T16:29:30.034Z,5.43
2018-05-21T16:32:01.007Z,10.03
2018-05-21T16:34:30.517Z,9.20
2018-05-21T16:37:00.472Z,6.83
2018-05-21T16:39:32.306Z,7.90
2018-05-21T16:42:03.674Z,5.27
2018-05-21T16:44:34.176Z,6.63
2018-05-21T16:47:07.639Z,5.50
2018-05-21T16:49:37.767Z,8.83
2018-05-21T16:52:08.568Z,6.83
2018-05-21T16:54:39.990Z,7.57
2018-05-21T16:57:09.894Z,5.10
2018-05-21T16:59:39.309Z,5.67
2018-05-21T17:02:11.331Z,8.20
2018-05-21T17:04:43.033Z,6.90
2018-05-21T17:07:15.309Z,5.63
2018-05-21T17:12:28.565Z,6.83
2018-05-21T17:14:58.817Z,5.37
2018-05-21T17:17:36.833Z,5.80
2018-05-21T17:20:08.989Z,5.90
2018-05-21T17:22:40.641Z,6.17
2018-05-21T17:25:13.052Z,4.97
2018-05-21T17:27:42.563Z,4.13
2018-05-21T17:30:49.099Z,5.77
2018-05-21T17:33:19.178Z,4.30
2018-05-21T17:41:57.169Z,7.37
2018-05-21T17:44:33.831Z,4.47
2018-05-21T17:50:09.660Z,4.40
2018-05-21T17:55:21.658Z,4.27
2018-05-21T17:57:56.697Z,4.03
2018-05-21T18:03:05.306Z,4.53
2018-05-21T18:05:36.315Z,4.07
2018-05-21T18:08:06.505Z,3.43
2018-05-21T18:10:37.739Z,3.13
2018-05-21T18:13:08.505Z,3.73
2018-05-21T18:15:38.604Z,4.10
2018-05-21T18:18:09.197Z,3.30
2018-05-21T18:20:41.928Z,4.30
2018-05-21T18:23:34.446Z,4.62
2018-05-21T18:40:44.017Z,2.55
2018-05-21T18:43:13.839Z,3.67
2018-05-21T18:45:43.882Z,2.80
2018-05-21T18:48:13.986Z,3.45
2018-05-21T18:50:45.473Z,3.78
2018-05-21T18:53:14.816Z,3.05
2018-05-21T18:55:45.079Z,3.60
2018-05-21T18:58:14.438Z,3.00
2018-05-21T19:00:43.651Z,4.90
2018-05-21T19:03:13.753Z,3.87
2018-05-21T19:05:43.638Z,3.67
2018-05-21T19:08:15.442Z,9.38
2018-05-21T19:10:45.571Z,4.43
2018-05-21T19:13:15.222Z,4.28
2018-05-21T19:15:44.616Z,5.35
2018-05-21T19:18:13.757Z,6.37
2018-05-21T19:20:42.973Z,4.45
2018-05-21T19:23:12.843Z,4.03
2018-05-21T19:25:42.068Z,4.53
2018-05-21T19:28:12.656Z,3.45
2018-05-21T19:30:42.156Z,3.90
2018-05-21T19:33:12.226Z,7.07
2018-05-21T19:35:41.809Z,5.03
2018-05-21T19:38:13.452Z,6.68
2018-05-21T19:40:44.350Z,4.97
2018-05-21T19:43:14.817Z,5.50
2018-05-21T19:45:44.215Z,4.35
2018-05-21T19:48:15.537Z,5.15
2018-05-21T19:50:52.265Z,3.60
2018-05-21T19:53:21.426Z,4.07
2018-05-21T19:55:51.691Z,4.62
2018-05-21T19:58:21.019Z,2.90
2018-05-21T20:00:51.190Z,4.45
2018-05-21T20:03:20.479Z,2.95
2018-05-21T20:05:50.538Z,4.22
2018-05-21T20:08:20.115Z,3.25
2018-05-21T20:10:49.382Z,6.78
2018-05-21T20:13:19.217Z,4.60
2018-05-21T20:15:49.349Z,4.37
2018-05-21T20:18:29.635Z,3.67
2018-05-21T20:21:07.717Z,4.37
2018-05-21T20:23:42.100Z,4.50
2018-05-21T20:35:49.799Z,3.85
2018-05-21T20:38:28.941Z,5.47
2018-05-21T20:40:58.932Z,4.03
2018-05-21T20:43:32.951Z,3.62
2018-05-21T20:46:05.190Z,4.00
2018-05-21T20:48:36.941Z,18.47
2018-05-21T20:51:17.369Z,28.53
2018-05-21T20:53:47.543Z,28.67
2018-05-21T20:56:20.513Z,30.47
2018-05-21T20:58:52.563Z,30.70
2018-05-21T21:01:22.503Z,29.60
2018-05-21T21:03:55.340Z,32.63
2018-05-21T21:06:29.716Z,32.43
2018-05-21T21:08:59.100Z,32.73
2018-05-21T21:11:41.904Z,33.43
2018-05-21T21:14:13.604Z,35.83
2018-05-21T21:16:45.426Z,32.00
2018-05-21T21:19:16.126Z,36.87
2018-05-21T21:21:48.533Z,33.90
2018-05-21T21:24:18.048Z,34.53
2018-05-21T21:26:48.632Z,30.97
2018-05-21T21:29:17.855Z,34.40
2018-05-21T21:31:50.778Z,34.77
2018-05-21T21:34:19.980Z,32.43
2018-05-21T21:36:49.261Z,36.80
2018-05-21T21:39:20.242Z,36.30
2018-05-21T21:41:49.550Z,34.70
2018-05-21T21:44:21.727Z,33.37
2018-05-21T21:46:51.230Z,33.23
2018-05-21T21:49:20.535Z,34.27
2018-05-21T21:51:57.576Z,33.90
2018-05-21T21:54:29.282Z,34.53
2018-05-21T21:57:01.102Z,36.83
2018-05-21T21:59:30.762Z,36.70
2018-05-21T22:02:00.291Z,39.23
2018-05-21T22:04:30.328Z,39.10
2018-05-21T22:07:02.520Z,37.40
2018-05-21T22:09:37.707Z,38.50
2018-05-21T22:12:11.806Z,42.03
2018-05-21T22:14:41.016Z,39.27
2018-05-21T22:17:10.092Z,38.10
2018-05-21T22:19:39.220Z,35.93
2018-05-21T22:22:09.121Z,36.40
2018-05-21T22:24:39.238Z,36.27
2018-05-21T22:27:08.651Z,37.23
2018-05-21T22:29:38.122Z,36.70
2018-05-21T22:34:44.185Z,35.40
2018-05-21T22:37:13.456Z,35.93
2018-05-21T22:39:44.984Z,37.00
2018-05-21T22:42:15.517Z,37.57
2018-05-21T22:44:48.572Z,36.73
2018-05-21T22:47:17.927Z,38.13
2018-05-21T22:49:47.156Z,39.80
2018-05-21T22:52:16.550Z,42.00
2018-05-21T22:54:46.475Z,43.17
2018-05-21T22:57:15.741Z,42.40
2018-05-21T22:59:44.784Z,46.77
2018-05-21T23:02:13.949Z,48.17
2018-05-21T23:04:44.446Z,47.33
2018-05-21T23:07:13.663Z,45.93
2018-05-21T23:09:42.829Z,45.20
2018-05-21T23:12:12.005Z,47.73
2018-05-21T23:14:42.382Z,50.60
2018-05-21T23:17:11.809Z,52.20
2018-05-21T23:19:41.739Z,53.03
2018-05-21T23:22:16.609Z,52.63
2018-05-21T23:24:45.938Z,52.70
2018-05-21T23:27:16.175Z,50.97
2018-05-21T23:29:45.406Z,46.57
2018-05-21T23:32:14.684Z,48.93
2018-05-21T23:34:46.921Z,48.57
2018-05-21T23:37:16.078Z,49.37
2018-05-21T23:39:45.234Z,46.63
2018-05-21T23:42:14.477Z,48.47
2018-05-21T23:44:43.597Z,49.10
2018-05-21T23:47:13.352Z,49.27
2018-05-21T23:49:44.348Z,49.10
2018-05-21T23:52:13.548Z,46.03
2018-05-21T23:57:33.380Z,49.83
