createdAt,value
2018-12-14T00:00:58.121Z,35.99
2018-12-14T00:03:32.482Z,37.16
2018-12-14T00:06:15.359Z,36.91
2018-12-14T00:08:55.158Z,36.19
2018-12-14T00:11:46.278Z,37.05
2018-12-14T00:14:26.525Z,37.66
2018-12-14T00:17:00.409Z,37.52
2018-12-14T00:19:33.610Z,38.23
2018-12-14T00:22:11.658Z,37.40
2018-12-14T00:24:47.070Z,37.28
2018-12-14T00:27:25.902Z,37.55
2018-12-14T00:30:02.831Z,37.56
2018-12-14T00:32:38.448Z,37.48
2018-12-14T00:35:27.026Z,37.91
2018-12-14T00:38:04.503Z,38.59
2018-12-14T00:43:21.282Z,38.39
2018-12-14T00:45:55.635Z,38.06
2018-12-14T00:48:27.327Z,38.11
2018-12-14T00:51:00.525Z,38.07
2018-12-14T00:53:33.502Z,38.39
2018-12-14T00:56:06.642Z,38.71
2018-12-14T00:58:41.815Z,38.45
2018-12-14T01:01:22.177Z,38.87
2018-12-14T01:03:55.556Z,38.12
2018-12-14T01:06:28.773Z,38.36
2018-12-14T01:08:59.397Z,37.39
2018-12-14T01:11:39.178Z,37.62
2018-12-14T01:14:15.527Z,37.76
2018-12-14T01:16:46.166Z,37.75
2018-12-14T01:19:22.530Z,37.41
2018-12-14T01:21:53.854Z,37.49
2018-12-14T01:24:29.228Z,37.79
2018-12-14T01:27:02.580Z,37.46
2018-12-14T01:29:37.661Z,37.69
2018-12-14T01:32:15.364Z,37.61
2018-12-14T01:34:55.968Z,37.61
2018-12-14T01:37:27.852Z,37.99
2018-12-14T01:40:01.611Z,38.09
2018-12-14T01:42:40.738Z,38.93
2018-12-14T01:45:17.412Z,38.48
2018-12-14T01:47:51.693Z,38.18
2018-12-14T01:50:25.411Z,37.36
2018-12-14T01:53:00.318Z,37.85
2018-12-14T01:55:34.685Z,38.17
2018-12-14T01:58:06.953Z,38.29
2018-12-14T02:00:45.550Z,38.63
2018-12-14T02:03:29.890Z,37.66
2018-12-14T02:06:02.115Z,37.96
2018-12-14T02:08:35.319Z,37.95
2018-12-14T02:11:10.131Z,38.39
2018-12-14T02:13:41.427Z,38.65
2018-12-14T02:16:15.352Z,38.44
2018-12-14T02:18:51.302Z,37.71
2018-12-14T02:21:26.242Z,38.34
2018-12-14T02:23:58.899Z,38.41
2018-12-14T02:26:31.230Z,38.40
2018-12-14T02:29:05.896Z,38.86
2018-12-14T02:31:41.437Z,38.33
2018-12-14T02:34:13.264Z,37.91
2018-12-14T02:36:58.394Z,38.06
2018-12-14T02:39:34.354Z,39.03
2018-12-14T02:42:06.618Z,38.77
2018-12-14T02:44:41.666Z,38.36
2018-12-14T02:47:19.765Z,38.34
2018-12-14T02:49:51.915Z,39.10
2018-12-14T02:52:22.403Z,38.70
2018-12-14T02:54:59.127Z,38.57
2018-12-14T02:57:53.271Z,38.38
2018-12-14T03:00:27.144Z,39.02
2018-12-14T03:03:00.200Z,38.68
2018-12-14T03:05:34.106Z,38.18
2018-12-14T03:08:07.346Z,38.36
2018-12-14T03:10:43.194Z,38.79
2018-12-14T03:13:20.429Z,39.00
2018-12-14T03:15:53.004Z,38.95
2018-12-14T03:18:23.368Z,38.32
2018-12-14T03:20:59.815Z,38.80
2018-12-14T03:23:34.748Z,38.30
2018-12-14T03:26:11.000Z,38.89
2018-12-14T03:28:46.319Z,38.39
2018-12-14T03:31:22.374Z,37.98
2018-12-14T03:33:53.952Z,38.73
2018-12-14T03:36:32.038Z,38.03
2018-12-14T03:39:07.240Z,38.66
2018-12-14T03:41:39.915Z,38.76
2018-12-14T03:44:14.636Z,38.47
2018-12-14T03:46:52.620Z,38.19
2018-12-14T03:49:22.494Z,38.86
2018-12-14T03:53:13.272Z,38.88
2018-12-14T03:56:05.604Z,38.64
2018-12-14T03:58:45.059Z,38.90
2018-12-14T04:01:18.544Z,37.74
2018-12-14T04:03:57.244Z,38.33
2018-12-14T04:06:33.226Z,38.40
2018-12-14T04:09:08.740Z,38.13
2018-12-14T04:11:42.143Z,38.04
2018-12-14T04:14:19.498Z,39.06
2018-12-14T04:16:52.067Z,38.39
2018-12-14T04:19:28.967Z,38.08
2018-12-14T04:22:02.300Z,38.81
2018-12-14T04:24:37.919Z,39.30
2018-12-14T04:27:12.160Z,38.75
2018-12-14T04:29:47.013Z,38.88
2018-12-14T04:32:17.323Z,38.17
2018-12-14T04:34:53.445Z,38.12
2018-12-14T04:37:28.498Z,38.33
2018-12-14T04:40:09.984Z,38.36
2018-12-14T04:42:48.658Z,38.25
2018-12-14T04:47:57.320Z,37.75
2018-12-14T04:50:29.967Z,37.47
2018-12-14T04:53:00.981Z,37.34
2018-12-14T04:55:32.605Z,37.38
2018-12-14T04:58:05.866Z,37.16
2018-12-14T05:01:01.457Z,37.14
2018-12-14T05:03:35.834Z,36.63
2018-12-14T05:06:07.439Z,37.04
2018-12-14T05:08:43.624Z,36.80
2018-12-14T05:11:15.038Z,36.58
2018-12-14T05:13:46.872Z,36.09
2018-12-14T05:16:21.400Z,36.53
2018-12-14T05:18:53.420Z,37.13
2018-12-14T05:21:24.395Z,36.64
2018-12-14T05:23:59.182Z,36.60
2018-12-14T05:26:29.644Z,37.74
2018-12-14T05:29:03.789Z,37.84
2018-12-14T05:31:40.417Z,37.30
2018-12-14T05:34:15.670Z,37.18
2018-12-14T05:36:47.206Z,36.96
2018-12-14T05:39:21.279Z,37.79
2018-12-14T05:42:01.246Z,37.51
2018-12-14T05:44:31.918Z,37.62
2018-12-14T05:47:03.083Z,37.23
2018-12-14T05:49:37.287Z,37.13
2018-12-14T05:52:07.886Z,37.55
2018-12-14T05:54:43.567Z,37.21
2018-12-14T05:57:16.429Z,37.37
2018-12-14T05:59:54.004Z,36.45
2018-12-14T06:02:28.832Z,36.21
2018-12-14T06:05:07.101Z,36.79
2018-12-14T06:07:39.578Z,36.58
2018-12-14T06:10:27.490Z,36.82
2018-12-14T06:12:57.937Z,37.49
2018-12-14T06:15:33.936Z,36.51
2018-12-14T06:18:07.864Z,37.59
2018-12-14T06:20:42.221Z,37.39
2018-12-14T06:23:17.981Z,36.23
2018-12-14T06:25:50.966Z,36.47
2018-12-14T06:28:28.287Z,37.09
2018-12-14T06:30:59.434Z,37.40
2018-12-14T06:33:30.577Z,37.59
2018-12-14T06:36:00.485Z,36.58
2018-12-14T06:38:36.303Z,37.09
2018-12-14T06:41:12.961Z,36.95
2018-12-14T06:43:44.644Z,36.97
2018-12-14T06:46:23.342Z,36.70
2018-12-14T06:48:58.726Z,36.58
2018-12-14T06:51:33.838Z,36.03
2018-12-14T06:54:07.653Z,36.21
2018-12-14T06:56:44.819Z,35.83
2018-12-14T06:59:19.306Z,35.63
2018-12-14T07:01:53.518Z,36.17
2018-12-14T07:04:34.524Z,35.80
2018-12-14T07:07:12.477Z,36.39
2018-12-14T07:09:43.647Z,35.87
2018-12-14T07:12:22.615Z,35.57
2018-12-14T07:15:05.865Z,36.73
2018-12-14T07:17:46.591Z,36.65
2018-12-14T07:20:34.117Z,36.33
2018-12-14T07:26:46.810Z,35.23
2018-12-14T07:29:36.990Z,34.52
2018-12-14T07:32:23.035Z,35.45
2018-12-14T07:35:00.519Z,36.84
2018-12-14T07:37:39.332Z,35.98
2018-12-14T07:40:32.328Z,36.06
2018-12-14T07:43:13.445Z,35.74
2018-12-14T07:46:31.022Z,36.57
2018-12-14T07:49:08.810Z,35.90
2018-12-14T07:51:49.478Z,35.56
2018-12-14T07:54:39.755Z,36.22
2018-12-14T07:57:18.443Z,36.30
2018-12-14T08:00:02.162Z,36.86
2018-12-14T08:02:42.975Z,36.32
2018-12-14T08:05:27.035Z,36.39
2018-12-14T08:08:01.782Z,36.43
2018-12-14T08:10:43.989Z,36.89
2018-12-14T08:13:23.379Z,35.80
2018-12-14T08:16:00.640Z,35.55
2018-12-14T08:18:47.435Z,36.37
2018-12-14T08:21:27.074Z,36.02
2018-12-14T08:24:04.188Z,36.11
2018-12-14T08:26:35.448Z,36.20
2018-12-14T08:29:13.791Z,35.65
2018-12-14T08:31:58.300Z,35.95
2018-12-14T08:34:51.166Z,35.63
2018-12-14T08:37:25.359Z,35.87
2018-12-14T08:40:05.303Z,35.62
2018-12-14T08:42:42.012Z,35.86
2018-12-14T08:45:18.298Z,35.40
2018-12-14T08:47:56.039Z,34.68
2018-12-14T08:50:32.509Z,35.07
2018-12-14T08:53:06.525Z,35.79
2018-12-14T08:55:40.378Z,35.69
2018-12-14T08:58:16.781Z,35.86
2018-12-14T09:00:55.541Z,34.69
2018-12-14T09:03:29.309Z,35.06
2018-12-14T09:06:08.996Z,35.20
2018-12-14T09:08:46.527Z,34.23
2018-12-14T09:11:21.335Z,35.58
2018-12-14T09:13:56.497Z,35.68
2018-12-14T09:16:32.784Z,34.97
2018-12-14T09:19:05.979Z,34.29
2018-12-14T09:21:47.379Z,34.26
2018-12-14T09:24:18.802Z,34.61
2018-12-14T09:26:59.382Z,35.67
2018-12-14T09:29:33.130Z,35.34
2018-12-14T09:32:08.314Z,35.33
2018-12-14T09:34:43.948Z,35.59
2018-12-14T09:37:17.250Z,36.20
2018-12-14T09:39:52.814Z,35.65
2018-12-14T09:42:26.831Z,36.03
2018-12-14T09:45:00.612Z,35.83
2018-12-14T09:47:35.290Z,35.46
2018-12-14T09:50:16.626Z,35.97
2018-12-14T09:52:50.327Z,35.82
2018-12-14T09:55:27.322Z,35.49
2018-12-14T09:58:03.557Z,35.30
2018-12-14T10:00:38.431Z,35.30
2018-12-14T10:03:17.200Z,35.36
2018-12-14T10:06:02.597Z,34.48
2018-12-14T10:08:39.374Z,35.26
2018-12-14T10:11:13.497Z,36.28
2018-12-14T10:13:50.249Z,35.31
2018-12-14T10:16:25.756Z,35.71
2018-12-14T10:18:58.063Z,35.80
2018-12-14T10:21:33.981Z,36.11
2018-12-14T10:24:08.904Z,37.09
2018-12-14T10:26:46.005Z,36.29
2018-12-14T10:29:27.350Z,36.39
2018-12-14T10:32:05.622Z,35.36
2018-12-14T10:34:40.524Z,36.60
2018-12-14T10:37:19.719Z,36.18
2018-12-14T10:39:52.710Z,36.03
2018-12-14T10:42:29.616Z,35.52
2018-12-14T10:45:09.158Z,35.84
2018-12-14T10:47:45.336Z,36.47
2018-12-14T10:50:20.767Z,35.95
2018-12-14T10:52:53.341Z,36.24
2018-12-14T10:55:30.237Z,35.76
2018-12-14T10:58:06.523Z,35.21
2018-12-14T11:00:54.534Z,35.20
2018-12-14T11:03:30.395Z,35.38
2018-12-14T11:06:06.345Z,35.01
2018-12-14T11:08:40.328Z,35.12
2018-12-14T11:11:24.535Z,34.82
2018-12-14T11:14:01.997Z,35.24
2018-12-14T11:16:45.287Z,35.38
2018-12-14T11:19:17.222Z,36.23
2018-12-14T11:21:51.152Z,35.54
2018-12-14T11:24:29.136Z,36.05
2018-12-14T11:27:08.834Z,35.18
2018-12-14T11:29:48.725Z,34.01
2018-12-14T11:32:29.355Z,33.74
2018-12-14T11:35:01.105Z,33.97
2018-12-14T11:37:37.815Z,34.88
2018-12-14T11:40:12.691Z,35.44
2018-12-14T11:42:53.546Z,35.40
2018-12-14T11:45:34.455Z,34.98
2018-12-14T11:48:10.870Z,34.33
2018-12-14T11:50:49.192Z,34.24
2018-12-14T11:53:26.912Z,34.46
2018-12-14T11:55:59.217Z,35.14
2018-12-14T11:58:35.891Z,35.09
2018-12-14T12:01:10.121Z,33.79
2018-12-14T12:03:47.812Z,33.94
2018-12-14T12:12:33.042Z,34.74
2018-12-14T12:15:09.664Z,36.07
2018-12-14T12:17:49.578Z,34.23
2018-12-14T12:20:25.918Z,34.93
2018-12-14T12:23:10.170Z,34.83
2018-12-14T12:25:50.815Z,35.11
2018-12-14T12:28:29.695Z,35.04
2018-12-14T12:31:05.298Z,35.26
2018-12-14T12:33:43.540Z,35.54
2018-12-14T12:36:21.960Z,34.77
2018-12-14T12:39:02.143Z,34.28
2018-12-14T12:41:46.848Z,34.90
2018-12-14T12:44:33.481Z,35.15
2018-12-14T12:47:11.032Z,34.46
2018-12-14T12:49:46.369Z,34.28
2018-12-14T12:52:33.236Z,34.44
2018-12-14T12:55:10.520Z,34.60
2018-12-14T12:57:49.309Z,35.01
2018-12-14T13:00:25.793Z,34.20
2018-12-14T13:03:02.576Z,34.51
2018-12-14T13:05:46.410Z,34.08
2018-12-14T13:08:28.352Z,33.86
2018-12-14T13:11:08.338Z,33.92
2018-12-14T13:13:47.712Z,33.75
2018-12-14T13:16:27.575Z,35.17
2018-12-14T13:19:00.580Z,34.52
2018-12-14T13:21:37.370Z,35.01
2018-12-14T13:24:16.061Z,35.23
2018-12-14T13:26:50.070Z,34.97
2018-12-14T13:29:23.764Z,34.51
2018-12-14T13:32:04.299Z,34.52
2018-12-14T13:34:37.316Z,34.32
2018-12-14T13:37:17.324Z,33.92
2018-12-14T13:39:50.568Z,33.80
2018-12-14T13:42:25.056Z,34.19
2018-12-14T13:45:00.975Z,33.58
2018-12-14T13:47:35.155Z,33.74
2018-12-14T13:50:11.467Z,34.54
2018-12-14T13:52:51.543Z,34.68
2018-12-14T13:55:27.280Z,33.91
2018-12-14T13:58:06.922Z,34.29
2018-12-14T14:00:45.991Z,33.31
2018-12-14T14:03:19.224Z,34.45
2018-12-14T14:05:57.224Z,34.43
2018-12-14T14:08:32.217Z,34.43
2018-12-14T14:11:04.708Z,34.58
2018-12-14T14:13:39.213Z,34.20
2018-12-14T14:16:14.270Z,34.67
2018-12-14T14:18:57.447Z,34.66
2018-12-14T14:21:41.930Z,34.61
2018-12-14T14:24:17.503Z,35.05
2018-12-14T14:26:55.585Z,33.73
2018-12-14T14:29:38.144Z,33.97
2018-12-14T14:32:18.323Z,34.79
2018-12-14T14:34:52.316Z,34.60
2018-12-14T14:37:46.438Z,34.59
2018-12-14T14:40:24.560Z,33.41
2018-12-14T14:43:07.136Z,34.05
2018-12-14T14:45:46.023Z,33.95
2018-12-14T14:48:21.623Z,34.59
2018-12-14T14:51:02.692Z,34.01
2018-12-14T14:53:39.269Z,34.37
2018-12-14T14:58:44.139Z,33.67
2018-12-14T15:01:22.244Z,34.99
2018-12-14T15:04:00.352Z,34.52
2018-12-14T15:06:36.799Z,34.45
2018-12-14T15:09:13.491Z,34.81
2018-12-14T15:11:48.997Z,34.74
2018-12-14T15:14:30.049Z,34.62
2018-12-14T15:17:05.578Z,35.31
2018-12-14T15:19:40.170Z,34.26
2018-12-14T15:22:17.944Z,34.58
2018-12-14T15:24:50.920Z,34.52
2018-12-14T15:27:25.175Z,33.99
2018-12-14T15:30:03.424Z,34.36
2018-12-14T15:32:40.177Z,33.69
2018-12-14T15:35:14.756Z,34.66
2018-12-14T15:37:51.788Z,34.24
2018-12-14T15:40:30.980Z,34.43
2018-12-14T15:43:06.418Z,34.05
2018-12-14T15:45:43.435Z,34.80
2018-12-14T15:48:17.679Z,34.52
2018-12-14T15:50:57.235Z,34.81
2018-12-14T15:53:34.318Z,35.17
2018-12-14T15:56:09.805Z,34.56
2018-12-14T15:58:50.206Z,35.19
2018-12-14T16:01:28.392Z,34.62
2018-12-14T16:04:02.277Z,34.47
2018-12-14T16:06:36.444Z,35.15
2018-12-14T16:09:19.514Z,34.72
2018-12-14T16:11:56.241Z,35.36
2018-12-14T16:14:34.294Z,35.37
2018-12-14T16:17:11.599Z,35.19
2018-12-14T16:19:44.126Z,34.89
2018-12-14T16:22:19.154Z,34.35
2018-12-14T16:24:54.741Z,34.85
2018-12-14T16:27:30.159Z,34.39
2018-12-14T16:30:04.387Z,34.94
2018-12-14T16:32:43.246Z,35.32
2018-12-14T16:35:18.452Z,34.76
2018-12-14T16:37:56.423Z,35.34
2018-12-14T16:40:31.945Z,35.12
2018-12-14T16:43:19.405Z,34.64
2018-12-14T16:45:53.800Z,34.83
2018-12-14T16:48:30.040Z,34.68
2018-12-14T16:51:08.735Z,34.81
2018-12-14T16:53:50.395Z,34.96
2018-12-14T16:56:33.739Z,35.22
2018-12-14T16:59:06.911Z,35.43
2018-12-14T17:01:51.439Z,35.09
2018-12-14T17:04:32.145Z,34.59
2018-12-14T17:07:08.324Z,35.40
2018-12-14T17:09:51.406Z,34.93
2018-12-14T17:12:28.520Z,34.71
2018-12-14T17:15:02.276Z,35.02
2018-12-14T17:17:52.502Z,34.94
2018-12-14T17:20:28.575Z,34.92
2018-12-14T17:23:06.494Z,35.27
2018-12-14T17:25:41.247Z,34.84
2018-12-14T17:28:16.232Z,35.67
2018-12-14T17:30:55.368Z,35.72
2018-12-14T17:33:36.080Z,34.81
2018-12-14T17:36:17.371Z,35.18
2018-12-14T17:38:51.523Z,34.97
2018-12-14T17:41:28.259Z,34.74
2018-12-14T17:44:00.490Z,35.06
2018-12-14T17:46:34.437Z,35.51
2018-12-14T17:52:07.689Z,34.59
2018-12-14T17:54:43.345Z,35.43
2018-12-14T17:57:17.757Z,34.83
2018-12-14T18:02:34.203Z,34.67
2018-12-14T18:05:09.030Z,35.03
2018-12-14T18:07:58.248Z,35.07
2018-12-14T18:10:34.025Z,34.80
2018-12-14T18:13:11.372Z,35.12
2018-12-14T18:15:48.248Z,34.99
2018-12-14T18:18:22.762Z,34.87
2018-12-14T18:23:47.902Z,34.27
2018-12-14T18:26:25.320Z,34.91
2018-12-14T18:29:03.707Z,34.50
2018-12-14T18:31:41.047Z,34.54
2018-12-14T18:34:27.256Z,34.74
2018-12-14T18:37:01.188Z,34.29
2018-12-14T18:39:42.103Z,34.51
2018-12-14T18:42:19.351Z,34.88
2018-12-14T18:44:55.623Z,35.16
2018-12-14T18:47:29.897Z,34.53
2018-12-14T18:50:05.367Z,34.57
2018-12-14T18:52:39.090Z,34.65
2018-12-14T18:55:15.080Z,35.28
2018-12-14T18:57:52.303Z,35.12
2018-12-14T19:00:35.063Z,34.49
2018-12-14T19:03:10.406Z,34.75
2018-12-14T19:08:29.282Z,34.90
2018-12-14T19:11:03.992Z,34.84
2018-12-14T19:13:41.396Z,34.72
2018-12-14T19:16:23.615Z,35.06
2018-12-14T19:19:04.790Z,35.21
2018-12-14T19:21:41.835Z,34.48
2018-12-14T19:24:15.744Z,35.33
2018-12-14T19:26:52.248Z,35.21
2018-12-14T19:29:27.751Z,34.46
2018-12-14T19:32:03.887Z,34.06
2018-12-14T19:34:40.767Z,34.14
2018-12-14T19:37:13.973Z,34.09
2018-12-14T19:39:44.576Z,34.22
2018-12-14T19:42:21.833Z,34.58
2018-12-14T19:44:56.441Z,34.48
2018-12-14T19:47:33.827Z,34.11
2018-12-14T19:50:12.112Z,34.16
2018-12-14T19:52:54.393Z,34.08
2018-12-14T19:55:28.711Z,34.03
2018-12-14T19:58:02.927Z,34.63
2018-12-14T20:00:35.493Z,34.09
2018-12-14T20:03:07.608Z,34.67
2018-12-14T20:05:38.409Z,34.12
2018-12-14T20:08:08.648Z,34.31
2018-12-14T20:10:39.386Z,34.30
2018-12-14T20:13:10.554Z,34.70
2018-12-14T20:15:41.255Z,33.51
2018-12-14T20:18:11.263Z,33.96
2018-12-14T20:23:35.777Z,33.88
2018-12-14T20:26:07.811Z,34.30
2018-12-14T20:28:39.302Z,33.81
2018-12-14T20:31:13.041Z,33.97
2018-12-14T20:33:45.868Z,34.45
2018-12-14T20:36:18.337Z,33.53
2018-12-14T20:38:53.090Z,33.58
2018-12-14T20:41:29.868Z,34.14
2018-12-14T20:44:00.408Z,34.47
2018-12-14T20:46:32.248Z,34.34
2018-12-14T20:49:02.397Z,34.37
2018-12-14T20:51:35.932Z,34.33
2018-12-14T20:54:05.911Z,35.66
2018-12-14T20:56:35.338Z,35.99
2018-12-14T20:59:06.546Z,35.51
2018-12-14T21:01:38.060Z,36.07
2018-12-14T21:04:08.158Z,35.90
2018-12-14T21:06:40.596Z,36.61
2018-12-14T21:09:12.905Z,35.66
2018-12-14T21:11:49.609Z,35.72
2018-12-14T21:14:19.608Z,34.88
2018-12-14T21:16:50.507Z,35.25
2018-12-14T21:19:20.701Z,35.64
2018-12-14T21:21:50.166Z,35.06
2018-12-14T21:24:20.433Z,34.95
2018-12-14T21:26:52.067Z,35.66
2018-12-14T21:29:22.528Z,35.05
2018-12-14T21:34:42.360Z,35.70
2018-12-14T21:37:17.388Z,36.22
2018-12-14T21:39:51.029Z,35.74
2018-12-14T21:42:32.431Z,35.93
2018-12-14T21:45:06.053Z,36.26
2018-12-14T21:48:05.412Z,36.20
2018-12-14T21:50:41.542Z,35.65
2018-12-14T21:53:14.657Z,35.86
2018-12-14T21:55:50.477Z,35.43
2018-12-14T21:58:24.038Z,35.97
2018-12-14T22:01:01.376Z,35.70
2018-12-14T22:03:33.335Z,35.16
2018-12-14T22:06:13.861Z,35.56
2018-12-14T22:08:45.876Z,35.83
2018-12-14T22:11:25.820Z,35.34
2018-12-14T22:13:56.793Z,35.19
2018-12-14T22:16:39.017Z,35.45
2018-12-14T22:19:14.651Z,36.03
2018-12-14T22:21:45.912Z,36.12
2018-12-14T22:24:20.556Z,35.29
2018-12-14T22:26:51.404Z,35.71
2018-12-14T22:29:25.538Z,36.14
2018-12-14T22:32:03.284Z,36.50
2018-12-14T22:34:34.179Z,36.16
2018-12-14T22:37:10.410Z,37.16
2018-12-14T22:39:48.029Z,36.66
2018-12-14T22:42:19.746Z,37.01
2018-12-14T22:44:51.704Z,36.88
2018-12-14T22:47:23.643Z,36.87
2018-12-14T22:49:55.368Z,36.84
2018-12-14T22:52:31.679Z,36.60
2018-12-14T22:55:04.767Z,37.28
2018-12-14T22:57:39.294Z,36.73
2018-12-14T23:00:30.520Z,37.10
2018-12-14T23:03:06.184Z,37.25
2018-12-14T23:05:45.551Z,37.32
2018-12-14T23:08:26.320Z,37.29
2018-12-14T23:11:04.193Z,37.66
2018-12-14T23:13:49.783Z,36.70
2018-12-14T23:16:25.743Z,36.85
2018-12-14T23:21:41.078Z,36.82
2018-12-14T23:26:53.169Z,36.83
2018-12-14T23:29:24.897Z,36.90
2018-12-14T23:32:01.295Z,37.40
2018-12-14T23:34:32.317Z,37.10
2018-12-14T23:37:13.909Z,37.42
2018-12-14T23:39:58.396Z,38.11
2018-12-14T23:42:30.113Z,38.15
2018-12-14T23:45:14.364Z,37.80
2018-12-14T23:53:15.603Z,38.20
2018-12-14T23:58:33.755Z,38.60
