createdAt,value
2022-09-15T00:00:21.003Z,94575.03
2022-09-15T00:02:48.638Z,94572.22
2022-09-15T00:05:16.353Z,94575.91
2022-09-15T00:07:44.125Z,94570.47
2022-09-15T00:10:13.575Z,94574.66
2022-09-15T00:12:41.485Z,94569.56
2022-09-15T00:15:10.066Z,94565.31
2022-09-15T00:17:37.633Z,94565.16
2022-09-15T00:20:07.421Z,94561.69
2022-09-15T00:22:35.148Z,94552.75
2022-09-15T00:25:02.735Z,94558.44
2022-09-15T00:27:33.050Z,94547.72
2022-09-15T00:30:01.059Z,94544.03
2022-09-15T00:32:30.433Z,94542.19
2022-09-15T00:34:58.195Z,94545.03
2022-09-15T00:37:26.937Z,94549.66
2022-09-15T00:39:54.637Z,94544.19
2022-09-15T00:42:23.849Z,94549.81
2022-09-15T00:44:58.749Z,94543.56
2022-09-15T00:47:29.636Z,94538.72
2022-09-15T00:50:09.286Z,94543.53
2022-09-15T00:52:40.372Z,94537.03
2022-09-15T00:55:13.209Z,94540.47
2022-09-15T00:57:45.647Z,94535.63
2022-09-15T01:00:18.702Z,94530.16
2022-09-15T01:02:48.227Z,94529.28
2022-09-15T01:05:18.847Z,94525.44
2022-09-15T01:07:49.997Z,94521.00
2022-09-15T01:10:23.688Z,94527.88
2022-09-15T01:12:51.657Z,94521.56
2022-09-15T01:15:23.076Z,94518.97
2022-09-15T01:18:05.737Z,94520.81
2022-09-15T01:21:05.718Z,94520.22
2022-09-15T01:23:59.487Z,94528.34
2022-09-15T01:27:24.146Z,94510.78
2022-09-15T01:30:03.359Z,94511.38
2022-09-15T01:32:58.843Z,94520.91
2022-09-15T01:35:34.332Z,94510.19
2022-09-15T01:38:07.666Z,94510.97
2022-09-15T01:40:41.797Z,94507.31
2022-09-15T01:43:11.375Z,94514.31
2022-09-15T01:45:45.269Z,94509.06
2022-09-15T01:48:13.239Z,94510.69
2022-09-15T01:50:45.595Z,94513.72
2022-09-15T01:53:17.809Z,94514.91
2022-09-15T01:55:49.989Z,94508.19
2022-09-15T01:58:17.577Z,94510.81
2022-09-15T02:00:50.594Z,94505.16
2022-09-15T02:03:25.182Z,94503.34
2022-09-15T02:08:38.360Z,94501.28
2022-09-15T02:11:15.465Z,94508.38
2022-09-15T02:13:48.766Z,94514.09
2022-09-15T02:16:21.561Z,94513.44
2022-09-15T02:19:03.547Z,94508.81
2022-09-15T02:21:37.495Z,94502.94
2022-09-15T02:24:12.807Z,94514.28
2022-09-15T02:26:43.089Z,94501.16
2022-09-15T02:29:14.129Z,94504.22
2022-09-15T02:31:45.565Z,94505.44
2022-09-15T02:34:17.538Z,94507.28
2022-09-15T02:36:46.681Z,94504.22
2022-09-15T02:39:19.383Z,94508.31
2022-09-15T02:41:47.265Z,94511.56
2022-09-15T02:44:15.047Z,94507.69
2022-09-15T02:46:44.081Z,94501.41
2022-09-15T02:49:11.856Z,94514.38
2022-09-15T02:51:39.455Z,94506.28
2022-09-15T02:54:08.066Z,94500.78
2022-09-15T02:56:35.799Z,94498.16
2022-09-15T02:59:03.422Z,94511.72
2022-09-15T03:01:34.429Z,94504.03
2022-09-15T03:04:04.512Z,94505.03
2022-09-15T03:06:35.438Z,94501.16
2022-09-15T03:09:05.829Z,94506.84
2022-09-15T03:11:34.276Z,94509.66
2022-09-15T03:14:04.665Z,94509.03
2022-09-15T03:16:34.303Z,94505.81
2022-09-15T03:19:04.413Z,94499.13
2022-09-15T03:21:32.023Z,94512.88
2022-09-15T03:24:00.502Z,94514.88
2022-09-15T03:26:28.277Z,94516.91
2022-09-15T03:28:55.935Z,94508.81
2022-09-15T03:31:23.581Z,94513.25
2022-09-15T03:33:54.682Z,94512.44
2022-09-15T03:36:23.595Z,94513.03
2022-09-15T03:38:51.546Z,94507.34
2022-09-15T03:41:19.938Z,94511.59
2022-09-15T03:43:47.524Z,94515.47
2022-09-15T03:46:15.405Z,94516.50
2022-09-15T03:48:43.014Z,94507.59
2022-09-15T03:51:11.563Z,94515.72
2022-09-15T03:53:41.960Z,94516.94
2022-09-15T03:56:12.481Z,94513.91
2022-09-15T03:58:40.201Z,94508.88
2022-09-15T04:01:08.006Z,94508.69
2022-09-15T04:03:40.749Z,94508.09
2022-09-15T04:06:12.338Z,94508.50
2022-09-15T04:08:41.631Z,94512.16
2022-09-15T04:11:11.499Z,94510.94
2022-09-15T04:13:40.523Z,94509.81
2022-09-15T04:16:11.683Z,94506.13
2022-09-15T04:18:39.719Z,94507.97
2022-09-15T04:21:09.960Z,94499.47
2022-09-15T04:23:37.555Z,94506.13
2022-09-15T04:26:08.302Z,94497.25
2022-09-15T04:28:39.509Z,94487.91
2022-09-15T04:31:09.556Z,94504.72
2022-09-15T04:33:38.574Z,94493.75
2022-09-15T04:36:08.750Z,94490.97
2022-09-15T04:38:36.631Z,94482.88
2022-09-15T04:41:06.854Z,94486.94
2022-09-15T04:43:35.437Z,94478.41
2022-09-15T04:46:03.023Z,94484.88
2022-09-15T04:48:31.662Z,94484.44
2022-09-15T04:51:02.665Z,94487.47
2022-09-15T04:53:30.902Z,94480.19
2022-09-15T04:56:08.025Z,94480.41
2022-09-15T04:58:39.889Z,94479.00
2022-09-15T05:01:13.187Z,94476.53
2022-09-15T05:03:41.728Z,94468.66
2022-09-15T05:06:15.897Z,94472.34
2022-09-15T05:08:43.908Z,94472.72
2022-09-15T05:11:13.599Z,94468.88
2022-09-15T05:13:41.909Z,94467.66
2022-09-15T05:16:12.041Z,94479.03
2022-09-15T05:18:40.514Z,94481.06
2022-09-15T05:21:09.594Z,94485.91
2022-09-15T05:23:38.363Z,94484.91
2022-09-15T05:26:08.039Z,94490.34
2022-09-15T05:28:38.219Z,94484.47
2022-09-15T05:31:09.968Z,94489.94
2022-09-15T05:33:38.377Z,94486.72
2022-09-15T05:36:07.178Z,94498.25
2022-09-15T05:38:35.153Z,94493.41
2022-09-15T05:41:04.168Z,94494.00
2022-09-15T05:43:32.750Z,94502.13
2022-09-15T05:46:02.510Z,94487.53
2022-09-15T05:48:30.514Z,94497.88
2022-09-15T05:50:58.875Z,94488.13
2022-09-15T05:53:27.575Z,94492.22
2022-09-15T05:55:57.055Z,94494.66
2022-09-15T05:58:25.277Z,94500.31
2022-09-15T06:00:54.244Z,94499.69
2022-09-15T06:03:28.624Z,94510.47
2022-09-15T06:05:59.960Z,94497.69
2022-09-15T06:08:31.834Z,94497.88
2022-09-15T06:11:04.421Z,94513.28
2022-09-15T06:13:32.006Z,94515.50
2022-09-15T06:16:04.017Z,94507.63
2022-09-15T06:18:33.835Z,94514.69
2022-09-15T06:21:05.308Z,94509.44
2022-09-15T06:23:33.347Z,94500.88
2022-09-15T06:26:09.601Z,94515.50
2022-09-15T06:28:37.659Z,94515.34
2022-09-15T06:31:12.064Z,94529.09
2022-09-15T06:33:44.813Z,94517.97
2022-09-15T06:36:13.205Z,94523.03
2022-09-15T06:38:41.193Z,94528.69
2022-09-15T06:41:09.440Z,94536.19
2022-09-15T06:43:37.593Z,94527.28
2022-09-15T06:46:06.201Z,94537.97
2022-09-15T06:48:33.868Z,94527.69
2022-09-15T06:51:04.291Z,94532.97
2022-09-15T06:53:32.476Z,94535.59
2022-09-15T06:56:03.597Z,94557.00
2022-09-15T06:58:36.266Z,94559.00
2022-09-15T07:01:05.547Z,94541.50
2022-09-15T07:03:33.279Z,94557.28
2022-09-15T07:06:03.188Z,94555.84
2022-09-15T07:08:30.965Z,94549.06
2022-09-15T07:10:58.683Z,94557.84
2022-09-15T07:13:26.744Z,94559.47
2022-09-15T07:15:55.847Z,94554.56
2022-09-15T07:18:24.409Z,94560.81
2022-09-15T07:20:59.968Z,94562.00
2022-09-15T07:23:29.326Z,94555.63
2022-09-15T07:26:06.576Z,94551.19
2022-09-15T07:28:35.922Z,94555.09
2022-09-15T07:31:04.290Z,94552.19
2022-09-15T07:33:31.923Z,94550.50
2022-09-15T07:35:59.571Z,94546.50
2022-09-15T07:38:27.126Z,94548.56
2022-09-15T07:40:56.298Z,94551.22
2022-09-15T07:43:26.653Z,94552.88
2022-09-15T07:45:57.889Z,94554.72
2022-09-15T07:48:26.549Z,94564.03
2022-09-15T07:50:54.502Z,94562.50
2022-09-15T07:53:22.821Z,94554.97
2022-09-15T07:55:53.325Z,94548.94
2022-09-15T07:58:22.906Z,94557.63
2022-09-15T08:00:51.023Z,94562.13
2022-09-15T08:03:19.040Z,94546.97
2022-09-15T08:05:46.793Z,94552.66
2022-09-15T08:08:14.472Z,94553.09
2022-09-15T08:10:42.862Z,94551.13
2022-09-15T08:13:10.429Z,94551.28
2022-09-15T08:15:39.458Z,94551.84
2022-09-15T08:18:07.617Z,94556.94
2022-09-15T08:20:35.285Z,94563.81
2022-09-15T08:23:03.151Z,94559.16
2022-09-15T08:25:31.676Z,94547.66
2022-09-15T08:27:59.969Z,94552.53
2022-09-15T08:30:28.147Z,94550.47
2022-09-15T08:32:57.202Z,94542.38
2022-09-15T08:35:24.764Z,94552.47
2022-09-15T08:37:54.666Z,94560.34
2022-09-15T08:40:33.558Z,94560.59
2022-09-15T08:43:05.821Z,94566.09
2022-09-15T08:45:43.058Z,94558.22
2022-09-15T08:48:16.674Z,94555.28
2022-09-15T08:50:47.210Z,94562.16
2022-09-15T08:53:18.131Z,94553.28
2022-09-15T08:55:50.880Z,94549.00
2022-09-15T08:58:20.387Z,94543.38
2022-09-15T09:00:51.746Z,94548.44
2022-09-15T09:03:54.156Z,94554.94
2022-09-15T09:06:31.031Z,94540.16
2022-09-15T09:09:09.661Z,94536.72
2022-09-15T09:12:17.584Z,94541.16
2022-09-15T09:15:04.277Z,94539.34
2022-09-15T09:17:52.249Z,94545.81
2022-09-15T09:20:33.415Z,94551.09
2022-09-15T09:23:03.164Z,94545.03
2022-09-15T09:25:49.795Z,94541.16
2022-09-15T09:28:32.997Z,94548.28
2022-09-15T09:31:08.123Z,94543.78
2022-09-15T09:33:47.351Z,94537.75
2022-09-15T09:36:15.884Z,94536.72
2022-09-15T09:38:46.332Z,94526.75
2022-09-15T09:41:17.878Z,94532.63
2022-09-15T09:43:48.466Z,94535.88
2022-09-15T09:46:18.518Z,94539.53
2022-09-15T09:48:49.209Z,94536.06
2022-09-15T09:51:39.178Z,94529.16
2022-09-15T09:54:12.601Z,94532.84
2022-09-15T09:56:41.671Z,94526.53
2022-09-15T09:59:33.249Z,94547.84
2022-09-15T10:02:15.854Z,94523.75
2022-09-15T10:04:45.059Z,94527.81
2022-09-15T10:07:14.129Z,94514.81
2022-09-15T10:09:50.950Z,94512.00
2022-09-15T10:12:24.710Z,94493.56
2022-09-15T10:24:32.411Z,94510.38
2022-09-15T10:27:18.792Z,94470.41
2022-09-15T10:29:48.142Z,94515.66
2022-09-15T10:32:25.976Z,94510.75
2022-09-15T10:35:01.939Z,94496.94
2022-09-15T10:37:36.425Z,94513.56
2022-09-15T10:40:22.017Z,94525.16
2022-09-15T10:42:54.387Z,94518.91
2022-09-15T10:45:33.668Z,94528.03
2022-09-15T10:48:25.413Z,94535.97
2022-09-15T10:50:59.337Z,94525.00
2022-09-15T10:53:52.764Z,94535.31
2022-09-15T10:56:29.134Z,94514.66
2022-09-15T10:59:10.410Z,94526.03
2022-09-15T11:02:02.651Z,94515.66
2022-09-15T11:04:44.342Z,94519.31
2022-09-15T11:07:20.100Z,94520.75
2022-09-15T11:09:55.437Z,94512.59
2022-09-15T11:12:34.545Z,94510.16
2022-09-15T11:15:29.399Z,94503.44
2022-09-15T11:18:13.349Z,94513.78
2022-09-15T11:21:05.398Z,94495.72
2022-09-15T11:23:38.429Z,94510.31
2022-09-15T11:26:09.887Z,94500.81
2022-09-15T11:28:42.707Z,94509.53
2022-09-15T11:31:17.984Z,94507.50
2022-09-15T11:33:53.328Z,94512.34
2022-09-15T11:36:24.717Z,94503.44
2022-09-15T11:38:57.639Z,94497.97
2022-09-15T11:41:32.032Z,94502.63
2022-09-15T11:44:19.880Z,94493.28
2022-09-15T11:47:04.151Z,94510.75
2022-09-15T11:49:39.732Z,94489.06
2022-09-15T11:52:18.845Z,94505.28
2022-09-15T11:54:51.530Z,94512.38
2022-09-15T11:57:26.510Z,94510.56
2022-09-15T12:00:03.370Z,94506.88
2022-09-15T12:02:39.776Z,94503.22
2022-09-15T12:05:15.502Z,94486.19
2022-09-15T12:07:54.021Z,94506.09
2022-09-15T12:10:25.546Z,94509.72
2022-09-15T12:12:55.227Z,94511.16
2022-09-15T12:15:27.513Z,94497.59
2022-09-15T12:18:06.653Z,94512.19
2022-09-15T12:20:53.570Z,94509.56
2022-09-15T12:23:26.138Z,94517.84
2022-09-15T12:26:09.110Z,94508.34
2022-09-15T12:28:42.381Z,94527.22
2022-09-15T12:31:24.951Z,94514.03
2022-09-15T12:33:57.843Z,94501.69
2022-09-15T12:36:42.533Z,94513.22
2022-09-15T12:39:38.481Z,94518.69
2022-09-15T12:42:20.389Z,94514.63
2022-09-15T12:44:53.349Z,94515.22
2022-09-15T12:47:36.766Z,94526.75
2022-09-15T12:50:21.266Z,94524.97
2022-09-15T12:52:53.546Z,94512.38
2022-09-15T12:55:24.105Z,94515.22
2022-09-15T12:57:55.647Z,94515.84
2022-09-15T13:00:35.998Z,94504.25
2022-09-15T13:03:06.584Z,94512.00
2022-09-15T13:05:55.061Z,94514.81
2022-09-15T13:08:47.600Z,94512.19
2022-09-15T13:11:18.619Z,94507.72
2022-09-15T13:13:50.233Z,94506.13
2022-09-15T13:16:22.980Z,94486.03
2022-09-15T13:19:05.891Z,94505.94
2022-09-15T13:21:36.270Z,94496.19
2022-09-15T13:24:07.801Z,94495.78
2022-09-15T13:26:37.529Z,94489.69
2022-09-15T13:29:07.356Z,94490.09
2022-09-15T13:31:45.053Z,94483.81
2022-09-15T13:35:08.839Z,94481.56
2022-09-15T13:38:22.741Z,94486.63
2022-09-15T13:41:24.634Z,94487.84
2022-09-15T13:44:43.625Z,94484.59
2022-09-15T13:47:38.916Z,94484.38
2022-09-15T13:50:15.719Z,94473.19
2022-09-15T13:52:55.512Z,94460.41
2022-09-15T13:55:27.789Z,94473.59
2022-09-15T14:00:55.456Z,94466.31
2022-09-15T14:03:28.078Z,94480.13
2022-09-15T14:05:57.115Z,94488.66
2022-09-15T14:08:27.906Z,94491.28
2022-09-15T14:10:59.640Z,94508.31
2022-09-15T14:13:31.172Z,94493.72
2022-09-15T14:16:03.998Z,94482.34
2022-09-15T14:18:41.412Z,94490.28
2022-09-15T14:21:17.254Z,94491.13
2022-09-15T14:23:47.601Z,94493.53
2022-09-15T14:26:16.927Z,94487.44
2022-09-15T14:28:51.899Z,94508.94
2022-09-15T14:31:28.580Z,94504.25
2022-09-15T14:33:56.567Z,94500.63
2022-09-15T14:36:28.299Z,94531.06
2022-09-15T14:39:08.862Z,94527.59
2022-09-15T14:41:37.460Z,94527.19
2022-09-15T14:47:12.863Z,94531.03
2022-09-15T14:49:40.533Z,94532.00
2022-09-15T14:52:23.998Z,94514.53
2022-09-15T14:54:56.391Z,94542.50
2022-09-15T14:57:30.824Z,94577.69
2022-09-15T15:00:04.006Z,94571.66
2022-09-15T15:02:46.423Z,94575.25
2022-09-15T15:05:18.622Z,94578.66
2022-09-15T15:07:47.057Z,94581.66
2022-09-15T15:10:20.652Z,94595.13
2022-09-15T15:12:51.232Z,94601.00
2022-09-15T15:15:20.711Z,94598.00
2022-09-15T15:17:51.133Z,94596.13
2022-09-15T15:20:22.816Z,94592.94
2022-09-15T15:23:11.887Z,94601.22
2022-09-15T15:25:39.972Z,94595.16
2022-09-15T15:28:07.710Z,94597.44
2022-09-15T15:30:47.731Z,94599.06
2022-09-15T15:33:20.925Z,94606.22
2022-09-15T15:36:02.402Z,94604.97
2022-09-15T15:38:33.873Z,94613.28
2022-09-15T15:41:03.677Z,94615.34
2022-09-15T15:50:53.652Z,94618.16
2022-09-15T15:53:19.914Z,94619.56
2022-09-15T15:55:46.387Z,94610.97
2022-09-15T15:58:13.649Z,94612.78
2022-09-15T16:00:43.729Z,94613.97
2022-09-15T16:03:10.453Z,94616.09
2022-09-15T16:05:38.564Z,94611.59
2022-09-15T16:08:09.520Z,94614.66
2022-09-15T16:15:38.733Z,94620.66
2022-09-15T16:18:05.074Z,94632.91
2022-09-15T16:20:31.250Z,94639.25
2022-09-15T16:22:57.699Z,94643.41
2022-09-15T16:25:33.691Z,94645.84
2022-09-15T16:28:00.156Z,94652.19
2022-09-15T16:30:26.385Z,94654.22
2022-09-15T16:40:53.037Z,94682.31
2022-09-15T16:43:22.503Z,94682.53
2022-09-15T16:45:49.933Z,94686.97
2022-09-15T16:48:16.596Z,94690.97
2022-09-15T16:51:01.676Z,94693.00
2022-09-15T16:53:30.534Z,94701.97
2022-09-15T16:55:57.417Z,94703.59
2022-09-15T16:58:23.856Z,94716.03
2022-09-15T17:05:53.930Z,94724.97
2022-09-15T17:08:23.809Z,94727.38
2022-09-15T17:10:52.759Z,94731.47
2022-09-15T17:13:25.136Z,94747.91
2022-09-15T17:15:55.792Z,94751.13
2022-09-15T17:18:24.022Z,94758.19
2022-09-15T17:20:51.954Z,94759.63
2022-09-15T17:23:23.444Z,94769.66
2022-09-15T17:25:53.035Z,94766.50
2022-09-15T17:28:22.627Z,94763.16
2022-09-15T17:30:51.489Z,94762.31
2022-09-15T17:33:21.396Z,94771.03
2022-09-15T17:35:49.452Z,94774.75
2022-09-15T17:38:20.189Z,94770.84
2022-09-15T17:40:50.544Z,94776.81
2022-09-15T17:43:20.433Z,94782.31
2022-09-15T17:45:49.118Z,94772.66
2022-09-15T17:48:17.643Z,94782.88
2022-09-15T17:50:46.201Z,94784.50
2022-09-15T17:53:15.721Z,94782.97
2022-09-15T17:55:43.567Z,94792.06
2022-09-15T17:58:12.735Z,94794.94
2022-09-15T18:00:42.769Z,94799.38
2022-09-15T18:03:21.877Z,94803.53
2022-09-15T18:05:49.859Z,94796.84
2022-09-15T18:08:17.598Z,94805.44
2022-09-15T18:10:45.802Z,94805.59
2022-09-15T18:13:17.021Z,94814.63
2022-09-15T18:15:45.299Z,94813.91
2022-09-15T18:18:16.001Z,94812.50
2022-09-15T18:20:44.184Z,94806.16
2022-09-15T18:26:38.069Z,94814.94
2022-09-15T18:29:04.265Z,94817.75
2022-09-15T18:31:30.548Z,94829.00
2022-09-15T18:33:56.804Z,94829.47
2022-09-15T18:36:23.090Z,94832.06
2022-09-15T18:38:49.329Z,94822.25
2022-09-15T18:41:15.604Z,94829.38
2022-09-15T18:47:18.695Z,94838.09
2022-09-15T18:49:44.922Z,94842.06
2022-09-15T18:52:12.517Z,94846.38
2022-09-15T18:54:39.235Z,94845.59
2022-09-15T18:57:05.853Z,94845.22
2022-09-15T18:59:32.061Z,94857.06
2022-09-15T19:01:58.371Z,94858.34
2022-09-15T19:09:27.649Z,94863.13
2022-09-15T19:11:53.920Z,94865.28
2022-09-15T19:14:20.334Z,94872.63
2022-09-15T19:16:57.753Z,94878.47
2022-09-15T19:19:25.019Z,94876.59
2022-09-15T19:21:51.319Z,94880.38
2022-09-15T19:24:20.547Z,94880.13
2022-09-15T19:26:47.894Z,94869.75
2022-09-15T19:34:33.101Z,94869.09
2022-09-15T19:36:59.814Z,94876.47
2022-09-15T19:39:26.079Z,94874.78
2022-09-15T19:41:52.472Z,94876.47
2022-09-15T19:44:18.758Z,94881.44
2022-09-15T19:46:45.186Z,94876.53
2022-09-15T19:49:12.178Z,94887.19
2022-09-15T19:56:32.214Z,94892.63
2022-09-15T19:58:58.964Z,94897.13
2022-09-15T20:01:27.473Z,94889.94
2022-09-15T20:03:55.180Z,94891.78
2022-09-15T20:06:22.611Z,94902.97
2022-09-15T20:08:51.769Z,94902.91
2022-09-15T20:11:18.590Z,94910.22
2022-09-15T20:18:48.998Z,94914.97
2022-09-15T20:21:27.108Z,94906.91
2022-09-15T20:24:05.786Z,94907.38
2022-09-15T20:26:32.086Z,94902.97
2022-09-15T20:29:00.701Z,94906.88
2022-09-15T20:31:27.427Z,94914.06
2022-09-15T20:33:54.959Z,94906.41
2022-09-15T20:42:41.883Z,94918.00
2022-09-15T20:45:09.086Z,94920.63
2022-09-15T20:47:35.498Z,94919.66
2022-09-15T20:50:01.774Z,94926.69
2022-09-15T20:52:33.532Z,94925.78
2022-09-15T20:55:02.253Z,94927.91
2022-09-15T20:57:28.504Z,94931.16
2022-09-15T21:04:58.186Z,94931.63
2022-09-15T21:07:24.374Z,94931.47
2022-09-15T21:09:50.631Z,94935.56
2022-09-15T21:12:16.825Z,94928.84
2022-09-15T21:14:43.059Z,94935.75
2022-09-15T21:17:09.344Z,94930.28
2022-09-15T21:19:37.168Z,94940.75
2022-09-15T21:24:45.856Z,94937.00
2022-09-15T21:27:28.246Z,94936.13
2022-09-15T21:29:54.471Z,94938.66
2022-09-15T21:32:20.818Z,94934.50
2022-09-15T21:34:47.370Z,94928.97
2022-09-15T21:37:13.723Z,94935.38
2022-09-15T21:39:40.330Z,94941.50
2022-09-15T21:47:14.890Z,94951.13
2022-09-15T21:49:42.463Z,94946.22
2022-09-15T21:52:10.120Z,94941.94
2022-09-15T21:54:38.435Z,94946.19
2022-09-15T21:57:06.054Z,94937.19
2022-09-15T21:59:33.648Z,94937.31
2022-09-15T22:02:02.072Z,94928.13
2022-09-15T22:04:31.195Z,94935.78
2022-09-15T22:06:58.880Z,94937.00
2022-09-15T22:09:26.488Z,94942.19
2022-09-15T22:11:54.204Z,94938.59
2022-09-15T22:14:22.400Z,94931.56
2022-09-15T22:16:50.418Z,94936.44
2022-09-15T22:19:18.074Z,94932.72
2022-09-15T22:21:47.126Z,94941.56
2022-09-15T22:24:14.952Z,94937.81
2022-09-15T22:26:43.857Z,94928.97
2022-09-15T22:29:11.876Z,94926.19
2022-09-15T22:31:39.629Z,94926.66
2022-09-15T22:34:07.909Z,94926.19
2022-09-15T22:36:35.947Z,94937.50
2022-09-15T22:39:06.171Z,94931.13
2022-09-15T22:41:35.867Z,94919.66
2022-09-15T22:44:04.624Z,94918.16
2022-09-15T22:46:33.427Z,94929.44
2022-09-15T22:49:01.346Z,94932.22
2022-09-15T22:51:29.080Z,94922.69
2022-09-15T22:53:58.587Z,94928.59
2022-09-15T22:56:28.548Z,94919.75
2022-09-15T22:58:57.381Z,94918.41
2022-09-15T23:01:27.277Z,94917.78
2022-09-15T23:03:56.095Z,94913.22
2022-09-15T23:06:24.411Z,94913.22
2022-09-15T23:08:52.788Z,94902.94
2022-09-15T23:11:20.787Z,94899.00
2022-09-15T23:13:49.998Z,94898.47
2022-09-15T23:16:18.183Z,94900.06
2022-09-15T23:18:46.327Z,94892.69
2022-09-15T23:21:14.193Z,94898.91
2022-09-15T23:23:45.298Z,94891.03
2022-09-15T23:26:13.671Z,94893.19
2022-09-15T23:28:41.408Z,94889.53
2022-09-15T23:31:11.897Z,94901.97
2022-09-15T23:33:39.877Z,94898.22
2022-09-15T23:36:09.925Z,94884.75
2022-09-15T23:38:38.502Z,94888.72
2022-09-15T23:41:06.928Z,94875.75
2022-09-15T23:43:35.197Z,94878.63
2022-09-15T23:46:03.548Z,94889.53
2022-09-15T23:48:32.800Z,94880.69
2022-09-15T23:51:00.693Z,94871.31
2022-09-15T23:53:29.318Z,94874.09
2022-09-15T23:55:57.292Z,94879.00
2022-09-15T23:58:25.094Z,94883.25
