createdAt,value
2023-05-07T00:08:21.873Z,88.12
2023-05-07T00:18:26.361Z,87.33
2023-05-07T00:28:28.247Z,88.27
2023-05-07T00:38:38.256Z,87.56
2023-05-07T00:48:40.371Z,87.58
2023-05-07T00:58:44.455Z,87.73
2023-05-07T01:08:47.674Z,88.17
2023-05-07T01:18:50.229Z,87.55
2023-05-07T01:28:52.157Z,87.03
2023-05-07T01:38:54.565Z,86.49
2023-05-07T01:48:56.925Z,87.56
2023-05-07T01:59:06.355Z,88.12
2023-05-07T02:09:12.988Z,88.56
2023-05-07T02:19:15.077Z,88.74
2023-05-07T02:29:16.934Z,89.01
2023-05-07T02:39:18.874Z,88.48
2023-05-07T02:49:21.024Z,88.54
2023-05-07T02:59:23.033Z,88.71
2023-05-07T03:09:33.853Z,87.10
2023-05-07T03:19:35.694Z,87.66
2023-05-07T03:29:43.683Z,88.22
2023-05-07T03:39:45.580Z,86.96
2023-05-07T03:49:47.551Z,88.20
2023-05-07T03:59:50.527Z,87.32
2023-05-07T04:09:52.665Z,87.37
2023-05-07T04:20:08.696Z,87.89
2023-05-07T04:30:36.600Z,88.50
2023-05-07T04:40:38.765Z,87.22
2023-05-07T04:50:40.799Z,87.63
2023-05-07T05:00:43.738Z,87.69
2023-05-07T05:10:49.856Z,88.30
2023-05-07T05:20:53.287Z,86.73
2023-05-07T05:30:55.336Z,86.63
2023-05-07T05:40:57.288Z,86.05
2023-05-07T05:51:02.383Z,84.37
2023-05-07T06:01:04.526Z,82.06
2023-05-07T06:11:07.467Z,82.13
2023-05-07T06:21:09.425Z,81.46
2023-05-07T06:31:14.917Z,78.37
2023-05-07T06:41:16.984Z,77.39
2023-05-07T06:51:19.012Z,77.35
2023-05-07T07:01:34.905Z,77.26
2023-05-07T07:11:48.144Z,79.12
2023-05-07T07:21:52.051Z,78.76
2023-05-07T07:31:54.257Z,77.78
2023-05-07T07:41:57.244Z,76.42
2023-05-07T07:52:00.701Z,74.22
2023-05-07T08:02:03.752Z,74.82
2023-05-07T08:12:09.211Z,75.21
2023-05-07T08:22:12.058Z,72.83
2023-05-07T08:32:29.112Z,72.19
2023-05-07T08:42:33.306Z,72.63
2023-05-07T08:52:35.449Z,70.81
2023-05-07T09:02:42.721Z,68.25
2023-05-07T09:12:52.250Z,66.02
2023-05-07T09:22:57.377Z,68.85
2023-05-07T09:33:00.650Z,68.61
2023-05-07T09:43:15.229Z,66.57
2023-05-07T09:53:24.087Z,63.52
2023-05-07T10:03:30.041Z,62.56
2023-05-07T10:13:39.406Z,61.94
2023-05-07T10:23:49.619Z,63.38
2023-05-07T10:33:54.388Z,60.95
2023-05-07T10:44:04.554Z,62.11
2023-05-07T10:54:16.792Z,61.25
2023-05-07T11:04:34.793Z,61.35
2023-05-07T11:15:02.124Z,62.36
2023-05-07T11:25:11.421Z,62.65
2023-05-07T11:35:14.191Z,62.93
2023-05-07T11:45:27.176Z,59.28
2023-05-07T11:55:29.115Z,60.09
2023-05-07T12:05:31.140Z,59.57
2023-05-07T12:15:36.209Z,57.84
2023-05-07T12:25:48.921Z,57.89
2023-05-07T12:35:51.264Z,57.41
2023-05-07T12:45:56.329Z,56.32
2023-05-07T12:56:17.039Z,55.30
2023-05-07T13:06:19.081Z,58.02
2023-05-07T13:16:26.090Z,57.91
2023-05-07T13:26:28.158Z,57.05
2023-05-07T13:36:36.732Z,54.64
2023-05-07T13:46:58.253Z,57.71
2023-05-07T13:57:09.272Z,55.79
2023-05-07T14:07:11.444Z,54.36
2023-05-07T14:17:14.035Z,54.53
2023-05-07T14:27:24.185Z,52.81
2023-05-07T14:37:29.487Z,53.79
2023-05-07T14:47:31.661Z,52.36
2023-05-07T14:57:36.400Z,53.25
2023-05-07T15:07:41.825Z,52.06
2023-05-07T15:17:46.103Z,50.62
2023-05-07T15:27:56.116Z,49.80
2023-05-07T15:38:09.973Z,51.88
2023-05-07T15:48:12.167Z,49.71
2023-05-07T15:58:14.137Z,51.21
2023-05-07T16:08:29.512Z,49.63
2023-05-07T16:18:37.688Z,50.85
2023-05-07T16:29:11.472Z,51.22
2023-05-07T16:39:13.606Z,52.66
2023-05-07T16:49:21.383Z,52.18
2023-05-07T16:59:25.604Z,53.72
2023-05-07T17:09:32.573Z,53.62
2023-05-07T17:19:40.085Z,53.92
2023-05-07T17:29:42.182Z,57.01
2023-05-07T17:39:44.691Z,58.23
2023-05-07T17:49:46.933Z,59.31
2023-05-07T17:59:51.241Z,60.44
2023-05-07T18:09:55.263Z,61.83
2023-05-07T18:19:57.346Z,64.45
2023-05-07T18:30:01.732Z,65.36
2023-05-07T18:40:29.423Z,65.96
2023-05-07T18:50:31.543Z,68.10
2023-05-07T19:00:33.580Z,70.66
2023-05-07T19:10:38.373Z,69.91
2023-05-07T19:21:06.747Z,70.46
2023-05-07T19:31:22.452Z,71.11
2023-05-07T19:41:25.157Z,71.83
2023-05-07T19:51:29.516Z,74.63
2023-05-07T20:01:34.287Z,78.00
2023-05-07T20:11:36.371Z,77.10
2023-05-07T20:21:38.308Z,81.35
2023-05-07T20:31:41.462Z,85.08
2023-05-07T20:41:46.741Z,86.32
2023-05-07T20:51:57.768Z,86.16
2023-05-07T21:02:02.894Z,86.39
2023-05-07T21:12:05.018Z,86.28
2023-05-07T21:22:11.427Z,86.87
2023-05-07T21:42:36.705Z,88.10
2023-05-07T21:52:55.293Z,88.46
2023-05-07T22:03:06.483Z,89.18
2023-05-07T22:13:09.581Z,88.60
2023-05-07T22:23:12.573Z,87.57
2023-05-07T22:33:14.517Z,88.82
2023-05-07T22:43:19.484Z,88.11
2023-05-07T22:53:21.744Z,88.26
2023-05-07T23:03:27.089Z,88.52
2023-05-07T23:13:29.053Z,89.85
2023-05-07T23:23:33.896Z,89.52
2023-05-07T23:33:36.511Z,89.23
2023-05-07T23:43:38.640Z,89.18
2023-05-07T23:53:40.847Z,90.53
