createdAt,value
2019-03-15T00:30:15.640Z,9.97
2019-03-15T00:33:03.848Z,10.13
2019-03-15T00:35:51.744Z,18.77
2019-03-15T00:38:39.921Z,10.30
2019-03-15T00:41:28.089Z,14.47
2019-03-15T00:44:16.261Z,12.77
2019-03-15T00:47:04.176Z,11.23
2019-03-15T00:49:52.185Z,11.17
2019-03-15T00:52:23.922Z,27.83
2019-03-15T00:54:55.596Z,23.13
2019-03-15T00:57:27.259Z,19.17
2019-03-15T00:59:59.004Z,19.67
2019-03-15T01:02:30.668Z,20.63
2019-03-15T01:05:02.342Z,19.80
2019-03-15T01:07:34.017Z,9.13
2019-03-15T01:10:05.778Z,18.07
2019-03-15T01:12:37.450Z,17.93
2019-03-15T01:15:09.302Z,18.77
2019-03-15T01:17:41.033Z,16.63
2019-03-15T01:20:12.832Z,5.40
2019-03-15T01:22:44.648Z,11.80
2019-03-15T01:25:16.332Z,7.97
2019-03-15T01:27:48.526Z,9.13
2019-03-15T01:30:20.222Z,8.77
2019-03-15T01:32:52.908Z,10.83
2019-03-15T01:35:24.622Z,8.37
2019-03-15T01:37:56.357Z,5.47
2019-03-15T01:40:28.033Z,4.77
2019-03-15T01:43:00.884Z,5.67
2019-03-15T01:45:32.678Z,4.77
2019-03-15T01:48:04.432Z,9.57
2019-03-15T01:50:36.177Z,11.30
2019-03-15T01:53:07.850Z,5.57
2019-03-15T01:55:39.607Z,6.93
2019-03-15T01:58:11.309Z,15.27
2019-03-15T02:00:42.991Z,9.67
2019-03-15T02:03:14.806Z,6.47
2019-03-15T02:05:46.501Z,9.63
2019-03-15T02:08:18.244Z,13.03
2019-03-15T02:10:49.905Z,7.23
2019-03-15T02:13:21.580Z,9.77
2019-03-15T02:15:53.313Z,10.80
2019-03-15T02:18:25.058Z,9.00
2019-03-15T02:20:58.603Z,15.13
2019-03-15T02:23:30.306Z,19.83
2019-03-15T02:26:02.975Z,13.53
2019-03-15T02:28:34.627Z,16.30
2019-03-15T02:31:06.329Z,8.27
2019-03-15T02:33:37.994Z,9.90
2019-03-15T02:36:09.635Z,16.93
2019-03-15T02:38:41.348Z,19.73
2019-03-15T02:41:13.009Z,16.80
2019-03-15T02:43:45.855Z,8.77
2019-03-15T02:46:17.920Z,9.50
2019-03-15T02:48:49.692Z,10.90
2019-03-15T02:51:21.651Z,16.10
2019-03-15T02:53:54.749Z,13.77
2019-03-15T02:56:27.512Z,18.13
2019-03-15T02:58:59.284Z,15.17
2019-03-15T03:01:31.131Z,7.47
2019-03-15T03:04:02.897Z,15.87
2019-03-15T03:06:34.577Z,8.50
2019-03-15T03:09:07.822Z,15.53
2019-03-15T03:11:39.558Z,17.37
2019-03-15T03:14:11.251Z,12.77
2019-03-15T03:16:43.858Z,19.27
2019-03-15T03:19:15.623Z,10.83
2019-03-15T03:21:47.629Z,8.87
2019-03-15T03:24:19.276Z,14.60
2019-03-15T03:26:50.995Z,24.07
2019-03-15T03:29:24.505Z,6.57
2019-03-15T03:31:56.253Z,8.03
2019-03-15T03:34:31.140Z,11.73
2019-03-15T03:37:02.674Z,7.73
2019-03-15T03:39:34.705Z,13.70
2019-03-15T03:42:06.511Z,11.60
2019-03-15T03:44:38.613Z,10.83
2019-03-15T03:47:10.365Z,7.90
2019-03-15T03:49:42.063Z,6.63
2019-03-15T03:52:13.766Z,8.27
2019-03-15T03:54:45.543Z,7.37
2019-03-15T03:57:17.217Z,6.67
2019-03-15T03:59:49.119Z,7.53
2019-03-15T04:02:21.674Z,7.23
2019-03-15T04:04:55.049Z,9.97
2019-03-15T04:07:26.749Z,5.00
2019-03-15T04:09:58.445Z,3.23
2019-03-15T04:12:30.173Z,2.30
2019-03-15T04:15:01.958Z,3.33
2019-03-15T04:17:33.721Z,3.07
2019-03-15T04:20:05.821Z,5.60
2019-03-15T04:22:37.613Z,4.60
2019-03-15T04:25:09.659Z,2.33
2019-03-15T04:27:41.357Z,4.53
2019-03-15T04:30:13.175Z,5.93
2019-03-15T04:32:45.295Z,8.20
2019-03-15T04:35:16.980Z,16.10
2019-03-15T04:37:48.673Z,14.13
2019-03-15T04:40:20.341Z,10.90
2019-03-15T04:42:52.019Z,20.90
2019-03-15T04:45:23.694Z,24.33
2019-03-15T04:47:55.380Z,16.47
2019-03-15T04:50:27.027Z,23.87
2019-03-15T04:52:58.735Z,27.60
2019-03-15T04:55:30.565Z,26.80
2019-03-15T04:58:02.337Z,28.37
2019-03-15T05:00:34.224Z,28.47
2019-03-15T05:03:06.010Z,20.77
2019-03-15T05:05:37.686Z,27.10
2019-03-15T05:08:09.417Z,24.07
2019-03-15T05:10:41.173Z,26.10
2019-03-15T05:13:12.875Z,26.80
2019-03-15T05:15:44.564Z,29.47
2019-03-15T05:18:16.283Z,20.47
2019-03-15T05:20:47.929Z,35.97
2019-03-15T05:23:19.675Z,28.10
2019-03-15T05:25:51.370Z,28.77
2019-03-15T05:28:23.068Z,42.23
2019-03-15T05:30:54.785Z,33.93
2019-03-15T05:33:26.491Z,44.20
2019-03-15T05:35:58.233Z,32.70
2019-03-15T05:38:29.949Z,29.07
2019-03-15T05:41:01.662Z,42.93
2019-03-15T05:43:33.369Z,26.67
2019-03-15T05:46:05.051Z,32.70
2019-03-15T05:48:36.821Z,37.37
2019-03-15T05:51:08.508Z,32.53
2019-03-15T05:53:40.256Z,42.67
2019-03-15T05:56:12.246Z,45.53
2019-03-15T05:58:43.971Z,36.83
2019-03-15T06:01:17.182Z,31.30
2019-03-15T06:03:49.438Z,54.47
2019-03-15T06:06:22.220Z,45.90
2019-03-15T06:08:55.104Z,38.37
2019-03-15T06:11:26.833Z,38.37
2019-03-15T06:13:59.119Z,42.40
2019-03-15T06:16:30.782Z,40.57
2019-03-15T06:19:02.539Z,51.77
2019-03-15T06:21:34.253Z,29.63
2019-03-15T06:24:05.959Z,38.13
2019-03-15T06:26:37.651Z,36.50
2019-03-15T06:29:09.378Z,38.00
2019-03-15T06:31:41.083Z,37.60
2019-03-15T06:34:12.761Z,32.87
2019-03-15T06:36:44.521Z,23.83
2019-03-15T06:39:16.214Z,38.53
2019-03-15T06:41:47.912Z,29.80
2019-03-15T06:44:19.639Z,39.07
2019-03-15T06:46:51.423Z,33.23
2019-03-15T06:49:23.127Z,26.93
2019-03-15T06:51:54.919Z,39.97
2019-03-15T06:54:26.628Z,20.23
2019-03-15T06:56:59.436Z,40.10
2019-03-15T06:59:31.204Z,41.17
2019-03-15T07:02:03.542Z,35.37
2019-03-15T07:04:36.261Z,41.37
2019-03-15T07:07:08.006Z,21.83
2019-03-15T07:09:39.807Z,38.53
2019-03-15T07:12:11.623Z,29.63
2019-03-15T07:14:44.031Z,36.23
2019-03-15T07:17:15.775Z,36.13
2019-03-15T07:19:47.538Z,31.63
2019-03-15T07:22:20.123Z,32.67
2019-03-15T07:24:52.064Z,31.90
2019-03-15T07:27:23.728Z,33.37
2019-03-15T07:29:59.967Z,29.80
2019-03-15T07:32:31.242Z,31.60
2019-03-15T07:35:03.007Z,35.20
2019-03-15T07:37:34.835Z,26.13
2019-03-15T07:40:07.095Z,36.73
2019-03-15T07:42:39.080Z,40.37
2019-03-15T07:45:11.759Z,32.23
2019-03-15T07:47:44.006Z,31.67
2019-03-15T07:50:16.206Z,26.67
2019-03-15T07:52:48.039Z,33.20
2019-03-15T07:55:19.730Z,38.63
2019-03-15T07:57:51.433Z,44.27
2019-03-15T08:00:23.204Z,28.07
2019-03-15T08:02:54.946Z,22.37
2019-03-15T08:05:26.748Z,34.17
2019-03-15T08:07:58.421Z,22.70
2019-03-15T08:10:30.204Z,32.07
2019-03-15T08:13:01.864Z,27.13
2019-03-15T08:15:35.248Z,32.83
2019-03-15T08:18:06.931Z,33.10
2019-03-15T08:20:38.723Z,25.07
2019-03-15T08:23:10.918Z,30.10
2019-03-15T08:25:54.376Z,41.23
2019-03-15T08:28:26.250Z,26.23
2019-03-15T08:30:58.149Z,29.43
2019-03-15T08:33:31.571Z,37.57
2019-03-15T08:36:03.395Z,22.30
2019-03-15T08:38:46.646Z,34.27
2019-03-15T08:41:08.790Z,26.30
2019-03-15T08:43:41.675Z,27.13
2019-03-15T08:46:13.609Z,27.47
2019-03-15T08:48:50.131Z,29.57
2019-03-15T08:51:23.032Z,21.83
2019-03-15T08:53:54.690Z,21.20
2019-03-15T08:56:28.134Z,27.83
2019-03-15T08:58:59.860Z,27.47
2019-03-15T09:01:32.450Z,28.33
2019-03-15T09:04:04.119Z,25.53
2019-03-15T09:06:40.845Z,13.80
2019-03-15T09:09:11.622Z,18.73
2019-03-15T09:12:02.527Z,26.70
2019-03-15T09:14:37.381Z,30.87
2019-03-15T09:17:09.257Z,21.73
2019-03-15T09:19:41.113Z,16.00
2019-03-15T09:22:12.890Z,20.27
2019-03-15T09:24:45.242Z,17.07
2019-03-15T09:27:17.024Z,18.83
2019-03-15T09:29:49.080Z,28.87
2019-03-15T09:32:20.883Z,28.23
2019-03-15T09:34:55.630Z,14.73
2019-03-15T09:37:26.307Z,19.23
2019-03-15T09:39:58.170Z,17.13
2019-03-15T09:42:30.093Z,19.47
2019-03-15T09:45:01.796Z,12.70
2019-03-15T09:47:33.823Z,17.93
2019-03-15T09:50:06.213Z,18.27
2019-03-15T09:52:37.968Z,16.67
2019-03-15T09:55:09.785Z,23.40
2019-03-15T09:57:41.526Z,12.23
2019-03-15T10:00:14.803Z,18.27
2019-03-15T10:02:46.655Z,11.97
2019-03-15T10:05:18.352Z,17.60
2019-03-15T10:07:50.048Z,9.73
2019-03-15T10:10:21.769Z,11.83
2019-03-15T10:13:05.046Z,14.23
2019-03-15T10:15:27.190Z,16.13
2019-03-15T10:17:58.990Z,16.13
2019-03-15T10:20:30.738Z,18.23
2019-03-15T10:23:06.341Z,13.83
2019-03-15T10:25:46.614Z,13.77
2019-03-15T10:28:10.073Z,20.87
2019-03-15T10:30:41.786Z,14.83
2019-03-15T10:33:13.496Z,13.40
2019-03-15T10:35:45.253Z,8.90
2019-03-15T10:38:17.060Z,14.30
2019-03-15T10:40:48.832Z,19.23
2019-03-15T10:43:20.704Z,8.27
2019-03-15T10:45:52.448Z,10.87
2019-03-15T10:48:25.546Z,13.13
2019-03-15T10:50:57.496Z,16.03
2019-03-15T10:53:29.302Z,9.63
2019-03-15T10:56:01.080Z,10.17
2019-03-15T10:58:32.785Z,10.30
2019-03-15T11:01:04.612Z,14.17
2019-03-15T11:03:36.673Z,18.97
2019-03-15T11:06:08.586Z,17.40
2019-03-15T11:08:40.392Z,16.03
2019-03-15T11:11:12.209Z,8.00
2019-03-15T11:13:43.977Z,24.00
2019-03-15T11:16:15.834Z,14.93
2019-03-15T11:18:47.702Z,25.70
2019-03-15T11:21:19.422Z,18.40
2019-03-15T11:23:52.008Z,19.67
2019-03-15T11:26:24.022Z,17.73
2019-03-15T11:28:55.818Z,22.87
2019-03-15T11:31:27.510Z,24.90
2019-03-15T11:33:59.211Z,18.17
2019-03-15T11:36:31.137Z,18.57
2019-03-15T11:39:02.932Z,17.80
2019-03-15T11:41:34.876Z,11.47
2019-03-15T11:44:06.823Z,14.13
2019-03-15T11:46:38.948Z,13.05
2019-03-15T11:49:10.722Z,13.48
2019-03-15T11:51:42.800Z,18.87
2019-03-15T11:54:14.755Z,16.17
2019-03-15T11:56:46.466Z,23.43
2019-03-15T11:59:18.256Z,23.63
2019-03-15T12:02:03.149Z,18.87
2019-03-15T12:04:25.343Z,22.83
2019-03-15T12:06:57.210Z,7.93
2019-03-15T12:09:28.961Z,22.25
2019-03-15T12:12:00.707Z,21.67
2019-03-15T12:14:40.793Z,29.97
2019-03-15T12:17:05.846Z,21.63
2019-03-15T12:19:37.840Z,14.97
2019-03-15T12:22:09.531Z,13.47
2019-03-15T12:24:41.320Z,12.40
2019-03-15T12:27:13.119Z,20.30
2019-03-15T12:29:45.131Z,15.97
2019-03-15T12:32:17.097Z,19.53
2019-03-15T12:34:48.929Z,17.47
2019-03-15T12:37:20.699Z,17.17
2019-03-15T12:39:52.401Z,22.40
2019-03-15T12:42:24.109Z,24.57
2019-03-15T12:44:55.879Z,31.95
2019-03-15T12:47:27.760Z,8.25
2019-03-15T12:49:59.555Z,12.13
2019-03-15T12:52:31.219Z,23.32
2019-03-15T12:55:03.014Z,20.63
2019-03-15T12:57:34.767Z,20.37
2019-03-15T13:00:07.862Z,16.77
2019-03-15T13:02:39.847Z,21.53
2019-03-15T13:05:11.556Z,21.27
2019-03-15T13:07:43.631Z,21.87
2019-03-15T13:10:15.389Z,17.45
2019-03-15T13:12:47.107Z,27.80
2019-03-15T13:15:18.827Z,25.03
2019-03-15T13:17:50.618Z,25.97
2019-03-15T13:20:24.713Z,22.80
2019-03-15T13:22:56.422Z,15.80
2019-03-15T13:25:31.474Z,28.85
2019-03-15T13:28:03.334Z,20.00
2019-03-15T13:30:35.112Z,30.48
2019-03-15T13:33:19.759Z,24.77
2019-03-15T13:35:40.295Z,20.20
2019-03-15T13:38:11.985Z,20.20
2019-03-15T13:40:43.759Z,28.20
2019-03-15T13:43:15.581Z,32.60
2019-03-15T13:45:48.527Z,22.90
2019-03-15T13:48:20.301Z,20.93
2019-03-15T13:50:51.961Z,24.37
2019-03-15T13:53:23.727Z,26.50
2019-03-15T13:55:55.419Z,22.27
2019-03-15T13:58:27.197Z,26.23
2019-03-15T14:00:58.907Z,27.43
2019-03-15T14:03:30.683Z,45.35
2019-03-15T14:06:02.341Z,24.90
2019-03-15T14:08:34.057Z,22.82
2019-03-15T14:11:05.872Z,33.47
2019-03-15T14:13:37.589Z,30.37
2019-03-15T14:16:09.509Z,23.67
2019-03-15T14:18:41.280Z,29.37
2019-03-15T14:21:13.332Z,28.02
2019-03-15T14:23:45.355Z,22.03
2019-03-15T14:26:17.371Z,31.03
2019-03-15T14:28:49.167Z,23.27
2019-03-15T14:31:21.719Z,27.30
2019-03-15T14:33:53.627Z,20.37
2019-03-15T14:36:25.315Z,30.55
2019-03-15T14:38:57.218Z,28.97
2019-03-15T14:41:29.201Z,28.53
2019-03-15T14:44:04.083Z,29.83
2019-03-15T14:46:35.794Z,27.97
2019-03-15T14:49:07.551Z,26.73
2019-03-15T14:51:43.595Z,18.53
2019-03-15T14:54:16.729Z,16.10
2019-03-15T14:56:50.171Z,23.50
2019-03-15T14:59:22.252Z,25.40
2019-03-15T15:01:54.019Z,26.10
2019-03-15T15:04:25.801Z,24.87
2019-03-15T15:06:57.554Z,37.10
2019-03-15T15:09:29.272Z,30.70
2019-03-15T15:12:01.079Z,24.93
2019-03-15T15:14:32.782Z,32.13
2019-03-15T15:17:04.997Z,31.43
2019-03-15T15:19:36.713Z,27.73
2019-03-15T15:22:08.427Z,31.53
2019-03-15T15:24:40.159Z,29.42
2019-03-15T15:27:11.919Z,26.80
2019-03-15T15:29:43.601Z,27.20
2019-03-15T15:32:15.355Z,28.40
2019-03-15T15:34:47.112Z,16.62
2019-03-15T15:37:18.816Z,34.90
2019-03-15T15:39:50.589Z,21.73
2019-03-15T15:42:22.354Z,32.03
2019-03-15T15:44:54.068Z,28.30
2019-03-15T15:47:25.807Z,29.40
2019-03-15T15:49:57.583Z,19.48
2019-03-15T15:52:29.387Z,23.50
2019-03-15T15:55:01.178Z,35.50
2019-03-15T15:57:32.950Z,18.13
2019-03-15T16:00:05.173Z,23.53
2019-03-15T16:02:36.840Z,32.23
2019-03-15T16:05:08.973Z,24.50
2019-03-15T16:07:40.675Z,20.37
2019-03-15T16:10:12.729Z,35.67
2019-03-15T16:12:44.504Z,17.80
2019-03-15T16:15:16.317Z,25.83
2019-03-15T16:17:48.120Z,22.23
2019-03-15T16:20:19.846Z,17.30
2019-03-15T16:22:51.528Z,23.97
2019-03-15T16:25:23.217Z,23.87
2019-03-15T16:27:54.899Z,23.00
2019-03-15T16:30:26.599Z,21.43
2019-03-15T16:32:58.302Z,14.77
2019-03-15T16:35:30.007Z,20.70
2019-03-15T16:38:01.695Z,26.07
2019-03-15T16:40:33.464Z,17.43
2019-03-15T16:43:05.147Z,22.33
2019-03-15T16:45:36.861Z,25.50
2019-03-15T16:48:08.709Z,25.97
2019-03-15T16:50:40.456Z,23.80
2019-03-15T16:53:12.135Z,20.60
2019-03-15T16:55:43.831Z,23.10
2019-03-15T16:58:15.635Z,28.30
2019-03-15T17:00:47.416Z,16.00
2019-03-15T18:42:34.665Z,35.80
2019-03-15T18:45:09.025Z,22.37
2019-03-15T18:47:40.846Z,30.77
2019-03-15T18:50:18.025Z,23.77
2019-03-15T18:52:49.993Z,22.03
2019-03-15T18:55:21.678Z,31.20
2019-03-15T18:57:53.505Z,25.93
2019-03-15T19:00:25.214Z,28.90
2019-03-15T19:02:59.791Z,30.03
2019-03-15T19:05:30.332Z,25.80
2019-03-15T19:08:02.202Z,21.20
2019-03-15T19:10:33.979Z,12.33
2019-03-15T19:13:05.800Z,8.90
2019-03-15T19:15:38.725Z,23.43
2019-03-15T19:18:10.513Z,16.83
2019-03-15T19:20:42.317Z,18.27
2019-03-15T19:23:14.061Z,17.70
2019-03-15T19:25:45.735Z,19.00
2019-03-15T19:28:17.531Z,14.80
2019-03-15T19:30:49.210Z,18.60
2019-03-15T19:33:20.969Z,25.03
2019-03-15T19:35:52.749Z,27.53
2019-03-15T19:38:24.412Z,30.93
2019-03-15T19:40:56.189Z,13.60
2019-03-15T19:43:29.230Z,18.77
2019-03-15T19:46:01.329Z,35.00
2019-03-15T19:48:33.293Z,26.30
2019-03-15T19:51:05.040Z,26.47
2019-03-15T19:53:36.799Z,29.17
2019-03-15T19:56:08.483Z,29.17
2019-03-15T19:58:40.539Z,33.97
2019-03-15T20:01:12.320Z,29.40
2019-03-15T20:03:44.563Z,32.90
2019-03-15T20:06:16.443Z,29.33
2019-03-15T20:08:48.228Z,41.10
2019-03-15T20:11:20.075Z,38.77
2019-03-15T20:13:51.776Z,34.47
2019-03-15T20:16:23.443Z,37.50
2019-03-15T20:18:55.149Z,29.00
2019-03-15T20:21:26.830Z,48.73
2019-03-15T20:23:58.633Z,35.83
2019-03-15T20:26:31.495Z,29.20
2019-03-15T20:29:03.235Z,39.33
2019-03-15T20:31:34.936Z,27.40
2019-03-15T20:34:06.648Z,30.90
2019-03-15T20:36:38.320Z,40.20
2019-03-15T20:39:10.015Z,34.80
2019-03-15T20:41:41.692Z,23.10
2019-03-15T20:44:27.456Z,30.30
2019-03-15T20:46:46.915Z,39.70
2019-03-15T20:49:18.662Z,26.80
2019-03-15T20:51:50.438Z,27.20
2019-03-15T20:54:22.247Z,32.43
2019-03-15T20:56:53.957Z,27.33
2019-03-15T20:59:25.643Z,40.17
2019-03-15T21:01:57.372Z,31.87
2019-03-15T21:04:29.146Z,22.40
2019-03-15T21:07:00.832Z,45.23
2019-03-15T21:09:32.556Z,44.15
2019-03-15T21:12:04.636Z,23.27
2019-03-15T21:14:36.371Z,36.17
2019-03-15T21:17:08.090Z,24.27
2019-03-15T21:19:39.820Z,22.07
2019-03-15T21:22:11.833Z,26.83
2019-03-15T21:24:43.506Z,31.43
2019-03-15T21:27:15.197Z,30.77
2019-03-15T21:29:46.879Z,21.13
2019-03-15T21:32:18.702Z,32.30
2019-03-15T21:34:50.578Z,38.00
2019-03-15T21:37:22.258Z,35.53
2019-03-15T21:39:54.059Z,42.93
2019-03-15T21:42:25.725Z,36.90
2019-03-15T21:44:57.436Z,42.97
2019-03-15T21:47:29.871Z,35.93
2019-03-15T21:50:01.662Z,24.03
2019-03-15T21:52:33.437Z,38.50
2019-03-15T21:55:05.496Z,42.60
2019-03-15T21:57:37.188Z,30.83
2019-03-15T22:00:10.319Z,33.83
2019-03-15T22:02:42.043Z,36.93
2019-03-15T22:05:13.711Z,28.10
2019-03-15T22:07:45.471Z,40.60
2019-03-15T22:10:17.171Z,38.43
2019-03-15T22:12:48.848Z,38.47
2019-03-15T22:15:20.519Z,41.60
2019-03-15T22:17:52.353Z,32.77
2019-03-15T22:20:24.343Z,46.40
2019-03-15T22:22:56.141Z,36.97
2019-03-15T22:25:28.167Z,20.70
2019-03-15T22:27:59.925Z,27.23
2019-03-15T22:30:31.624Z,20.13
2019-03-15T22:33:03.322Z,20.77
2019-03-15T22:35:35.011Z,19.13
2019-03-15T22:38:07.784Z,24.50
2019-03-15T22:40:39.668Z,12.23
2019-03-15T22:43:11.590Z,24.77
2019-03-15T22:45:43.369Z,20.60
2019-03-15T22:48:15.133Z,17.57
2019-03-15T22:50:46.842Z,18.10
2019-03-15T22:53:20.797Z,31.23
2019-03-15T22:55:51.966Z,9.03
2019-03-15T22:58:23.690Z,23.23
2019-03-15T23:00:55.502Z,26.17
2019-03-15T23:03:27.336Z,34.73
2019-03-15T23:05:59.012Z,30.80
2019-03-15T23:08:31.819Z,55.73
2019-03-15T23:11:03.483Z,32.97
2019-03-15T23:13:35.157Z,39.37
2019-03-15T23:16:06.840Z,44.87
2019-03-15T23:18:38.640Z,28.10
2019-03-15T23:21:10.431Z,43.40
2019-03-15T23:23:42.132Z,34.63
2019-03-15T23:26:13.822Z,30.63
2019-03-15T23:28:47.280Z,39.57
2019-03-15T23:31:18.952Z,33.37
2019-03-15T23:33:50.719Z,35.63
2019-03-15T23:36:22.422Z,37.40
2019-03-15T23:38:54.122Z,33.00
2019-03-15T23:41:25.808Z,23.63
2019-03-15T23:43:58.020Z,22.57
2019-03-15T23:46:29.732Z,27.43
2019-03-15T23:49:01.432Z,26.30
2019-03-15T23:51:33.142Z,20.07
2019-03-15T23:54:04.821Z,19.67
2019-03-15T23:56:36.513Z,17.33
2019-03-15T23:59:08.268Z,20.63
