createdAt,value
2019-04-29T04:54:24.276Z,6.76
2019-04-29T04:59:25.156Z,6.79
2019-04-29T05:04:26.027Z,7.00
2019-04-29T05:09:27.004Z,6.88
2019-04-29T05:14:27.879Z,6.87
2019-04-29T05:19:28.774Z,7.13
2019-04-29T05:24:29.651Z,7.13
2019-04-29T05:29:30.521Z,7.08
2019-04-29T05:34:33.399Z,7.29
2019-04-29T05:39:38.943Z,7.14
2019-04-29T05:44:41.712Z,7.45
2019-04-29T05:49:47.214Z,7.40
2019-04-29T05:54:48.093Z,7.40
2019-04-29T05:59:49.531Z,7.76
2019-04-29T06:04:52.457Z,7.99
2019-04-29T06:09:53.364Z,7.96
2019-04-29T06:14:54.220Z,8.17
2019-04-29T06:19:55.101Z,8.44
2019-04-29T06:24:55.969Z,8.17
2019-04-29T06:29:58.523Z,8.43
2019-04-29T06:34:59.610Z,8.40
2019-04-29T06:40:00.598Z,8.58
2019-04-29T06:45:05.340Z,8.58
2019-04-29T06:50:06.591Z,8.54
2019-04-29T06:55:07.668Z,8.33
2019-04-29T07:00:10.040Z,8.35
2019-04-29T07:05:11.232Z,8.58
2019-04-29T07:10:12.211Z,8.48
2019-04-29T07:15:13.924Z,8.63
2019-04-29T07:20:15.194Z,8.63
2019-04-29T07:25:16.050Z,8.69
2019-04-29T07:30:17.136Z,8.46
2019-04-29T07:35:18.007Z,8.59
2019-04-29T07:40:19.476Z,8.59
2019-04-29T07:45:44.264Z,8.70
2019-04-29T07:50:43.384Z,8.83
2019-04-29T07:55:44.251Z,8.93
2019-04-29T08:00:48.817Z,9.12
2019-04-29T08:05:50.122Z,9.28
2019-04-29T08:10:56.057Z,9.10
2019-04-29T08:15:54.075Z,8.95
2019-04-29T08:20:54.942Z,9.22
2019-04-29T08:25:57.651Z,9.01
2019-04-29T08:30:58.584Z,9.24
2019-04-29T08:35:59.980Z,9.29
2019-04-29T08:41:00.840Z,9.43
2019-04-29T08:46:03.715Z,9.21
2019-04-29T08:51:04.669Z,9.43
2019-04-29T08:56:10.005Z,9.41
2019-04-29T09:01:08.431Z,9.43
2019-04-29T09:06:09.311Z,9.68
2019-04-29T09:11:12.821Z,9.60
2019-04-29T09:16:12.962Z,9.54
2019-04-29T09:21:13.835Z,9.43
2019-04-29T09:26:24.444Z,9.76
2019-04-29T09:31:25.653Z,9.83
2019-04-29T09:36:28.785Z,9.91
2019-04-29T09:41:35.023Z,9.83
2019-04-29T09:46:45.212Z,10.00
2019-04-29T09:51:46.088Z,9.90
2019-04-29T09:56:46.963Z,10.08
2019-04-29T10:01:54.983Z,9.93
2019-04-29T10:06:57.357Z,9.91
2019-04-29T10:11:58.230Z,10.01
2019-04-29T10:17:18.032Z,9.93
2019-04-29T10:22:19.027Z,9.81
2019-04-29T10:27:20.001Z,9.99
2019-04-29T10:32:21.072Z,10.09
2019-04-29T10:37:23.826Z,10.14
2019-04-29T10:42:29.951Z,10.05
2019-04-29T10:47:32.729Z,10.16
2019-04-29T10:52:34.499Z,10.14
2019-04-29T10:57:38.384Z,10.13
2019-04-29T11:02:44.849Z,10.02
2019-04-29T11:07:47.393Z,10.12
2019-04-29T11:12:48.564Z,9.97
2019-04-29T11:17:58.866Z,9.97
2019-04-29T11:23:16.658Z,9.87
2019-04-29T11:28:16.093Z,9.94
2019-04-29T11:33:39.972Z,9.96
2019-04-29T11:38:41.070Z,10.04
2019-04-29T11:43:51.129Z,9.79
2019-04-29T11:48:59.384Z,9.92
2019-04-29T11:54:08.143Z,9.74
2019-04-29T11:59:10.997Z,9.90
2019-04-29T12:04:16.487Z,10.02
2019-04-29T12:09:17.761Z,9.86
2019-04-29T12:14:20.644Z,9.97
2019-04-29T12:19:30.906Z,9.95
2019-04-29T12:24:33.668Z,9.71
2019-04-29T12:29:35.306Z,10.05
2019-04-29T12:34:39.046Z,10.13
2019-04-29T12:39:50.851Z,9.79
2019-04-29T12:44:53.631Z,10.18
2019-04-29T12:49:55.004Z,10.29
2019-04-29T12:54:56.100Z,10.27
2019-04-29T12:59:56.956Z,10.22
2019-04-29T13:05:05.717Z,10.14
2019-04-29T13:10:13.661Z,9.93
2019-04-29T13:15:33.365Z,9.94
2019-04-29T13:20:34.511Z,9.93
2019-04-29T13:25:35.385Z,9.98
2019-04-29T13:30:36.469Z,9.98
2019-04-29T13:35:37.422Z,9.64
2019-04-29T13:40:39.441Z,9.79
2019-04-29T13:45:42.370Z,9.69
2019-04-29T13:50:45.148Z,9.48
2019-04-29T13:55:49.216Z,9.74
2019-04-29T14:00:50.819Z,9.89
2019-04-29T14:06:03.601Z,9.65
2019-04-29T14:10:54.791Z,9.65
2019-04-29T14:15:55.864Z,9.48
2019-04-29T14:20:56.754Z,9.60
2019-04-29T14:25:57.619Z,9.66
2019-04-29T14:30:58.799Z,9.53
2019-04-29T14:36:04.573Z,9.51
2019-04-29T14:41:05.571Z,9.66
2019-04-29T14:46:17.425Z,9.41
2019-04-29T14:51:18.400Z,9.39
2019-04-29T14:56:19.375Z,9.33
2019-04-29T15:01:34.522Z,9.37
2019-04-29T15:06:35.512Z,9.33
2019-04-29T15:11:41.086Z,9.36
2019-04-29T15:16:43.002Z,9.14
2019-04-29T15:21:46.387Z,9.17
2019-04-29T15:26:47.674Z,9.11
2019-04-29T15:31:48.933Z,9.25
2019-04-29T15:36:50.131Z,9.21
2019-04-29T15:41:54.053Z,9.12
2019-04-29T15:46:53.795Z,9.13
2019-04-29T15:51:54.680Z,9.16
2019-04-29T15:56:55.891Z,9.17
2019-04-29T16:01:59.241Z,9.16
2019-04-29T16:07:05.973Z,9.10
2019-04-29T16:12:15.416Z,8.75
2019-04-29T16:17:20.233Z,8.87
2019-04-29T16:22:19.802Z,8.88
2019-04-29T16:27:21.010Z,8.59
2019-04-29T16:32:29.831Z,8.57
2019-04-29T16:37:31.735Z,8.64
2019-04-29T16:42:35.068Z,8.62
2019-04-29T16:47:36.051Z,8.66
2019-04-29T16:52:43.981Z,8.58
2019-04-29T16:57:39.692Z,8.57
2019-04-29T17:02:40.627Z,8.57
2019-04-29T17:07:42.034Z,8.55
2019-04-29T17:12:44.822Z,8.37
2019-04-29T17:17:45.704Z,8.39
2019-04-29T17:22:46.559Z,8.42
2019-04-29T17:27:49.447Z,8.61
2019-04-29T17:33:02.031Z,8.45
2019-04-29T17:38:03.470Z,8.28
2019-04-29T17:43:15.651Z,8.35
2019-04-29T17:48:30.760Z,8.46
2019-04-29T17:53:36.618Z,8.35
2019-04-29T17:58:43.894Z,8.28
2019-04-29T18:03:55.971Z,8.17
2019-04-29T18:09:05.030Z,8.22
2019-04-29T18:14:06.688Z,8.21
2019-04-29T18:19:12.433Z,8.30
2019-04-29T18:24:34.134Z,8.13
2019-04-29T18:29:41.444Z,8.21
2019-04-29T18:34:38.079Z,8.02
2019-04-29T18:39:38.939Z,8.09
2019-04-29T18:44:40.542Z,8.07
2019-04-29T18:49:42.599Z,8.11
2019-04-29T18:54:44.999Z,8.24
2019-04-29T18:59:45.948Z,8.13
2019-04-29T19:04:53.519Z,8.26
2019-04-29T19:09:55.535Z,8.11
2019-04-29T19:14:59.689Z,8.11
2019-04-29T19:19:59.279Z,8.01
2019-04-29T19:25:00.174Z,8.27
2019-04-29T19:30:01.755Z,8.16
2019-04-29T19:35:04.631Z,8.01
2019-04-29T19:40:08.047Z,8.09
2019-04-29T19:45:13.391Z,8.09
2019-04-29T19:50:16.702Z,8.05
2019-04-29T19:55:14.495Z,7.84
2019-04-29T20:00:17.621Z,7.96
2019-04-29T20:05:30.634Z,8.10
2019-04-29T20:10:28.812Z,8.14
2019-04-29T20:15:32.590Z,8.18
2019-04-29T20:20:38.736Z,8.20
2019-04-29T20:25:38.916Z,7.93
2019-04-29T20:30:40.189Z,7.90
2019-04-29T20:35:45.399Z,7.75
2019-04-29T20:40:46.308Z,7.91
2019-04-29T20:45:46.949Z,7.91
2019-04-29T20:50:52.657Z,7.85
2019-04-29T20:55:50.732Z,7.78
2019-04-29T21:00:56.535Z,7.74
2019-04-29T21:06:02.357Z,7.70
2019-04-29T21:10:59.752Z,7.76
2019-04-29T21:16:22.879Z,7.74
2019-04-29T21:21:25.435Z,7.67
2019-04-29T21:26:26.280Z,7.73
2019-04-29T21:31:27.144Z,7.85
2019-04-29T21:36:32.509Z,7.86
2019-04-29T21:41:50.700Z,7.93
2019-04-29T21:46:55.145Z,7.74
2019-04-29T21:51:55.972Z,7.79
2019-04-29T21:56:56.846Z,7.64
2019-04-29T22:01:59.257Z,7.61
2019-04-29T22:07:04.801Z,7.66
2019-04-29T22:12:03.197Z,7.73
2019-04-29T22:17:05.244Z,7.60
2019-04-29T22:22:06.369Z,7.55
2019-04-29T22:27:08.247Z,7.50
2019-04-29T22:32:14.635Z,7.55
2019-04-29T22:37:12.292Z,7.71
2019-04-29T22:42:23.597Z,7.67
2019-04-29T22:47:24.986Z,7.51
2019-04-29T22:52:29.946Z,7.57
2019-04-29T22:57:31.604Z,7.39
2019-04-29T23:02:31.521Z,7.41
2019-04-29T23:07:32.413Z,7.54
2019-04-29T23:12:34.955Z,7.65
2019-04-29T23:17:36.060Z,7.20
2019-04-29T23:28:04.259Z,7.28
2019-04-29T23:33:05.543Z,7.47
2019-04-29T23:38:09.350Z,7.36
2019-04-29T23:43:09.240Z,7.36
2019-04-29T23:48:10.217Z,7.47
2019-04-29T23:53:11.104Z,7.34
2019-04-29T23:58:19.927Z,7.20
