createdAt,value
2023-03-18T00:01:11.374Z,100634.94
2023-03-18T00:03:39.526Z,100634.94
2023-03-18T00:06:10.400Z,100638.75
2023-03-18T00:08:41.070Z,100635.63
2023-03-18T00:11:11.088Z,100644.69
2023-03-18T00:13:39.539Z,100642.25
2023-03-18T00:16:08.991Z,100644.78
2023-03-18T00:18:36.936Z,100642.91
2023-03-18T00:21:06.102Z,100648.88
2023-03-18T00:23:35.046Z,100652.44
2023-03-18T00:26:04.944Z,100644.91
2023-03-18T00:28:33.029Z,100650.00
2023-03-18T00:31:08.834Z,100653.00
2023-03-18T00:33:38.166Z,100665.75
2023-03-18T00:36:10.050Z,100652.34
2023-03-18T00:38:38.540Z,100654.50
2023-03-18T00:41:12.289Z,100655.75
2023-03-18T00:43:47.298Z,100649.97
2023-03-18T00:46:17.865Z,100657.81
2023-03-18T00:48:46.769Z,100662.78
2023-03-18T00:51:17.339Z,100657.31
2023-03-18T00:53:48.592Z,100662.63
2023-03-18T00:56:19.533Z,100671.22
2023-03-18T00:58:48.002Z,100661.59
2023-03-18T01:01:17.651Z,100660.81
2023-03-18T01:03:46.749Z,100660.06
2023-03-18T01:06:17.731Z,100654.41
2023-03-18T01:08:45.734Z,100654.66
2023-03-18T01:11:14.561Z,100657.59
2023-03-18T01:13:44.228Z,100662.84
2023-03-18T01:16:12.343Z,100663.56
2023-03-18T01:18:41.499Z,100668.28
2023-03-18T01:21:11.959Z,100666.19
2023-03-18T01:23:47.128Z,100668.66
2023-03-18T01:26:16.815Z,100662.72
2023-03-18T01:28:48.068Z,100670.09
2023-03-18T01:31:16.693Z,100676.16
2023-03-18T01:33:47.907Z,100663.06
2023-03-18T01:36:17.533Z,100654.78
2023-03-18T01:38:52.159Z,100667.63
2023-03-18T01:41:20.351Z,100670.91
2023-03-18T01:43:49.834Z,100670.59
2023-03-18T01:46:37.103Z,100674.41
2023-03-18T01:49:10.811Z,100674.03
2023-03-18T01:51:40.877Z,100678.94
2023-03-18T01:54:10.397Z,100683.78
2023-03-18T01:56:41.762Z,100685.91
2023-03-18T01:59:13.916Z,100677.41
2023-03-18T02:01:46.656Z,100677.50
2023-03-18T02:04:16.315Z,100669.88
2023-03-18T02:06:44.669Z,100677.88
2023-03-18T02:09:13.394Z,100684.63
2023-03-18T02:11:46.822Z,100680.13
2023-03-18T02:14:21.555Z,100687.78
2023-03-18T02:16:55.805Z,100683.81
2023-03-18T02:19:31.210Z,100687.56
2023-03-18T02:22:06.424Z,100689.84
2023-03-18T02:24:43.795Z,100690.03
2023-03-18T02:27:19.904Z,100688.91
2023-03-18T02:29:50.134Z,100701.47
2023-03-18T02:32:22.651Z,100692.91
2023-03-18T02:34:51.481Z,100696.56
2023-03-18T02:37:19.445Z,100701.03
2023-03-18T02:39:47.446Z,100697.88
2023-03-18T02:42:18.238Z,100702.66
2023-03-18T02:44:53.792Z,100704.56
2023-03-18T02:47:32.856Z,100701.03
2023-03-18T02:50:00.966Z,100701.41
2023-03-18T02:52:29.051Z,100705.47
2023-03-18T02:54:59.209Z,100706.97
2023-03-18T02:57:28.611Z,100717.53
2023-03-18T02:59:59.539Z,100720.66
2023-03-18T03:02:27.601Z,100725.09
2023-03-18T03:04:55.566Z,100730.66
2023-03-18T03:07:27.780Z,100730.75
2023-03-18T03:09:58.088Z,100734.53
2023-03-18T03:12:26.132Z,100735.53
2023-03-18T03:14:58.818Z,100728.44
2023-03-18T03:17:29.037Z,100731.31
2023-03-18T03:19:57.865Z,100741.94
2023-03-18T03:22:27.044Z,100736.31
2023-03-18T03:24:55.466Z,100740.66
2023-03-18T03:27:23.538Z,100729.22
2023-03-18T03:29:51.888Z,100741.28
2023-03-18T03:32:23.079Z,100736.03
2023-03-18T03:34:52.156Z,100743.31
2023-03-18T03:37:20.099Z,100742.16
2023-03-18T03:39:49.088Z,100745.53
2023-03-18T03:42:17.375Z,100749.81
2023-03-18T03:44:45.791Z,100749.47
2023-03-18T03:47:13.953Z,100749.28
2023-03-18T03:49:43.599Z,100754.53
2023-03-18T03:52:13.210Z,100761.06
2023-03-18T03:54:42.979Z,100766.50
2023-03-18T03:57:11.842Z,100772.63
2023-03-18T03:59:39.782Z,100770.78
2023-03-18T04:02:15.966Z,100774.59
2023-03-18T04:04:46.306Z,100778.84
2023-03-18T04:07:24.181Z,100781.06
2023-03-18T04:09:52.520Z,100779.50
2023-03-18T04:12:21.143Z,100787.06
2023-03-18T04:14:56.703Z,100784.66
2023-03-18T04:17:25.558Z,100794.56
2023-03-18T04:19:55.544Z,100790.31
2023-03-18T04:22:29.629Z,100792.53
2023-03-18T04:24:58.496Z,100791.69
2023-03-18T04:27:26.693Z,100792.19
2023-03-18T04:29:55.258Z,100796.63
2023-03-18T04:32:28.940Z,100794.75
2023-03-18T04:34:58.789Z,100795.78
2023-03-18T04:37:27.036Z,100799.84
2023-03-18T04:39:58.432Z,100801.09
2023-03-18T04:42:26.802Z,100802.81
2023-03-18T04:44:54.837Z,100803.47
2023-03-18T04:47:23.864Z,100803.97
2023-03-18T04:49:53.501Z,100794.09
2023-03-18T04:52:23.009Z,100803.97
2023-03-18T04:54:51.250Z,100806.88
2023-03-18T04:57:19.819Z,100812.84
2023-03-18T04:59:52.717Z,100816.78
2023-03-18T05:02:21.129Z,100819.34
2023-03-18T05:04:49.780Z,100815.22
2023-03-18T05:07:18.519Z,100815.59
2023-03-18T05:09:58.034Z,100811.50
2023-03-18T05:12:26.597Z,100819.66
2023-03-18T05:14:54.901Z,100823.06
2023-03-18T05:17:25.835Z,100823.59
2023-03-18T05:19:58.702Z,100827.47
2023-03-18T05:22:27.541Z,100828.34
2023-03-18T05:25:11.097Z,100827.84
2023-03-18T05:27:41.803Z,100831.75
2023-03-18T05:30:31.987Z,100835.84
2023-03-18T05:33:00.697Z,100841.63
2023-03-18T05:35:43.414Z,100839.94
2023-03-18T05:38:11.623Z,100835.66
2023-03-18T05:40:41.296Z,100846.75
2023-03-18T05:43:18.050Z,100850.50
2023-03-18T05:45:52.055Z,100848.44
2023-03-18T05:48:24.838Z,100858.69
2023-03-18T05:50:58.743Z,100864.47
2023-03-18T05:53:28.674Z,100863.31
2023-03-18T05:56:08.293Z,100863.13
2023-03-18T05:58:36.283Z,100860.25
2023-03-18T06:01:26.116Z,100864.84
2023-03-18T06:03:55.587Z,100867.38
2023-03-18T06:06:23.699Z,100871.97
2023-03-18T06:08:52.690Z,100868.41
2023-03-18T06:11:22.221Z,100878.63
2023-03-18T06:13:52.237Z,100881.03
2023-03-18T06:16:20.467Z,100881.50
2023-03-18T06:18:49.040Z,100884.25
2023-03-18T06:21:17.254Z,100879.81
2023-03-18T06:23:45.568Z,100881.34
2023-03-18T06:26:14.152Z,100891.25
2023-03-18T06:28:49.786Z,100891.75
2023-03-18T06:31:19.943Z,100896.84
2023-03-18T06:33:49.511Z,100898.72
2023-03-18T06:36:19.332Z,100896.69
2023-03-18T06:38:50.036Z,100906.41
2023-03-18T06:41:19.116Z,100905.91
2023-03-18T06:44:01.214Z,100909.13
2023-03-18T06:46:31.250Z,100909.16
2023-03-18T06:49:00.417Z,100915.13
2023-03-18T06:51:33.733Z,100907.13
2023-03-18T06:54:02.521Z,100907.44
2023-03-18T06:56:33.874Z,100912.88
2023-03-18T06:59:13.107Z,100911.03
2023-03-18T07:01:41.385Z,100918.03
2023-03-18T07:04:09.448Z,100920.41
2023-03-18T07:06:38.035Z,100917.84
2023-03-18T07:09:06.662Z,100918.34
2023-03-18T07:11:34.584Z,100936.22
2023-03-18T07:14:08.434Z,100934.88
2023-03-18T07:16:39.038Z,100932.00
2023-03-18T07:19:07.330Z,100935.59
2023-03-18T07:21:35.987Z,100933.69
2023-03-18T07:24:05.719Z,100932.34
2023-03-18T07:26:33.636Z,100935.41
2023-03-18T07:29:01.854Z,100934.56
2023-03-18T07:31:30.863Z,100940.03
2023-03-18T07:34:00.385Z,100945.47
2023-03-18T07:36:28.838Z,100955.38
2023-03-18T07:38:56.823Z,100958.63
2023-03-18T07:41:26.059Z,100952.47
2023-03-18T07:43:55.431Z,100958.25
2023-03-18T07:46:23.980Z,100960.13
2023-03-18T07:48:51.966Z,100956.56
2023-03-18T07:51:21.722Z,100962.50
2023-03-18T07:53:50.649Z,100959.81
2023-03-18T07:56:18.989Z,100967.13
2023-03-18T07:58:48.268Z,100966.97
2023-03-18T08:01:18.408Z,100973.28
2023-03-18T08:03:47.488Z,100978.41
2023-03-18T08:06:18.115Z,100972.94
2023-03-18T08:08:49.344Z,100976.19
2023-03-18T08:11:17.557Z,100980.47
2023-03-18T08:13:45.850Z,100981.63
2023-03-18T08:16:13.858Z,100984.84
2023-03-18T08:18:42.108Z,100985.03
2023-03-18T08:21:10.727Z,100987.94
2023-03-18T08:23:39.262Z,100983.16
2023-03-18T08:26:09.433Z,100985.03
2023-03-18T08:28:37.650Z,100986.59
2023-03-18T08:31:06.953Z,100989.66
2023-03-18T08:33:35.333Z,100998.69
2023-03-18T08:36:04.082Z,101005.53
2023-03-18T08:38:33.030Z,101006.19
2023-03-18T08:41:02.446Z,100994.91
2023-03-18T08:43:32.862Z,100999.75
2023-03-18T08:46:02.613Z,100996.13
2023-03-18T08:48:32.577Z,100999.91
2023-03-18T08:51:01.553Z,100991.88
2023-03-18T08:53:30.126Z,101004.31
2023-03-18T08:55:58.263Z,101001.91
2023-03-18T08:58:27.544Z,101014.03
2023-03-18T09:00:57.690Z,101002.97
2023-03-18T09:03:25.791Z,100998.84
2023-03-18T09:05:55.649Z,101000.88
2023-03-18T09:08:23.701Z,101003.81
2023-03-18T09:10:53.943Z,100987.06
2023-03-18T09:13:24.307Z,100991.53
2023-03-18T09:15:53.222Z,100995.06
2023-03-18T09:18:25.247Z,100984.66
2023-03-18T09:20:54.825Z,100988.56
2023-03-18T09:23:23.590Z,101000.50
2023-03-18T09:25:51.751Z,101010.41
2023-03-18T09:28:19.860Z,101010.06
2023-03-18T09:30:48.815Z,101013.28
2023-03-18T09:33:18.001Z,101005.44
2023-03-18T09:35:49.015Z,101009.03
2023-03-18T09:38:19.692Z,101010.56
2023-03-18T09:40:56.577Z,101008.31
2023-03-18T09:43:40.344Z,101011.56
2023-03-18T09:46:12.084Z,101012.16
2023-03-18T09:49:17.972Z,101015.81
2023-03-18T09:51:58.999Z,101019.63
2023-03-18T09:54:39.056Z,101031.59
2023-03-18T09:57:14.339Z,101029.88
2023-03-18T09:59:49.062Z,101032.94
2023-03-18T10:02:24.754Z,101035.00
2023-03-18T10:04:57.625Z,101037.97
2023-03-18T10:07:32.716Z,101044.50
2023-03-18T10:10:05.052Z,101039.91
2023-03-18T10:12:36.453Z,101028.88
2023-03-18T10:15:13.887Z,101042.19
2023-03-18T10:17:45.486Z,101035.53
2023-03-18T10:20:21.677Z,101037.19
2023-03-18T10:23:21.459Z,101038.97
2023-03-18T10:25:53.586Z,101037.84
2023-03-18T10:28:42.574Z,101047.16
2023-03-18T10:31:29.670Z,101046.13
2023-03-18T10:34:00.086Z,101046.66
2023-03-18T10:36:32.979Z,101047.31
2023-03-18T10:39:03.802Z,101042.66
2023-03-18T10:41:35.380Z,101054.59
2023-03-18T10:44:08.423Z,101047.66
2023-03-18T10:46:37.668Z,101050.94
2023-03-18T10:49:13.733Z,101053.47
2023-03-18T10:51:48.035Z,101050.59
2023-03-18T10:54:24.430Z,101048.50
2023-03-18T10:56:53.408Z,101057.34
2023-03-18T10:59:24.719Z,101058.50
2023-03-18T11:01:58.719Z,101058.25
2023-03-18T11:04:30.672Z,101061.22
2023-03-18T11:07:02.899Z,101055.59
2023-03-18T11:09:36.253Z,101054.28
2023-03-18T11:12:06.757Z,101058.00
2023-03-18T11:14:37.560Z,101044.81
2023-03-18T11:17:08.122Z,101054.59
2023-03-18T11:19:39.818Z,101043.59
2023-03-18T11:22:20.707Z,101045.84
2023-03-18T11:25:02.432Z,101047.81
2023-03-18T11:27:38.875Z,101040.19
2023-03-18T11:30:31.067Z,101035.47
2023-03-18T11:33:07.231Z,101040.41
2023-03-18T11:35:42.011Z,101042.69
2023-03-18T11:38:16.670Z,101047.59
2023-03-18T11:40:46.377Z,101051.09
2023-03-18T11:43:19.913Z,101047.69
2023-03-18T11:45:51.383Z,101055.63
2023-03-18T11:48:31.574Z,101049.56
2023-03-18T11:51:12.082Z,101050.16
2023-03-18T11:53:56.710Z,101053.72
2023-03-18T11:56:34.998Z,101056.25
2023-03-18T11:59:36.085Z,101052.13
2023-03-18T12:02:32.192Z,101050.97
2023-03-18T12:05:22.834Z,101046.94
2023-03-18T12:08:01.470Z,101053.91
2023-03-18T12:10:36.210Z,101042.75
2023-03-18T12:13:21.001Z,101043.34
2023-03-18T12:15:58.297Z,101041.16
2023-03-18T12:18:45.385Z,101049.44
2023-03-18T12:21:31.025Z,101041.13
2023-03-18T12:24:20.597Z,101046.84
2023-03-18T12:26:55.761Z,101043.25
2023-03-18T12:29:50.335Z,101047.97
2023-03-18T12:32:27.447Z,101042.06
2023-03-18T12:35:22.880Z,101044.66
2023-03-18T12:38:11.531Z,101044.88
2023-03-18T12:40:48.870Z,101042.53
2023-03-18T12:43:30.349Z,101032.00
2023-03-18T12:46:05.391Z,101032.16
2023-03-18T12:48:44.357Z,101046.34
2023-03-18T12:51:18.242Z,101026.34
2023-03-18T12:53:47.736Z,101028.56
2023-03-18T12:56:20.060Z,101029.25
2023-03-18T12:58:52.277Z,101017.69
2023-03-18T13:01:28.068Z,101025.16
2023-03-18T13:04:01.500Z,101024.69
2023-03-18T13:06:35.499Z,101022.66
2023-03-18T13:09:08.547Z,101030.06
2023-03-18T13:11:59.002Z,101023.16
2023-03-18T13:14:32.679Z,101015.03
2023-03-18T13:17:03.043Z,101025.38
2023-03-18T13:19:31.991Z,101029.69
2023-03-18T13:22:13.642Z,101024.50
2023-03-18T13:24:53.930Z,101029.16
2023-03-18T13:27:45.110Z,101027.91
2023-03-18T13:30:24.106Z,101030.38
2023-03-18T13:33:10.138Z,101028.94
2023-03-18T13:35:58.642Z,101035.16
2023-03-18T13:38:55.480Z,101034.78
2023-03-18T13:41:38.493Z,101027.25
2023-03-18T13:44:13.312Z,101030.31
2023-03-18T13:46:43.615Z,101024.56
2023-03-18T13:49:21.844Z,101020.63
2023-03-18T13:51:53.985Z,101030.13
2023-03-18T13:54:22.236Z,101024.31
2023-03-18T13:56:55.736Z,101028.19
2023-03-18T13:59:42.292Z,101031.69
2023-03-18T14:02:32.699Z,101022.84
2023-03-18T14:05:02.810Z,101019.13
2023-03-18T14:07:31.907Z,101017.47
2023-03-18T14:10:20.570Z,101017.78
2023-03-18T14:12:49.441Z,101015.47
2023-03-18T14:15:38.475Z,101015.19
2023-03-18T14:18:20.355Z,101015.25
2023-03-18T14:20:54.541Z,101009.00
2023-03-18T14:23:35.575Z,101011.41
2023-03-18T14:26:07.767Z,101002.59
2023-03-18T14:28:46.593Z,100996.81
2023-03-18T14:31:20.805Z,101007.41
2023-03-18T14:33:52.364Z,101010.31
2023-03-18T14:36:27.924Z,101007.19
2023-03-18T14:39:00.352Z,101008.97
2023-03-18T14:41:29.418Z,101006.03
2023-03-18T14:44:08.938Z,101008.78
2023-03-18T14:46:42.987Z,101007.78
2023-03-18T14:49:43.056Z,101008.56
2023-03-18T14:52:23.137Z,101003.19
2023-03-18T14:54:53.437Z,100997.38
2023-03-18T14:57:23.535Z,100994.03
2023-03-18T14:59:51.775Z,100995.44
2023-03-18T15:02:25.982Z,100991.13
2023-03-18T15:04:56.631Z,100997.69
2023-03-18T15:07:35.795Z,100987.09
2023-03-18T15:10:14.361Z,100993.50
2023-03-18T15:12:42.767Z,100991.78
2023-03-18T15:15:15.423Z,100990.78
2023-03-18T15:17:46.906Z,100992.38
2023-03-18T15:20:15.627Z,100981.81
2023-03-18T15:22:45.014Z,100995.16
2023-03-18T15:25:17.821Z,101004.03
2023-03-18T15:27:46.642Z,100989.38
2023-03-18T15:30:24.655Z,100987.53
2023-03-18T15:32:56.614Z,100988.91
2023-03-18T15:35:26.497Z,100986.13
2023-03-18T15:38:05.592Z,100991.44
2023-03-18T15:40:36.365Z,100993.66
2023-03-18T15:43:06.334Z,100992.03
2023-03-18T15:45:35.660Z,100998.72
2023-03-18T15:48:08.053Z,100993.09
2023-03-18T15:50:37.195Z,100991.66
2023-03-18T15:53:08.349Z,101001.00
2023-03-18T15:55:47.269Z,100996.94
2023-03-18T15:58:20.639Z,101002.53
2023-03-18T16:00:48.589Z,100999.00
2023-03-18T16:03:18.621Z,101002.13
2023-03-18T16:05:46.902Z,100998.03
2023-03-18T16:08:16.851Z,101004.47
2023-03-18T16:10:45.050Z,101001.81
2023-03-18T16:13:18.262Z,101003.78
2023-03-18T16:15:46.386Z,101002.97
2023-03-18T16:18:14.142Z,101003.06
2023-03-18T16:20:46.752Z,101013.56
2023-03-18T16:23:17.485Z,101003.19
2023-03-18T16:25:45.713Z,101011.25
2023-03-18T16:28:18.673Z,101014.44
2023-03-18T16:30:46.580Z,101019.16
2023-03-18T16:33:14.897Z,101027.97
2023-03-18T16:35:43.723Z,101014.88
2023-03-18T16:38:17.469Z,101016.47
2023-03-18T16:40:46.682Z,101007.28
2023-03-18T16:43:17.152Z,101013.06
2023-03-18T16:45:45.354Z,101013.13
2023-03-18T16:48:15.273Z,101012.38
2023-03-18T16:50:45.087Z,101020.84
2023-03-18T16:53:17.233Z,101029.19
2023-03-18T16:55:47.166Z,101022.34
2023-03-18T16:58:17.732Z,101028.81
2023-03-18T17:00:48.321Z,101030.44
2023-03-18T17:03:18.364Z,101035.75
2023-03-18T17:05:47.340Z,101036.00
2023-03-18T17:08:15.555Z,101038.50
2023-03-18T17:10:44.187Z,101045.81
2023-03-18T17:13:18.697Z,101047.25
2023-03-18T17:15:46.527Z,101046.31
2023-03-18T17:18:15.697Z,101052.19
2023-03-18T17:20:44.018Z,101041.78
2023-03-18T17:23:19.113Z,101044.13
2023-03-18T17:25:49.539Z,101059.72
2023-03-18T17:28:23.121Z,101063.44
2023-03-18T17:30:51.352Z,101072.16
2023-03-18T17:33:21.933Z,101068.94
2023-03-18T17:35:49.744Z,101059.69
2023-03-18T17:38:17.921Z,101065.34
2023-03-18T17:40:47.667Z,101065.28
2023-03-18T17:43:18.702Z,101058.44
2023-03-18T17:45:48.355Z,101060.47
2023-03-18T17:48:17.965Z,101069.72
2023-03-18T17:50:46.464Z,101061.31
2023-03-18T17:53:23.086Z,101066.97
2023-03-18T17:55:51.677Z,101070.50
2023-03-18T17:58:20.053Z,101068.03
2023-03-18T18:00:49.476Z,101063.19
2023-03-18T18:03:20.686Z,101070.50
2023-03-18T18:05:48.468Z,101064.78
2023-03-18T18:08:17.786Z,101064.41
2023-03-18T18:10:45.629Z,101061.50
2023-03-18T18:13:17.055Z,101062.13
2023-03-18T18:15:46.000Z,101063.84
2023-03-18T18:18:23.176Z,101062.13
2023-03-18T18:20:53.720Z,101060.06
2023-03-18T18:23:30.002Z,101054.38
2023-03-18T18:25:59.784Z,101053.91
2023-03-18T18:28:30.398Z,101050.50
2023-03-18T18:30:58.587Z,101048.63
2023-03-18T18:33:28.174Z,101041.03
2023-03-18T18:35:56.913Z,101048.03
2023-03-18T18:38:25.658Z,101048.25
2023-03-18T18:40:54.271Z,101044.00
2023-03-18T18:43:22.835Z,101037.81
2023-03-18T18:45:51.486Z,101050.50
2023-03-18T18:48:20.355Z,101033.66
2023-03-18T18:50:49.995Z,101047.22
2023-03-18T18:53:21.651Z,101040.66
2023-03-18T18:55:49.560Z,101034.53
2023-03-18T18:58:18.682Z,101040.41
2023-03-18T19:00:48.634Z,101035.09
2023-03-18T19:03:17.504Z,101042.75
2023-03-18T19:05:45.905Z,101041.72
2023-03-18T19:08:25.536Z,101040.47
2023-03-18T19:10:57.374Z,101044.25
2023-03-18T19:13:25.121Z,101037.25
2023-03-18T19:15:54.022Z,101040.88
2023-03-18T19:18:23.506Z,101036.41
2023-03-18T19:20:52.004Z,101046.16
2023-03-18T19:23:21.958Z,101039.72
2023-03-18T19:25:52.114Z,101034.91
2023-03-18T19:28:21.993Z,101038.03
2023-03-18T19:30:49.941Z,101044.94
2023-03-18T19:33:18.164Z,101043.44
2023-03-18T19:35:46.457Z,101039.75
2023-03-18T19:38:17.034Z,101041.63
2023-03-18T19:40:44.839Z,101038.41
2023-03-18T19:43:17.703Z,101045.31
2023-03-18T19:45:46.126Z,101049.78
2023-03-18T19:48:16.427Z,101050.34
2023-03-18T19:50:44.159Z,101052.03
2023-03-18T19:53:12.937Z,101054.41
2023-03-18T19:55:41.439Z,101051.84
2023-03-18T19:58:13.091Z,101063.19
2023-03-18T20:00:42.924Z,101062.53
2023-03-18T20:03:13.942Z,101061.47
2023-03-18T20:05:41.715Z,101061.66
2023-03-18T20:08:09.480Z,101062.06
2023-03-18T20:10:37.475Z,101059.84
2023-03-18T20:13:05.435Z,101054.09
2023-03-18T20:15:33.700Z,101057.50
2023-03-18T20:18:02.997Z,101064.56
2023-03-18T20:20:32.220Z,101057.78
2023-03-18T20:23:01.888Z,101053.84
2023-03-18T20:25:32.420Z,101045.16
2023-03-18T20:28:01.157Z,101056.94
2023-03-18T20:30:30.105Z,101063.66
2023-03-18T20:32:58.359Z,101063.31
2023-03-18T20:35:29.366Z,101055.56
2023-03-18T20:37:58.114Z,101066.34
2023-03-18T20:40:26.620Z,101061.59
2023-03-18T20:42:54.679Z,101063.84
2023-03-18T20:45:23.339Z,101068.00
2023-03-18T20:47:51.340Z,101080.88
2023-03-18T20:50:20.594Z,101074.03
2023-03-18T20:52:50.848Z,101069.56
2023-03-18T20:55:23.819Z,101076.59
2023-03-18T20:57:52.170Z,101078.72
2023-03-18T21:00:21.450Z,101079.53
2023-03-18T21:02:49.225Z,101076.31
2023-03-18T21:05:16.985Z,101078.09
2023-03-18T21:07:45.010Z,101078.56
2023-03-18T21:10:17.950Z,101077.75
2023-03-18T21:12:45.755Z,101081.28
2023-03-18T21:15:17.916Z,101081.50
2023-03-18T21:17:46.412Z,101079.63
2023-03-18T21:20:22.085Z,101084.03
2023-03-18T21:22:51.495Z,101078.56
2023-03-18T21:25:22.815Z,101079.41
2023-03-18T21:27:51.537Z,101073.78
2023-03-18T21:30:21.661Z,101074.50
2023-03-18T21:32:50.461Z,101071.56
2023-03-18T21:35:23.962Z,101078.22
2023-03-18T21:37:52.226Z,101071.28
2023-03-18T21:40:23.098Z,101077.97
2023-03-18T21:42:51.506Z,101077.59
2023-03-18T21:45:20.431Z,101065.31
2023-03-18T21:47:48.245Z,101068.91
2023-03-18T21:50:23.899Z,101069.56
2023-03-18T21:52:52.913Z,101067.84
2023-03-18T21:55:22.719Z,101057.97
2023-03-18T21:57:50.488Z,101068.22
2023-03-18T22:00:20.379Z,101061.72
2023-03-18T22:02:48.289Z,101064.44
2023-03-18T22:05:17.612Z,101056.06
2023-03-18T22:07:45.932Z,101050.88
2023-03-18T22:10:16.087Z,101044.19
2023-03-18T22:12:45.160Z,101040.22
2023-03-18T22:15:30.227Z,101038.06
2023-03-18T22:17:57.870Z,101041.66
2023-03-18T22:20:26.011Z,101030.00
2023-03-18T22:22:53.919Z,101027.63
2023-03-18T22:25:28.151Z,101027.63
2023-03-18T22:27:57.252Z,101028.00
2023-03-18T22:30:25.298Z,101038.78
2023-03-18T22:32:53.701Z,101042.06
2023-03-18T22:35:22.503Z,101043.56
2023-03-18T22:37:50.705Z,101049.25
2023-03-18T22:40:19.533Z,101049.81
2023-03-18T22:42:47.482Z,101049.75
2023-03-18T22:45:24.001Z,101045.88
2023-03-18T22:47:52.168Z,101048.53
2023-03-18T22:50:20.467Z,101054.22
2023-03-18T22:52:49.341Z,101052.50
2023-03-18T22:55:18.680Z,101046.84
2023-03-18T22:57:46.461Z,101047.91
2023-03-18T23:00:25.931Z,101045.88
2023-03-18T23:02:54.432Z,101044.84
2023-03-18T23:05:23.388Z,101045.38
2023-03-18T23:07:51.575Z,101041.78
2023-03-18T23:10:21.085Z,101044.84
2023-03-18T23:12:49.036Z,101052.56
2023-03-18T23:15:22.329Z,101043.66
2023-03-18T23:17:51.644Z,101052.00
2023-03-18T23:20:19.571Z,101047.88
2023-03-18T23:22:47.345Z,101047.91
2023-03-18T23:25:16.472Z,101044.16
2023-03-18T23:27:44.648Z,101051.81
2023-03-18T23:30:13.649Z,101055.59
2023-03-18T23:32:42.063Z,101052.88
2023-03-18T23:35:11.513Z,101045.16
2023-03-18T23:37:39.798Z,101048.69
2023-03-18T23:40:08.620Z,101043.19
2023-03-18T23:42:36.620Z,101044.72
2023-03-18T23:45:04.969Z,101037.38
2023-03-18T23:47:32.704Z,101035.50
2023-03-18T23:50:00.331Z,101024.91
2023-03-18T23:52:29.383Z,101024.19
2023-03-18T23:54:57.042Z,101026.72
2023-03-18T23:57:24.710Z,101031.72
2023-03-18T23:59:52.620Z,101027.59
