createdAt,value
2017-11-11T00:00:25.251Z,0
2017-11-11T00:01:34.076Z,0
2017-11-11T00:02:42.902Z,0
2017-11-11T00:03:51.729Z,0
2017-11-11T00:05:00.901Z,0
2017-11-11T00:06:09.740Z,0
2017-11-11T00:07:18.603Z,0
2017-11-11T00:08:27.432Z,0
2017-11-11T00:09:36.256Z,0
2017-11-11T00:10:45.081Z,0
2017-11-11T00:11:53.907Z,0
2017-11-11T00:13:02.786Z,0
2017-11-11T00:14:11.961Z,0
2017-11-11T00:15:21.131Z,0
2017-11-11T00:16:29.955Z,0
2017-11-11T00:17:38.784Z,0
2017-11-11T00:18:47.860Z,0
2017-11-11T00:19:56.716Z,0
2017-11-11T00:21:05.508Z,0
2017-11-11T00:22:14.333Z,0
2017-11-11T00:23:23.160Z,0
2017-11-11T00:24:32.083Z,0
2017-11-11T00:25:40.909Z,0
2017-11-11T00:26:50.079Z,0
2017-11-11T00:27:58.904Z,0
2017-11-11T00:29:07.735Z,0
2017-11-11T00:30:17.053Z,0
2017-11-11T00:31:26.224Z,0
2017-11-11T00:32:35.049Z,0
2017-11-11T00:33:43.873Z,0
2017-11-11T00:34:52.696Z,0
2017-11-11T00:36:01.522Z,0
2017-11-11T00:37:10.347Z,0
2017-11-11T00:38:19.171Z,0
2017-11-11T00:39:27.997Z,0
2017-11-11T00:40:36.829Z,0
2017-11-11T00:41:45.995Z,0
2017-11-11T00:42:54.823Z,0
2017-11-11T00:44:03.651Z,0
2017-11-11T00:45:12.477Z,0
2017-11-11T00:46:21.335Z,0
2017-11-11T00:47:30.284Z,0
2017-11-11T00:48:39.108Z,0
2017-11-11T00:49:47.934Z,0
2017-11-11T00:50:56.760Z,0
2017-11-11T00:52:05.586Z,0
2017-11-11T00:53:14.463Z,0
2017-11-11T00:54:23.288Z,0
2017-11-11T00:55:32.114Z,0
2017-11-11T00:56:41.042Z,0
2017-11-11T00:57:49.867Z,0
2017-11-11T00:58:58.941Z,0
2017-11-11T01:00:07.769Z,0
2017-11-11T01:01:16.588Z,0
2017-11-11T01:02:25.414Z,0
2017-11-11T01:03:34.240Z,0
2017-11-11T01:04:43.066Z,0
2017-11-11T01:05:51.897Z,0
2017-11-11T01:07:00.716Z,0
2017-11-11T01:08:09.885Z,0
2017-11-11T01:09:18.709Z,0
2017-11-11T01:10:27.784Z,0
2017-11-11T01:11:36.960Z,0
2017-11-11T01:12:45.784Z,0
2017-11-11T01:13:54.608Z,0
2017-11-11T01:15:03.433Z,0
2017-11-11T01:16:12.257Z,0
2017-11-11T01:17:21.083Z,0
2017-11-11T01:18:29.907Z,0
2017-11-11T01:19:38.740Z,0
2017-11-11T01:20:47.558Z,0
2017-11-11T01:21:56.533Z,0
2017-11-11T01:23:05.360Z,0
2017-11-11T01:24:14.188Z,0
2017-11-11T01:25:23.024Z,0
2017-11-11T01:26:31.850Z,0
2017-11-11T01:27:40.825Z,0
2017-11-11T01:28:49.653Z,0
2017-11-11T01:29:58.480Z,0
2017-11-11T01:31:07.303Z,0
2017-11-11T01:32:16.128Z,0
2017-11-11T01:33:25.202Z,0
2017-11-11T01:34:34.030Z,0
2017-11-11T01:35:43.208Z,0
2017-11-11T01:36:52.032Z,0
2017-11-11T01:38:00.857Z,0
2017-11-11T01:39:09.786Z,0
2017-11-11T01:40:18.619Z,0
2017-11-11T01:41:27.442Z,0
2017-11-11T01:42:36.265Z,0
2017-11-11T01:43:45.432Z,0
2017-11-11T01:44:54.259Z,0
2017-11-11T01:46:03.082Z,0
2017-11-11T01:47:11.912Z,0
2017-11-11T01:48:21.089Z,0
2017-11-11T01:49:29.916Z,0
2017-11-11T01:50:38.845Z,0
2017-11-11T01:51:47.675Z,0
2017-11-11T01:52:56.852Z,0
2017-11-11T01:54:05.685Z,0
2017-11-11T01:55:14.504Z,0
2017-11-11T01:56:23.326Z,0
2017-11-11T01:57:32.153Z,0
2017-11-11T01:58:40.977Z,0
2017-11-11T01:59:49.804Z,0
2017-11-11T02:00:58.629Z,0
2017-11-11T02:02:07.601Z,0
2017-11-11T02:03:16.775Z,0
2017-11-11T02:04:25.604Z,0
2017-11-11T02:05:34.429Z,0
2017-11-11T02:06:43.254Z,0
2017-11-11T02:07:52.180Z,0
2017-11-11T02:09:01.003Z,0
2017-11-11T02:10:09.828Z,0
2017-11-11T02:11:18.652Z,0
2017-11-11T02:12:27.475Z,0
2017-11-11T02:13:36.600Z,0
2017-11-11T02:14:45.427Z,0
2017-11-11T02:15:54.253Z,0
2017-11-11T02:17:03.429Z,0
2017-11-11T02:18:12.595Z,0
2017-11-11T02:19:21.420Z,0
2017-11-11T02:20:30.246Z,0
2017-11-11T02:21:39.070Z,0
2017-11-11T02:22:48.246Z,0
2017-11-11T02:23:57.068Z,0
2017-11-11T02:25:05.994Z,0
2017-11-11T02:26:14.816Z,0
2017-11-11T02:27:23.643Z,0
2017-11-11T02:28:32.466Z,0
2017-11-11T02:29:41.295Z,0
2017-11-11T02:30:50.127Z,0
2017-11-11T02:31:59.300Z,0
2017-11-11T02:33:08.132Z,0
2017-11-11T02:34:16.952Z,0
2017-11-11T02:35:25.777Z,0
2017-11-11T02:36:35.096Z,0
2017-11-11T02:37:43.922Z,0
2017-11-11T02:38:52.749Z,0
2017-11-11T02:40:01.577Z,0
2017-11-11T02:41:10.402Z,0
2017-11-11T02:42:19.231Z,0
2017-11-11T02:43:28.061Z,0
2017-11-11T02:44:36.888Z,0
2017-11-11T02:45:45.705Z,0
2017-11-11T02:46:54.527Z,0
2017-11-11T02:48:03.587Z,0
2017-11-11T02:49:12.379Z,0
2017-11-11T02:50:21.207Z,0
2017-11-11T02:51:30.033Z,0
2017-11-11T02:52:38.854Z,0
2017-11-11T02:53:47.681Z,0
2017-11-11T02:54:56.502Z,0
2017-11-11T02:56:05.330Z,0
2017-11-11T02:57:14.158Z,0
2017-11-11T02:58:22.982Z,0
2017-11-11T02:59:31.911Z,0
2017-11-11T03:00:41.085Z,0
2017-11-11T03:01:49.915Z,0
2017-11-11T03:02:58.733Z,0
2017-11-11T03:04:07.557Z,0
2017-11-11T03:05:16.685Z,0
2017-11-11T03:06:25.853Z,0
2017-11-11T03:07:35.029Z,0
2017-11-11T03:08:43.853Z,0
2017-11-11T03:09:52.680Z,0
2017-11-11T03:11:01.516Z,0
2017-11-11T03:12:10.332Z,0
2017-11-11T03:13:19.160Z,0
2017-11-11T03:14:27.985Z,0
2017-11-11T03:15:36.810Z,0
2017-11-11T03:16:45.736Z,0
2017-11-11T03:17:54.906Z,0
2017-11-11T03:19:03.731Z,0
2017-11-11T03:20:12.587Z,0
2017-11-11T03:21:21.383Z,0
2017-11-11T03:22:30.508Z,0
2017-11-11T03:23:39.677Z,0
2017-11-11T03:24:48.501Z,0
2017-11-11T03:25:57.678Z,0
2017-11-11T03:27:06.503Z,0
2017-11-11T03:28:15.729Z,0
2017-11-11T03:29:24.559Z,0
2017-11-11T03:30:33.390Z,0
2017-11-11T03:31:42.927Z,0
2017-11-11T03:32:51.756Z,0
2017-11-11T03:34:00.832Z,0
2017-11-11T03:35:09.660Z,0
2017-11-11T03:36:18.485Z,0
2017-11-11T03:37:27.311Z,0
2017-11-11T03:38:36.139Z,0
2017-11-11T03:39:45.114Z,0
2017-11-11T03:40:53.944Z,0
2017-11-11T03:42:02.765Z,0
2017-11-11T03:43:11.590Z,0
2017-11-11T03:44:20.414Z,0
2017-11-11T03:45:29.593Z,0
2017-11-11T03:46:38.419Z,0
2017-11-11T03:47:47.245Z,0
2017-11-11T03:48:56.066Z,0
2017-11-11T03:50:04.940Z,0
2017-11-11T03:51:14.166Z,0
2017-11-11T03:52:22.991Z,0
2017-11-11T03:53:31.817Z,0
2017-11-11T03:54:40.642Z,0
2017-11-11T03:55:49.485Z,0
2017-11-11T03:56:58.294Z,0
2017-11-11T03:58:07.470Z,0
2017-11-11T03:59:16.297Z,0
2017-11-11T04:00:25.123Z,0
2017-11-11T04:01:33.950Z,0
2017-11-11T04:02:43.074Z,0
2017-11-11T04:03:51.897Z,0
2017-11-11T04:05:00.724Z,0
2017-11-11T04:06:09.896Z,0
2017-11-11T04:07:18.720Z,0
2017-11-11T04:08:27.546Z,0
2017-11-11T04:09:36.367Z,0
2017-11-11T04:10:45.197Z,0
2017-11-11T04:11:54.021Z,0
2017-11-11T04:13:02.848Z,0
2017-11-11T04:14:11.674Z,0
2017-11-11T04:15:20.498Z,0
2017-11-11T04:16:29.324Z,0
2017-11-11T04:17:38.148Z,0
2017-11-11T04:18:46.975Z,0
2017-11-11T04:19:56.153Z,0
2017-11-11T04:21:04.983Z,0
2017-11-11T04:22:13.806Z,0
2017-11-11T04:23:22.636Z,0
2017-11-11T04:24:31.458Z,0
2017-11-11T04:25:40.680Z,0
2017-11-11T04:26:49.511Z,0
2017-11-11T04:27:58.333Z,0
2017-11-11T04:29:07.159Z,0
2017-11-11T04:30:15.983Z,0
2017-11-11T04:31:24.958Z,0
2017-11-11T04:32:33.790Z,0
2017-11-11T04:33:42.606Z,0
2017-11-11T04:34:51.431Z,0
2017-11-11T04:36:00.253Z,0
2017-11-11T04:37:09.181Z,0
2017-11-11T04:38:18.354Z,0
2017-11-11T04:39:27.178Z,0
2017-11-11T04:40:36.002Z,0
2017-11-11T04:41:44.827Z,0
2017-11-11T04:42:53.704Z,0
2017-11-11T04:44:02.530Z,0
2017-11-11T04:45:11.355Z,0
2017-11-11T04:46:20.180Z,0
2017-11-11T04:47:29.005Z,0
2017-11-11T04:48:37.829Z,0
2017-11-11T04:49:46.657Z,0
2017-11-11T04:50:55.478Z,0
2017-11-11T04:52:04.309Z,0
2017-11-11T04:53:13.131Z,0
2017-11-11T04:54:21.954Z,0
2017-11-11T04:55:30.779Z,0
2017-11-11T04:56:39.604Z,0
2017-11-11T04:57:48.431Z,0
2017-11-11T04:58:57.256Z,0
2017-11-11T05:00:06.381Z,0
2017-11-11T05:01:15.207Z,0
2017-11-11T05:02:24.031Z,0
2017-11-11T05:03:32.905Z,0
2017-11-11T05:04:41.729Z,0
2017-11-11T05:05:50.561Z,0
2017-11-11T05:06:59.379Z,0
2017-11-11T05:08:08.208Z,0
2017-11-11T05:09:17.380Z,0
2017-11-11T05:10:26.204Z,0
2017-11-11T05:11:35.332Z,0
2017-11-11T05:12:44.158Z,0
2017-11-11T05:13:52.983Z,0
2017-11-11T05:15:01.807Z,0
2017-11-11T05:16:10.980Z,0
2017-11-11T05:17:19.956Z,0
2017-11-11T05:18:28.783Z,0
2017-11-11T05:19:37.607Z,0
2017-11-11T05:20:46.435Z,0
2017-11-11T05:21:55.261Z,0
2017-11-11T05:23:04.336Z,0
2017-11-11T05:24:13.158Z,0
2017-11-11T05:25:21.986Z,0
2017-11-11T05:26:30.810Z,0
2017-11-11T05:27:39.635Z,0
2017-11-11T05:28:48.610Z,0
2017-11-11T05:29:57.437Z,0
2017-11-11T05:31:06.265Z,0
2017-11-11T05:32:15.092Z,0
2017-11-11T05:33:23.921Z,0
2017-11-11T05:34:32.745Z,0
2017-11-11T05:35:41.916Z,0
2017-11-11T05:36:50.745Z,0
2017-11-11T05:37:59.568Z,0
2017-11-11T05:39:08.744Z,0
2017-11-11T05:40:17.867Z,0
2017-11-11T05:41:26.690Z,0
2017-11-11T05:42:35.515Z,0
2017-11-11T05:43:44.687Z,0
2017-11-11T05:44:53.515Z,0
2017-11-11T05:46:02.439Z,0
2017-11-11T05:47:11.265Z,0
2017-11-11T05:48:20.091Z,0
2017-11-11T05:49:28.917Z,0
2017-11-11T05:50:37.743Z,0
2017-11-11T05:51:46.718Z,0
2017-11-11T05:52:55.545Z,0
2017-11-11T05:54:04.372Z,0
2017-11-11T05:55:13.208Z,0
2017-11-11T05:56:22.024Z,0
2017-11-11T05:57:30.997Z,0
2017-11-11T05:58:39.826Z,0
2017-11-11T05:59:48.650Z,0
2017-11-11T06:00:57.825Z,0
2017-11-11T06:02:06.649Z,0
2017-11-11T06:03:15.825Z,0
2017-11-11T06:04:24.651Z,0
2017-11-11T06:05:33.481Z,0
2017-11-11T06:06:42.319Z,0
2017-11-11T06:07:51.493Z,0
2017-11-11T06:09:00.468Z,0
2017-11-11T06:10:09.294Z,0
2017-11-11T06:11:18.126Z,0
2017-11-11T06:12:26.950Z,0
2017-11-11T06:13:35.778Z,4
2017-11-11T06:14:44.657Z,0
2017-11-11T06:15:53.483Z,4
2017-11-11T06:17:02.311Z,0
2017-11-11T06:18:11.138Z,4
2017-11-11T06:19:20.317Z,4
2017-11-11T06:20:29.142Z,4
2017-11-11T06:21:37.969Z,8
2017-11-11T06:22:46.795Z,8
2017-11-11T06:23:55.622Z,8
2017-11-11T06:25:04.547Z,12
2017-11-11T06:26:13.525Z,16
2017-11-11T06:27:22.354Z,20
2017-11-11T06:28:31.572Z,16
2017-11-11T06:29:40.401Z,24
2017-11-11T06:30:49.230Z,24
2017-11-11T06:31:58.055Z,28
2017-11-11T06:33:06.884Z,36
2017-11-11T06:34:16.057Z,40
2017-11-11T06:35:24.884Z,44
2017-11-11T06:36:33.706Z,48
2017-11-11T06:37:42.785Z,56
2017-11-11T06:38:51.610Z,64
2017-11-11T06:40:00.436Z,72
2017-11-11T06:41:09.266Z,80
2017-11-11T06:42:18.443Z,84
2017-11-11T06:43:27.271Z,96
2017-11-11T06:44:36.099Z,104
2017-11-11T06:45:45.275Z,112
2017-11-11T06:46:54.101Z,124
2017-11-11T06:48:02.931Z,136
2017-11-11T06:49:11.905Z,148
2017-11-11T06:50:20.741Z,160
2017-11-11T06:51:29.915Z,168
2017-11-11T06:52:38.745Z,172
2017-11-11T06:53:47.914Z,184
2017-11-11T06:54:56.841Z,188
2017-11-11T06:56:05.668Z,188
2017-11-11T06:57:14.494Z,204
2017-11-11T06:58:23.324Z,212
2017-11-11T06:59:32.496Z,220
2017-11-11T07:00:41.374Z,236
2017-11-11T07:01:50.200Z,268
2017-11-11T07:02:59.028Z,292
2017-11-11T07:04:08.210Z,320
2017-11-11T07:05:17.038Z,408
2017-11-11T07:06:25.866Z,488
2017-11-11T07:07:34.692Z,480
2017-11-11T07:08:43.520Z,472
2017-11-11T07:09:52.693Z,532
2017-11-11T07:11:01.515Z,576
2017-11-11T07:12:10.643Z,596
2017-11-11T07:13:19.469Z,568
2017-11-11T07:14:28.640Z,584
2017-11-11T07:15:37.817Z,564
2017-11-11T07:16:46.645Z,596
2017-11-11T07:17:55.722Z,644
2017-11-11T07:19:04.547Z,744
2017-11-11T07:20:13.373Z,672
2017-11-11T07:21:22.202Z,608
2017-11-11T07:22:31.027Z,656
2017-11-11T07:23:39.955Z,588
2017-11-11T07:24:48.782Z,568
2017-11-11T07:25:57.609Z,676
2017-11-11T07:27:06.438Z,748
2017-11-11T07:28:15.280Z,788
2017-11-11T07:29:24.201Z,584
2017-11-11T07:30:33.027Z,716
2017-11-11T07:31:41.857Z,636
2017-11-11T07:32:50.685Z,576
2017-11-11T07:33:59.511Z,576
2017-11-11T07:35:08.439Z,608
2017-11-11T07:36:17.271Z,584
2017-11-11T07:37:26.097Z,628
2017-11-11T07:38:34.923Z,728
2017-11-11T07:39:43.751Z,904
2017-11-11T07:40:52.876Z,920
2017-11-11T07:42:01.708Z,940
2017-11-11T07:43:10.536Z,920
2017-11-11T07:44:19.708Z,908
2017-11-11T07:45:28.536Z,900
2017-11-11T07:46:37.512Z,840
2017-11-11T07:47:46.341Z,856
2017-11-11T07:48:55.169Z,896
2017-11-11T07:50:04.000Z,900
2017-11-11T07:51:12.825Z,1004
2017-11-11T07:52:21.703Z,980
2017-11-11T07:53:30.529Z,960
2017-11-11T07:54:39.702Z,1188
2017-11-11T07:55:48.538Z,1184
2017-11-11T07:56:57.362Z,952
2017-11-11T07:58:06.390Z,860
2017-11-11T07:59:15.220Z,836
2017-11-11T08:00:24.049Z,864
2017-11-11T08:01:32.877Z,916
2017-11-11T08:02:41.703Z,956
2017-11-11T08:03:50.894Z,988
2017-11-11T08:05:00.067Z,1000
2017-11-11T08:06:08.895Z,1160
2017-11-11T08:07:18.077Z,1372
2017-11-11T08:08:26.905Z,1544
2017-11-11T08:09:36.176Z,1748
2017-11-11T08:10:45.003Z,1948
2017-11-11T08:11:53.831Z,2324
2017-11-11T08:13:02.661Z,2568
2017-11-11T08:14:11.845Z,2860
2017-11-11T08:15:20.773Z,2836
2017-11-11T08:16:29.601Z,2832
2017-11-11T08:17:38.427Z,2504
2017-11-11T08:18:47.258Z,1912
2017-11-11T08:19:56.088Z,1536
2017-11-11T08:21:05.017Z,1208
2017-11-11T08:22:13.847Z,888
2017-11-11T08:23:22.675Z,688
2017-11-11T08:24:31.503Z,608
2017-11-11T08:25:40.333Z,528
2017-11-11T08:26:49.409Z,436
2017-11-11T08:27:58.236Z,404
2017-11-11T08:29:07.063Z,420
2017-11-11T08:30:15.893Z,444
2017-11-11T08:31:24.718Z,492
2017-11-11T08:32:33.695Z,420
2017-11-11T08:33:42.522Z,396
2017-11-11T08:34:51.353Z,396
2017-11-11T08:36:00.523Z,440
2017-11-11T08:37:09.695Z,508
2017-11-11T08:38:18.871Z,680
2017-11-11T08:39:27.701Z,1032
2017-11-11T08:40:36.527Z,1088
2017-11-11T08:41:45.354Z,984
2017-11-11T08:42:54.183Z,904
2017-11-11T08:44:03.506Z,652
2017-11-11T08:45:12.363Z,472
2017-11-11T08:46:21.933Z,520
2017-11-11T08:47:30.761Z,608
2017-11-11T08:48:39.589Z,708
2017-11-11T08:49:48.523Z,816
2017-11-11T08:50:57.691Z,792
2017-11-11T08:52:06.519Z,832
2017-11-11T08:53:15.348Z,860
2017-11-11T08:54:24.182Z,832
2017-11-11T08:55:33.153Z,888
2017-11-11T08:56:41.980Z,820
2017-11-11T08:57:51.150Z,1296
2017-11-11T08:58:59.981Z,1196
2017-11-11T09:00:09.162Z,1372
2017-11-11T09:01:18.039Z,1592
2017-11-11T09:02:26.868Z,1496
2017-11-11T09:03:35.695Z,1284
2017-11-11T09:04:44.523Z,1444
2017-11-11T09:05:53.353Z,1488
2017-11-11T09:07:02.182Z,1672
2017-11-11T09:08:11.358Z,1872
2017-11-11T09:09:20.187Z,1932
2017-11-11T09:10:29.114Z,1356
2017-11-11T09:11:37.945Z,1508
2017-11-11T09:12:46.920Z,1868
2017-11-11T09:13:56.441Z,1424
2017-11-11T09:15:05.266Z,1380
2017-11-11T09:16:14.096Z,1548
2017-11-11T09:17:23.267Z,1952
2017-11-11T09:18:32.197Z,2940
2017-11-11T09:19:41.030Z,2332
2017-11-11T09:20:49.857Z,1772
2017-11-11T09:21:58.687Z,1976
2017-11-11T09:23:07.512Z,2952
2017-11-11T09:24:16.859Z,1292
2017-11-11T09:25:25.689Z,1856
2017-11-11T09:26:34.862Z,3400
2017-11-11T09:27:43.690Z,4324
2017-11-11T09:28:52.865Z,3648
2017-11-11T09:30:01.746Z,2336
2017-11-11T09:31:10.577Z,2780
2017-11-11T09:32:19.407Z,2964
2017-11-11T09:33:28.231Z,4140
2017-11-11T09:34:37.062Z,3492
2017-11-11T09:35:46.040Z,3252
2017-11-11T09:36:54.867Z,2208
2017-11-11T09:38:03.698Z,2072
2017-11-11T09:39:12.881Z,1632
2017-11-11T09:40:21.714Z,1800
2017-11-11T09:41:30.693Z,2408
2017-11-11T09:42:39.520Z,2864
2017-11-11T09:43:48.352Z,2800
2017-11-11T09:44:57.179Z,3048
2017-11-11T09:46:06.008Z,3488
2017-11-11T09:47:15.238Z,2680
2017-11-11T09:48:24.066Z,2404
2017-11-11T09:49:32.897Z,2040
2017-11-11T09:50:41.726Z,1248
2017-11-11T09:51:50.554Z,968
2017-11-11T09:52:59.734Z,668
2017-11-11T09:54:08.562Z,680
2017-11-11T09:55:17.749Z,684
2017-11-11T09:56:26.566Z,652
2017-11-11T09:57:35.397Z,688
2017-11-11T09:58:44.474Z,856
2017-11-11T09:59:53.301Z,632
2017-11-11T10:01:02.129Z,748
2017-11-11T10:02:10.957Z,1036
2017-11-11T10:03:19.784Z,1388
2017-11-11T10:04:28.960Z,1356
2017-11-11T10:05:37.787Z,1344
2017-11-11T10:06:46.618Z,1564
2017-11-11T10:07:55.787Z,1916
2017-11-11T10:09:04.960Z,2592
2017-11-11T10:10:14.129Z,3052
2017-11-11T10:11:22.959Z,3332
2017-11-11T10:12:31.784Z,3280
2017-11-11T10:13:40.616Z,3120
2017-11-11T10:14:49.444Z,3244
2017-11-11T10:15:58.271Z,3476
2017-11-11T10:17:07.099Z,2932
2017-11-11T10:18:15.928Z,2840
2017-11-11T10:19:24.756Z,3012
2017-11-11T10:20:33.582Z,2792
2017-11-11T10:21:42.412Z,2460
2017-11-11T10:22:51.239Z,2224
2017-11-11T10:24:00.069Z,2368
2017-11-11T10:25:08.895Z,2908
2017-11-11T10:26:18.068Z,3000
2017-11-11T10:27:26.898Z,3732
2017-11-11T10:28:35.724Z,3784
2017-11-11T10:29:44.552Z,3804
2017-11-11T10:30:53.725Z,4296
2017-11-11T10:32:02.570Z,4032
2017-11-11T10:33:11.432Z,3912
2017-11-11T10:34:20.260Z,3792
2017-11-11T10:35:29.089Z,4232
2017-11-11T10:36:37.919Z,4788
2017-11-11T10:37:46.747Z,3548
2017-11-11T10:38:55.580Z,2936
2017-11-11T10:40:04.411Z,2336
2017-11-11T10:41:13.241Z,2580
2017-11-11T10:42:22.111Z,3364
2017-11-11T10:43:30.898Z,3192
2017-11-11T10:44:39.878Z,2256
2017-11-11T10:45:48.709Z,2116
2017-11-11T10:46:57.538Z,1924
2017-11-11T10:48:06.365Z,1732
2017-11-11T10:49:15.193Z,1676
2017-11-11T10:50:24.173Z,1752
2017-11-11T10:51:33.001Z,1892
2017-11-11T10:52:41.830Z,2044
2017-11-11T10:53:50.659Z,2168
2017-11-11T10:54:59.488Z,2848
2017-11-11T10:56:08.418Z,2960
2017-11-11T10:57:17.248Z,3792
2017-11-11T10:58:26.077Z,4292
2017-11-11T10:59:34.905Z,4256
2017-11-11T11:00:43.734Z,3992
2017-11-11T11:01:52.617Z,3744
2017-11-11T11:03:01.443Z,3388
2017-11-11T11:04:10.272Z,2784
2017-11-11T11:05:19.102Z,3720
2017-11-11T11:06:27.932Z,4308
2017-11-11T11:07:36.762Z,4256
2017-11-11T11:08:45.590Z,4132
2017-11-11T11:09:54.427Z,3464
2017-11-11T11:11:03.254Z,3216
2017-11-11T11:12:12.084Z,3544
2017-11-11T11:13:21.413Z,4152
2017-11-11T11:14:30.586Z,4560
2017-11-11T11:15:39.414Z,4568
2017-11-11T11:16:48.245Z,4556
2017-11-11T11:17:57.416Z,3488
2017-11-11T11:19:06.396Z,3008
2017-11-11T11:20:15.225Z,2956
2017-11-11T11:21:24.052Z,2704
2017-11-11T11:22:32.881Z,2272
2017-11-11T11:23:41.711Z,1516
2017-11-11T11:24:50.593Z,1372
2017-11-11T11:25:59.423Z,1468
2017-11-11T11:27:08.259Z,2540
2017-11-11T11:28:17.432Z,3656
2017-11-11T11:29:26.261Z,3652
2017-11-11T11:30:35.398Z,3420
2017-11-11T11:31:44.223Z,4484
2017-11-11T11:32:53.428Z,6564
2017-11-11T11:34:02.261Z,5140
2017-11-11T11:35:11.091Z,4668
2017-11-11T11:36:20.279Z,3400
2017-11-11T11:37:29.117Z,3940
2017-11-11T11:38:37.955Z,3580
2017-11-11T11:39:46.795Z,3944
2017-11-11T11:40:55.633Z,3628
2017-11-11T11:42:04.525Z,3140
2017-11-11T11:43:13.364Z,2832
2017-11-11T11:44:22.205Z,2948
2017-11-11T11:45:31.049Z,3188
2017-11-11T11:46:39.892Z,5432
2017-11-11T11:47:48.884Z,5332
2017-11-11T11:48:57.724Z,5504
2017-11-11T11:50:06.557Z,5124
2017-11-11T11:51:15.387Z,4576
2017-11-11T11:52:24.217Z,5012
2017-11-11T11:53:33.150Z,4184
2017-11-11T11:54:42.332Z,3052
2017-11-11T11:55:51.193Z,3004
2017-11-11T11:56:59.985Z,2560
2017-11-11T11:58:09.517Z,2280
2017-11-11T11:59:18.405Z,2476
2017-11-11T12:00:27.229Z,2956
2017-11-11T12:01:36.403Z,3892
2017-11-11T12:02:45.233Z,4592
2017-11-11T12:03:54.062Z,4732
2017-11-11T12:05:03.098Z,4520
2017-11-11T12:06:11.927Z,4208
2017-11-11T12:07:20.753Z,3864
2017-11-11T12:08:29.583Z,3672
2017-11-11T12:09:38.412Z,3116
2017-11-11T12:10:47.237Z,3284
2017-11-11T12:11:56.411Z,4228
2017-11-11T12:13:05.239Z,3884
2017-11-11T12:14:14.069Z,4772
2017-11-11T12:15:22.902Z,5440
2017-11-11T12:16:31.782Z,5092
2017-11-11T12:17:40.612Z,5168
2017-11-11T12:18:49.441Z,4896
2017-11-11T12:19:58.269Z,4936
2017-11-11T12:21:07.100Z,3792
2017-11-11T12:22:16.031Z,3588
2017-11-11T12:23:24.858Z,3152
2017-11-11T12:24:33.700Z,3528
2017-11-11T12:25:43.222Z,4120
2017-11-11T12:26:52.052Z,3920
2017-11-11T12:28:01.031Z,3812
2017-11-11T12:29:09.858Z,3720
2017-11-11T12:30:18.723Z,3692
2017-11-11T12:31:27.520Z,3484
2017-11-11T12:32:36.354Z,3124
2017-11-11T12:33:45.277Z,2620
2017-11-11T12:34:54.107Z,2156
2017-11-11T12:36:02.939Z,1964
2017-11-11T12:37:11.767Z,2136
2017-11-11T12:38:20.598Z,2188
2017-11-11T12:39:29.527Z,2244
2017-11-11T12:40:38.357Z,1636
2017-11-11T12:41:47.187Z,1460
2017-11-11T12:42:56.371Z,1856
2017-11-11T12:44:05.201Z,1640
2017-11-11T12:45:14.291Z,1952
2017-11-11T12:46:23.115Z,2700
2017-11-11T12:47:31.945Z,2432
2017-11-11T12:48:40.771Z,1712
2017-11-11T12:49:49.601Z,2344
2017-11-11T12:50:58.730Z,2740
2017-11-11T12:52:07.561Z,3268
2017-11-11T12:53:16.392Z,2912
2017-11-11T12:54:25.223Z,2816
2017-11-11T12:55:34.052Z,2212
2017-11-11T12:56:43.183Z,2328
2017-11-11T12:57:52.013Z,2440
2017-11-11T12:59:01.196Z,3104
2017-11-11T13:00:10.022Z,3196
2017-11-11T13:01:18.855Z,2428
2017-11-11T13:02:27.782Z,2064
2017-11-11T13:03:36.612Z,2028
2017-11-11T13:04:45.444Z,2328
2017-11-11T13:05:54.273Z,2460
2017-11-11T13:07:03.102Z,2500
2017-11-11T13:08:12.080Z,2344
2017-11-11T13:09:20.911Z,2252
2017-11-11T13:10:29.744Z,2372
2017-11-11T13:11:38.569Z,3060
2017-11-11T13:12:47.397Z,3412
2017-11-11T13:13:56.231Z,3304
2017-11-11T13:15:05.061Z,3176
2017-11-11T13:16:14.244Z,3464
2017-11-11T13:17:23.067Z,3764
2017-11-11T13:18:32.260Z,3948
2017-11-11T13:19:41.636Z,3804
2017-11-11T13:20:50.469Z,3672
2017-11-11T13:21:59.332Z,3760
2017-11-11T13:23:08.130Z,3356
2017-11-11T13:24:16.961Z,3216
2017-11-11T13:25:25.891Z,2916
2017-11-11T13:26:35.067Z,2800
2017-11-11T13:27:43.900Z,2556
2017-11-11T13:28:52.730Z,2352
2017-11-11T13:30:01.561Z,2484
2017-11-11T13:31:10.641Z,5544
2017-11-11T13:32:19.471Z,6616
2017-11-11T13:33:28.302Z,5472
2017-11-11T13:34:37.135Z,3528
2017-11-11T13:35:46.002Z,2880
2017-11-11T13:36:55.050Z,4340
2017-11-11T13:38:03.880Z,4024
2017-11-11T13:39:12.727Z,3116
2017-11-11T13:40:21.541Z,2572
2017-11-11T13:41:30.370Z,2312
2017-11-11T13:42:39.302Z,2876
2017-11-11T13:43:48.133Z,3816
2017-11-11T13:44:56.960Z,4904
2017-11-11T13:46:05.792Z,4064
2017-11-11T13:47:14.624Z,4744
2017-11-11T13:48:23.556Z,4408
2017-11-11T13:49:32.390Z,4636
2017-11-11T13:50:41.217Z,4968
2017-11-11T13:51:50.060Z,4808
2017-11-11T13:52:58.877Z,4316
2017-11-11T13:54:08.111Z,4236
2017-11-11T13:55:17.288Z,4792
2017-11-11T13:56:26.464Z,5980
2017-11-11T13:57:35.297Z,7216
2017-11-11T13:58:44.128Z,6484
2017-11-11T13:59:52.960Z,5612
2017-11-11T14:01:01.791Z,4052
2017-11-11T14:02:10.970Z,2936
2017-11-11T14:03:19.801Z,1976
2017-11-11T14:04:28.634Z,1968
2017-11-11T14:05:37.518Z,2484
2017-11-11T14:06:46.348Z,3472
2017-11-11T14:07:55.178Z,3336
2017-11-11T14:09:04.015Z,2480
2017-11-11T14:10:12.862Z,2072
2017-11-11T14:11:21.979Z,2060
2017-11-11T14:12:30.813Z,1980
2017-11-11T14:13:39.645Z,1920
2017-11-11T14:14:48.475Z,2076
2017-11-11T14:15:57.306Z,2088
2017-11-11T14:17:06.289Z,7532
2017-11-11T14:18:15.120Z,3060
2017-11-11T14:19:23.951Z,6624
2017-11-11T14:20:32.784Z,5812
2017-11-11T14:21:41.616Z,5024
2017-11-11T14:22:50.550Z,4808
2017-11-11T14:23:59.382Z,1920
2017-11-11T14:25:08.215Z,4232
2017-11-11T14:26:17.046Z,1432
2017-11-11T14:27:25.879Z,1368
2017-11-11T14:28:34.713Z,2440
2017-11-11T14:29:43.938Z,1616
2017-11-11T14:30:52.763Z,1716
2017-11-11T14:32:01.594Z,3208
2017-11-11T14:33:10.427Z,2392
2017-11-11T14:34:19.605Z,3864
2017-11-11T14:35:28.435Z,4200
2017-11-11T14:36:37.268Z,3264
2017-11-11T14:37:46.442Z,2772
2017-11-11T14:38:55.271Z,2756
2017-11-11T14:40:04.303Z,2568
2017-11-11T14:41:13.136Z,2724
2017-11-11T14:42:21.967Z,3048
2017-11-11T14:43:30.806Z,1312
2017-11-11T14:44:39.629Z,1464
2017-11-11T14:45:48.460Z,1276
2017-11-11T14:46:57.300Z,1248
2017-11-11T14:48:06.490Z,1296
2017-11-11T14:49:15.323Z,1308
2017-11-11T14:50:24.152Z,1140
2017-11-11T14:51:33.033Z,1096
2017-11-11T14:52:41.870Z,1028
2017-11-11T14:53:50.701Z,984
2017-11-11T14:54:59.535Z,964
2017-11-11T14:56:08.375Z,984
2017-11-11T14:57:17.306Z,1108
2017-11-11T14:58:26.139Z,1264
2017-11-11T14:59:34.973Z,1296
2017-11-11T15:00:43.804Z,1164
2017-11-11T15:01:52.638Z,1068
2017-11-11T15:03:01.564Z,1012
2017-11-11T15:04:10.395Z,924
2017-11-11T15:05:19.225Z,788
2017-11-11T15:06:28.064Z,660
2017-11-11T15:07:36.889Z,588
2017-11-11T15:08:45.924Z,568
2017-11-11T15:09:54.757Z,592
2017-11-11T15:11:03.587Z,608
2017-11-11T15:12:12.416Z,584
2017-11-11T15:13:21.248Z,588
2017-11-11T15:14:30.377Z,584
2017-11-11T15:15:39.208Z,560
2017-11-11T15:16:48.036Z,524
2017-11-11T15:17:56.868Z,500
2017-11-11T15:19:05.699Z,484
2017-11-11T15:20:14.629Z,448
2017-11-11T15:21:23.456Z,412
2017-11-11T15:22:32.287Z,384
2017-11-11T15:23:41.169Z,360
2017-11-11T15:24:50.024Z,328
2017-11-11T15:25:59.197Z,304
2017-11-11T15:27:08.029Z,288
2017-11-11T15:28:16.858Z,276
2017-11-11T15:29:26.035Z,252
2017-11-11T15:30:34.865Z,228
2017-11-11T15:31:43.694Z,208
2017-11-11T15:32:52.524Z,192
2017-11-11T15:34:01.363Z,176
2017-11-11T15:35:10.539Z,160
2017-11-11T15:36:19.456Z,148
2017-11-11T15:37:28.330Z,136
2017-11-11T15:38:37.166Z,124
2017-11-11T15:39:45.995Z,104
2017-11-11T15:40:54.825Z,88
2017-11-11T15:42:03.903Z,72
2017-11-11T15:43:12.732Z,60
2017-11-11T15:44:21.561Z,48
2017-11-11T15:45:30.389Z,36
2017-11-11T15:46:39.231Z,28
2017-11-11T15:47:48.056Z,20
2017-11-11T15:48:56.889Z,16
2017-11-11T15:50:06.069Z,12
2017-11-11T15:51:14.897Z,8
2017-11-11T15:52:23.726Z,8
2017-11-11T15:53:32.656Z,12
2017-11-11T15:54:41.484Z,16
2017-11-11T15:55:50.312Z,16
2017-11-11T15:56:59.483Z,12
2017-11-11T15:58:08.655Z,8
2017-11-11T15:59:17.590Z,8
2017-11-11T16:00:26.415Z,8
2017-11-11T16:01:35.250Z,4
2017-11-11T16:02:44.089Z,4
2017-11-11T16:03:52.918Z,4