createdAt,value
2023-01-29T00:00:34.818Z,100444.19
2023-01-29T00:02:06.967Z,100455.59
2023-01-29T00:03:38.971Z,100445.38
2023-01-29T00:05:26.434Z,100453.41
2023-01-29T00:06:59.578Z,100452.66
2023-01-29T00:08:33.565Z,100445.56
2023-01-29T00:10:05.865Z,100450.91
2023-01-29T00:11:37.915Z,100444.84
2023-01-29T00:13:09.898Z,100457.00
2023-01-29T00:14:41.895Z,100444.84
2023-01-29T00:16:13.925Z,100447.50
2023-01-29T00:17:45.958Z,100461.59
2023-01-29T00:19:18.033Z,100449.44
2023-01-29T00:20:50.099Z,100453.66
2023-01-29T00:22:22.088Z,100462.16
2023-01-29T00:23:55.305Z,100459.22
2023-01-29T00:25:27.284Z,100460.41
2023-01-29T00:26:59.257Z,100463.34
2023-01-29T00:28:31.260Z,100463.06
2023-01-29T00:30:12.130Z,100461.41
2023-01-29T00:31:44.654Z,100470.66
2023-01-29T00:33:16.723Z,100460.13
2023-01-29T00:34:48.666Z,100457.47
2023-01-29T00:36:22.108Z,100460.88
2023-01-29T00:37:55.203Z,100470.09
2023-01-29T00:39:47.346Z,100461.34
2023-01-29T00:41:38.157Z,100466.41
2023-01-29T00:43:28.787Z,100466.41
2023-01-29T00:45:00.900Z,100459.59
2023-01-29T00:46:33.028Z,100464.94
2023-01-29T00:48:05.174Z,100466.31
2023-01-29T00:49:37.222Z,100465.13
2023-01-29T00:51:09.193Z,100463.66
2023-01-29T00:52:41.365Z,100471.19
2023-01-29T00:54:14.455Z,100472.03
2023-01-29T00:55:46.383Z,100468.16
2023-01-29T00:57:19.394Z,100472.66
2023-01-29T00:58:51.559Z,100465.31
2023-01-29T01:00:24.924Z,100470.47
2023-01-29T01:02:15.454Z,100468.44
2023-01-29T01:03:47.404Z,100467.44
2023-01-29T01:05:20.482Z,100461.34
2023-01-29T01:06:52.546Z,100464.31
2023-01-29T01:08:43.163Z,100467.53
2023-01-29T01:10:22.699Z,100459.22
2023-01-29T01:11:55.065Z,100472.78
2023-01-29T01:13:27.128Z,100470.81
2023-01-29T01:14:59.191Z,100472.31
2023-01-29T01:16:31.207Z,100473.25
2023-01-29T01:18:04.369Z,100478.13
2023-01-29T01:19:36.392Z,100467.44
2023-01-29T01:21:08.815Z,100476.66
2023-01-29T01:22:41.205Z,100476.38
2023-01-29T01:24:13.225Z,100474.88
2023-01-29T01:25:45.508Z,100476.81
2023-01-29T01:27:19.692Z,100473.41
2023-01-29T01:28:52.023Z,100471.50
2023-01-29T01:30:24.362Z,100466.88
2023-01-29T01:31:56.512Z,100472.22
2023-01-29T01:33:29.094Z,100472.94
2023-01-29T01:35:01.063Z,100476.94
2023-01-29T01:36:33.100Z,100476.19
2023-01-29T01:38:05.089Z,100477.66
2023-01-29T01:39:37.290Z,100467.72
2023-01-29T01:41:09.191Z,100476.94
2023-01-29T01:42:41.415Z,100483.19
2023-01-29T01:44:32.099Z,100476.66
2023-01-29T01:46:04.137Z,100464.69
2023-01-29T01:47:36.055Z,100478.78
2023-01-29T01:49:13.174Z,100475.34
2023-01-29T01:50:48.082Z,100484.84
2023-01-29T01:52:20.784Z,100479.50
2023-01-29T01:54:10.267Z,100484.28
2023-01-29T01:56:02.305Z,100488.16
2023-01-29T01:57:34.271Z,100495.44
2023-01-29T01:59:14.357Z,100491.38
2023-01-29T02:00:46.349Z,100491.31
2023-01-29T02:02:36.871Z,100494.91
2023-01-29T02:04:39.066Z,100500.41
2023-01-29T02:06:29.888Z,100491.66
2023-01-29T02:08:20.541Z,100499.69
2023-01-29T02:09:53.708Z,100505.94
2023-01-29T02:11:27.037Z,100501.31
2023-01-29T02:12:59.005Z,100503.25
2023-01-29T02:14:32.069Z,100508.59
2023-01-29T02:16:24.087Z,100502.53
2023-01-29T02:17:56.152Z,100503.72
2023-01-29T02:19:46.951Z,100502.25
2023-01-29T02:21:29.305Z,100501.97
2023-01-29T02:23:04.101Z,100501.53
2023-01-29T02:24:51.234Z,100505.38
2023-01-29T02:26:42.028Z,100507.31
2023-01-29T02:28:16.525Z,100499.03
2023-01-29T02:29:54.746Z,100509.72
2023-01-29T02:31:37.600Z,100516.78
2023-01-29T02:33:28.528Z,100513.56
2023-01-29T02:35:25.333Z,100506.13
2023-01-29T02:37:00.182Z,100505.28
2023-01-29T02:38:40.953Z,100509.91
2023-01-29T02:40:20.689Z,100499.69
2023-01-29T02:41:52.621Z,100507.22
2023-01-29T02:43:27.728Z,100508.59
2023-01-29T02:44:59.704Z,100505.63
2023-01-29T02:46:53.551Z,100520.19
2023-01-29T02:48:27.824Z,100511.91
2023-01-29T02:50:03.725Z,100511.91
2023-01-29T02:51:47.270Z,100508.50
2023-01-29T02:53:22.437Z,100518.91
2023-01-29T02:55:03.273Z,100507.88
2023-01-29T02:56:50.592Z,100517.53
2023-01-29T02:58:25.560Z,100515.16
2023-01-29T03:00:00.395Z,100519.81
2023-01-29T03:01:44.992Z,100516.69
2023-01-29T03:03:23.625Z,100530.03
2023-01-29T03:05:00.021Z,100517.06
2023-01-29T03:06:53.279Z,100509.97
2023-01-29T03:08:45.479Z,100510.88
2023-01-29T03:10:18.552Z,100522.03
2023-01-29T03:11:53.039Z,100518.91
2023-01-29T03:13:35.003Z,100520.09
2023-01-29T03:15:14.136Z,100519.19
2023-01-29T03:16:51.655Z,100519.53
2023-01-29T03:18:27.774Z,100527.25
2023-01-29T03:20:07.469Z,100517.78
2023-01-29T03:21:59.956Z,100520.94
2023-01-29T03:23:54.014Z,100517.97
2023-01-29T03:25:46.214Z,100522.59
2023-01-29T03:27:39.274Z,100524.53
2023-01-29T03:29:30.887Z,100524.34
2023-01-29T03:31:23.718Z,100530.16
2023-01-29T03:33:06.595Z,100533.56
2023-01-29T03:34:43.764Z,100530.88
2023-01-29T03:36:27.395Z,100528.94
2023-01-29T03:38:00.497Z,100527.91
2023-01-29T03:39:32.471Z,100529.38
2023-01-29T03:41:14.305Z,100528.66
2023-01-29T03:42:59.730Z,100527.19
2023-01-29T03:44:34.388Z,100530.16
2023-01-29T03:46:29.755Z,100529.13
2023-01-29T03:48:08.001Z,100528.22
2023-01-29T03:49:48.824Z,100525.41
2023-01-29T03:51:32.793Z,100523.94
2023-01-29T03:53:07.730Z,100517.78
2023-01-29T03:54:44.214Z,100524.28
2023-01-29T03:56:28.329Z,100519.72
2023-01-29T03:58:04.982Z,100524.13
2023-01-29T03:59:43.459Z,100515.56
2023-01-29T04:01:40.663Z,100515.56
2023-01-29T04:03:12.786Z,100512.44
2023-01-29T04:04:47.254Z,100511.72
2023-01-29T04:06:22.134Z,100508.47
2023-01-29T04:08:11.081Z,100511.16
2023-01-29T04:10:15.842Z,100515.00
2023-01-29T04:11:50.411Z,100514.25
2023-01-29T04:13:24.178Z,100512.63
2023-01-29T04:14:57.535Z,100510.13
2023-01-29T04:16:33.911Z,100507.63
2023-01-29T04:18:21.447Z,100498.63
2023-01-29T04:20:11.386Z,100495.94
2023-01-29T04:21:47.262Z,100495.94
2023-01-29T04:23:26.465Z,100497.59
2023-01-29T04:25:02.576Z,100501.44
2023-01-29T04:26:44.178Z,100493.44
2023-01-29T04:28:19.337Z,100493.88
2023-01-29T04:30:09.884Z,100493.16
2023-01-29T04:31:51.997Z,100499.22
2023-01-29T04:33:38.281Z,100499.69
2023-01-29T04:35:29.167Z,100503.56
2023-01-29T04:37:02.671Z,100503.56
2023-01-29T04:38:53.166Z,100511.00
2023-01-29T04:40:44.242Z,100509.97
2023-01-29T04:42:22.693Z,100511.91
2023-01-29T04:44:06.085Z,100509.38
2023-01-29T04:45:53.391Z,100509.84
2023-01-29T04:47:33.305Z,100514.72
2023-01-29T04:49:13.223Z,100517.13
2023-01-29T04:50:49.639Z,100517.28
2023-01-29T04:52:21.620Z,100519.22
2023-01-29T04:53:59.957Z,100517.13
2023-01-29T04:55:45.336Z,100525.56
2023-01-29T04:57:25.518Z,100515.81
2023-01-29T04:58:59.902Z,100513.31
2023-01-29T05:00:33.823Z,100510.34
2023-01-29T05:02:07.233Z,100515.09
2023-01-29T05:03:41.191Z,100511.38
2023-01-29T05:05:14.732Z,100522.50
2023-01-29T05:06:48.377Z,100528.28
2023-01-29T05:08:21.617Z,100520.44
2023-01-29T05:09:53.636Z,100516.00
2023-01-29T05:11:26.083Z,100523.88
2023-01-29T05:13:02.273Z,100518.25
2023-01-29T05:14:34.756Z,100520.16
2023-01-29T05:16:10.035Z,100524.75
2023-01-29T05:17:42.636Z,100518.25
2023-01-29T05:19:16.061Z,100508.31
2023-01-29T05:20:48.589Z,100515.41
2023-01-29T05:22:22.869Z,100513.22
2023-01-29T05:24:08.496Z,100512.44
2023-01-29T05:25:40.445Z,100509.94
2023-01-29T05:27:37.194Z,100519.31
2023-01-29T05:29:09.329Z,100521.22
2023-01-29T05:30:41.434Z,100514.38
2023-01-29T05:32:14.001Z,100513.22
2023-01-29T05:33:45.936Z,100510.38
2023-01-29T05:35:17.896Z,100508.91
2023-01-29T05:36:50.120Z,100515.56
2023-01-29T05:38:22.610Z,100519.13
2023-01-29T05:39:54.610Z,100508.44
2023-01-29T05:41:26.499Z,100520.31
2023-01-29T05:42:58.509Z,100522.69
2023-01-29T05:44:30.553Z,100522.69
2023-01-29T05:46:02.545Z,100513.97
2023-01-29T05:47:34.534Z,100513.97
2023-01-29T05:49:06.612Z,100512.19
2023-01-29T05:50:38.550Z,100513.84
2023-01-29T05:52:10.581Z,100518.16
2023-01-29T05:53:42.479Z,100520.81
2023-01-29T05:55:14.539Z,100525.06
2023-01-29T05:56:46.460Z,100521.41
2023-01-29T05:58:19.851Z,100519.31
2023-01-29T05:59:51.763Z,100512.34
2023-01-29T06:01:24.651Z,100513.25
2023-01-29T06:02:56.828Z,100511.94
2023-01-29T06:04:28.872Z,100510.94
2023-01-29T06:06:01.716Z,100515.34
2023-01-29T06:07:33.794Z,100509.75
2023-01-29T06:09:05.720Z,100505.78
2023-01-29T06:10:37.832Z,100507.41
2023-01-29T06:12:09.782Z,100504.72
2023-01-29T06:13:41.766Z,100507.41
2023-01-29T06:15:15.566Z,100498.97
2023-01-29T06:16:47.594Z,100491.41
2023-01-29T06:18:19.561Z,100499.56
2023-01-29T06:19:51.564Z,100489.09
2023-01-29T06:21:23.512Z,100501.53
2023-01-29T06:22:55.501Z,100493.28
2023-01-29T06:24:27.485Z,100484.25
2023-01-29T06:26:00.999Z,100489.44
2023-01-29T06:27:32.968Z,100487.84
2023-01-29T06:29:04.987Z,100494.06
2023-01-29T06:30:36.966Z,100493.66
2023-01-29T06:32:09.039Z,100492.34
2023-01-29T06:33:41.042Z,100499.00
2023-01-29T06:35:13.175Z,100500.34
2023-01-29T06:36:45.091Z,100497.09
2023-01-29T06:38:17.061Z,100491.63
2023-01-29T06:39:48.955Z,100501.41
2023-01-29T06:41:25.324Z,100506.56
2023-01-29T06:42:57.383Z,100504.94
2023-01-29T06:44:29.537Z,100520.63
2023-01-29T06:46:01.588Z,100513.69
2023-01-29T06:47:33.583Z,100526.25
2023-01-29T06:49:05.550Z,100521.53
2023-01-29T06:50:37.605Z,100519.00
2023-01-29T06:52:09.687Z,100521.97
2023-01-29T06:53:43.372Z,100522.09
2023-01-29T06:55:16.776Z,100520.34
2023-01-29T06:56:48.726Z,100529.94
2023-01-29T06:58:21.029Z,100532.31
2023-01-29T06:59:52.957Z,100528.16
2023-01-29T07:01:35.787Z,100535.00
2023-01-29T07:03:09.530Z,100527.44
2023-01-29T07:04:42.814Z,100519.47
2023-01-29T07:06:14.811Z,100530.41
2023-01-29T07:07:46.754Z,100531.72
2023-01-29T07:09:18.861Z,100533.03
2023-01-29T07:10:50.867Z,100537.03
2023-01-29T07:12:22.816Z,100538.81
2023-01-29T07:13:54.752Z,100534.09
2023-01-29T07:15:27.506Z,100526.69
2023-01-29T07:16:59.420Z,100532.16
2023-01-29T07:18:31.628Z,100529.50
2023-01-29T07:20:03.682Z,100541.47
2023-01-29T07:21:35.685Z,100536.56
2023-01-29T07:23:08.985Z,100537.91
2023-01-29T07:24:40.963Z,100528.28
2023-01-29T07:26:12.910Z,100525.16
2023-01-29T07:27:44.958Z,100528.41
2023-01-29T07:29:16.916Z,100532.53
2023-01-29T07:30:48.943Z,100530.34
2023-01-29T07:32:20.971Z,100538.56
2023-01-29T07:33:53.124Z,100530.56
2023-01-29T07:35:25.065Z,100533.34
2023-01-29T07:36:57.182Z,100539.88
2023-01-29T07:38:29.187Z,100533.78
2023-01-29T07:40:01.225Z,100526.34
2023-01-29T07:41:33.293Z,100529.25
2023-01-29T07:43:06.482Z,100522.88
2023-01-29T07:44:39.049Z,100521.78
2023-01-29T07:46:11.556Z,100522.31
2023-01-29T07:47:43.567Z,100529.38
2023-01-29T07:49:15.882Z,100524.00
2023-01-29T07:50:54.384Z,100521.53
2023-01-29T07:52:26.378Z,100516.13
2023-01-29T07:53:58.347Z,100511.63
2023-01-29T07:55:30.635Z,100511.22
2023-01-29T07:57:02.563Z,100518.63
2023-01-29T07:58:36.692Z,100513.84
2023-01-29T08:00:09.217Z,100514.59
2023-01-29T08:01:44.269Z,100522.31
2023-01-29T08:03:17.549Z,100523.97
2023-01-29T08:04:49.679Z,100527.75
2023-01-29T08:06:21.825Z,100524.81
2023-01-29T08:08:06.216Z,100523.78
2023-01-29T08:09:39.121Z,100522.03
2023-01-29T08:11:11.076Z,100524.41
2023-01-29T08:12:43.138Z,100531.13
2023-01-29T08:14:15.302Z,100538.44
2023-01-29T08:15:47.459Z,100532.59
2023-01-29T08:17:19.524Z,100523.59
2023-01-29T08:18:51.558Z,100528.59
2023-01-29T08:20:23.679Z,100525.53
2023-01-29T08:21:55.782Z,100527.22
2023-01-29T08:23:27.855Z,100523.75
2023-01-29T08:25:20.767Z,100521.53
2023-01-29T08:26:51.843Z,100520.25
2023-01-29T08:28:23.887Z,100523.69
2023-01-29T08:29:55.910Z,100521.03
2023-01-29T08:31:27.996Z,100511.41
2023-01-29T08:33:00.198Z,100519.44
2023-01-29T08:34:32.132Z,100521.97
2023-01-29T08:36:04.288Z,100526.25
2023-01-29T08:37:36.231Z,100523.00
2023-01-29T08:39:08.333Z,100515.47
2023-01-29T08:40:40.326Z,100514.13
2023-01-29T08:42:12.353Z,100517.38
2023-01-29T08:43:44.348Z,100511.16
2023-01-29T08:45:16.785Z,100530.09
2023-01-29T08:46:48.695Z,100519.56
2023-01-29T08:48:20.718Z,100527.13
2023-01-29T08:49:52.844Z,100543.09
2023-01-29T08:51:25.355Z,100530.81
2023-01-29T08:52:58.721Z,100533.63
2023-01-29T08:54:30.732Z,100538.22
2023-01-29T08:56:02.821Z,100532.16
2023-01-29T08:57:34.780Z,100549.47
2023-01-29T08:59:06.742Z,100562.94
2023-01-29T09:00:39.030Z,100539.50
2023-01-29T09:02:11.297Z,100534.19
2023-01-29T09:03:44.625Z,100535.09
2023-01-29T09:05:16.793Z,100541.31
2023-01-29T09:06:49.052Z,100543.38
2023-01-29T09:08:20.979Z,100538.97
2023-01-29T09:09:52.920Z,100533.63
2023-01-29T09:11:24.897Z,100541.91
2023-01-29T09:12:57.034Z,100538.50
2023-01-29T09:14:29.063Z,100557.00
2023-01-29T09:16:02.033Z,100544.38
2023-01-29T09:17:34.080Z,100547.63
2023-01-29T09:19:06.071Z,100546.94
2023-01-29T09:20:38.402Z,100547.19
2023-01-29T09:22:11.906Z,100550.00
2023-01-29T09:23:43.991Z,100560.66
2023-01-29T09:25:16.323Z,100556.50
2023-01-29T09:26:48.452Z,100548.97
2023-01-29T09:28:20.610Z,100548.25
2023-01-29T09:29:52.576Z,100550.56
2023-01-29T09:31:24.698Z,100551.63
2023-01-29T09:32:56.849Z,100555.13
2023-01-29T09:34:28.896Z,100560.03
2023-01-29T09:36:02.785Z,100560.78
2023-01-29T09:37:34.892Z,100555.41
2023-01-29T09:39:06.842Z,100559.13
2023-01-29T09:40:41.737Z,100551.88
2023-01-29T09:42:16.795Z,100562.97
2023-01-29T09:43:53.389Z,100552.75
2023-01-29T09:45:26.751Z,100553.06
2023-01-29T09:47:00.519Z,100554.72
2023-01-29T09:48:34.405Z,100549.66
2023-01-29T09:50:08.146Z,100550.13
2023-01-29T09:51:51.430Z,100548.75
2023-01-29T09:53:27.821Z,100542.81
2023-01-29T09:55:02.806Z,100538.81
2023-01-29T09:56:35.292Z,100549.44
2023-01-29T09:58:21.164Z,100562.13
2023-01-29T09:59:53.225Z,100546.41
2023-01-29T10:01:25.231Z,100538.56
2023-01-29T10:03:03.474Z,100544.78
2023-01-29T10:04:35.505Z,100539.44
2023-01-29T10:06:10.606Z,100549.50
2023-01-29T10:07:42.555Z,100543.88
2023-01-29T10:09:14.576Z,100547.56
2023-01-29T10:10:50.695Z,100547.56
2023-01-29T10:12:31.497Z,100541.94
2023-01-29T10:14:16.621Z,100554.94
2023-01-29T10:16:08.875Z,100538.09
2023-01-29T10:17:43.822Z,100535.88
2023-01-29T10:19:15.854Z,100545.78
2023-01-29T10:21:01.461Z,100540.63
2023-01-29T10:22:33.467Z,100526.09
2023-01-29T10:24:24.119Z,100550.81
2023-01-29T10:25:56.024Z,100533.03
2023-01-29T10:27:35.212Z,100529.66
2023-01-29T10:29:07.994Z,100517.94
2023-01-29T10:30:41.393Z,100536.59
2023-01-29T10:32:21.081Z,100521.22
2023-01-29T10:34:02.777Z,100522.38
2023-01-29T10:35:41.454Z,100538.38
2023-01-29T10:37:16.490Z,100529.47
2023-01-29T10:38:51.530Z,100517.91
2023-01-29T10:40:23.479Z,100539.66
2023-01-29T10:41:55.665Z,100530.88
2023-01-29T10:43:27.583Z,100533.41
2023-01-29T10:45:07.603Z,100524.38
2023-01-29T10:46:45.834Z,100521.25
2023-01-29T10:48:17.858Z,100521.00
2023-01-29T10:49:52.738Z,100519.06
2023-01-29T10:51:30.558Z,100519.91
2023-01-29T10:53:17.949Z,100515.75
2023-01-29T10:54:58.777Z,100517.97
2023-01-29T10:56:33.571Z,100519.06
2023-01-29T10:58:21.087Z,100515.84
2023-01-29T10:59:53.003Z,100516.59
2023-01-29T11:01:26.828Z,100507.41
2023-01-29T11:03:12.517Z,100516.25
2023-01-29T11:04:50.115Z,100511.16
2023-01-29T11:06:24.363Z,100511.72
2023-01-29T11:08:05.771Z,100502.78
2023-01-29T11:09:42.535Z,100500.97
2023-01-29T11:11:15.727Z,100498.91
2023-01-29T11:12:48.004Z,100504.72
2023-01-29T11:14:25.196Z,100496.00
2023-01-29T11:15:57.223Z,100499.94
2023-01-29T11:17:29.255Z,100499.59
2023-01-29T11:19:01.681Z,100487.81
2023-01-29T11:20:33.952Z,100497.28
2023-01-29T11:22:12.127Z,100495.81
2023-01-29T11:23:44.235Z,100500.03
2023-01-29T11:25:17.721Z,100491.66
2023-01-29T11:26:50.528Z,100499.03
2023-01-29T11:28:40.735Z,100485.41
2023-01-29T11:30:31.917Z,100477.28
2023-01-29T11:32:05.610Z,100471.03
2023-01-29T11:33:37.936Z,100477.94
2023-01-29T11:35:12.588Z,100463.84
2023-01-29T11:36:45.088Z,100472.03
2023-01-29T11:38:17.007Z,100464.88
2023-01-29T11:39:50.545Z,100467.06
2023-01-29T11:41:25.409Z,100461.94
2023-01-29T11:43:11.394Z,100466.97
2023-01-29T11:44:43.549Z,100457.78
2023-01-29T11:46:16.098Z,100454.81
2023-01-29T11:47:52.860Z,100445.16
2023-01-29T11:49:34.915Z,100443.59
2023-01-29T11:51:08.073Z,100444.50
2023-01-29T11:52:42.174Z,100445.78
2023-01-29T11:54:17.151Z,100432.25
2023-01-29T11:55:51.030Z,100432.34
2023-01-29T11:57:43.438Z,100428.31
2023-01-29T11:59:37.211Z,100433.16
2023-01-29T12:01:09.914Z,100412.63
2023-01-29T12:02:46.105Z,100413.94
2023-01-29T12:04:23.393Z,100413.03
2023-01-29T12:06:00.421Z,100415.34
2023-01-29T12:07:32.858Z,100395.53
2023-01-29T12:09:10.269Z,100409.34
2023-01-29T12:10:42.933Z,100389.66
2023-01-29T12:12:26.613Z,100398.88
2023-01-29T12:14:03.282Z,100397.59
2023-01-29T12:15:35.903Z,100385.47
2023-01-29T12:17:13.985Z,100383.88
2023-01-29T12:18:52.236Z,100387.47
2023-01-29T12:20:28.195Z,100376.97
2023-01-29T12:22:21.256Z,100371.09
2023-01-29T12:24:04.282Z,100382.28
2023-01-29T12:25:40.475Z,100372.28
2023-01-29T12:27:16.198Z,100359.31
2023-01-29T12:28:50.933Z,100362.81
2023-01-29T12:30:27.580Z,100362.34
2023-01-29T12:32:08.497Z,100372.72
2023-01-29T12:33:43.238Z,100369.03
2023-01-29T12:35:18.459Z,100350.38
2023-01-29T12:36:54.541Z,100366.38
2023-01-29T12:38:26.985Z,100367.13
2023-01-29T12:39:58.938Z,100366.56
2023-01-29T12:41:41.174Z,100358.38
2023-01-29T12:43:22.585Z,100365.81
2023-01-29T12:44:57.511Z,100361.22
2023-01-29T12:46:31.869Z,100341.63
2023-01-29T12:48:08.764Z,100350.09
2023-01-29T12:49:41.134Z,100350.72
2023-01-29T12:51:19.107Z,100348.22
2023-01-29T12:52:54.084Z,100354.84
2023-01-29T12:54:30.951Z,100370.41
2023-01-29T12:56:05.755Z,100355.88
2023-01-29T12:57:44.734Z,100360.56
2023-01-29T12:59:19.736Z,100334.84
2023-01-29T13:00:53.507Z,100338.69
2023-01-29T13:02:31.478Z,100342.38
2023-01-29T13:04:16.675Z,100340.34
2023-01-29T13:05:51.342Z,100329.13
2023-01-29T13:07:28.062Z,100336.41
2023-01-29T13:09:04.745Z,100320.66
2023-01-29T13:10:38.512Z,100310.06
2023-01-29T13:12:28.722Z,100324.06
2023-01-29T13:14:03.655Z,100320.84
2023-01-29T13:15:38.372Z,100349.72
2023-01-29T13:17:14.244Z,100320.19
2023-01-29T13:18:47.953Z,100322.97
2023-01-29T13:20:25.015Z,100320.75
2023-01-29T13:21:59.592Z,100329.41
2023-01-29T13:23:36.925Z,100325.47
2023-01-29T13:25:12.819Z,100327.84
2023-01-29T13:26:45.643Z,100318.53
2023-01-29T13:28:19.144Z,100330.84
2023-01-29T13:29:51.449Z,100331.69
2023-01-29T13:31:23.403Z,100331.88
2023-01-29T13:33:09.147Z,100328.19
2023-01-29T13:34:46.410Z,100336.19
2023-01-29T13:36:20.890Z,100329.69
2023-01-29T13:37:54.046Z,100327.66
2023-01-29T13:39:26.139Z,100331.78
2023-01-29T13:41:00.876Z,100322.31
2023-01-29T13:42:33.191Z,100317.06
2023-01-29T13:44:05.984Z,100329.50
2023-01-29T13:45:45.658Z,100328.47
2023-01-29T13:47:31.295Z,100321.28
2023-01-29T13:49:05.128Z,100319.56
2023-01-29T13:50:41.760Z,100316.91
2023-01-29T13:52:16.577Z,100314.03
2023-01-29T13:54:00.566Z,100307.69
2023-01-29T13:55:33.609Z,100311.09
2023-01-29T13:57:05.643Z,100311.66
2023-01-29T13:58:43.435Z,100314.69
2023-01-29T14:00:21.462Z,100312.94
2023-01-29T14:01:53.496Z,100321.84
2023-01-29T14:03:25.408Z,100321.59
2023-01-29T14:05:16.205Z,100319.38
2023-01-29T14:06:49.875Z,100312.47
2023-01-29T14:08:43.388Z,100319.91
2023-01-29T14:10:20.158Z,100312.38
2023-01-29T14:11:52.622Z,100313.47
2023-01-29T14:13:34.282Z,100312.00
2023-01-29T14:15:19.025Z,100312.63
2023-01-29T14:17:01.035Z,100325.41
2023-01-29T14:18:34.502Z,100324.66
2023-01-29T14:20:18.481Z,100326.00
2023-01-29T14:21:51.036Z,100323.41
2023-01-29T14:23:29.035Z,100312.50
2023-01-29T14:25:03.282Z,100322.28
2023-01-29T14:26:38.357Z,100318.72
2023-01-29T14:28:30.643Z,100313.69
2023-01-29T14:30:06.277Z,100310.47
2023-01-29T14:31:44.244Z,100319.44
2023-01-29T14:33:31.375Z,100311.03
2023-01-29T14:35:05.137Z,100318.94
2023-01-29T14:36:44.292Z,100313.94
2023-01-29T14:38:16.484Z,100319.16
2023-01-29T14:39:52.881Z,100319.91
2023-01-29T14:41:32.666Z,100327.03
2023-01-29T14:43:09.032Z,100321.25
2023-01-29T14:44:56.520Z,100320.81
2023-01-29T14:46:34.402Z,100322.88
2023-01-29T14:48:09.299Z,100316.72
2023-01-29T14:50:07.617Z,100318.25
2023-01-29T14:51:41.933Z,100324.47
2023-01-29T14:53:40.304Z,100315.00
2023-01-29T14:55:35.532Z,100317.44
2023-01-29T14:57:11.138Z,100319.34
2023-01-29T14:58:52.025Z,100328.50
2023-01-29T15:00:27.474Z,100323.63
2023-01-29T15:02:02.516Z,100324.69
2023-01-29T15:03:55.329Z,100319.38
2023-01-29T15:05:32.615Z,100322.34
2023-01-29T15:07:04.857Z,100321.78
2023-01-29T15:08:41.657Z,100325.75
2023-01-29T15:10:27.256Z,100325.63
2023-01-29T15:12:18.690Z,100326.97
2023-01-29T15:13:53.793Z,100320.63
2023-01-29T15:15:42.486Z,100324.63
2023-01-29T15:17:22.108Z,100319.75
2023-01-29T15:18:56.567Z,100319.63
2023-01-29T15:20:30.253Z,100327.03
2023-01-29T15:22:10.880Z,100326.16
2023-01-29T15:23:44.329Z,100327.94
2023-01-29T15:25:19.368Z,100327.19
2023-01-29T15:26:51.527Z,100322.31
2023-01-29T15:28:23.701Z,100323.94
2023-01-29T15:30:00.317Z,100326.72
2023-01-29T15:31:32.772Z,100328.06
2023-01-29T15:33:07.938Z,100328.66
2023-01-29T15:34:42.457Z,100323.81
2023-01-29T15:36:22.537Z,100328.66
2023-01-29T15:38:01.407Z,100325.25
2023-01-29T15:39:42.267Z,100323.22
2023-01-29T15:41:21.663Z,100323.06
2023-01-29T15:42:53.662Z,100320.25
2023-01-29T15:44:25.578Z,100318.19
2023-01-29T15:46:02.817Z,100320.41
2023-01-29T15:47:35.515Z,100315.53
2023-01-29T15:49:08.768Z,100319.53
2023-01-29T15:50:42.435Z,100327.97
2023-01-29T15:52:19.521Z,100317.59
2023-01-29T15:54:11.225Z,100313.34
2023-01-29T15:55:43.582Z,100319.25
2023-01-29T15:57:23.746Z,100323.69
2023-01-29T15:58:57.529Z,100325.47
2023-01-29T16:00:30.234Z,100323.84
2023-01-29T16:02:21.060Z,100321.63
2023-01-29T16:03:53.456Z,100322.50
2023-01-29T16:05:27.313Z,100323.22
2023-01-29T16:07:00.618Z,100316.44
2023-01-29T16:08:33.559Z,100313.78
2023-01-29T16:10:06.660Z,100314.97
2023-01-29T16:11:39.826Z,100312.00
2023-01-29T16:13:22.710Z,100324.09
2023-01-29T16:14:55.469Z,100321.63
2023-01-29T16:16:28.050Z,100325.88
2023-01-29T16:18:00.697Z,100325.88
2023-01-29T16:19:32.748Z,100322.94
2023-01-29T16:21:24.426Z,100329.72
2023-01-29T16:22:56.433Z,100328.53
2023-01-29T16:24:29.394Z,100335.78
2023-01-29T16:26:02.933Z,100333.88
2023-01-29T16:27:35.028Z,100330.16
2023-01-29T16:29:09.386Z,100327.22
2023-01-29T16:30:41.531Z,100331.06
2023-01-29T16:32:14.088Z,100331.06
2023-01-29T16:33:46.298Z,100329.41
2023-01-29T16:35:18.695Z,100332.06
2023-01-29T16:36:53.424Z,100327.97
2023-01-29T16:38:30.197Z,100327.97
2023-01-29T16:40:12.631Z,100331.81
2023-01-29T16:41:45.021Z,100333.72
2023-01-29T16:43:16.942Z,100334.88
2023-01-29T16:44:56.870Z,100336.06
2023-01-29T16:46:38.636Z,100332.41
2023-01-29T16:48:26.241Z,100330.16
2023-01-29T16:50:16.950Z,100333.88
2023-01-29T16:51:49.073Z,100338.00
2023-01-29T16:53:23.231Z,100340.50
2023-01-29T16:54:59.462Z,100337.41
2023-01-29T16:56:32.710Z,100344.22
2023-01-29T16:58:10.856Z,100335.94
2023-01-29T16:59:43.241Z,100337.25
2023-01-29T17:01:15.279Z,100339.19
2023-01-29T17:02:47.378Z,100339.63
2023-01-29T17:04:19.686Z,100335.94
2023-01-29T17:05:52.589Z,100326.03
2023-01-29T17:07:25.061Z,100334.16
2023-01-29T17:08:57.177Z,100324.44
2023-01-29T17:10:29.771Z,100316.44
2023-01-29T17:12:03.503Z,100324.13
2023-01-29T17:13:40.139Z,100316.25
2023-01-29T17:15:27.566Z,100317.13
2023-01-29T17:17:03.683Z,100322.63
2023-01-29T17:18:35.671Z,100315.22
2023-01-29T17:20:15.637Z,100309.31
2023-01-29T17:21:47.743Z,100314.03
2023-01-29T17:23:19.878Z,100320.50
2023-01-29T17:24:52.349Z,100318.31
2023-01-29T17:26:24.955Z,100314.31
2023-01-29T17:27:59.952Z,100309.13
2023-01-29T17:29:32.135Z,100309.38
2023-01-29T17:31:07.005Z,100310.28
2023-01-29T17:32:44.829Z,100318.06
2023-01-29T17:34:17.942Z,100316.44
2023-01-29T17:35:50.276Z,100324.09
2023-01-29T17:37:22.258Z,100321.88
2023-01-29T17:38:54.285Z,100315.50
2023-01-29T17:40:39.073Z,100313.28
2023-01-29T17:42:13.023Z,100306.94
2023-01-29T17:43:44.995Z,100314.28
2023-01-29T17:45:17.397Z,100307.22
2023-01-29T17:46:49.629Z,100303.09
2023-01-29T17:48:26.067Z,100305.75
2023-01-29T17:49:58.584Z,100297.50
2023-01-29T17:51:30.585Z,100298.94
2023-01-29T17:53:02.793Z,100295.28
2023-01-29T17:54:34.834Z,100298.66
2023-01-29T17:56:07.100Z,100299.41
2023-01-29T17:57:39.131Z,100295.56
2023-01-29T17:59:25.387Z,100289.84
2023-01-29T18:00:57.383Z,100294.13
2023-01-29T18:02:30.027Z,100287.03
2023-01-29T18:04:02.232Z,100285.03
2023-01-29T18:05:34.190Z,100283.28
2023-01-29T18:07:06.228Z,100281.97
2023-01-29T18:08:38.834Z,100279.44
2023-01-29T18:10:16.719Z,100275.94
2023-01-29T18:11:49.502Z,100273.88
2023-01-29T18:13:21.635Z,100276.81
2023-01-29T18:14:53.720Z,100271.84
2023-01-29T18:16:26.135Z,100268.00
2023-01-29T18:17:58.242Z,100268.00