createdAt,value
2023-03-28T00:26:54.084Z,-144.80
2023-03-28T06:00:20.797Z,8.29
2023-03-28T06:03:28.123Z,8.42
2023-03-28T06:06:30.850Z,8.44
2023-03-28T06:09:35.076Z,8.59
2023-03-28T06:12:37.443Z,8.65
2023-03-28T06:15:38.941Z,8.80
2023-03-28T06:18:40.868Z,8.90
2023-03-28T06:21:42.318Z,8.97
2023-03-28T06:24:44.457Z,9.13
2023-03-28T06:27:46.147Z,9.22
2023-03-28T06:30:49.257Z,9.28
2023-03-28T06:33:50.778Z,9.37
2023-03-28T06:36:54.965Z,9.47
2023-03-28T06:39:57.367Z,9.49
2023-03-28T06:42:58.919Z,9.55
2023-03-28T06:46:16.805Z,9.68
2023-03-28T06:49:19.778Z,9.72
2023-03-28T06:52:39.428Z,9.85
2023-03-28T06:55:43.451Z,9.82
2023-03-28T06:58:45.292Z,9.86
2023-03-28T07:01:49.175Z,10.01
2023-03-28T07:04:56.063Z,10.14
2023-03-28T07:07:57.702Z,10.24
2023-03-28T07:10:59.599Z,10.27
2023-03-28T07:14:01.660Z,10.30
2023-03-28T07:17:03.642Z,10.32
2023-03-28T07:20:07.019Z,10.38
2023-03-28T07:23:08.627Z,10.35
2023-03-28T07:26:11.796Z,10.34
2023-03-28T07:29:13.725Z,10.39
2023-03-28T07:32:16.048Z,10.42
2023-03-28T07:35:19.604Z,10.39
2023-03-28T07:38:24.246Z,10.38
2023-03-28T07:41:29.332Z,10.18
2023-03-28T07:44:30.790Z,10.37
2023-03-28T07:47:32.586Z,10.31
2023-03-28T07:50:35.000Z,10.35
2023-03-28T07:53:39.867Z,10.45
2023-03-28T07:56:41.474Z,10.44
2023-03-28T07:59:52.547Z,10.38
2023-03-28T08:02:54.262Z,10.51
2023-03-28T08:05:55.943Z,10.58
2023-03-28T08:08:57.925Z,10.71
2023-03-28T08:12:29.870Z,10.77
2023-03-28T08:15:31.500Z,10.95
2023-03-28T08:18:33.067Z,11.49
2023-03-28T08:21:35.335Z,11.71
2023-03-28T08:24:37.505Z,12.11
2023-03-28T08:27:46.092Z,12.28
2023-03-28T08:30:47.564Z,12.45
2023-03-28T08:33:53.266Z,12.33
2023-03-28T08:36:59.774Z,12.58
2023-03-28T08:40:06.927Z,13.16
2023-03-28T08:43:35.686Z,12.97
2023-03-28T08:46:41.059Z,12.96
2023-03-28T08:50:09.667Z,13.15
2023-03-28T08:53:35.352Z,13.08
2023-03-28T08:56:42.556Z,13.06
2023-03-28T09:00:08.774Z,12.96
2023-03-28T09:03:13.631Z,12.96
2023-03-28T09:06:42.721Z,13.16
2023-03-28T09:10:22.194Z,12.70
2023-03-28T09:13:43.900Z,12.35
2023-03-28T09:17:08.462Z,12.39
2023-03-28T09:20:33.901Z,12.67
2023-03-28T09:24:10.930Z,12.86
2023-03-28T09:27:33.039Z,12.49
2023-03-28T09:30:47.522Z,12.45
2023-03-28T09:33:50.295Z,12.79
2023-03-28T09:37:12.663Z,13.17
2023-03-28T09:40:17.840Z,13.17
2023-03-28T09:43:51.252Z,13.27
2023-03-28T09:47:14.584Z,13.00
2023-03-28T09:50:24.902Z,12.74
2023-03-28T09:53:36.947Z,12.70
2023-03-28T09:56:42.036Z,12.65
2023-03-28T09:59:57.911Z,12.94
2023-03-28T10:03:05.021Z,13.36
2023-03-28T10:06:30.953Z,14.33
2023-03-28T10:09:34.854Z,13.99
2023-03-28T10:12:41.544Z,14.05
2023-03-28T10:15:48.183Z,14.07
2023-03-28T10:19:13.900Z,13.90
2023-03-28T10:22:28.152Z,13.91
2023-03-28T10:25:34.929Z,13.85
2023-03-28T10:28:37.311Z,13.85
2023-03-28T10:31:39.559Z,13.80
2023-03-28T10:35:28.003Z,14.60
2023-03-28T10:38:50.303Z,15.90
2023-03-28T10:41:57.043Z,16.05
2023-03-28T10:45:35.609Z,16.09
2023-03-28T10:48:39.359Z,15.84
2023-03-28T10:51:45.748Z,15.90
2023-03-28T10:55:00.687Z,15.96
2023-03-28T10:58:59.444Z,16.31
2023-03-28T11:02:21.709Z,16.31
2023-03-28T11:05:54.857Z,16.43
2023-03-28T11:09:01.920Z,16.80
2023-03-28T11:12:27.861Z,16.96
2023-03-28T11:15:41.315Z,17.24
2023-03-28T11:19:13.074Z,17.42
2023-03-28T11:22:49.836Z,17.74
2023-03-28T11:26:04.277Z,17.63
2023-03-28T11:29:43.007Z,17.70
2023-03-28T11:33:02.663Z,17.54
2023-03-28T11:36:14.591Z,17.08
2023-03-28T11:39:25.627Z,17.07
2023-03-28T11:42:37.835Z,16.62
2023-03-28T11:45:51.955Z,16.62
2023-03-28T11:49:18.640Z,16.86
2023-03-28T11:52:25.623Z,16.91
2023-03-28T11:55:34.390Z,16.62
2023-03-28T11:58:46.405Z,16.71
2023-03-28T12:01:53.954Z,16.91
2023-03-28T12:05:05.480Z,17.03
2023-03-28T12:08:20.352Z,16.84
2023-03-28T12:11:31.755Z,17.24
2023-03-28T12:15:17.150Z,17.35
2023-03-28T12:18:41.304Z,17.45
2023-03-28T12:21:54.186Z,17.65
2023-03-28T12:25:13.233Z,17.68
2023-03-28T12:28:35.780Z,18.02
2023-03-28T12:31:47.655Z,18.31
2023-03-28T12:34:59.184Z,18.79
2023-03-28T12:38:24.345Z,18.93
2023-03-28T12:41:40.210Z,18.86
2023-03-28T12:44:51.989Z,18.97
2023-03-28T12:47:56.709Z,18.95
2023-03-28T12:51:04.046Z,19.07
2023-03-28T12:54:16.584Z,19.13
2023-03-28T12:57:40.906Z,18.77
2023-03-28T13:01:21.840Z,18.60
2023-03-28T13:05:04.143Z,19.19
2023-03-28T13:08:24.139Z,19.48
2023-03-28T13:11:54.304Z,19.50
2023-03-28T13:15:14.399Z,19.79
2023-03-28T13:18:20.131Z,19.84
2023-03-28T13:21:46.411Z,19.51
2023-03-28T13:24:48.449Z,19.20
2023-03-28T13:28:00.470Z,19.31
2023-03-28T13:31:06.877Z,18.90
2023-03-28T13:34:22.839Z,18.81
2023-03-28T13:37:42.705Z,18.79
2023-03-28T13:40:50.835Z,18.55
2023-03-28T13:43:56.906Z,18.20
2023-03-28T13:46:58.556Z,18.57
2023-03-28T13:50:06.117Z,18.93
2023-03-28T13:53:08.088Z,19.18
2023-03-28T13:56:18.604Z,18.99
2023-03-28T13:59:26.246Z,19.15
2023-03-28T14:02:32.925Z,19.33
2023-03-28T14:05:35.433Z,19.20
2023-03-28T14:08:37.023Z,19.07
2023-03-28T14:11:38.755Z,19.14
2023-03-28T14:14:50.230Z,19.46
2023-03-28T14:17:51.977Z,19.12
2023-03-28T14:20:55.878Z,19.28
2023-03-28T14:24:07.540Z,19.45
2023-03-28T14:27:15.085Z,20.03
2023-03-28T14:30:18.806Z,20.21
2023-03-28T14:33:21.183Z,21.20
2023-03-28T14:36:22.759Z,21.82
2023-03-28T14:39:26.568Z,21.61
2023-03-28T14:42:28.593Z,22.01
2023-03-28T14:45:34.019Z,23.45
2023-03-28T14:48:38.091Z,23.74
2023-03-28T14:51:41.141Z,22.90
2023-03-28T14:54:47.184Z,22.67
2023-03-28T14:57:52.039Z,22.69
2023-03-28T15:01:01.975Z,22.56
2023-03-28T15:04:06.572Z,22.19
2023-03-28T15:07:21.079Z,22.37
2023-03-28T15:10:25.521Z,22.15
2023-03-28T15:13:36.230Z,22.02
2023-03-28T15:16:40.771Z,22.23
2023-03-28T15:19:42.641Z,22.44
2023-03-28T15:22:48.577Z,22.61
2023-03-28T15:25:52.021Z,23.08
2023-03-28T15:28:55.859Z,22.92
2023-03-28T15:32:02.871Z,22.22
2023-03-28T15:35:19.990Z,22.35
2023-03-28T15:38:25.720Z,22.73
2023-03-28T15:41:38.999Z,22.42
2023-03-28T15:44:41.426Z,22.48
2023-03-28T15:47:43.289Z,22.87
2023-03-28T15:50:50.405Z,22.58
2023-03-28T15:53:52.194Z,22.95
2023-03-28T15:56:56.376Z,23.03
2023-03-28T16:00:00.137Z,23.28
2023-03-28T16:03:20.157Z,25.91
2023-03-28T16:06:31.893Z,27.90
2023-03-28T16:09:34.830Z,26.80
2023-03-28T16:12:36.726Z,25.43
2023-03-28T16:16:01.106Z,24.74
2023-03-28T16:19:27.394Z,24.81
2023-03-28T16:22:28.972Z,23.63
2023-03-28T16:25:30.602Z,22.09
2023-03-28T16:28:32.467Z,22.15
2023-03-28T16:31:34.147Z,22.72
2023-03-28T16:34:35.698Z,22.70
2023-03-28T16:37:37.768Z,21.11
2023-03-28T16:40:39.545Z,19.60
2023-03-28T16:43:41.094Z,19.00
2023-03-28T16:46:42.731Z,18.61
2023-03-28T16:49:44.377Z,18.25
2023-03-28T16:52:45.907Z,18.24
2023-03-28T16:55:48.309Z,16.42
2023-03-28T16:58:50.052Z,16.64
2023-03-28T17:01:52.124Z,16.68
2023-03-28T17:04:53.700Z,16.80
2023-03-28T17:07:55.192Z,16.85
2023-03-28T17:10:56.712Z,16.92
2023-03-28T17:13:59.041Z,16.80
2023-03-28T17:17:01.474Z,16.51
2023-03-28T17:20:03.231Z,16.24
2023-03-28T17:23:04.722Z,15.89
2023-03-28T17:26:08.604Z,15.07
2023-03-28T17:29:11.917Z,15.75
2023-03-28T17:32:13.729Z,15.56
2023-03-28T17:35:16.805Z,15.76
2023-03-28T17:38:18.327Z,15.62
2023-03-28T17:41:22.984Z,15.62
2023-03-28T17:44:24.730Z,15.67
2023-03-28T17:47:26.342Z,15.66
2023-03-28T17:50:28.309Z,15.56
2023-03-28T17:53:29.788Z,15.56
2023-03-28T17:56:31.333Z,15.50
2023-03-28T17:59:32.921Z,15.39
2023-03-28T18:02:34.727Z,15.44
2023-03-28T18:05:50.029Z,15.15
2023-03-28T18:08:51.506Z,15.33
2023-03-28T18:11:53.180Z,15.29
2023-03-28T18:14:54.674Z,15.18
2023-03-28T18:17:56.557Z,15.14
2023-03-28T18:20:58.383Z,15.06
2023-03-28T18:23:59.810Z,15.13
2023-03-28T18:27:01.550Z,15.12
2023-03-28T18:30:06.508Z,15.17
2023-03-28T18:33:08.006Z,15.17
2023-03-28T18:36:10.538Z,15.13
2023-03-28T18:39:12.395Z,15.06
2023-03-28T18:42:13.970Z,14.99
2023-03-28T18:45:15.863Z,14.96
2023-03-28T18:48:18.547Z,15.00
2023-03-28T18:51:20.911Z,15.00
2023-03-28T18:54:25.888Z,14.96
2023-03-28T18:57:27.634Z,14.89
2023-03-28T19:00:29.670Z,14.90
2023-03-28T19:03:40.266Z,14.86
2023-03-28T19:06:42.018Z,14.89
2023-03-28T19:09:44.365Z,14.90
2023-03-28T19:12:46.104Z,14.78
2023-03-28T19:15:47.590Z,14.88
2023-03-28T19:18:49.137Z,14.89
2023-03-28T19:21:55.341Z,14.74
2023-03-28T19:25:06.438Z,14.77
2023-03-28T19:28:08.030Z,14.77
2023-03-28T19:31:11.794Z,14.69
2023-03-28T19:34:16.850Z,14.61
2023-03-28T19:37:19.330Z,14.48
2023-03-28T19:40:20.831Z,14.48
2023-03-28T19:43:23.881Z,14.22
2023-03-28T19:46:33.273Z,14.30
2023-03-28T19:49:36.384Z,14.37
2023-03-28T19:52:42.558Z,14.39
2023-03-28T19:55:51.139Z,14.46
2023-03-28T19:58:52.874Z,14.55
2023-03-28T20:01:54.444Z,14.55
2023-03-28T20:04:56.004Z,14.49
2023-03-28T20:07:57.702Z,14.28
2023-03-28T20:10:59.438Z,14.24
2023-03-28T20:14:01.058Z,14.11
2023-03-28T20:17:03.853Z,13.99
2023-03-28T20:20:06.964Z,14.08
2023-03-28T20:23:09.131Z,14.06
2023-03-28T20:26:18.815Z,14.28
2023-03-28T20:29:20.370Z,14.42
2023-03-28T20:32:21.916Z,14.54
2023-03-28T20:35:23.891Z,14.59
2023-03-28T20:38:26.189Z,14.47
2023-03-28T20:41:29.727Z,14.46
2023-03-28T20:44:38.031Z,14.47
2023-03-28T20:47:41.221Z,14.46
2023-03-28T20:50:46.661Z,14.54
2023-03-28T20:53:50.829Z,14.44
2023-03-28T20:56:52.215Z,14.52
2023-03-28T20:59:55.293Z,14.62
2023-03-28T21:02:56.790Z,14.67
2023-03-28T21:05:58.288Z,14.58
2023-03-28T21:09:01.746Z,14.63
2023-03-28T21:12:03.468Z,14.63
2023-03-28T21:15:05.951Z,14.63
2023-03-28T21:18:09.604Z,14.54
2023-03-28T21:21:13.488Z,14.51
2023-03-28T21:24:14.888Z,14.53
2023-03-28T21:27:19.261Z,14.65
2023-03-28T21:30:20.929Z,14.66
2023-03-28T21:33:22.489Z,14.73
2023-03-28T21:36:25.435Z,14.68
2023-03-28T21:39:27.688Z,14.71
2023-03-28T21:42:29.169Z,14.65
2023-03-28T21:45:30.651Z,14.74
2023-03-28T21:48:32.222Z,14.83
2023-03-28T21:51:33.993Z,14.71
2023-03-28T21:54:35.628Z,14.61
2023-03-28T21:57:37.084Z,14.58
2023-03-28T22:00:38.941Z,14.58
2023-03-28T22:03:40.674Z,14.61
2023-03-28T22:06:42.271Z,14.68
2023-03-28T22:09:44.571Z,14.70
2023-03-28T22:12:46.476Z,14.78
2023-03-28T22:15:48.099Z,14.74
2023-03-28T22:18:50.106Z,14.72
2023-03-28T22:21:51.916Z,14.79
2023-03-28T22:24:58.489Z,14.78
2023-03-28T22:28:01.340Z,14.67
2023-03-28T22:31:03.175Z,14.63
2023-03-28T22:34:05.088Z,14.68
2023-03-28T22:37:07.009Z,14.69
2023-03-28T22:40:10.852Z,14.60
2023-03-28T22:43:12.308Z,14.62
2023-03-28T22:46:16.253Z,14.61
2023-03-28T22:49:22.043Z,14.73
2023-03-28T22:52:26.159Z,14.75
2023-03-28T22:55:28.420Z,14.75
2023-03-28T22:58:30.158Z,14.66
2023-03-28T23:01:31.723Z,14.78
2023-03-28T23:04:33.203Z,14.81
2023-03-28T23:07:35.930Z,14.83
2023-03-28T23:10:37.962Z,14.85
2023-03-28T23:13:39.412Z,14.90
2023-03-28T23:16:40.996Z,14.76
2023-03-28T23:19:42.513Z,14.69
2023-03-28T23:22:46.295Z,14.68
2023-03-28T23:25:47.833Z,14.74
2023-03-28T23:28:49.332Z,14.82
2023-03-28T23:31:51.132Z,14.91
2023-03-28T23:38:09.014Z,14.82
2023-03-28T23:41:11.146Z,14.84
2023-03-28T23:44:12.666Z,14.86
2023-03-28T23:47:14.719Z,14.75
2023-03-28T23:50:16.441Z,14.73
2023-03-28T23:53:17.978Z,14.77
2023-03-28T23:56:19.426Z,14.79
2023-03-28T23:59:21.762Z,14.81
