createdAt,value
2022-08-07T00:02:41.467Z,12.52
2022-08-07T00:05:05.710Z,12.51
2022-08-07T00:07:36.897Z,12.51
2022-08-07T00:10:26.082Z,12.51
2022-08-07T00:13:00.383Z,12.51
2022-08-07T00:15:38.277Z,12.51
2022-08-07T00:18:19.716Z,12.51
2022-08-07T00:20:53.914Z,12.49
2022-08-07T00:23:23.841Z,12.48
2022-08-07T00:26:00.223Z,12.48
2022-08-07T00:28:33.471Z,12.47
2022-08-07T00:31:12.752Z,12.47
2022-08-07T00:33:47.735Z,12.47
2022-08-07T00:36:17.085Z,12.45
2022-08-07T00:38:46.119Z,12.44
2022-08-07T00:41:15.401Z,12.44
2022-08-07T00:44:00.693Z,12.43
2022-08-07T00:46:34.120Z,12.42
2022-08-07T00:49:03.655Z,12.40
2022-08-07T00:51:57.603Z,12.40
2022-08-07T00:54:22.499Z,12.41
2022-08-07T00:56:52.638Z,12.39
2022-08-07T00:59:35.059Z,12.37
2022-08-07T01:02:14.088Z,12.37
2022-08-07T01:04:58.954Z,12.36
2022-08-07T01:07:31.121Z,12.36
2022-08-07T01:10:06.398Z,12.36
2022-08-07T01:12:53.409Z,12.36
2022-08-07T01:15:35.967Z,12.35
2022-08-07T01:18:17.636Z,12.35
2022-08-07T01:20:59.358Z,12.34
2022-08-07T01:23:39.416Z,12.35
2022-08-07T01:26:16.747Z,12.34
2022-08-07T01:28:51.712Z,12.35
2022-08-07T01:31:41.518Z,12.37
2022-08-07T01:34:15.309Z,12.37
2022-08-07T01:36:52.938Z,12.38
2022-08-07T01:39:40.387Z,12.37
2022-08-07T01:42:39.701Z,12.38
2022-08-07T01:45:09.883Z,12.38
2022-08-07T01:48:18.476Z,12.39
2022-08-07T01:50:40.362Z,12.39
2022-08-07T01:53:20.819Z,12.40
2022-08-07T01:56:01.544Z,12.42
2022-08-07T01:58:37.385Z,12.43
2022-08-07T02:01:59.365Z,12.44
2022-08-07T02:04:07.036Z,12.46
2022-08-07T02:06:38.576Z,12.45
2022-08-07T02:09:33.736Z,12.45
2022-08-07T02:12:18.214Z,12.46
2022-08-07T02:15:08.203Z,12.46
2022-08-07T02:17:49.782Z,12.45
2022-08-07T02:20:24.473Z,12.44
2022-08-07T02:23:01.797Z,12.46
2022-08-07T02:26:10.110Z,12.45
2022-08-07T02:28:29.843Z,12.44
2022-08-07T02:31:28.185Z,12.45
2022-08-07T02:34:02.966Z,12.43
2022-08-07T02:36:38.125Z,12.43
2022-08-07T02:39:17.222Z,12.43
2022-08-07T02:42:09.891Z,12.43
2022-08-07T02:44:48.301Z,12.43
2022-08-07T02:47:45.185Z,12.42
2022-08-07T02:50:15.669Z,12.41
2022-08-07T02:52:54.745Z,12.40
2022-08-07T02:56:03.710Z,12.40
2022-08-07T02:58:29.220Z,12.40
2022-08-07T03:01:05.503Z,12.39
2022-08-07T03:03:49.792Z,12.39
2022-08-07T03:06:33.371Z,12.39
2022-08-07T03:09:07.693Z,12.38
2022-08-07T03:11:51.871Z,12.39
2022-08-07T03:14:28.669Z,12.38
2022-08-07T03:17:00.831Z,12.39
2022-08-07T03:19:36.984Z,12.40
2022-08-07T03:22:18.803Z,12.40
2022-08-07T03:24:49.778Z,12.41
2022-08-07T03:27:30.049Z,12.42
2022-08-07T03:30:04.604Z,12.44
2022-08-07T03:32:46.078Z,12.45
2022-08-07T03:35:43.532Z,12.46
2022-08-07T03:38:21.342Z,12.50
2022-08-07T03:41:01.463Z,12.51
2022-08-07T03:43:36.101Z,12.54
2022-08-07T03:46:10.412Z,12.55
2022-08-07T03:49:02.784Z,12.60
2022-08-07T03:51:47.254Z,12.63
2022-08-07T03:54:35.590Z,12.66
2022-08-07T03:58:35.018Z,12.71
2022-08-07T04:00:03.912Z,12.75
2022-08-07T04:02:47.305Z,12.79
2022-08-07T04:05:40.304Z,12.84
2022-08-07T04:08:18.369Z,12.89
2022-08-07T04:10:54.774Z,12.93
2022-08-07T04:14:10.806Z,13.01
2022-08-07T04:16:32.696Z,13.07
2022-08-07T04:19:14.865Z,13.14
2022-08-07T04:22:05.364Z,13.23
2022-08-07T04:24:42.918Z,13.32
2022-08-07T04:27:25.442Z,13.44
2022-08-07T04:30:02.698Z,13.55
2022-08-07T04:32:47.757Z,13.70
2022-08-07T04:35:18.727Z,13.82
2022-08-07T04:38:05.545Z,13.93
2022-08-07T04:40:51.434Z,14.06
2022-08-07T04:44:09.748Z,14.19
2022-08-07T04:46:29.544Z,14.33
2022-08-07T04:49:18.066Z,14.45
2022-08-07T04:52:09.300Z,14.62
2022-08-07T04:54:50.615Z,14.77
2022-08-07T04:58:16.823Z,14.91
2022-08-07T05:00:23.989Z,15.06
2022-08-07T05:03:31.100Z,15.22
2022-08-07T05:06:19.482Z,15.34
2022-08-07T05:09:03.781Z,15.47
2022-08-07T05:11:57.301Z,15.56
2022-08-07T05:14:56.532Z,15.64
2022-08-07T05:17:50.861Z,15.68
2022-08-07T05:20:21.420Z,15.75
2022-08-07T05:22:55.793Z,15.77
2022-08-07T05:25:54.338Z,15.78
2022-08-07T05:28:23.051Z,15.78
2022-08-07T05:30:58.873Z,15.79
2022-08-07T05:33:35.652Z,15.79
2022-08-07T05:36:12.309Z,15.80
2022-08-07T05:39:00.142Z,15.81
2022-08-07T05:42:00.348Z,15.81
2022-08-07T05:44:31.389Z,15.84
2022-08-07T05:47:18.263Z,15.87
2022-08-07T05:49:52.274Z,15.90
2022-08-07T05:52:30.027Z,15.94
2022-08-07T05:55:10.358Z,16.00
2022-08-07T05:57:42.584Z,16.06
2022-08-07T06:00:17.766Z,16.12
2022-08-07T06:03:03.137Z,16.20
2022-08-07T06:05:34.529Z,16.27
2022-08-07T06:08:29.415Z,16.37
2022-08-07T06:10:59.764Z,16.44
2022-08-07T06:14:11.851Z,16.56
2022-08-07T06:16:29.294Z,16.66
2022-08-07T06:19:00.641Z,16.77
2022-08-07T06:22:15.936Z,16.87
2022-08-07T06:24:46.106Z,16.99
2022-08-07T06:27:09.360Z,17.11
2022-08-07T06:29:40.108Z,17.24
2022-08-07T06:32:13.327Z,17.36
2022-08-07T06:34:45.209Z,17.50
2022-08-07T06:37:17.043Z,17.60
2022-08-07T06:40:17.714Z,17.70
2022-08-07T06:42:38.964Z,17.82
2022-08-07T06:45:15.476Z,17.93
2022-08-07T06:47:58.631Z,18.03
2022-08-07T06:50:47.642Z,18.16
2022-08-07T06:55:28.082Z,18.26
2022-08-07T06:56:16.056Z,18.35
2022-08-07T07:00:11.384Z,18.45
2022-08-07T07:01:50.726Z,18.55
2022-08-07T07:04:32.856Z,18.64
2022-08-07T07:07:10.367Z,18.74
2022-08-07T07:09:49.580Z,18.85
2022-08-07T07:12:33.690Z,18.96
2022-08-07T07:15:09.033Z,19.07
2022-08-07T07:17:59.869Z,19.14
2022-08-07T07:20:35.886Z,19.21
2022-08-07T07:24:06.582Z,19.27
2022-08-07T07:26:33.965Z,19.32
2022-08-07T07:29:40.185Z,19.39
2022-08-07T07:31:49.093Z,19.48
2022-08-07T07:34:21.117Z,19.55
2022-08-07T07:36:54.164Z,19.62
2022-08-07T07:39:25.830Z,19.68
2022-08-07T07:42:17.441Z,19.75
2022-08-07T07:44:50.032Z,19.82
2022-08-07T07:47:22.884Z,19.87
2022-08-07T07:50:36.531Z,19.93
2022-08-07T07:52:47.653Z,19.99
2022-08-07T07:55:19.662Z,20.04
2022-08-07T07:57:52.855Z,20.11
2022-08-07T08:00:29.735Z,20.19
2022-08-07T08:03:08.402Z,20.28
2022-08-07T08:05:54.402Z,20.33
2022-08-07T08:08:36.977Z,20.39
2022-08-07T08:11:16.143Z,20.44
2022-08-07T08:13:54.780Z,20.49
2022-08-07T08:16:35.131Z,20.52
2022-08-07T08:19:18.230Z,20.55
2022-08-07T08:22:16.724Z,20.59
2022-08-07T08:25:24.646Z,20.63
2022-08-07T08:28:01.810Z,20.68
2022-08-07T08:30:42.503Z,20.73
2022-08-07T08:33:16.981Z,20.78
2022-08-07T08:35:51.048Z,20.83
2022-08-07T08:38:29.271Z,20.86
2022-08-07T08:41:09.205Z,20.91
2022-08-07T08:43:58.878Z,20.95
2022-08-07T08:46:40.619Z,20.99
2022-08-07T08:49:32.943Z,21.07
2022-08-07T08:52:14.312Z,21.14
2022-08-07T08:54:52.157Z,21.21
2022-08-07T08:57:33.957Z,21.28
2022-08-07T09:00:06.342Z,21.37
2022-08-07T09:02:42.810Z,21.41
2022-08-07T09:05:36.932Z,21.45
2022-08-07T09:08:33.809Z,21.52
2022-08-07T09:11:24.243Z,21.58
2022-08-07T09:14:15.594Z,21.67
2022-08-07T09:16:58.459Z,21.75
2022-08-07T09:19:53.301Z,21.83
2022-08-07T09:24:32.440Z,21.89
2022-08-07T09:25:54.499Z,21.91
2022-08-07T09:30:05.475Z,21.90
2022-08-07T09:31:38.677Z,21.89
2022-08-07T09:34:16.003Z,21.87
2022-08-07T09:36:52.836Z,21.89
2022-08-07T09:39:54.796Z,21.91
2022-08-07T09:42:39.097Z,21.94
2022-08-07T09:47:52.711Z,22.02
2022-08-07T09:48:19.069Z,22.10
2022-08-07T09:51:01.604Z,22.16
2022-08-07T09:53:40.854Z,22.22
2022-08-07T09:56:46.426Z,22.30
2022-08-07T09:59:44.659Z,22.36
2022-08-07T10:02:55.819Z,22.40
2022-08-07T10:06:00.292Z,22.48
2022-08-07T10:08:49.585Z,22.55
2022-08-07T10:12:02.067Z,22.63
2022-08-07T10:14:40.568Z,22.75
2022-08-07T10:17:29.938Z,22.83
2022-08-07T10:20:27.728Z,22.91
2022-08-07T10:24:06.342Z,22.99
2022-08-07T10:26:40.824Z,23.05
2022-08-07T10:29:30.359Z,23.09
2022-08-07T10:32:51.510Z,23.14
2022-08-07T10:35:25.837Z,23.20
2022-08-07T10:38:35.225Z,23.23
2022-08-07T10:41:10.643Z,23.33
2022-08-07T10:43:45.279Z,23.40
2022-08-07T10:46:20.374Z,23.50
2022-08-07T10:48:58.853Z,23.56
2022-08-07T10:52:01.971Z,23.64
2022-08-07T10:54:35.462Z,23.69
2022-08-07T10:57:14.020Z,23.72
2022-08-07T11:00:03.772Z,23.75
2022-08-07T11:02:41.347Z,23.76
2022-08-07T11:05:48.727Z,23.74
2022-08-07T11:08:31.076Z,23.74
2022-08-07T11:11:09.163Z,23.70
2022-08-07T11:14:44.916Z,23.63
2022-08-07T11:16:40.056Z,23.58
2022-08-07T11:19:21.639Z,23.54
2022-08-07T11:22:18.927Z,23.45
2022-08-07T11:25:06.818Z,23.41
2022-08-07T11:28:02.855Z,23.39
2022-08-07T11:30:59.265Z,23.40
2022-08-07T11:33:59.496Z,23.43
2022-08-07T11:36:41.886Z,23.50
2022-08-07T11:39:59.141Z,23.58
2022-08-07T11:42:31.178Z,23.70
2022-08-07T11:45:12.232Z,23.80
2022-08-07T11:48:03.374Z,23.92
2022-08-07T11:50:57.268Z,24.03
2022-08-07T11:53:43.417Z,24.17
2022-08-07T11:56:43.101Z,24.30
2022-08-07T12:00:11.106Z,24.42
2022-08-07T12:02:53.626Z,24.58
2022-08-07T12:05:47.172Z,24.75
2022-08-07T12:08:31.907Z,24.92
2022-08-07T12:11:20.981Z,25.12
2022-08-07T12:13:58.139Z,25.29
2022-08-07T12:16:31.922Z,25.42
2022-08-07T12:19:14.827Z,25.54
2022-08-07T12:22:37.386Z,25.64
2022-08-07T12:26:05.323Z,25.70
2022-08-07T12:28:15.876Z,25.69
2022-08-07T12:30:57.311Z,25.68
2022-08-07T12:33:56.643Z,25.66
2022-08-07T12:36:33.558Z,25.62
2022-08-07T12:39:41.151Z,25.55
2022-08-07T12:41:57.924Z,25.48
2022-08-07T12:44:29.981Z,25.44
2022-08-07T12:47:14.145Z,25.40
2022-08-07T12:50:04.881Z,25.37
2022-08-07T12:52:47.389Z,25.37
2022-08-07T12:55:41.394Z,25.37
2022-08-07T12:58:21.237Z,25.36
2022-08-07T13:01:14.647Z,25.35
2022-08-07T13:04:06.210Z,25.33
2022-08-07T13:08:13.586Z,25.27
2022-08-07T13:10:39.575Z,25.18
2022-08-07T13:13:46.675Z,25.11
2022-08-07T13:16:29.410Z,25.04
2022-08-07T13:19:21.939Z,24.97
2022-08-07T13:22:12.739Z,24.92
2022-08-07T13:25:00.071Z,24.87
2022-08-07T13:28:11.236Z,24.85
2022-08-07T13:30:40.439Z,24.87
2022-08-07T13:34:30.740Z,24.95
2022-08-07T13:36:17.490Z,25.05
2022-08-07T13:38:54.431Z,25.12
2022-08-07T13:41:35.677Z,25.19
2022-08-07T13:44:13.316Z,25.28
2022-08-07T13:46:49.560Z,25.34
2022-08-07T13:50:35.583Z,25.43
2022-08-07T13:52:32.583Z,25.47
2022-08-07T13:55:10.965Z,25.51
2022-08-07T13:57:57.936Z,25.51
2022-08-07T14:00:50.351Z,25.51
2022-08-07T14:03:29.574Z,25.50
2022-08-07T14:06:17.000Z,25.49
2022-08-07T14:08:53.666Z,25.47
2022-08-07T14:11:24.352Z,25.51
2022-08-07T14:14:03.312Z,25.57
2022-08-07T14:16:40.820Z,25.63
2022-08-07T14:20:41.016Z,25.71
2022-08-07T14:22:15.682Z,25.82
2022-08-07T14:25:08.189Z,25.98
2022-08-07T14:28:11.203Z,26.09
2022-08-07T14:30:34.028Z,26.11
2022-08-07T14:33:06.343Z,26.08
2022-08-07T14:35:45.760Z,26.04
2022-08-07T14:38:30.681Z,25.98
2022-08-07T14:41:04.290Z,25.92
2022-08-07T14:43:59.337Z,25.89
2022-08-07T14:46:32.439Z,25.90
2022-08-07T14:49:17.325Z,25.96
2022-08-07T14:52:04.500Z,26.16
2022-08-07T14:54:42.066Z,26.41
2022-08-07T14:57:19.047Z,26.61
2022-08-07T15:00:05.752Z,26.80
2022-08-07T15:02:39.365Z,27.05
2022-08-07T15:05:20.383Z,27.25
2022-08-07T15:10:58.567Z,27.65
2022-08-07T15:13:36.723Z,27.88
2022-08-07T15:16:14.687Z,28.11
2022-08-07T15:18:55.784Z,28.33
2022-08-07T15:21:58.874Z,28.57
2022-08-07T15:25:15.071Z,28.90
2022-08-07T15:27:24.350Z,29.37
2022-08-07T15:30:08.969Z,29.89
2022-08-07T15:32:50.702Z,30.58
2022-08-07T15:36:00.587Z,31.17
2022-08-07T15:41:23.551Z,32.00
2022-08-07T15:44:02.279Z,32.24
2022-08-07T15:46:42.647Z,32.56
2022-08-07T15:49:25.485Z,32.90
2022-08-07T15:52:17.234Z,33.23
2022-08-07T15:54:53.701Z,33.33
2022-08-07T15:57:39.453Z,33.23
2022-08-07T16:00:31.400Z,32.94
2022-08-07T16:03:21.381Z,32.57
2022-08-07T16:05:52.732Z,32.14
2022-08-07T16:08:33.089Z,31.75
2022-08-07T16:11:26.702Z,31.29
2022-08-07T16:14:09.014Z,30.86
2022-08-07T16:17:15.944Z,30.42
2022-08-07T16:20:04.161Z,29.96
2022-08-07T16:22:54.554Z,29.59
2022-08-07T16:25:54.140Z,29.19
2022-08-07T16:30:06.516Z,28.80
2022-08-07T16:31:57.926Z,28.45
2022-08-07T16:34:48.424Z,28.17
2022-08-07T16:38:04.207Z,27.93
2022-08-07T16:41:15.618Z,27.65
2022-08-07T16:44:40.472Z,27.42
2022-08-07T16:47:56.426Z,27.21
2022-08-07T16:51:20.774Z,26.94
2022-08-07T16:54:06.242Z,26.72
2022-08-07T16:56:56.727Z,26.50
2022-08-07T16:59:46.226Z,26.30
2022-08-07T17:02:53.180Z,26.07
2022-08-07T17:06:19.819Z,25.87
2022-08-07T17:09:08.798Z,25.69
2022-08-07T17:12:04.523Z,25.49
2022-08-07T17:14:36.267Z,25.32
2022-08-07T17:17:15.135Z,25.15
2022-08-07T17:20:02.212Z,25.02
2022-08-07T17:22:42.746Z,24.83
2022-08-07T17:25:19.469Z,24.68
2022-08-07T17:27:59.451Z,24.53
2022-08-07T17:30:57.482Z,24.39
2022-08-07T17:34:09.143Z,24.27
2022-08-07T17:36:26.237Z,24.13
2022-08-07T17:39:02.540Z,24.00
2022-08-07T17:42:04.705Z,23.87
2022-08-07T17:44:49.787Z,23.75
2022-08-07T17:47:39.842Z,23.61
2022-08-07T17:50:19.905Z,23.49
2022-08-07T17:52:59.628Z,23.39
2022-08-07T17:56:00.923Z,23.27
2022-08-07T17:58:37.005Z,23.16
2022-08-07T18:01:21.577Z,23.06
2022-08-07T18:04:16.391Z,22.97
2022-08-07T18:07:12.832Z,22.88
2022-08-07T18:10:07.185Z,22.77
2022-08-07T18:12:52.749Z,22.68
2022-08-07T18:15:32.618Z,22.57
2022-08-07T18:18:45.626Z,22.48
2022-08-07T18:21:37.133Z,22.37
2022-08-07T18:24:02.167Z,22.26
2022-08-07T18:26:49.869Z,22.17
2022-08-07T18:30:07.971Z,22.08
2022-08-07T18:32:35.457Z,21.97
2022-08-07T18:35:15.963Z,21.89
2022-08-07T18:38:58.250Z,21.77
2022-08-07T18:41:10.388Z,21.67
2022-08-07T18:44:04.301Z,21.56
2022-08-07T18:46:46.238Z,21.45
2022-08-07T18:50:19.122Z,21.35
2022-08-07T18:52:53.003Z,21.23
2022-08-07T18:55:42.363Z,21.11
2022-08-07T18:58:34.596Z,20.99
2022-08-07T19:02:18.993Z,20.87
2022-08-07T19:04:09.909Z,20.77
2022-08-07T19:06:54.341Z,20.67
2022-08-07T19:09:57.263Z,20.57
2022-08-07T19:12:31.913Z,20.47
2022-08-07T19:16:02.172Z,20.36
2022-08-07T19:18:16.359Z,20.25
2022-08-07T19:21:08.538Z,20.16
2022-08-07T19:23:57.145Z,20.04
2022-08-07T19:26:47.917Z,19.96
2022-08-07T19:31:02.068Z,19.85
2022-08-07T19:32:28.932Z,19.72
2022-08-07T19:35:04.362Z,19.60
2022-08-07T19:37:56.374Z,19.49
2022-08-07T19:40:34.704Z,19.33
2022-08-07T19:43:21.643Z,19.19
2022-08-07T19:46:10.114Z,19.05
2022-08-07T19:48:44.194Z,18.93
2022-08-07T19:51:20.162Z,18.83
2022-08-07T19:54:31.284Z,18.73
2022-08-07T19:58:03.045Z,18.62
2022-08-07T19:59:42.119Z,18.50
2022-08-07T20:02:19.267Z,18.38
2022-08-07T20:04:56.106Z,18.28
2022-08-07T20:07:45.785Z,18.19
2022-08-07T20:10:37.793Z,18.08
2022-08-07T20:13:23.002Z,17.99
2022-08-07T20:15:57.881Z,17.91
2022-08-07T20:18:32.735Z,17.83
2022-08-07T20:21:21.155Z,17.74
2022-08-07T20:23:54.954Z,17.64
2022-08-07T20:26:38.723Z,17.53
2022-08-07T20:29:49.234Z,17.46
2022-08-07T20:32:11.522Z,17.38
2022-08-07T20:35:07.736Z,17.31
2022-08-07T20:37:55.387Z,17.24
2022-08-07T20:40:34.669Z,17.17
2022-08-07T20:43:09.651Z,17.10
2022-08-07T20:46:28.666Z,17.03
2022-08-07T20:49:55.186Z,16.95
2022-08-07T20:51:35.749Z,16.86
2022-08-07T20:54:08.675Z,16.79
2022-08-07T20:56:48.371Z,16.73
2022-08-07T21:00:05.153Z,16.66
2022-08-07T21:05:42.703Z,16.51
2022-08-07T21:08:20.721Z,16.43
2022-08-07T21:11:12.394Z,16.35
2022-08-07T21:14:16.868Z,16.29
2022-08-07T21:16:55.994Z,16.21
2022-08-07T21:19:32.046Z,16.15
2022-08-07T21:22:19.648Z,16.09
2022-08-07T21:25:12.074Z,16.04
2022-08-07T21:28:02.649Z,16.00
2022-08-07T21:30:43.868Z,15.97
2022-08-07T21:33:21.475Z,15.94
2022-08-07T21:36:04.038Z,15.92
2022-08-07T21:38:49.866Z,15.86
2022-08-07T21:41:38.365Z,15.82
2022-08-07T21:44:30.190Z,15.79
2022-08-07T21:47:07.372Z,15.74
2022-08-07T21:50:01.934Z,15.69
2022-08-07T21:52:43.767Z,15.63
2022-08-07T21:55:28.369Z,15.58
2022-08-07T21:58:09.223Z,15.52
2022-08-07T22:00:48.382Z,15.46
2022-08-07T22:03:30.787Z,15.41
2022-08-07T22:06:08.075Z,15.36
2022-08-07T22:09:00.817Z,15.33
2022-08-07T22:12:05.392Z,15.28
2022-08-07T22:14:38.763Z,15.23
2022-08-07T22:17:35.952Z,15.16
2022-08-07T22:20:22.714Z,15.10
2022-08-07T22:22:57.610Z,15.03
2022-08-07T22:25:36.004Z,14.96
2022-08-07T22:28:31.832Z,14.91
2022-08-07T22:31:07.891Z,14.84
2022-08-07T22:33:57.200Z,14.79
2022-08-07T22:36:39.212Z,14.75
2022-08-07T22:39:17.391Z,14.71
2022-08-07T22:42:03.486Z,14.68
2022-08-07T22:44:59.048Z,14.62
2022-08-07T22:48:31.659Z,14.57
2022-08-07T22:51:15.579Z,14.52
2022-08-07T22:54:06.775Z,14.48
2022-08-07T22:56:48.634Z,14.43
2022-08-07T22:59:52.368Z,14.38
2022-08-07T23:02:38.489Z,14.34
2022-08-07T23:06:15.077Z,14.30
2022-08-07T23:08:58.683Z,14.26
2022-08-07T23:12:00.039Z,14.22
2022-08-07T23:14:40.467Z,14.20
2022-08-07T23:17:32.250Z,14.17
2022-08-07T23:20:52.619Z,14.14
2022-08-07T23:24:05.681Z,14.12
2022-08-07T23:26:54.791Z,14.08
2022-08-07T23:30:38.977Z,14.04
2022-08-07T23:34:23.020Z,13.99
2022-08-07T23:36:05.726Z,13.94
2022-08-07T23:38:55.060Z,13.90
2022-08-07T23:42:01.707Z,13.85
2022-08-07T23:45:33.466Z,13.80
2022-08-07T23:48:25.619Z,13.78
2022-08-07T23:51:01.357Z,13.76
2022-08-07T23:53:51.108Z,13.76
2022-08-07T23:56:27.671Z,13.75
