createdAt,value
2019-01-16T00:01:26.217Z,13.60
2019-01-16T00:04:06.905Z,18.17
2019-01-16T00:07:01.757Z,11.73
2019-01-16T00:10:03.440Z,14.53
2019-01-16T00:12:58.732Z,19.23
2019-01-16T00:15:48.268Z,14.77
2019-01-16T00:18:46.926Z,17.43
2019-01-16T00:21:45.659Z,15.27
2019-01-16T00:24:28.861Z,16.40
2019-01-16T00:27:17.328Z,17.57
2019-01-16T00:30:06.911Z,14.23
2019-01-16T00:33:05.812Z,15.43
2019-01-16T00:36:01.287Z,16.57
2019-01-16T00:38:56.707Z,16.30
2019-01-16T00:41:51.419Z,19.37
2019-01-16T00:44:39.639Z,16.47
2019-01-16T00:47:24.439Z,20.17
2019-01-16T00:50:13.014Z,22.87
2019-01-16T00:53:02.540Z,18.90
2019-01-16T00:55:49.410Z,17.90
2019-01-16T00:58:33.200Z,24.53
2019-01-16T01:01:21.700Z,19.33
2019-01-16T01:04:09.953Z,20.90
2019-01-16T01:07:02.662Z,20.03
2019-01-16T01:09:54.883Z,18.63
2019-01-16T01:12:35.141Z,17.83
2019-01-16T01:15:33.204Z,19.03
2019-01-16T01:18:21.916Z,22.13
2019-01-16T01:21:10.306Z,21.13
2019-01-16T01:23:54.554Z,17.53
2019-01-16T01:26:44.155Z,16.23
2019-01-16T01:29:39.697Z,14.40
2019-01-16T01:32:23.618Z,16.13
2019-01-16T01:35:12.337Z,20.93
2019-01-16T01:38:20.172Z,19.63
2019-01-16T01:41:22.080Z,21.57
2019-01-16T01:44:14.417Z,22.40
2019-01-16T01:47:02.678Z,15.10
2019-01-16T01:49:51.238Z,17.07
2019-01-16T01:52:37.030Z,14.90
2019-01-16T01:55:48.494Z,17.80
2019-01-16T01:58:53.078Z,20.33
2019-01-16T02:01:45.695Z,18.17
2019-01-16T02:04:37.951Z,17.17
2019-01-16T02:07:23.261Z,16.93
2019-01-16T02:10:06.050Z,18.10
2019-01-16T02:12:58.701Z,15.63
2019-01-16T02:15:49.482Z,16.73
2019-01-16T02:18:27.120Z,18.20
2019-01-16T02:21:19.783Z,19.90
2019-01-16T02:24:15.064Z,17.00
2019-01-16T02:27:03.364Z,15.50
2019-01-16T02:29:51.454Z,18.93
2019-01-16T02:32:53.105Z,17.53
2019-01-16T02:35:38.772Z,19.43
2019-01-16T02:38:32.900Z,14.97
2019-01-16T02:41:21.128Z,12.50
2019-01-16T02:44:10.651Z,12.47
2019-01-16T02:47:02.954Z,12.80
2019-01-16T02:49:41.170Z,11.93
2019-01-16T02:52:40.024Z,15.63
2019-01-16T02:55:18.782Z,17.13
2019-01-16T02:58:04.234Z,12.90
2019-01-16T03:00:52.711Z,17.37
2019-01-16T03:03:36.421Z,13.20
2019-01-16T03:06:19.600Z,11.63
2019-01-16T03:08:58.988Z,15.67
2019-01-16T03:11:40.327Z,12.77
2019-01-16T03:14:21.566Z,14.90
2019-01-16T03:17:29.275Z,9.47
2019-01-16T03:20:32.282Z,11.77
2019-01-16T03:23:22.575Z,13.20
2019-01-16T03:26:01.103Z,12.63
2019-01-16T03:28:50.158Z,11.00
2019-01-16T03:31:38.015Z,8.67
2019-01-16T03:34:22.964Z,12.53
2019-01-16T03:37:11.184Z,11.03
2019-01-16T03:40:15.910Z,10.50
2019-01-16T03:43:11.332Z,12.20
2019-01-16T03:45:58.452Z,9.47
2019-01-16T03:48:38.489Z,9.13
2019-01-16T03:51:23.689Z,8.93
2019-01-16T03:54:13.270Z,8.03
2019-01-16T03:57:01.551Z,8.47
2019-01-16T03:59:53.852Z,11.87
2019-01-16T04:02:42.083Z,7.40
2019-01-16T04:05:30.183Z,11.03
2019-01-16T04:08:18.302Z,8.77
2019-01-16T04:11:08.363Z,8.37
2019-01-16T04:14:00.744Z,12.00
2019-01-16T04:16:43.146Z,11.73
2019-01-16T04:19:31.484Z,10.00
2019-01-16T04:22:21.005Z,9.13
2019-01-16T04:25:11.806Z,8.20
2019-01-16T04:27:59.958Z,10.87
2019-01-16T04:30:48.297Z,9.67
2019-01-16T04:33:36.667Z,8.97
2019-01-16T04:36:24.917Z,9.77
2019-01-16T04:39:14.688Z,9.57
2019-01-16T04:42:19.302Z,12.03
2019-01-16T04:45:20.776Z,8.23
2019-01-16T04:47:59.344Z,10.03
2019-01-16T04:50:43.133Z,11.73
2019-01-16T04:53:32.336Z,9.10
2019-01-16T04:56:18.535Z,9.27
2019-01-16T04:59:07.120Z,10.83
2019-01-16T05:02:08.967Z,10.07
2019-01-16T05:05:04.039Z,9.17
2019-01-16T05:07:52.501Z,12.13
2019-01-16T05:10:40.330Z,11.67
2019-01-16T05:13:22.640Z,9.53
2019-01-16T05:16:09.262Z,11.80
2019-01-16T05:19:08.084Z,8.97
2019-01-16T05:21:49.031Z,14.33
2019-01-16T05:24:35.011Z,10.07
2019-01-16T05:27:22.431Z,13.20
2019-01-16T05:30:10.862Z,10.97
2019-01-16T05:32:51.770Z,13.57
2019-01-16T05:35:44.432Z,14.30
2019-01-16T05:38:32.623Z,11.73
2019-01-16T05:41:20.942Z,11.33
2019-01-16T05:44:22.668Z,13.43
2019-01-16T05:47:10.906Z,12.73
2019-01-16T05:49:59.106Z,15.57
2019-01-16T05:52:47.307Z,13.70
2019-01-16T05:55:35.387Z,17.60
2019-01-16T05:58:16.926Z,12.20
2019-01-16T06:01:05.987Z,15.90
2019-01-16T06:03:56.717Z,14.20
2019-01-16T06:06:52.329Z,15.87
2019-01-16T06:09:40.883Z,13.43
2019-01-16T06:12:29.050Z,12.87
2019-01-16T06:15:36.945Z,15.37
2019-01-16T06:18:24.025Z,15.17
2019-01-16T06:21:25.259Z,11.33
2019-01-16T06:24:25.002Z,15.50
2019-01-16T06:27:29.942Z,15.43
2019-01-16T06:30:13.956Z,19.63
2019-01-16T06:33:02.186Z,16.90
2019-01-16T06:35:40.854Z,14.77
2019-01-16T06:38:20.668Z,17.93
2019-01-16T06:41:17.654Z,17.07
2019-01-16T06:43:57.013Z,18.53
2019-01-16T06:46:40.903Z,20.80
2019-01-16T06:49:33.314Z,19.13
2019-01-16T06:52:12.697Z,16.53
2019-01-16T06:55:02.294Z,24.20
2019-01-16T06:57:51.795Z,19.77
2019-01-16T07:00:58.748Z,18.33
2019-01-16T07:03:58.344Z,19.20
2019-01-16T07:06:38.930Z,20.53
2019-01-16T07:09:32.381Z,16.00
2019-01-16T07:12:20.612Z,20.80
2019-01-16T07:15:08.813Z,20.00
2019-01-16T07:17:57.203Z,23.03
2019-01-16T07:20:39.543Z,20.00
2019-01-16T07:23:19.950Z,27.63
2019-01-16T07:26:08.471Z,18.47
2019-01-16T07:28:48.369Z,17.33
2019-01-16T07:31:37.990Z,13.83
2019-01-16T07:34:26.070Z,14.87
2019-01-16T07:37:17.531Z,17.57
2019-01-16T07:39:59.230Z,16.63
2019-01-16T07:42:47.359Z,16.23
2019-01-16T07:45:32.450Z,14.70
2019-01-16T07:48:28.324Z,17.83
2019-01-16T07:51:12.633Z,12.03
2019-01-16T07:54:01.123Z,12.83
2019-01-16T07:57:05.827Z,15.50
2019-01-16T07:59:51.366Z,15.37
2019-01-16T08:02:47.629Z,18.60
2019-01-16T08:05:43.260Z,16.40
2019-01-16T08:08:38.232Z,29.47
2019-01-16T08:11:30.594Z,23.47
2019-01-16T08:14:33.738Z,19.13
2019-01-16T08:17:29.330Z,14.23
2019-01-16T08:20:25.067Z,14.00
2019-01-16T08:23:02.637Z,16.97
2019-01-16T08:25:54.351Z,12.80
2019-01-16T08:28:47.872Z,12.43
2019-01-16T08:31:36.253Z,14.50
2019-01-16T08:34:41.507Z,10.63
2019-01-16T08:37:29.788Z,15.00
2019-01-16T08:40:14.508Z,12.17
2019-01-16T08:43:02.698Z,11.60
2019-01-16T08:45:52.208Z,14.67
2019-01-16T08:48:41.739Z,18.20
2019-01-16T08:51:40.332Z,14.27
2019-01-16T08:54:38.965Z,13.73
2019-01-16T08:57:17.923Z,15.60
2019-01-16T09:00:04.803Z,16.37
2019-01-16T09:03:12.668Z,16.80
2019-01-16T09:06:00.998Z,14.37
2019-01-16T09:08:49.369Z,11.77
2019-01-16T09:11:44.774Z,16.80
2019-01-16T09:14:34.262Z,13.47
2019-01-16T09:17:36.205Z,11.17
2019-01-16T09:20:20.626Z,11.57
2019-01-16T09:23:07.354Z,14.17
2019-01-16T09:26:02.997Z,15.93
2019-01-16T09:28:54.278Z,12.73
2019-01-16T09:31:42.768Z,11.70
2019-01-16T09:34:29.252Z,15.23
2019-01-16T09:37:10.437Z,12.53
2019-01-16T09:39:58.757Z,12.50
2019-01-16T09:42:47.056Z,8.60
2019-01-16T09:45:42.780Z,9.87
2019-01-16T09:48:44.253Z,14.80
2019-01-16T09:51:33.894Z,11.57
2019-01-16T09:54:22.204Z,18.07
2019-01-16T09:57:14.575Z,14.47
2019-01-16T09:59:59.125Z,13.57
2019-01-16T10:02:47.495Z,16.50
2019-01-16T10:05:37.696Z,20.23
2019-01-16T10:08:36.629Z,14.13
2019-01-16T10:11:38.073Z,16.07
2019-01-16T10:14:21.452Z,16.10
2019-01-16T10:17:10.953Z,17.53
2019-01-16T10:20:00.534Z,18.57
2019-01-16T10:22:45.214Z,13.17
2019-01-16T10:25:29.402Z,17.60
2019-01-16T10:28:22.234Z,14.40
2019-01-16T10:31:16.756Z,17.07
2019-01-16T10:34:18.241Z,20.40
2019-01-16T10:37:14.802Z,15.60
2019-01-16T10:40:03.505Z,16.03
2019-01-16T10:42:52.013Z,14.37
2019-01-16T10:45:41.474Z,13.60
2019-01-16T10:48:29.114Z,18.33
2019-01-16T10:51:30.688Z,13.90
2019-01-16T10:54:35.443Z,14.23
2019-01-16T10:57:28.747Z,17.97
2019-01-16T11:00:16.917Z,15.23
2019-01-16T11:03:12.258Z,13.00
2019-01-16T11:06:00.777Z,17.47
2019-01-16T11:08:50.338Z,15.23
2019-01-16T11:11:40.519Z,7.87
2019-01-16T11:14:42.072Z,16.87
2019-01-16T11:17:47.148Z,11.53
2019-01-16T11:20:28.599Z,12.93
2019-01-16T11:23:17.388Z,9.17
2019-01-16T11:26:06.106Z,15.30
2019-01-16T11:28:47.115Z,18.60
2019-01-16T11:31:35.788Z,11.60
2019-01-16T11:34:24.418Z,10.67
2019-01-16T11:37:03.858Z,13.00
2019-01-16T11:39:47.063Z,11.50
2019-01-16T11:42:32.173Z,16.17
2019-01-16T11:45:20.822Z,13.57
2019-01-16T11:48:09.244Z,14.90
2019-01-16T11:50:58.774Z,9.20
2019-01-16T11:53:41.263Z,16.30
2019-01-16T11:56:49.228Z,9.47
2019-01-16T11:59:29.204Z,14.37
2019-01-16T12:02:11.058Z,13.67
2019-01-16T12:04:50.347Z,14.90
2019-01-16T12:07:34.553Z,14.67
2019-01-16T12:10:28.155Z,14.17
2019-01-16T12:13:11.335Z,16.73
2019-01-16T12:15:59.414Z,17.33
2019-01-16T12:18:49.025Z,24.83
2019-01-16T12:21:50.428Z,18.20
2019-01-16T12:24:46.351Z,13.97
2019-01-16T12:27:42.053Z,18.33
2019-01-16T12:30:38.346Z,19.80
2019-01-16T12:33:31.046Z,25.63
2019-01-16T12:36:19.617Z,25.13
2019-01-16T12:39:07.787Z,20.07
2019-01-16T12:42:06.550Z,12.37
2019-01-16T12:45:03.443Z,16.63
2019-01-16T12:48:05.546Z,12.77
2019-01-16T12:51:04.179Z,16.30
2019-01-16T12:53:45.647Z,16.40
2019-01-16T12:56:40.118Z,13.63
2019-01-16T12:59:32.722Z,13.07
2019-01-16T13:02:16.420Z,14.67
2019-01-16T13:05:04.730Z,11.67
2019-01-16T13:07:54.765Z,16.83
2019-01-16T13:10:41.921Z,9.73
2019-01-16T13:13:31.652Z,11.60
2019-01-16T13:16:20.216Z,13.47
2019-01-16T13:19:08.795Z,14.73
2019-01-16T13:22:16.928Z,14.57
2019-01-16T13:25:08.259Z,15.20
2019-01-16T13:28:03.901Z,15.07
2019-01-16T13:30:53.523Z,24.20
2019-01-16T13:33:52.508Z,17.63
2019-01-16T13:36:45.107Z,10.67
2019-01-16T13:39:33.367Z,14.10
2019-01-16T13:42:31.859Z,18.77
2019-01-16T13:45:39.794Z,14.10
2019-01-16T13:48:29.425Z,9.53
2019-01-16T13:51:31.119Z,12.67
2019-01-16T13:54:20.719Z,11.83
2019-01-16T13:57:07.249Z,16.30
2019-01-16T13:59:55.420Z,13.27
2019-01-16T14:03:00.114Z,9.73
2019-01-16T14:05:38.052Z,17.93
2019-01-16T14:08:37.065Z,15.33
2019-01-16T14:11:32.868Z,13.63
2019-01-16T14:14:21.197Z,11.27
2019-01-16T14:17:03.916Z,11.63
2019-01-16T14:19:52.160Z,15.07
2019-01-16T14:22:40.727Z,14.33
2019-01-16T14:25:28.948Z,13.87
2019-01-16T14:28:17.088Z,11.40
2019-01-16T14:31:18.721Z,10.67
2019-01-16T14:34:13.807Z,12.13
2019-01-16T14:37:12.505Z,15.83
2019-01-16T14:40:02.139Z,12.87
2019-01-16T14:43:01.040Z,11.60
2019-01-16T14:45:41.208Z,9.50
2019-01-16T14:48:28.229Z,10.33
2019-01-16T14:51:16.859Z,12.83
2019-01-16T14:54:03.760Z,13.87
2019-01-16T14:56:52.179Z,10.60
2019-01-16T14:59:40.570Z,10.93
2019-01-16T15:02:48.425Z,8.30
2019-01-16T15:05:37.906Z,18.90
2019-01-16T15:08:45.502Z,25.80
2019-01-16T15:11:34.521Z,19.53
2019-01-16T15:14:25.192Z,22.27
2019-01-16T15:17:13.362Z,28.73
2019-01-16T15:20:05.444Z,22.47
2019-01-16T15:22:55.046Z,26.60
2019-01-16T15:25:50.737Z,15.80
2019-01-16T15:28:39.197Z,16.23
2019-01-16T15:31:31.648Z,17.33
2019-01-16T15:34:27.072Z,19.00
2019-01-16T15:37:25.653Z,18.97
2019-01-16T15:40:24.566Z,12.53
2019-01-16T15:43:12.721Z,12.10
2019-01-16T15:45:58.126Z,11.00
2019-01-16T15:48:53.692Z,14.57
2019-01-16T15:51:53.475Z,10.57
2019-01-16T15:54:47.944Z,11.10
2019-01-16T15:57:38.006Z,13.10
2019-01-16T16:00:38.848Z,13.03
2019-01-16T16:03:31.389Z,23.10
2019-01-16T16:06:20.969Z,13.60
2019-01-16T16:09:09.699Z,15.03
2019-01-16T16:12:02.242Z,30.67
2019-01-16T16:14:52.525Z,32.07
2019-01-16T16:17:42.144Z,33.53
2019-01-16T16:20:31.768Z,26.23
2019-01-16T16:23:24.146Z,20.50
2019-01-16T16:26:03.954Z,22.93
2019-01-16T16:28:49.509Z,25.67
2019-01-16T16:31:52.958Z,34.20
2019-01-16T16:34:36.427Z,26.17
2019-01-16T16:37:27.815Z,25.77
2019-01-16T16:40:26.521Z,24.93
2019-01-16T16:43:16.088Z,35.03
2019-01-16T16:46:11.964Z,23.23
2019-01-16T16:49:00.448Z,24.50
2019-01-16T16:51:43.875Z,33.00
2019-01-16T16:54:32.375Z,18.93
2019-01-16T16:57:14.825Z,19.50
2019-01-16T17:00:03.294Z,20.53
2019-01-16T17:02:52.335Z,23.67
2019-01-16T17:05:41.037Z,23.07
2019-01-16T17:08:36.999Z,13.83
2019-01-16T17:11:19.117Z,19.67
2019-01-16T17:13:57.386Z,20.63
2019-01-16T17:16:56.028Z,15.67
2019-01-16T17:19:57.684Z,16.83
2019-01-16T17:22:50.094Z,15.97
2019-01-16T17:25:48.265Z,14.50
2019-01-16T17:28:36.646Z,18.10
2019-01-16T17:31:25.296Z,19.60
2019-01-16T17:34:08.961Z,20.13
2019-01-16T17:37:04.728Z,20.00
2019-01-16T17:39:54.380Z,16.67
2019-01-16T17:42:55.523Z,19.07
2019-01-16T17:45:43.794Z,17.27
2019-01-16T17:48:51.518Z,16.93
2019-01-16T17:51:40.068Z,14.70
2019-01-16T17:54:29.565Z,10.73
2019-01-16T17:57:19.263Z,15.93
2019-01-16T18:00:07.861Z,16.13
2019-01-16T18:03:03.444Z,16.83
2019-01-16T18:05:51.718Z,15.90
2019-01-16T18:08:40.118Z,17.97
2019-01-16T18:11:28.315Z,15.87
2019-01-16T18:14:09.743Z,14.87
2019-01-16T18:17:02.325Z,16.87
2019-01-16T18:19:50.726Z,17.07
2019-01-16T18:22:38.276Z,15.23
2019-01-16T18:25:47.883Z,13.93
2019-01-16T18:28:37.463Z,19.00
2019-01-16T18:31:27.064Z,18.37
2019-01-16T18:34:15.444Z,12.57
2019-01-16T18:37:01.914Z,13.47
2019-01-16T18:39:51.195Z,15.07
2019-01-16T18:42:50.019Z,15.33
2019-01-16T18:45:38.402Z,19.63
2019-01-16T18:48:21.158Z,17.13
2019-01-16T18:51:09.710Z,20.40
2019-01-16T18:53:58.099Z,19.77
2019-01-16T18:56:54.792Z,19.03
2019-01-16T18:59:43.354Z,15.10
2019-01-16T19:02:26.753Z,17.43
2019-01-16T19:05:28.506Z,18.07
2019-01-16T19:08:27.709Z,18.10
2019-01-16T19:11:10.988Z,18.97
2019-01-16T19:14:03.689Z,20.53
2019-01-16T19:16:53.220Z,15.03
2019-01-16T19:19:52.241Z,21.93
2019-01-16T19:22:44.945Z,23.40
2019-01-16T19:25:34.556Z,21.10
2019-01-16T19:28:17.434Z,18.77
2019-01-16T19:31:05.688Z,20.87
2019-01-16T19:33:55.286Z,22.33
2019-01-16T19:36:43.816Z,18.70
2019-01-16T19:39:42.539Z,21.10
2019-01-16T19:42:40.883Z,18.13
2019-01-16T19:45:30.823Z,18.20
2019-01-16T19:48:19.254Z,17.37
2019-01-16T19:51:07.434Z,20.43
2019-01-16T19:53:52.036Z,26.73
2019-01-16T19:56:40.274Z,20.57
2019-01-16T19:59:25.427Z,26.07
2019-01-16T20:02:33.369Z,22.73
2019-01-16T20:05:16.899Z,23.17
2019-01-16T20:08:06.634Z,20.00
2019-01-16T20:11:02.315Z,28.57
2019-01-16T20:13:51.913Z,21.00
2019-01-16T20:16:32.660Z,25.10
2019-01-16T20:19:25.672Z,32.57
2019-01-16T20:22:09.752Z,21.00
2019-01-16T20:25:08.509Z,24.90
2019-01-16T20:27:54.465Z,24.03
2019-01-16T20:30:56.398Z,24.67
2019-01-16T20:33:50.132Z,27.03
2019-01-16T20:36:42.813Z,19.33
2019-01-16T20:39:31.312Z,20.13
2019-01-16T20:42:36.166Z,21.40
2019-01-16T20:45:21.046Z,19.93
2019-01-16T20:48:19.779Z,23.20
2019-01-16T20:51:08.290Z,24.60
2019-01-16T20:54:00.681Z,25.77
2019-01-16T20:56:46.451Z,21.57
2019-01-16T20:59:44.894Z,21.77
2019-01-16T21:02:32.054Z,19.73
2019-01-16T21:05:40.061Z,21.30
2019-01-16T21:08:28.389Z,20.70
2019-01-16T21:11:16.791Z,15.80
2019-01-16T21:14:25.007Z,19.37
2019-01-16T21:17:20.879Z,21.07
2019-01-16T21:20:16.330Z,22.57
2019-01-16T21:23:00.240Z,22.07
2019-01-16T21:25:48.750Z,12.07
2019-01-16T21:28:37.021Z,14.60
2019-01-16T21:31:29.282Z,16.43
2019-01-16T21:34:11.411Z,18.03
2019-01-16T21:37:04.837Z,17.37
2019-01-16T21:40:00.405Z,12.17
2019-01-16T21:42:48.596Z,17.57
2019-01-16T21:45:47.149Z,20.00
2019-01-16T21:51:52.517Z,15.30
2019-01-16T21:54:40.107Z,12.47
2019-01-16T21:57:36.151Z,15.83
2019-01-16T22:00:34.251Z,14.27
2019-01-16T22:03:20.342Z,18.33
2019-01-16T22:06:09.935Z,15.23
2019-01-16T22:09:15.023Z,17.17
2019-01-16T22:11:58.907Z,14.50
2019-01-16T22:14:48.488Z,14.27
2019-01-16T22:17:36.808Z,18.50
2019-01-16T22:20:25.200Z,11.73
2019-01-16T22:23:07.080Z,12.17
2019-01-16T22:25:48.879Z,13.33
2019-01-16T22:28:53.636Z,15.40
2019-01-16T22:31:41.274Z,13.90
2019-01-16T22:34:33.622Z,13.20
2019-01-16T22:37:32.592Z,14.13
2019-01-16T22:40:20.847Z,13.10
2019-01-16T22:43:03.763Z,13.20
2019-01-16T22:45:56.109Z,13.13
2019-01-16T22:48:45.711Z,15.77
2019-01-16T22:51:44.271Z,14.53
2019-01-16T22:54:39.747Z,13.17
2019-01-16T22:57:34.867Z,8.27
2019-01-16T23:00:33.542Z,12.57
2019-01-16T23:03:41.384Z,13.03
2019-01-16T23:06:33.507Z,8.63
2019-01-16T23:09:37.581Z,10.77
2019-01-16T23:12:35.953Z,15.10
2019-01-16T23:15:19.072Z,10.90
2019-01-16T23:18:07.281Z,10.70
2019-01-16T23:20:55.563Z,12.87
2019-01-16T23:23:33.111Z,10.43
2019-01-16T23:26:31.845Z,10.07
2019-01-16T23:29:20.390Z,9.10
2019-01-16T23:32:13.056Z,8.50
2019-01-16T23:35:08.682Z,13.80
2019-01-16T23:37:56.950Z,16.17
2019-01-16T23:40:39.211Z,10.70
2019-01-16T23:43:39.533Z,9.60
2019-01-16T23:46:31.824Z,12.17
2019-01-16T23:49:20.076Z,11.17
2019-01-16T23:52:11.938Z,12.07
2019-01-16T23:55:00.576Z,12.53
2019-01-16T23:57:51.047Z,12.70
