createdAt,value
2023-02-28T00:00:08.768Z,0.00
2023-02-28T00:01:08.751Z,0.00
2023-02-28T00:02:08.868Z,0.00
2023-02-28T00:03:08.758Z,0.00
2023-02-28T00:04:08.703Z,0.00
2023-02-28T00:05:08.694Z,0.00
2023-02-28T00:06:08.685Z,0.00
2023-02-28T00:07:08.673Z,0.00
2023-02-28T00:08:08.661Z,0.00
2023-02-28T00:09:08.646Z,0.00
2023-02-28T00:10:08.632Z,0.00
2023-02-28T00:11:08.646Z,0.00
2023-02-28T00:12:08.605Z,0.00
2023-02-28T00:13:08.595Z,0.00
2023-02-28T00:14:08.587Z,0.00
2023-02-28T00:15:08.559Z,0.00
2023-02-28T00:16:08.545Z,0.00
2023-02-28T00:17:08.532Z,0.00
2023-02-28T00:18:08.519Z,0.00
2023-02-28T00:19:08.508Z,0.00
2023-02-28T00:20:08.496Z,0.00
2023-02-28T00:21:08.481Z,0.00
2023-02-28T00:22:08.465Z,0.00
2023-02-28T00:23:08.459Z,0.00
2023-02-28T00:24:08.442Z,0.00
2023-02-28T00:25:08.435Z,0.00
2023-02-28T00:26:08.424Z,0.00
2023-02-28T00:27:08.427Z,0.00
2023-02-28T00:28:08.393Z,0.00
2023-02-28T00:29:08.401Z,0.00
2023-02-28T00:30:08.364Z,0.00
2023-02-28T00:31:08.862Z,0.00
2023-02-28T00:32:08.455Z,0.00
2023-02-28T00:33:08.325Z,0.00
2023-02-28T00:34:08.305Z,0.00
2023-02-28T00:35:08.308Z,0.00
2023-02-28T00:36:08.287Z,0.00
2023-02-28T00:37:08.282Z,0.00
2023-02-28T00:38:08.255Z,0.00
2023-02-28T00:39:08.246Z,0.00
2023-02-28T00:40:08.234Z,0.00
2023-02-28T00:41:08.281Z,0.00
2023-02-28T00:42:08.202Z,0.00
2023-02-28T00:43:08.219Z,0.00
2023-02-28T00:44:08.426Z,0.00
2023-02-28T00:45:08.165Z,0.00
2023-02-28T00:46:08.251Z,0.00
2023-02-28T00:47:08.141Z,0.00
2023-02-28T00:48:08.121Z,0.00
2023-02-28T00:49:08.103Z,0.00
2023-02-28T00:50:08.096Z,0.00
2023-02-28T00:51:08.088Z,0.00
2023-02-28T00:52:08.063Z,0.00
2023-02-28T00:53:08.063Z,0.00
2023-02-28T00:54:08.051Z,0.00
2023-02-28T00:55:08.029Z,0.00
2023-02-28T00:56:08.017Z,0.00
2023-02-28T00:57:08.009Z,0.00
2023-02-28T00:58:07.988Z,0.00
2023-02-28T00:59:08.001Z,0.00
2023-02-28T01:00:07.971Z,0.00
2023-02-28T01:01:08.040Z,0.00
2023-02-28T01:02:07.939Z,0.00
2023-02-28T01:03:07.931Z,0.00
2023-02-28T01:04:08.070Z,0.00
2023-02-28T01:05:07.901Z,0.00
2023-02-28T01:06:07.882Z,0.00
2023-02-28T01:07:07.880Z,0.00
2023-02-28T01:08:07.857Z,0.00
2023-02-28T01:09:07.845Z,0.00
2023-02-28T01:10:07.827Z,0.00
2023-02-28T01:11:07.810Z,0.00
2023-02-28T01:12:07.797Z,0.00
2023-02-28T01:13:07.938Z,0.00
2023-02-28T01:14:07.776Z,0.00
2023-02-28T01:15:07.792Z,0.00
2023-02-28T01:16:07.795Z,0.00
2023-02-28T01:17:07.732Z,0.00
2023-02-28T01:18:07.725Z,0.00
2023-02-28T01:19:07.767Z,0.00
2023-02-28T01:20:07.705Z,0.00
2023-02-28T01:21:07.685Z,0.00
2023-02-28T01:22:07.673Z,0.00
2023-02-28T01:23:07.666Z,0.00
2023-02-28T01:24:07.644Z,0.00
2023-02-28T01:25:07.681Z,0.00
2023-02-28T01:26:07.639Z,0.00
2023-02-28T01:27:07.605Z,0.00
2023-02-28T01:28:07.588Z,0.00
2023-02-28T01:29:07.582Z,0.00
2023-02-28T01:30:07.591Z,0.00
2023-02-28T01:31:07.716Z,0.00
2023-02-28T01:32:07.564Z,0.00
2023-02-28T01:33:07.521Z,0.00
2023-02-28T01:34:07.520Z,0.00
2023-02-28T01:35:07.505Z,0.00
2023-02-28T01:36:07.505Z,0.00
2023-02-28T01:37:07.472Z,0.00
2023-02-28T01:38:21.337Z,0.00
2023-02-28T01:39:08.468Z,0.00
2023-02-28T01:40:07.437Z,0.00
2023-02-28T01:41:07.414Z,0.00
2023-02-28T01:42:07.404Z,0.00
2023-02-28T01:43:07.390Z,0.00
2023-02-28T01:44:07.380Z,0.00
2023-02-28T01:45:07.830Z,0.00
2023-02-28T01:46:07.382Z,0.00
2023-02-28T01:47:07.359Z,0.00
2023-02-28T01:48:07.334Z,0.00
2023-02-28T01:49:07.312Z,0.00
2023-02-28T01:50:07.296Z,0.00
2023-02-28T01:51:07.290Z,0.00
2023-02-28T01:52:07.276Z,0.00
2023-02-28T01:53:07.246Z,0.00
2023-02-28T01:54:07.243Z,0.00
2023-02-28T01:55:07.238Z,0.00
2023-02-28T01:56:07.230Z,0.00
2023-02-28T01:57:07.205Z,0.00
2023-02-28T01:58:07.192Z,0.00
2023-02-28T01:59:07.170Z,0.00
2023-02-28T02:00:07.161Z,0.00
2023-02-28T02:01:07.232Z,0.00
2023-02-28T02:02:07.201Z,0.00
2023-02-28T02:03:07.243Z,0.00
2023-02-28T02:04:07.107Z,0.00
2023-02-28T02:05:07.097Z,0.00
2023-02-28T02:06:07.074Z,0.00
2023-02-28T02:07:07.079Z,0.00
2023-02-28T02:08:07.057Z,0.00
2023-02-28T02:09:07.045Z,0.00
2023-02-28T02:10:07.029Z,0.00
2023-02-28T02:11:07.012Z,0.00
2023-02-28T02:12:07.004Z,0.00
2023-02-28T02:13:06.981Z,0.00
2023-02-28T02:14:06.970Z,0.00
2023-02-28T02:15:06.963Z,0.00
2023-02-28T02:16:06.990Z,0.00
2023-02-28T02:17:06.941Z,0.00
2023-02-28T02:18:06.923Z,0.00
2023-02-28T02:19:06.928Z,0.00
2023-02-28T02:20:06.893Z,0.00
2023-02-28T02:21:06.879Z,0.00
2023-02-28T02:22:06.874Z,0.00
2023-02-28T02:23:06.848Z,0.00
2023-02-28T02:24:06.836Z,0.00
2023-02-28T02:25:06.837Z,0.00
2023-02-28T02:26:06.808Z,0.00
2023-02-28T02:27:06.803Z,0.00
2023-02-28T02:28:06.783Z,0.00
2023-02-28T02:29:06.770Z,0.00
2023-02-28T02:30:06.754Z,0.00
2023-02-28T02:31:06.777Z,0.00
2023-02-28T02:32:06.778Z,0.00
2023-02-28T02:33:06.729Z,0.00
2023-02-28T02:34:06.718Z,0.00
2023-02-28T02:35:06.719Z,0.00
2023-02-28T02:36:06.678Z,0.00
2023-02-28T02:37:06.666Z,0.00
2023-02-28T02:38:06.653Z,0.00
2023-02-28T02:39:06.642Z,0.00
2023-02-28T02:40:06.620Z,0.00
2023-02-28T02:41:06.610Z,0.00
2023-02-28T02:42:06.599Z,0.00
2023-02-28T02:43:06.634Z,0.00
2023-02-28T02:44:06.570Z,0.00
2023-02-28T02:45:06.566Z,0.00
2023-02-28T02:46:06.550Z,0.00
2023-02-28T02:47:06.534Z,0.00
2023-02-28T02:48:06.525Z,0.00
2023-02-28T02:49:06.514Z,0.00
2023-02-28T02:50:06.496Z,0.00
2023-02-28T02:51:06.506Z,0.00
2023-02-28T02:52:06.474Z,0.00
2023-02-28T02:53:06.454Z,0.00
2023-02-28T02:54:06.445Z,0.00
2023-02-28T02:55:06.425Z,0.00
2023-02-28T02:56:06.432Z,0.00
2023-02-28T02:57:06.400Z,0.00
2023-02-28T02:58:06.386Z,0.00
2023-02-28T02:59:06.367Z,0.00
2023-02-28T03:00:06.362Z,0.00
2023-02-28T03:01:06.367Z,0.00
2023-02-28T03:02:06.330Z,0.00
2023-02-28T03:03:06.329Z,0.00
2023-02-28T03:04:06.431Z,0.00
2023-02-28T03:05:06.295Z,0.00
2023-02-28T03:06:06.284Z,0.00
2023-02-28T03:07:06.290Z,0.00
2023-02-28T03:08:06.275Z,0.00
2023-02-28T03:09:06.292Z,0.00
2023-02-28T03:10:06.228Z,0.00
2023-02-28T03:11:06.223Z,0.00
2023-02-28T03:12:06.204Z,0.00
2023-02-28T03:13:06.190Z,0.00
2023-02-28T03:14:06.188Z,0.00
2023-02-28T03:15:06.159Z,0.00
2023-02-28T03:16:06.226Z,0.00
2023-02-28T03:17:06.163Z,0.00
2023-02-28T03:18:06.117Z,0.00
2023-02-28T03:19:06.108Z,0.00
2023-02-28T03:20:08.117Z,0.00
2023-02-28T03:21:06.089Z,0.00
2023-02-28T03:22:06.074Z,0.00
2023-02-28T03:23:06.082Z,0.00
2023-02-28T03:24:06.044Z,0.00
2023-02-28T03:25:06.030Z,0.00
2023-02-28T03:26:06.018Z,0.00
2023-02-28T03:27:06.013Z,0.00
2023-02-28T03:28:05.996Z,0.00
2023-02-28T03:29:05.974Z,0.00
2023-02-28T03:30:05.966Z,0.00
2023-02-28T03:31:05.956Z,0.00
2023-02-28T03:32:06.056Z,0.00
2023-02-28T03:33:05.940Z,0.00
2023-02-28T03:34:05.916Z,0.00
2023-02-28T03:35:05.897Z,0.00
2023-02-28T03:36:05.888Z,0.00
2023-02-28T03:37:05.903Z,0.00
2023-02-28T03:38:05.857Z,0.00
2023-02-28T03:39:05.878Z,0.00
2023-02-28T03:40:05.834Z,0.00
2023-02-28T03:41:05.821Z,0.00
2023-02-28T03:42:05.817Z,0.00
2023-02-28T03:43:05.795Z,0.00
2023-02-28T03:44:05.779Z,0.00
2023-02-28T03:45:05.771Z,0.00
2023-02-28T03:46:05.781Z,0.00
2023-02-28T03:47:05.751Z,0.00
2023-02-28T03:48:05.729Z,0.00
2023-02-28T03:49:05.721Z,0.00
2023-02-28T03:50:05.702Z,0.00
2023-02-28T03:51:05.688Z,0.00
2023-02-28T03:52:05.671Z,0.00
2023-02-28T03:53:05.661Z,0.00
2023-02-28T03:54:05.650Z,0.00
2023-02-28T03:55:05.658Z,0.00
2023-02-28T03:56:05.619Z,0.00
2023-02-28T03:57:05.615Z,0.00
2023-02-28T03:58:05.593Z,0.00
2023-02-28T03:59:05.585Z,0.00
2023-02-28T04:00:05.571Z,0.00
2023-02-28T04:01:05.559Z,0.00
2023-02-28T04:02:05.615Z,0.00
2023-02-28T04:03:05.531Z,0.00
2023-02-28T04:04:05.587Z,0.00
2023-02-28T04:05:05.502Z,0.00
2023-02-28T04:06:05.498Z,0.00
2023-02-28T04:07:05.483Z,0.00
2023-02-28T04:08:05.459Z,0.00
2023-02-28T04:09:05.462Z,0.00
2023-02-28T04:10:05.444Z,0.00
2023-02-28T04:11:05.452Z,0.00
2023-02-28T04:12:05.416Z,0.00
2023-02-28T04:13:05.400Z,0.00
2023-02-28T04:14:05.388Z,0.00
2023-02-28T04:15:05.375Z,0.00
2023-02-28T04:16:05.417Z,0.00
2023-02-28T04:17:05.350Z,0.00
2023-02-28T04:18:05.328Z,0.00
2023-02-28T04:19:05.317Z,0.00
2023-02-28T04:20:05.311Z,0.00
2023-02-28T04:21:05.347Z,0.00
2023-02-28T04:22:05.282Z,0.00
2023-02-28T04:23:05.273Z,0.00
2023-02-28T04:24:05.263Z,0.00
2023-02-28T04:25:05.244Z,0.00
2023-02-28T04:26:05.235Z,0.00
2023-02-28T04:27:05.247Z,0.00
2023-02-28T04:28:05.206Z,0.00
2023-02-28T04:29:05.188Z,0.00
2023-02-28T04:30:05.177Z,0.00
2023-02-28T04:31:05.169Z,0.00
2023-02-28T04:32:05.344Z,0.00
2023-02-28T04:33:05.140Z,0.00
2023-02-28T04:34:05.124Z,0.00
2023-02-28T04:35:05.117Z,0.00
2023-02-28T04:36:05.169Z,0.00
2023-02-28T04:37:14.179Z,0.00
2023-02-28T04:38:06.101Z,0.00
2023-02-28T04:39:05.076Z,0.00
2023-02-28T04:40:05.052Z,0.00
2023-02-28T04:41:05.339Z,0.00
2023-02-28T04:42:05.032Z,0.00
2023-02-28T04:43:05.042Z,0.00
2023-02-28T04:44:04.994Z,0.00
2023-02-28T04:45:04.977Z,0.00
2023-02-28T04:46:05.041Z,0.00
2023-02-28T04:47:04.957Z,0.00
2023-02-28T04:48:04.939Z,0.00
2023-02-28T04:49:04.932Z,0.00
2023-02-28T04:50:04.930Z,0.00
2023-02-28T04:51:04.903Z,0.00
2023-02-28T04:52:05.093Z,0.00
2023-02-28T04:53:04.883Z,0.00
2023-02-28T04:54:05.084Z,0.00
2023-02-28T04:55:04.849Z,0.00
2023-02-28T04:56:04.835Z,0.00
2023-02-28T04:57:04.821Z,0.00
2023-02-28T04:58:04.811Z,0.00
2023-02-28T04:59:04.824Z,0.00
2023-02-28T05:00:04.777Z,0.00
2023-02-28T05:01:04.796Z,0.00
2023-02-28T05:02:04.812Z,0.00
2023-02-28T05:03:04.744Z,0.00
2023-02-28T05:04:04.734Z,0.00
2023-02-28T05:05:04.829Z,0.00
2023-02-28T05:06:04.701Z,0.00
2023-02-28T05:07:04.699Z,0.00
2023-02-28T05:08:04.683Z,0.00
2023-02-28T05:09:04.665Z,0.00
2023-02-28T05:10:06.470Z,0.00
2023-02-28T05:11:04.638Z,0.00
2023-02-28T05:12:04.682Z,0.00
2023-02-28T05:13:04.608Z,0.00
2023-02-28T05:14:04.600Z,0.00
2023-02-28T05:15:04.615Z,0.00
2023-02-28T05:16:04.605Z,0.00
2023-02-28T05:17:04.566Z,0.00
2023-02-28T05:18:04.583Z,0.00
2023-02-28T05:19:04.682Z,0.00
2023-02-28T05:20:15.006Z,0.00
2023-02-28T05:21:04.512Z,0.00
2023-02-28T05:22:04.491Z,0.00
2023-02-28T05:23:04.531Z,0.00
2023-02-28T05:24:04.479Z,0.00
2023-02-28T05:25:04.463Z,0.00
2023-02-28T05:26:04.446Z,0.00
2023-02-28T05:27:04.432Z,0.00
2023-02-28T05:28:04.418Z,0.00
2023-02-28T05:29:04.408Z,0.00
2023-02-28T05:30:04.404Z,0.00
2023-02-28T05:31:04.401Z,0.00
2023-02-28T05:32:04.530Z,0.00
2023-02-28T05:33:04.357Z,0.00
2023-02-28T05:34:04.342Z,0.00
2023-02-28T05:35:04.329Z,0.00
2023-02-28T05:36:04.416Z,0.00
2023-02-28T05:37:04.317Z,0.00
2023-02-28T05:38:04.293Z,0.00
2023-02-28T05:39:04.294Z,0.00
2023-02-28T05:40:04.263Z,0.00
2023-02-28T05:41:04.246Z,0.00
2023-02-28T05:42:04.232Z,0.00
2023-02-28T05:43:04.227Z,0.00
2023-02-28T05:44:04.222Z,4.00
2023-02-28T05:45:04.195Z,0.00
2023-02-28T05:46:04.255Z,0.00
2023-02-28T05:47:04.193Z,4.00
2023-02-28T05:48:04.208Z,0.00
2023-02-28T05:49:04.253Z,4.00
2023-02-28T05:50:04.131Z,0.00
2023-02-28T05:51:04.139Z,4.00
2023-02-28T05:52:04.107Z,4.00
2023-02-28T05:53:04.198Z,8.00
2023-02-28T05:54:04.092Z,8.00
2023-02-28T05:55:04.075Z,12.00
2023-02-28T05:56:04.062Z,8.00
2023-02-28T05:57:10.029Z,12.00
2023-02-28T05:58:05.062Z,16.00
2023-02-28T05:59:04.025Z,16.00
2023-02-28T06:00:04.001Z,20.00
2023-02-28T06:01:03.991Z,24.00
2023-02-28T06:02:04.045Z,24.00
2023-02-28T06:03:04.286Z,32.00
2023-02-28T06:04:03.951Z,32.00
2023-02-28T06:05:03.943Z,36.00
2023-02-28T06:06:03.940Z,40.00
2023-02-28T06:07:03.969Z,48.00
2023-02-28T06:08:03.899Z,56.00
2023-02-28T06:09:03.912Z,56.00
2023-02-28T06:10:03.876Z,60.00
2023-02-28T06:11:03.882Z,64.00
2023-02-28T06:12:03.864Z,68.00
2023-02-28T06:13:03.840Z,72.00
2023-02-28T06:14:03.886Z,76.00
2023-02-28T06:15:03.811Z,84.00
2023-02-28T06:16:03.795Z,96.00
2023-02-28T06:17:03.872Z,104.00
2023-02-28T06:18:03.787Z,112.00
2023-02-28T06:19:03.780Z,116.00
2023-02-28T06:20:03.786Z,116.00
2023-02-28T06:21:03.739Z,132.00
2023-02-28T06:22:03.722Z,140.00
2023-02-28T06:23:03.780Z,148.00
2023-02-28T06:24:03.694Z,160.00
2023-02-28T06:25:03.697Z,172.00
2023-02-28T06:26:03.671Z,184.00
2023-02-28T06:27:03.655Z,192.00
2023-02-28T06:28:03.651Z,208.00
2023-02-28T06:29:03.636Z,216.00
2023-02-28T06:30:03.642Z,228.00
2023-02-28T06:31:03.648Z,232.00
2023-02-28T06:32:03.639Z,240.00
2023-02-28T06:33:03.579Z,264.00
2023-02-28T06:34:03.577Z,284.00
2023-02-28T06:35:03.584Z,288.00
2023-02-28T06:36:03.630Z,300.00
2023-02-28T06:37:03.529Z,304.00
2023-02-28T06:38:03.512Z,312.00
2023-02-28T06:39:03.505Z,320.00
2023-02-28T06:40:03.485Z,324.00
2023-02-28T06:41:03.477Z,344.00
2023-02-28T06:42:03.461Z,360.00
2023-02-28T06:43:03.448Z,368.00
2023-02-28T06:44:03.439Z,380.00
2023-02-28T06:45:03.426Z,396.00
2023-02-28T06:46:03.430Z,388.00
2023-02-28T06:47:03.401Z,360.00
2023-02-28T06:48:03.401Z,360.00
2023-02-28T06:49:03.374Z,372.00
2023-02-28T06:50:03.358Z,380.00
2023-02-28T06:51:03.374Z,384.00
2023-02-28T06:52:03.329Z,360.00
2023-02-28T06:53:03.332Z,352.00
2023-02-28T06:54:03.319Z,360.00
2023-02-28T06:55:03.300Z,356.00
2023-02-28T06:56:03.285Z,360.00
2023-02-28T06:57:03.279Z,376.00
2023-02-28T06:58:03.257Z,388.00
2023-02-28T06:59:03.248Z,400.00
2023-02-28T07:00:03.238Z,416.00
2023-02-28T07:01:03.229Z,424.00
2023-02-28T07:02:03.213Z,424.00
2023-02-28T07:03:03.198Z,440.00
2023-02-28T07:04:03.178Z,456.00
2023-02-28T07:05:03.166Z,476.00
2023-02-28T07:06:03.142Z,500.00
2023-02-28T07:07:03.146Z,516.00
2023-02-28T07:08:03.119Z,548.00
2023-02-28T07:09:03.104Z,580.00
2023-02-28T07:10:03.088Z,600.00
2023-02-28T07:11:03.088Z,636.00
2023-02-28T07:12:03.064Z,644.00
2023-02-28T07:13:03.054Z,664.00
2023-02-28T07:14:03.036Z,716.00
2023-02-28T07:15:03.026Z,728.00
2023-02-28T07:16:03.048Z,740.00
2023-02-28T07:17:02.992Z,840.00
2023-02-28T07:18:02.985Z,948.00
2023-02-28T07:19:02.979Z,1008.00
2023-02-28T07:20:02.949Z,1100.00
2023-02-28T07:21:02.934Z,1272.00
2023-02-28T07:22:02.929Z,1224.00
2023-02-28T07:23:02.925Z,1188.00
2023-02-28T07:24:02.901Z,1264.00
2023-02-28T07:25:02.883Z,1292.00
2023-02-28T07:26:02.885Z,1296.00
2023-02-28T07:27:02.854Z,1300.00
2023-02-28T07:28:02.997Z,1340.00
2023-02-28T07:29:02.831Z,1376.00
2023-02-28T07:30:02.821Z,1344.00
2023-02-28T07:31:02.820Z,1324.00
2023-02-28T07:32:02.823Z,1384.00
2023-02-28T07:33:02.770Z,1496.00
2023-02-28T07:34:02.770Z,1604.00
2023-02-28T07:35:02.751Z,1516.00
2023-02-28T07:36:02.730Z,1492.00
2023-02-28T07:37:02.719Z,1500.00
2023-02-28T07:38:02.705Z,1516.00
2023-02-28T07:39:02.715Z,1588.00
2023-02-28T07:40:02.709Z,1568.00
2023-02-28T07:41:02.667Z,1632.00
2023-02-28T07:42:02.656Z,1700.00
2023-02-28T07:43:02.646Z,1716.00
2023-02-28T07:44:02.630Z,1700.00
2023-02-28T07:45:02.619Z,1712.00
2023-02-28T07:46:02.608Z,1716.00
2023-02-28T07:47:02.631Z,1776.00
2023-02-28T07:48:02.579Z,1708.00
2023-02-28T07:49:02.559Z,1684.00
2023-02-28T07:50:02.549Z,1624.00
2023-02-28T07:51:02.544Z,1652.00
2023-02-28T07:52:02.533Z,1708.00
2023-02-28T07:53:02.507Z,1808.00
2023-02-28T07:54:02.499Z,1872.00
2023-02-28T07:55:02.513Z,1892.00
2023-02-28T07:56:02.470Z,1912.00
2023-02-28T07:57:02.456Z,2048.00
2023-02-28T07:58:02.459Z,2268.00
2023-02-28T07:59:02.454Z,2312.00
2023-02-28T08:00:02.450Z,2308.00
2023-02-28T08:01:02.403Z,2264.00
2023-02-28T08:02:02.491Z,2240.00
2023-02-28T08:03:02.415Z,2188.00
2023-02-28T08:04:02.369Z,2240.00
2023-02-28T08:05:02.489Z,2276.00
2023-02-28T08:06:02.343Z,2256.00
2023-02-28T08:07:02.330Z,2184.00
2023-02-28T08:08:02.317Z,2176.00
2023-02-28T08:09:02.302Z,2224.00
2023-02-28T08:10:02.296Z,2236.00
2023-02-28T08:11:02.300Z,2228.00
2023-02-28T08:12:02.618Z,2220.00
2023-02-28T08:13:02.251Z,2280.00
2023-02-28T08:14:02.256Z,2368.00
2023-02-28T08:15:02.219Z,2396.00
2023-02-28T08:16:02.290Z,2364.00
2023-02-28T08:17:02.192Z,2324.00
2023-02-28T08:18:02.181Z,2288.00
2023-02-28T08:19:02.171Z,2292.00
2023-02-28T08:20:02.161Z,2332.00
2023-02-28T08:21:02.141Z,2380.00
2023-02-28T08:22:02.135Z,2628.00
2023-02-28T08:23:02.123Z,2936.00
2023-02-28T08:24:02.105Z,2848.00
2023-02-28T08:25:02.090Z,2592.00
2023-02-28T08:26:02.081Z,2496.00
2023-02-28T08:27:02.079Z,2504.00
2023-02-28T08:28:02.053Z,2464.00
2023-02-28T08:29:02.063Z,2456.00
2023-02-28T08:30:02.027Z,2488.00
2023-02-28T08:31:02.011Z,2620.00
2023-02-28T08:32:02.166Z,2744.00
2023-02-28T08:33:02.031Z,2768.00
2023-02-28T08:34:01.971Z,2740.00
2023-02-28T08:35:01.956Z,2744.00
2023-02-28T08:36:02.051Z,2836.00
2023-02-28T08:37:01.943Z,2904.00
2023-02-28T08:38:01.906Z,2944.00
2023-02-28T08:39:01.898Z,2960.00
2023-02-28T08:40:01.896Z,2912.00
2023-02-28T08:41:01.880Z,2884.00
2023-02-28T08:42:07.554Z,2920.00
2023-02-28T08:43:01.879Z,2916.00
2023-02-28T08:44:01.831Z,2988.00
2023-02-28T08:45:01.815Z,3116.00
2023-02-28T08:46:01.910Z,3216.00
2023-02-28T08:47:01.792Z,3336.00
2023-02-28T08:48:01.776Z,3536.00
2023-02-28T08:49:01.767Z,3664.00
2023-02-28T08:50:01.762Z,3688.00
2023-02-28T08:51:08.088Z,3744.00
2023-02-28T08:52:02.748Z,3748.00
2023-02-28T08:53:01.703Z,3952.00
2023-02-28T08:54:01.710Z,3904.00
2023-02-28T08:55:01.682Z,3808.00
2023-02-28T08:56:01.672Z,3896.00
2023-02-28T08:57:01.656Z,4004.00
2023-02-28T08:58:01.636Z,3872.00
2023-02-28T08:59:01.649Z,3792.00
2023-02-28T09:00:01.614Z,3808.00
2023-02-28T09:01:01.636Z,4040.00
2023-02-28T09:02:01.617Z,4068.00
2023-02-28T09:03:01.571Z,3980.00
2023-02-28T09:04:01.617Z,3908.00
2023-02-28T09:05:01.547Z,3816.00
2023-02-28T09:06:01.534Z,3832.00
2023-02-28T09:07:01.521Z,3960.00
2023-02-28T09:08:01.506Z,3996.00
2023-02-28T09:09:01.490Z,4036.00
2023-02-28T09:10:01.501Z,4196.00
2023-02-28T09:11:02.423Z,4256.00
2023-02-28T09:12:01.445Z,4312.00
2023-02-28T09:13:01.443Z,4320.00
2023-02-28T09:14:01.446Z,4416.00
2023-02-28T09:15:01.429Z,4688.00
2023-02-28T09:16:01.405Z,4744.00
2023-02-28T09:17:01.471Z,4572.00
2023-02-28T09:18:01.377Z,4576.00
2023-02-28T09:19:01.360Z,4572.00
2023-02-28T09:20:01.388Z,4648.00
2023-02-28T09:21:01.329Z,4676.00
2023-02-28T09:22:01.324Z,4592.00
2023-02-28T09:23:01.301Z,4592.00
2023-02-28T09:24:01.295Z,4668.00
2023-02-28T09:25:01.281Z,4880.00
2023-02-28T09:26:01.268Z,5028.00
2023-02-28T09:27:05.242Z,5348.00
2023-02-28T09:28:01.239Z,5556.00
2023-02-28T09:29:01.225Z,5544.00
2023-02-28T09:30:01.208Z,5444.00
2023-02-28T09:31:01.322Z,5436.00
2023-02-28T09:32:01.256Z,5640.00
2023-02-28T09:33:01.164Z,5732.00
2023-02-28T09:34:01.198Z,5688.00
2023-02-28T09:35:01.147Z,5408.00
2023-02-28T09:36:01.271Z,5364.00
2023-02-28T09:37:01.202Z,5860.00
2023-02-28T09:38:01.106Z,6508.00
2023-02-28T09:39:01.090Z,6648.00
2023-02-28T09:40:01.240Z,6336.00
2023-02-28T09:41:01.066Z,6432.00
2023-02-28T09:42:01.050Z,6660.00
2023-02-28T09:43:01.042Z,6880.00
2023-02-28T09:44:01.021Z,6900.00
2023-02-28T09:45:01.023Z,6736.00
2023-02-28T09:46:01.050Z,6656.00
2023-02-28T09:47:01.010Z,7028.00
2023-02-28T09:48:00.974Z,7384.00
2023-02-28T09:49:00.958Z,7488.00
2023-02-28T09:50:00.939Z,8012.00
2023-02-28T09:51:00.932Z,8292.00
2023-02-28T09:52:00.919Z,8184.00
2023-02-28T09:53:00.960Z,7888.00
2023-02-28T09:54:02.187Z,7940.00
2023-02-28T09:55:00.879Z,7808.00
2023-02-28T09:56:00.858Z,7908.00
2023-02-28T09:57:00.857Z,7936.00
2023-02-28T09:58:00.861Z,8232.00
2023-02-28T09:59:00.819Z,8508.00
2023-02-28T10:00:00.813Z,8372.00
2023-02-28T10:01:00.840Z,8352.00
2023-02-28T10:02:01.085Z,8436.00
2023-02-28T10:03:00.788Z,8004.00
2023-02-28T10:04:00.753Z,7280.00
2023-02-28T10:05:00.840Z,6888.00
2023-02-28T10:06:00.730Z,7280.00
2023-02-28T10:07:00.711Z,7808.00
2023-02-28T10:08:00.705Z,8356.00
2023-02-28T10:09:00.688Z,8632.00
2023-02-28T10:10:00.680Z,8572.00
2023-02-28T10:11:00.662Z,8188.00
2023-02-28T10:12:00.651Z,7636.00
2023-02-28T10:13:00.635Z,7456.00
2023-02-28T10:14:00.619Z,7580.00
2023-02-28T10:15:00.604Z,7912.00
2023-02-28T10:16:00.653Z,8524.00
2023-02-28T10:17:00.679Z,8936.00
2023-02-28T10:18:08.587Z,9156.00
2023-02-28T10:19:01.620Z,9472.00
2023-02-28T10:20:00.538Z,9604.00
2023-02-28T10:21:00.526Z,9924.00
2023-02-28T10:22:00.513Z,10224.00
2023-02-28T10:23:00.509Z,10804.00
2023-02-28T10:24:00.534Z,11000.00
2023-02-28T10:25:00.805Z,10668.00
2023-02-28T10:26:00.463Z,10536.00
2023-02-28T10:27:00.449Z,10560.00
2023-02-28T10:28:00.431Z,10244.00
2023-02-28T10:29:00.418Z,10484.00
2023-02-28T10:30:00.416Z,11136.00
2023-02-28T10:31:00.436Z,11340.00
2023-02-28T10:32:00.398Z,11440.00
2023-02-28T10:33:00.390Z,11288.00
2023-02-28T10:34:00.348Z,11388.00
2023-02-28T10:35:00.357Z,11204.00
2023-02-28T10:36:00.659Z,11008.00
2023-02-28T10:37:00.314Z,11008.00
2023-02-28T10:38:00.294Z,11732.00
2023-02-28T10:39:00.280Z,11968.00
2023-02-28T10:40:00.270Z,11324.00
2023-02-28T10:41:00.248Z,11100.00
2023-02-28T10:42:00.244Z,11300.00
2023-02-28T10:43:00.231Z,11840.00
2023-02-28T10:44:00.229Z,12008.00
2023-02-28T10:45:00.199Z,11448.00
2023-02-28T10:46:00.279Z,11052.00
2023-02-28T10:47:00.174Z,11164.00
2023-02-28T10:48:00.161Z,12408.00
2023-02-28T10:49:00.166Z,13032.00
2023-02-28T10:50:00.154Z,13384.00
2023-02-28T10:51:00.141Z,13012.00
2023-02-28T10:52:00.130Z,12220.00
2023-02-28T10:53:00.118Z,12240.00
2023-02-28T10:54:01.847Z,12464.00
2023-02-28T10:55:00.061Z,12760.00
2023-02-28T10:56:00.093Z,13732.00
2023-02-28T10:57:00.034Z,14060.00
2023-02-28T10:58:00.020Z,14488.00
2023-02-28T10:59:00.061Z,14888.00
2023-02-28T10:59:59.993Z,14348.00
2023-02-28T11:00:59.984Z,14668.00
2023-02-28T11:02:00.383Z,15492.00
2023-02-28T11:02:59.953Z,16608.00
2023-02-28T11:04:00.237Z,17120.00
2023-02-28T11:04:59.982Z,14808.00
2023-02-28T11:05:59.908Z,13152.00
2023-02-28T11:06:59.966Z,13864.00
2023-02-28T11:07:59.884Z,18400.00
2023-02-28T11:08:59.863Z,25632.00
2023-02-28T11:09:59.861Z,18816.00
2023-02-28T11:10:59.860Z,17184.00
2023-02-28T11:11:59.827Z,16704.00
2023-02-28T11:13:01.044Z,15324.00
2023-02-28T11:13:59.800Z,13068.00
2023-02-28T11:14:59.791Z,14184.00
2023-02-28T11:15:59.834Z,12788.00
2023-02-28T11:16:59.758Z,13080.00
2023-02-28T11:17:59.740Z,13096.00
2023-02-28T11:18:59.727Z,12800.00
2023-02-28T11:19:59.962Z,13688.00
2023-02-28T11:20:59.704Z,13624.00
2023-02-28T11:21:59.694Z,13312.00
2023-02-28T11:22:59.714Z,13124.00
2023-02-28T11:23:59.656Z,12924.00
2023-02-28T11:24:59.650Z,13424.00
2023-02-28T11:25:59.635Z,14284.00
2023-02-28T11:26:59.618Z,14344.00
2023-02-28T11:27:59.613Z,13692.00
2023-02-28T11:28:59.597Z,13868.00
2023-02-28T11:29:59.590Z,13848.00
2023-02-28T11:30:59.631Z,12908.00
2023-02-28T11:31:59.576Z,12988.00
2023-02-28T11:32:59.665Z,14216.00
2023-02-28T11:33:59.639Z,15968.00
2023-02-28T11:34:59.518Z,16256.00
2023-02-28T11:35:59.520Z,23136.00
2023-02-28T11:36:59.501Z,11664.00
2023-02-28T11:37:59.468Z,10964.00
2023-02-28T11:38:59.475Z,12908.00
2023-02-28T11:39:59.463Z,14828.00
2023-02-28T11:40:59.450Z,16768.00
2023-02-28T11:41:59.529Z,15648.00
2023-02-28T11:42:59.400Z,19072.00
2023-02-28T11:43:59.472Z,16128.00
2023-02-28T11:44:59.374Z,14384.00
2023-02-28T11:45:59.363Z,13256.00
2023-02-28T11:46:59.344Z,13080.00
2023-02-28T11:47:59.336Z,12308.00
2023-02-28T11:48:59.337Z,11848.00
2023-02-28T11:49:59.310Z,14632.00
2023-02-28T11:50:59.293Z,14196.00
2023-02-28T11:51:59.318Z,16768.00
2023-02-28T11:52:59.271Z,13928.00
2023-02-28T11:53:59.256Z,13972.00
2023-02-28T11:54:59.281Z,15024.00
2023-02-28T11:55:59.225Z,14340.00
2023-02-28T11:56:59.232Z,15744.00
2023-02-28T11:57:59.200Z,14968.00
2023-02-28T11:58:59.195Z,14736.00
2023-02-28T11:59:59.208Z,14572.00
2023-02-28T12:00:59.159Z,13792.00
2023-02-28T12:01:59.183Z,37056.00
2023-02-28T12:02:59.180Z,15200.00
2023-02-28T12:03:59.129Z,45888.00
2023-02-28T12:04:59.107Z,46144.00
2023-02-28T12:05:59.104Z,18528.00
2023-02-28T12:06:59.080Z,18144.00
2023-02-28T12:07:59.071Z,17856.00
2023-02-28T12:08:59.064Z,15840.00
2023-02-28T12:09:59.041Z,29056.00
2023-02-28T12:10:59.050Z,14048.00
2023-02-28T12:11:59.204Z,14792.00
2023-02-28T12:12:59.000Z,26176.00
2023-02-28T12:13:58.986Z,16608.00
2023-02-28T12:14:58.983Z,15404.00
2023-02-28T12:15:58.976Z,13744.00
2023-02-28T12:16:58.945Z,12276.00
2023-02-28T12:17:58.986Z,13152.00
2023-02-28T12:18:58.923Z,14608.00
2023-02-28T12:19:58.908Z,17248.00
2023-02-28T12:20:58.898Z,17248.00
2023-02-28T12:21:58.934Z,34336.00
2023-02-28T12:22:58.866Z,19360.00
2023-02-28T12:23:58.861Z,16032.00
2023-02-28T12:24:58.842Z,25888.00
2023-02-28T12:25:58.920Z,26784.00
2023-02-28T12:26:58.835Z,14900.00
2023-02-28T12:27:58.802Z,29600.00
2023-02-28T12:28:58.787Z,32640.00
2023-02-28T12:29:58.779Z,34144.00
2023-02-28T12:30:58.757Z,13260.00
2023-02-28T12:31:58.834Z,13544.00
2023-02-28T12:32:58.746Z,9824.00
2023-02-28T12:33:58.714Z,9536.00
2023-02-28T12:34:58.704Z,9368.00
2023-02-28T12:35:58.786Z,8980.00
2023-02-28T12:36:58.781Z,7924.00