createdAt,value
2018-10-16T00:01:32.233Z,13.70
2018-10-16T00:04:00.819Z,13.70
2018-10-16T00:06:29.399Z,13.70
2018-10-16T00:08:57.952Z,13.70
2018-10-16T00:11:26.498Z,13.70
2018-10-16T00:13:55.093Z,13.70
2018-10-16T00:16:23.623Z,13.70
2018-10-16T00:18:52.116Z,13.60
2018-10-16T00:21:21.091Z,13.50
2018-10-16T00:23:49.707Z,13.50
2018-10-16T00:26:18.249Z,13.50
2018-10-16T00:28:46.750Z,13.50
2018-10-16T00:31:15.264Z,13.50
2018-10-16T00:33:43.767Z,13.50
2018-10-16T00:36:12.304Z,13.50
2018-10-16T00:38:40.795Z,13.40
2018-10-16T00:41:09.372Z,13.40
2018-10-16T00:43:37.842Z,13.40
2018-10-16T00:46:06.516Z,13.40
2018-10-16T00:48:35.051Z,13.40
2018-10-16T00:51:03.585Z,13.40
2018-10-16T00:53:32.182Z,13.40
2018-10-16T00:56:00.713Z,13.40
2018-10-16T00:58:29.243Z,13.40
2018-10-16T01:00:57.898Z,13.40
2018-10-16T01:03:26.453Z,13.40
2018-10-16T01:05:55.040Z,13.30
2018-10-16T01:08:23.536Z,13.30
2018-10-16T01:10:52.032Z,13.30
2018-10-16T01:13:20.547Z,13.30
2018-10-16T01:15:49.058Z,13.30
2018-10-16T01:18:17.582Z,13.30
2018-10-16T01:20:46.123Z,13.20
2018-10-16T01:23:14.677Z,13.20
2018-10-16T01:25:43.337Z,13.20
2018-10-16T01:28:11.917Z,13.20
2018-10-16T01:30:40.419Z,13.20
2018-10-16T01:33:08.953Z,13.30
2018-10-16T01:35:37.570Z,13.20
2018-10-16T01:38:06.645Z,13.10
2018-10-16T01:40:35.203Z,13.10
2018-10-16T01:43:03.722Z,13.10
2018-10-16T01:45:32.418Z,13.10
2018-10-16T01:48:01.065Z,13.00
2018-10-16T01:50:29.590Z,13.00
2018-10-16T01:53:01.142Z,13.00
2018-10-16T01:55:29.623Z,12.90
2018-10-16T01:57:58.198Z,13.00
2018-10-16T02:00:26.735Z,12.90
2018-10-16T02:02:55.274Z,12.90
2018-10-16T02:05:23.855Z,12.80
2018-10-16T02:07:52.427Z,12.80
2018-10-16T02:10:20.949Z,12.80
2018-10-16T02:12:49.497Z,12.70
2018-10-16T02:15:18.014Z,12.70
2018-10-16T02:17:46.545Z,12.70
2018-10-16T02:20:15.118Z,12.70
2018-10-16T02:22:43.654Z,12.60
2018-10-16T02:25:12.224Z,12.70
2018-10-16T02:27:41.230Z,12.70
2018-10-16T02:30:09.778Z,12.70
2018-10-16T02:32:38.352Z,12.70
2018-10-16T02:35:08.535Z,12.70
2018-10-16T02:37:37.144Z,12.60
2018-10-16T02:40:06.518Z,12.50
2018-10-16T02:42:35.031Z,12.40
2018-10-16T02:45:03.655Z,12.50
2018-10-16T02:47:32.157Z,12.40
2018-10-16T02:50:00.777Z,12.40
2018-10-16T02:52:29.369Z,12.40
2018-10-16T02:54:57.879Z,12.40
2018-10-16T02:57:26.781Z,12.40
2018-10-16T02:59:55.524Z,12.30
2018-10-16T03:02:24.044Z,12.30
2018-10-16T03:04:52.600Z,12.30
2018-10-16T03:07:21.213Z,12.30
2018-10-16T03:09:50.135Z,12.20
2018-10-16T03:12:18.685Z,12.20
2018-10-16T03:14:47.196Z,12.10
2018-10-16T03:17:15.730Z,12.20
2018-10-16T03:19:44.336Z,12.10
2018-10-16T03:22:12.874Z,12.10
2018-10-16T03:24:41.509Z,12.10
2018-10-16T03:27:10.079Z,12.10
2018-10-16T03:29:38.590Z,12.10
2018-10-16T03:32:07.123Z,12.20
2018-10-16T03:34:35.639Z,12.20
2018-10-16T03:37:04.230Z,12.20
2018-10-16T03:39:32.761Z,12.10
2018-10-16T03:42:01.343Z,12.10
2018-10-16T03:44:29.852Z,12.10
2018-10-16T03:46:58.500Z,12.10
2018-10-16T03:49:26.989Z,12.20
2018-10-16T03:51:55.533Z,12.20
2018-10-16T03:54:24.006Z,12.10
2018-10-16T03:56:52.553Z,12.10
2018-10-16T03:59:21.078Z,12.10
2018-10-16T04:01:49.699Z,12.10
2018-10-16T04:04:18.180Z,12.00
2018-10-16T04:06:47.335Z,12.00
2018-10-16T04:09:15.795Z,12.00
2018-10-16T04:11:44.356Z,12.00
2018-10-16T04:14:12.984Z,12.00
2018-10-16T04:16:41.677Z,11.90
2018-10-16T04:19:10.205Z,12.00
2018-10-16T04:21:46.314Z,12.00
2018-10-16T04:24:15.190Z,12.00
2018-10-16T04:26:43.689Z,12.00
2018-10-16T04:29:12.817Z,11.90
2018-10-16T04:31:41.311Z,12.00
2018-10-16T04:34:10.968Z,11.90
2018-10-16T04:36:39.421Z,11.90
2018-10-16T04:39:10.165Z,11.80
2018-10-16T04:41:38.754Z,11.80
2018-10-16T04:44:07.246Z,11.90
2018-10-16T04:46:35.847Z,11.90
2018-10-16T04:49:04.415Z,11.80
2018-10-16T04:51:32.908Z,11.80
2018-10-16T04:54:01.479Z,11.80
2018-10-16T04:56:30.071Z,11.80
2018-10-16T04:58:58.630Z,11.80
2018-10-16T05:01:27.154Z,11.80
2018-10-16T05:03:55.681Z,11.70
2018-10-16T05:06:24.178Z,11.70
2018-10-16T05:08:52.749Z,11.70
2018-10-16T05:11:21.247Z,11.60
2018-10-16T05:13:49.853Z,11.60
2018-10-16T05:16:18.450Z,11.60
2018-10-16T05:18:46.932Z,11.60
2018-10-16T05:21:15.472Z,11.60
2018-10-16T05:23:44.017Z,11.60
2018-10-16T05:26:12.531Z,11.60
2018-10-16T05:28:41.075Z,11.50
2018-10-16T05:31:09.713Z,11.60
2018-10-16T05:33:38.457Z,11.60
2018-10-16T05:36:07.137Z,11.70
2018-10-16T05:38:35.661Z,11.70
2018-10-16T05:41:04.227Z,11.60
2018-10-16T05:43:32.874Z,11.60
2018-10-16T05:46:01.478Z,11.60
2018-10-16T05:48:30.016Z,11.50
2018-10-16T05:50:58.610Z,11.40
2018-10-16T05:53:27.208Z,11.30
2018-10-16T05:56:00.158Z,11.40
2018-10-16T05:58:28.826Z,11.40
2018-10-16T06:00:57.552Z,11.40
2018-10-16T06:03:26.255Z,11.40
2018-10-16T06:05:54.869Z,11.40
2018-10-16T06:08:23.480Z,11.50
2018-10-16T06:10:52.673Z,11.50
2018-10-16T06:13:21.262Z,11.40
2018-10-16T06:15:49.867Z,11.40
2018-10-16T06:18:18.938Z,11.50
2018-10-16T06:20:47.641Z,11.50
2018-10-16T06:23:16.522Z,11.40
2018-10-16T06:25:45.316Z,11.50
2018-10-16T06:28:19.225Z,11.50
2018-10-16T06:30:47.906Z,11.60
2018-10-16T06:33:18.670Z,11.60
2018-10-16T06:35:47.224Z,11.60
2018-10-16T06:38:15.948Z,11.70
2018-10-16T06:40:44.701Z,11.70
2018-10-16T06:43:13.628Z,11.70
2018-10-16T06:45:42.283Z,11.70
2018-10-16T06:48:11.178Z,11.80
2018-10-16T06:50:39.622Z,11.90
2018-10-16T06:53:08.347Z,11.90
2018-10-16T06:55:36.894Z,12.00
2018-10-16T06:58:06.094Z,12.00
2018-10-16T07:00:34.680Z,12.00
2018-10-16T07:03:03.255Z,12.10
2018-10-16T07:05:31.802Z,12.20
2018-10-16T07:08:00.455Z,12.20
2018-10-16T07:10:29.098Z,12.20
2018-10-16T07:12:57.721Z,12.30
2018-10-16T07:15:26.303Z,12.30
2018-10-16T07:17:54.814Z,12.40
2018-10-16T07:20:23.352Z,12.50
2018-10-16T07:22:51.860Z,12.50
2018-10-16T07:25:20.418Z,12.60
2018-10-16T07:27:48.937Z,12.70
2018-10-16T07:30:17.614Z,12.80
2018-10-16T07:32:46.408Z,12.90
2018-10-16T07:35:15.437Z,12.90
2018-10-16T07:37:44.580Z,13.00
2018-10-16T07:40:13.175Z,13.10
2018-10-16T07:42:41.724Z,13.10
2018-10-16T07:45:10.701Z,13.20
2018-10-16T07:47:39.226Z,13.30
2018-10-16T07:50:09.744Z,13.30
2018-10-16T07:52:40.429Z,13.30
2018-10-16T07:55:11.370Z,13.30
2018-10-16T07:57:40.050Z,13.30
2018-10-16T08:00:10.371Z,13.30
2018-10-16T08:02:39.809Z,13.30
2018-10-16T08:05:09.874Z,13.40
2018-10-16T08:07:38.665Z,13.40
2018-10-16T08:10:08.675Z,13.50
2018-10-16T08:12:37.181Z,13.50
2018-10-16T08:15:06.930Z,13.60
2018-10-16T08:17:35.500Z,13.70
2018-10-16T08:20:04.053Z,13.90
2018-10-16T08:22:32.621Z,14.00
2018-10-16T08:25:01.189Z,14.10
2018-10-16T08:27:29.946Z,14.20
2018-10-16T08:29:58.746Z,14.30
2018-10-16T08:32:27.413Z,14.40
2018-10-16T08:34:56.416Z,14.50
2018-10-16T08:39:49.428Z,14.70
2018-10-16T08:42:25.290Z,14.80
2018-10-16T08:45:14.011Z,15.00
2018-10-16T08:47:53.872Z,15.00
2018-10-16T08:50:34.657Z,15.10
2018-10-16T08:53:03.697Z,15.20
2018-10-16T08:55:32.422Z,15.30
2018-10-16T08:58:01.149Z,15.30
2018-10-16T09:00:29.757Z,15.40
2018-10-16T09:02:58.361Z,15.50
2018-10-16T09:05:26.961Z,15.50
2018-10-16T09:07:56.799Z,15.60
2018-10-16T09:10:26.250Z,15.70
2018-10-16T09:12:55.159Z,15.70
2018-10-16T09:15:24.226Z,15.90
2018-10-16T09:17:52.746Z,16.00
2018-10-16T09:20:21.281Z,16.00
2018-10-16T09:22:49.866Z,16.10
2018-10-16T09:25:23.223Z,16.20
2018-10-16T09:27:51.821Z,16.30
2018-10-16T09:30:20.461Z,16.40
2018-10-16T09:32:49.105Z,16.50
2018-10-16T09:35:17.696Z,16.60
2018-10-16T09:37:46.421Z,16.70
2018-10-16T09:40:14.954Z,16.80
2018-10-16T09:42:44.499Z,16.90
2018-10-16T09:45:13.182Z,17.00
2018-10-16T09:47:41.756Z,17.00
2018-10-16T09:50:10.758Z,17.10
2018-10-16T09:52:39.296Z,17.20
2018-10-16T09:55:09.224Z,17.30
2018-10-16T09:57:37.925Z,17.40
2018-10-16T10:00:13.194Z,17.40
2018-10-16T10:02:41.865Z,17.50
2018-10-16T10:05:10.434Z,17.60
2018-10-16T10:07:39.122Z,17.60
2018-10-16T10:10:07.888Z,17.70
2018-10-16T10:12:36.437Z,17.70
2018-10-16T10:15:05.450Z,17.90
2018-10-16T10:17:33.993Z,18.10
2018-10-16T10:20:02.788Z,18.20
2018-10-16T10:22:31.456Z,18.40
2018-10-16T10:24:59.927Z,18.70
2018-10-16T10:27:28.527Z,19.40
2018-10-16T10:29:57.057Z,20.30
2018-10-16T10:32:25.585Z,20.80
2018-10-16T10:34:54.046Z,20.70
2018-10-16T10:37:22.611Z,20.20
2018-10-16T10:39:51.153Z,19.80
2018-10-16T10:42:19.786Z,19.50
2018-10-16T10:44:48.579Z,19.40
2018-10-16T10:47:17.209Z,19.20
2018-10-16T10:49:45.835Z,19.20
2018-10-16T10:52:14.607Z,19.20
2018-10-16T10:54:43.137Z,19.20
2018-10-16T10:57:11.752Z,19.30
2018-10-16T10:59:40.181Z,19.40
2018-10-16T11:02:08.877Z,19.40
2018-10-16T11:04:37.415Z,19.40
2018-10-16T11:07:06.126Z,19.40
2018-10-16T11:09:34.675Z,19.30
2018-10-16T11:12:03.124Z,19.30
2018-10-16T11:14:31.827Z,19.30
2018-10-16T11:17:00.319Z,19.30
2018-10-16T11:19:28.864Z,19.40
2018-10-16T11:21:57.372Z,19.40
2018-10-16T11:24:25.880Z,19.50
2018-10-16T11:26:54.370Z,19.50
2018-10-16T11:29:22.973Z,19.60
2018-10-16T11:31:51.473Z,19.60
2018-10-16T11:34:20.016Z,19.70
2018-10-16T11:36:48.537Z,19.70
2018-10-16T11:39:17.043Z,19.80
2018-10-16T11:41:45.685Z,19.80
2018-10-16T11:44:14.223Z,19.90
2018-10-16T11:46:43.177Z,19.90
2018-10-16T11:49:11.751Z,19.90
2018-10-16T11:51:40.344Z,20.00
2018-10-16T11:54:09.231Z,20.00
2018-10-16T11:56:38.052Z,20.10
2018-10-16T11:59:06.611Z,20.20
2018-10-16T12:01:35.066Z,20.20
2018-10-16T12:04:03.653Z,20.20
2018-10-16T12:06:32.163Z,20.30
2018-10-16T12:09:00.630Z,20.40
2018-10-16T12:11:29.240Z,20.40
2018-10-16T12:13:57.792Z,20.50
2018-10-16T12:16:29.713Z,20.50
2018-10-16T12:19:02.808Z,20.70
2018-10-16T12:21:31.599Z,20.70
2018-10-16T12:24:00.146Z,20.80
2018-10-16T12:26:29.616Z,20.70
2018-10-16T12:28:58.321Z,20.80
2018-10-16T12:31:27.426Z,20.80
2018-10-16T12:33:56.268Z,20.80
2018-10-16T12:36:24.784Z,20.80
2018-10-16T12:38:53.390Z,20.80
2018-10-16T12:41:21.885Z,20.80
2018-10-16T12:43:50.475Z,20.80
2018-10-16T12:46:18.951Z,21.10
2018-10-16T12:48:47.539Z,21.20
2018-10-16T12:51:16.294Z,21.20
2018-10-16T12:53:44.766Z,21.30
2018-10-16T12:56:13.448Z,21.30
2018-10-16T12:58:41.870Z,21.30
2018-10-16T13:01:10.865Z,21.30
2018-10-16T13:03:39.508Z,21.40
2018-10-16T13:06:08.031Z,21.50
2018-10-16T13:08:36.590Z,21.40
2018-10-16T13:11:05.597Z,21.40
2018-10-16T13:13:34.145Z,21.40
2018-10-16T13:16:02.728Z,21.40
2018-10-16T13:18:31.371Z,21.40
2018-10-16T13:20:59.934Z,21.50
2018-10-16T13:23:28.428Z,21.50
2018-10-16T13:25:57.005Z,21.60
2018-10-16T13:28:25.654Z,21.60
2018-10-16T13:30:54.237Z,21.70
2018-10-16T13:33:22.734Z,21.70
2018-10-16T13:35:51.475Z,21.70
2018-10-16T13:38:20.114Z,21.70
2018-10-16T13:40:48.676Z,21.70
2018-10-16T13:43:17.310Z,21.70
2018-10-16T13:45:45.792Z,21.70
2018-10-16T13:48:14.277Z,21.70
2018-10-16T13:50:42.832Z,21.60
2018-10-16T13:53:11.463Z,21.70
2018-10-16T13:55:40.310Z,21.70
2018-10-16T13:58:09.165Z,21.70
2018-10-16T14:00:38.623Z,21.70
2018-10-16T14:03:07.292Z,21.70
2018-10-16T14:05:36.359Z,21.70
2018-10-16T14:08:05.050Z,21.70
2018-10-16T14:10:33.627Z,21.70
2018-10-16T14:13:02.037Z,21.70
2018-10-16T14:15:30.626Z,21.70
2018-10-16T14:18:01.151Z,21.70
2018-10-16T14:20:29.690Z,21.70
2018-10-16T14:22:58.203Z,21.70
2018-10-16T14:25:26.779Z,21.70
2018-10-16T14:27:55.304Z,21.70
2018-10-16T14:30:23.769Z,21.70
2018-10-16T14:32:52.312Z,21.70
2018-10-16T14:35:20.815Z,21.70
2018-10-16T14:37:49.320Z,21.70
2018-10-16T14:40:18.013Z,21.60
2018-10-16T14:42:46.605Z,21.60
2018-10-16T14:45:15.297Z,21.60
2018-10-16T14:47:43.891Z,21.60
2018-10-16T14:50:13.845Z,21.60
2018-10-16T14:52:43.012Z,21.60
2018-10-16T14:55:11.840Z,21.60
2018-10-16T14:57:42.739Z,21.50
2018-10-16T15:00:12.670Z,21.50
2018-10-16T15:02:41.520Z,21.50
2018-10-16T15:05:11.141Z,21.50
2018-10-16T15:07:39.773Z,21.50
2018-10-16T15:10:08.937Z,21.50
2018-10-16T15:12:37.499Z,21.40
2018-10-16T15:15:07.769Z,21.40
2018-10-16T15:17:36.250Z,21.40
2018-10-16T15:20:06.631Z,21.40
2018-10-16T15:22:35.156Z,21.30
2018-10-16T15:25:03.686Z,21.30
2018-10-16T15:27:33.073Z,21.30
2018-10-16T15:30:01.536Z,21.30
2018-10-16T15:32:30.038Z,21.30
2018-10-16T15:34:58.696Z,21.20
2018-10-16T15:37:27.435Z,21.20
2018-10-16T15:39:55.916Z,21.10
2018-10-16T15:42:24.632Z,21.10
2018-10-16T15:44:53.090Z,21.10
2018-10-16T15:47:21.667Z,21.10
2018-10-16T15:49:50.134Z,21.00
2018-10-16T15:52:18.714Z,20.90
2018-10-16T15:54:47.197Z,20.80
2018-10-16T15:57:15.711Z,20.70
2018-10-16T15:59:44.165Z,20.70
2018-10-16T16:02:12.916Z,20.50
2018-10-16T16:04:41.329Z,20.50
2018-10-16T16:07:09.873Z,20.40
2018-10-16T16:09:38.385Z,20.30
2018-10-16T16:12:06.896Z,20.20
2018-10-16T16:14:35.896Z,20.20
2018-10-16T16:17:04.408Z,20.10
2018-10-16T16:19:32.903Z,20.00
2018-10-16T16:22:01.434Z,19.90
2018-10-16T16:24:29.954Z,19.80
2018-10-16T16:26:58.538Z,19.70
2018-10-16T16:29:27.002Z,19.60
2018-10-16T16:31:55.628Z,19.60
2018-10-16T16:34:24.273Z,19.50
2018-10-16T16:36:52.990Z,19.40
2018-10-16T16:39:21.577Z,19.20
2018-10-16T16:41:50.046Z,19.20
2018-10-16T16:44:19.012Z,19.20
2018-10-16T16:46:47.894Z,19.10
2018-10-16T16:49:16.919Z,19.00
2018-10-16T16:51:45.470Z,19.00
2018-10-16T16:54:14.083Z,19.00
2018-10-16T16:56:42.613Z,18.90
2018-10-16T16:59:11.256Z,18.90
2018-10-16T17:01:39.753Z,18.80
2018-10-16T17:04:08.407Z,18.70
2018-10-16T17:06:36.914Z,18.70
2018-10-16T17:09:09.171Z,18.70
2018-10-16T17:11:37.909Z,18.60
2018-10-16T17:14:06.940Z,18.60
2018-10-16T17:16:35.609Z,18.50
2018-10-16T17:19:04.585Z,18.50
2018-10-16T17:21:33.094Z,18.40
2018-10-16T17:24:01.692Z,18.40
2018-10-16T17:26:30.223Z,18.30
2018-10-16T17:28:58.777Z,18.30
2018-10-16T17:31:27.239Z,18.20
2018-10-16T17:33:55.950Z,18.10
2018-10-16T17:36:24.422Z,18.00
2018-10-16T17:38:52.927Z,18.00
2018-10-16T17:41:21.415Z,18.00
2018-10-16T17:43:50.106Z,17.90
2018-10-16T17:46:18.769Z,17.90
2018-10-16T17:48:47.505Z,17.80
2018-10-16T17:51:15.973Z,17.70
2018-10-16T17:53:44.545Z,17.70
2018-10-16T17:56:13.163Z,17.60
2018-10-16T17:58:41.714Z,17.50
2018-10-16T18:01:10.304Z,17.50
2018-10-16T18:03:38.878Z,17.50
2018-10-16T18:06:07.444Z,17.50
2018-10-16T18:08:36.245Z,17.40
2018-10-16T18:11:05.197Z,17.40
2018-10-16T18:13:33.748Z,17.30
2018-10-16T18:16:02.364Z,17.30
2018-10-16T18:18:30.893Z,17.40
2018-10-16T18:20:59.572Z,17.40
2018-10-16T18:23:28.226Z,17.30
2018-10-16T18:25:57.010Z,17.20
2018-10-16T18:28:25.505Z,17.20
2018-10-16T18:30:54.144Z,17.10
2018-10-16T18:33:22.729Z,17.10
2018-10-16T18:35:51.618Z,17.00
2018-10-16T18:38:20.241Z,17.00
2018-10-16T18:40:49.056Z,17.10
2018-10-16T18:43:17.908Z,17.10
2018-10-16T18:45:46.665Z,17.00
2018-10-16T18:48:15.184Z,17.10
2018-10-16T18:50:43.763Z,17.10
2018-10-16T18:53:12.428Z,17.00
2018-10-16T18:55:40.980Z,17.10
2018-10-16T18:58:09.563Z,17.10
2018-10-16T19:00:38.278Z,17.00
2018-10-16T19:03:06.883Z,17.00
2018-10-16T19:05:35.444Z,17.10
2018-10-16T19:08:04.288Z,17.10
2018-10-16T19:10:32.873Z,17.00
2018-10-16T19:13:02.251Z,17.10
2018-10-16T19:15:30.987Z,17.00
2018-10-16T19:17:59.517Z,17.00
2018-10-16T19:20:28.203Z,17.00
2018-10-16T19:22:56.694Z,17.00
2018-10-16T19:25:25.339Z,17.00
2018-10-16T19:27:53.906Z,17.00
2018-10-16T19:30:24.376Z,17.00
2018-10-16T19:32:53.091Z,17.00
2018-10-16T19:35:21.726Z,16.90
2018-10-16T19:37:50.283Z,17.00
2018-10-16T19:40:18.977Z,17.00
2018-10-16T19:42:47.643Z,17.00
2018-10-16T19:45:16.300Z,17.00
2018-10-16T19:47:44.889Z,16.90
2018-10-16T19:50:13.515Z,16.90
2018-10-16T19:52:42.095Z,16.80
2018-10-16T19:55:10.825Z,16.80
2018-10-16T19:57:39.310Z,16.70
2018-10-16T20:00:09.432Z,16.80
2018-10-16T20:02:37.975Z,16.70
2018-10-16T20:05:07.272Z,16.60
2018-10-16T20:07:35.778Z,16.70
2018-10-16T20:10:04.782Z,16.70
2018-10-16T20:12:33.344Z,16.70
2018-10-16T20:15:02.047Z,16.70
2018-10-16T20:17:30.583Z,16.80
2018-10-16T20:19:59.170Z,16.80
2018-10-16T20:22:27.777Z,16.70
2018-10-16T20:24:57.436Z,16.60
2018-10-16T20:27:26.112Z,16.70
2018-10-16T20:29:54.796Z,16.70
2018-10-16T20:32:23.450Z,16.70
2018-10-16T20:34:52.220Z,16.70
2018-10-16T20:37:21.793Z,16.70
2018-10-16T20:39:50.638Z,16.70
2018-10-16T20:42:19.567Z,16.70
2018-10-16T20:44:48.100Z,16.60
2018-10-16T20:47:16.730Z,16.60
2018-10-16T20:49:45.624Z,16.60
2018-10-16T20:52:14.521Z,16.60
2018-10-16T20:54:43.161Z,16.60
2018-10-16T20:57:11.766Z,16.60
2018-10-16T21:04:47.294Z,16.60
2018-10-16T21:07:15.924Z,16.60
2018-10-16T21:09:45.605Z,16.40
2018-10-16T21:12:14.177Z,16.30
2018-10-16T21:14:42.750Z,16.30
2018-10-16T21:17:11.665Z,16.40
2018-10-16T21:19:40.323Z,16.50
2018-10-16T21:22:08.990Z,16.50
2018-10-16T21:24:37.728Z,16.40
2018-10-16T21:27:11.408Z,16.40
2018-10-16T21:29:39.997Z,16.30
2018-10-16T21:32:09.341Z,16.30
2018-10-16T21:34:37.891Z,16.30
2018-10-16T21:37:06.545Z,16.30
2018-10-16T21:39:35.165Z,16.20
2018-10-16T21:42:04.428Z,16.20
2018-10-16T21:44:33.694Z,16.20
2018-10-16T21:47:02.806Z,16.20
2018-10-16T21:49:31.585Z,16.10
2018-10-16T21:52:00.261Z,16.00
2018-10-16T21:54:29.123Z,15.90
2018-10-16T21:56:59.464Z,15.90
2018-10-16T21:59:30.413Z,16.00
2018-10-16T22:02:07.092Z,15.90
2018-10-16T22:04:39.669Z,15.80
2018-10-16T22:07:09.283Z,15.80
2018-10-16T22:09:38.468Z,15.80
2018-10-16T22:12:08.082Z,15.70
2018-10-16T22:14:36.647Z,15.70
2018-10-16T22:17:05.519Z,15.70
2018-10-16T22:19:34.069Z,15.60
2018-10-16T22:22:02.741Z,15.50
2018-10-16T22:24:31.277Z,15.60
2018-10-16T22:26:59.910Z,15.50
2018-10-16T22:29:28.492Z,15.50
2018-10-16T22:31:57.245Z,15.50
2018-10-16T22:34:25.753Z,15.40
2018-10-16T22:36:54.349Z,15.40
2018-10-16T22:39:22.870Z,15.40
2018-10-16T22:41:51.523Z,15.40
2018-10-16T22:44:20.088Z,15.30
2018-10-16T22:46:48.682Z,15.20
2018-10-16T22:49:17.374Z,15.30
2018-10-16T22:51:46.003Z,15.20
2018-10-16T22:54:14.661Z,15.20
2018-10-16T22:56:43.198Z,15.20
2018-10-16T22:59:11.876Z,15.20
2018-10-16T23:01:40.488Z,15.10
2018-10-16T23:04:09.051Z,15.10
2018-10-16T23:06:37.613Z,15.10
2018-10-16T23:09:08.229Z,15.20
2018-10-16T23:11:36.870Z,15.20
2018-10-16T23:14:05.524Z,15.10
2018-10-16T23:16:34.038Z,15.10
2018-10-16T23:19:02.653Z,15.00
2018-10-16T23:21:31.169Z,15.10
2018-10-16T23:23:59.701Z,15.00
2018-10-16T23:26:28.313Z,15.00
2018-10-16T23:28:56.890Z,14.90
2018-10-16T23:31:25.791Z,14.90
2018-10-16T23:33:54.434Z,14.80
2018-10-16T23:36:22.918Z,14.70
2018-10-16T23:38:51.596Z,14.70
2018-10-16T23:41:20.113Z,14.70
2018-10-16T23:43:48.672Z,14.70
2018-10-16T23:46:17.156Z,14.70
2018-10-16T23:48:45.728Z,14.70
2018-10-16T23:51:14.349Z,14.60
2018-10-16T23:53:42.998Z,14.50
2018-10-16T23:56:11.546Z,14.50
2018-10-16T23:58:40.055Z,14.50
