createdAt,value
2023-05-23T00:01:17.412Z,23.23
2023-05-23T00:04:22.823Z,19.33
2023-05-23T00:07:28.680Z,19.05
2023-05-23T00:10:34.559Z,20.13
2023-05-23T00:13:40.318Z,20.30
2023-05-23T00:16:46.695Z,22.55
2023-05-23T00:19:53.191Z,18.25
2023-05-23T00:23:01.330Z,19.85
2023-05-23T00:26:07.034Z,19.75
2023-05-23T00:29:18.635Z,20.05
2023-05-23T00:32:24.601Z,20.25
2023-05-23T00:35:31.052Z,20.90
2023-05-23T00:38:36.284Z,17.13
2023-05-23T00:41:41.911Z,19.88
2023-05-23T00:44:48.772Z,19.45
2023-05-23T00:47:54.850Z,18.58
2023-05-23T00:51:01.024Z,24.92
2023-05-23T00:54:07.350Z,19.65
2023-05-23T00:57:13.183Z,28.10
2023-05-23T01:00:20.320Z,24.08
2023-05-23T01:03:29.429Z,21.88
2023-05-23T01:06:35.228Z,24.92
2023-05-23T01:09:41.235Z,32.70
2023-05-23T01:13:24.680Z,24.85
2023-05-23T01:16:41.764Z,26.40
2023-05-23T01:20:01.460Z,26.30
2023-05-23T01:23:41.060Z,27.45
2023-05-23T01:27:06.390Z,31.35
2023-05-23T01:30:14.248Z,23.15
2023-05-23T01:33:23.115Z,24.75
2023-05-23T01:36:30.052Z,31.45
2023-05-23T01:39:35.983Z,35.20
2023-05-23T01:42:41.841Z,29.08
2023-05-23T01:45:48.478Z,23.42
2023-05-23T01:48:56.229Z,23.80
2023-05-23T01:52:02.534Z,32.00
2023-05-23T01:55:10.097Z,31.15
2023-05-23T01:58:17.396Z,25.95
2023-05-23T02:01:22.915Z,27.60
2023-05-23T02:04:31.304Z,25.80
2023-05-23T02:07:38.106Z,24.88
2023-05-23T02:10:43.336Z,20.70
2023-05-23T02:13:48.839Z,23.92
2023-05-23T02:16:55.154Z,22.65
2023-05-23T02:20:01.215Z,23.45
2023-05-23T02:23:07.220Z,24.52
2023-05-23T02:26:13.379Z,26.98
2023-05-23T02:29:19.268Z,30.65
2023-05-23T02:32:25.212Z,25.92
2023-05-23T02:35:30.609Z,25.33
2023-05-23T02:38:36.357Z,30.58
2023-05-23T02:41:42.138Z,27.42
2023-05-23T02:44:47.732Z,31.85
2023-05-23T02:47:53.764Z,27.23
2023-05-23T02:50:59.729Z,28.65
2023-05-23T02:54:05.385Z,28.88
2023-05-23T02:57:14.631Z,27.67
2023-05-23T03:00:20.915Z,27.30
2023-05-23T03:03:33.856Z,27.03
2023-05-23T03:06:42.400Z,31.02
2023-05-23T03:09:48.283Z,32.58
2023-05-23T03:12:54.090Z,27.98
2023-05-23T03:16:00.182Z,28.85
2023-05-23T03:19:05.994Z,29.60
2023-05-23T03:22:11.633Z,32.58
2023-05-23T03:25:17.164Z,25.75
2023-05-23T03:28:22.491Z,27.02
2023-05-23T03:31:28.194Z,26.95
2023-05-23T03:34:36.954Z,33.40
2023-05-23T03:37:42.469Z,26.35
2023-05-23T03:40:48.505Z,32.55
2023-05-23T03:43:54.676Z,29.77
2023-05-23T03:47:01.248Z,27.17
2023-05-23T03:50:07.323Z,31.27
2023-05-23T03:53:14.557Z,28.30
2023-05-23T03:56:20.647Z,31.00
2023-05-23T03:59:26.478Z,29.38
2023-05-23T04:02:32.769Z,28.30
2023-05-23T04:05:38.794Z,27.20
2023-05-23T04:08:45.588Z,26.92
2023-05-23T04:11:52.347Z,25.00
2023-05-23T04:14:59.427Z,29.08
2023-05-23T04:18:05.739Z,31.20
2023-05-23T04:21:10.824Z,28.30
2023-05-23T04:24:25.324Z,28.83
2023-05-23T04:27:32.493Z,35.35
2023-05-23T04:30:38.455Z,30.63
2023-05-23T04:33:43.779Z,35.38
2023-05-23T04:36:49.792Z,41.22
2023-05-23T04:39:55.163Z,33.55
2023-05-23T04:43:14.703Z,32.88
2023-05-23T04:46:42.570Z,39.10
2023-05-23T04:49:57.799Z,42.63
2023-05-23T04:53:03.406Z,33.63
2023-05-23T04:56:10.123Z,45.42
2023-05-23T04:59:17.118Z,44.97
2023-05-23T05:02:23.008Z,46.17
2023-05-23T05:05:28.313Z,35.42
2023-05-23T05:08:33.979Z,32.53
2023-05-23T05:11:39.558Z,27.45
2023-05-23T05:14:45.253Z,31.52
2023-05-23T05:17:50.793Z,38.03
2023-05-23T05:20:58.952Z,37.45
2023-05-23T05:24:04.393Z,39.83
2023-05-23T05:27:11.960Z,34.20
2023-05-23T05:30:17.661Z,37.30
2023-05-23T05:33:36.531Z,37.97
2023-05-23T05:36:50.779Z,39.63
2023-05-23T05:39:57.293Z,37.45
2023-05-23T05:43:03.721Z,44.28
2023-05-23T05:46:09.653Z,48.97
2023-05-23T05:49:15.571Z,38.95
2023-05-23T05:52:24.210Z,40.55
2023-05-23T05:55:29.728Z,41.55
2023-05-23T05:58:35.264Z,38.45
2023-05-23T06:01:45.296Z,38.20
2023-05-23T06:04:51.415Z,38.38
2023-05-23T06:07:56.788Z,41.40
2023-05-23T06:11:02.843Z,30.17
2023-05-23T06:14:09.792Z,35.80
2023-05-23T06:17:19.431Z,33.83
2023-05-23T06:20:26.317Z,35.20
2023-05-23T06:23:33.602Z,43.65
2023-05-23T06:26:39.543Z,43.53
2023-05-23T06:29:45.337Z,37.63
2023-05-23T06:32:51.034Z,36.10
2023-05-23T06:35:57.744Z,50.50
2023-05-23T06:39:03.132Z,52.20
2023-05-23T06:42:08.888Z,45.00
2023-05-23T06:45:31.161Z,43.65
2023-05-23T06:48:36.690Z,43.70
2023-05-23T06:51:42.323Z,36.33
2023-05-23T06:54:47.868Z,32.67
2023-05-23T06:57:53.977Z,41.20
2023-05-23T07:01:00.966Z,37.85
2023-05-23T07:04:13.182Z,34.45
2023-05-23T07:07:19.296Z,33.92
2023-05-23T07:10:26.550Z,28.58
2023-05-23T07:13:38.253Z,30.25
2023-05-23T07:16:43.851Z,35.25
2023-05-23T07:19:49.399Z,32.22
2023-05-23T07:22:54.699Z,24.90
2023-05-23T07:26:05.481Z,21.38
2023-05-23T07:29:24.261Z,18.90
2023-05-23T07:32:32.230Z,20.60
2023-05-23T07:35:37.848Z,21.08
2023-05-23T07:38:43.618Z,26.70
2023-05-23T07:41:50.646Z,26.70
2023-05-23T07:44:57.300Z,25.25
2023-05-23T07:48:03.839Z,29.50
2023-05-23T07:51:10.958Z,28.95
2023-05-23T07:54:16.887Z,35.75
2023-05-23T07:57:24.675Z,32.47
2023-05-23T08:00:31.274Z,26.33
2023-05-23T08:03:43.751Z,32.25
2023-05-23T08:10:10.593Z,30.98
2023-05-23T08:13:18.686Z,23.90
2023-05-23T08:16:43.976Z,26.42
2023-05-23T08:19:54.820Z,34.60
2023-05-23T08:23:02.142Z,26.85
2023-05-23T08:26:08.382Z,27.17
2023-05-23T08:29:15.009Z,25.67
2023-05-23T08:32:21.642Z,24.92
2023-05-23T08:35:29.529Z,22.05
2023-05-23T08:38:35.293Z,33.67
2023-05-23T08:41:51.664Z,28.75
2023-05-23T08:44:57.090Z,29.13
2023-05-23T08:48:06.336Z,28.85
2023-05-23T08:51:16.192Z,25.45
2023-05-23T08:54:22.554Z,25.42
2023-05-23T08:57:30.694Z,23.58
2023-05-23T09:00:44.233Z,27.33
2023-05-23T09:03:51.683Z,23.67
2023-05-23T09:07:12.340Z,27.65
2023-05-23T09:10:18.252Z,30.00
2023-05-23T09:13:24.202Z,27.08
2023-05-23T09:16:36.901Z,25.85
2023-05-23T09:19:48.995Z,30.52
2023-05-23T09:23:16.699Z,24.77
2023-05-23T09:26:22.510Z,27.20
2023-05-23T09:29:28.300Z,29.85
2023-05-23T09:32:34.060Z,25.80
2023-05-23T09:35:45.454Z,28.52
2023-05-23T09:38:52.747Z,27.35
2023-05-23T09:42:00.069Z,28.23
2023-05-23T09:45:06.135Z,28.25
2023-05-23T09:48:14.678Z,25.55
2023-05-23T09:51:22.424Z,21.00
2023-05-23T09:54:27.773Z,30.52
2023-05-23T09:57:38.194Z,26.15
2023-05-23T10:00:46.681Z,30.95
2023-05-23T10:03:59.836Z,29.35
2023-05-23T10:07:15.107Z,24.33
2023-05-23T10:10:21.023Z,34.50
2023-05-23T10:13:27.885Z,30.65
2023-05-23T10:16:57.959Z,28.80
2023-05-23T10:20:12.696Z,29.58
2023-05-23T10:23:18.457Z,20.98
2023-05-23T10:26:24.129Z,23.05
2023-05-23T10:29:31.380Z,28.13
2023-05-23T10:32:39.533Z,22.10
2023-05-23T10:35:56.768Z,25.52
2023-05-23T10:39:13.523Z,21.85
2023-05-23T10:42:45.601Z,23.90
2023-05-23T10:45:52.406Z,13.13
2023-05-23T10:48:58.358Z,13.88
2023-05-23T10:52:03.863Z,23.15
2023-05-23T10:55:18.002Z,18.48
2023-05-23T10:58:23.683Z,14.35
2023-05-23T11:01:29.362Z,16.42
2023-05-23T11:04:35.177Z,14.93
2023-05-23T11:07:41.246Z,17.00
2023-05-23T11:11:03.161Z,15.13
2023-05-23T11:14:08.508Z,19.60
2023-05-23T11:17:13.892Z,15.32
2023-05-23T11:20:24.897Z,16.40
2023-05-23T11:23:42.786Z,16.70
2023-05-23T11:27:00.274Z,16.13
2023-05-23T11:30:08.185Z,19.85
2023-05-23T11:33:15.482Z,9.73
2023-05-23T11:36:24.324Z,10.68
2023-05-23T11:39:29.760Z,9.75
2023-05-23T11:42:34.949Z,16.40
2023-05-23T11:45:41.532Z,12.60
2023-05-23T11:48:48.189Z,16.83
2023-05-23T11:51:53.717Z,11.75
2023-05-23T11:55:03.862Z,15.38
2023-05-23T11:58:09.839Z,14.32
2023-05-23T12:01:15.222Z,13.52
2023-05-23T12:04:21.719Z,14.07
2023-05-23T12:07:27.653Z,14.10
2023-05-23T12:10:33.303Z,11.43
2023-05-23T12:13:42.465Z,15.27
2023-05-23T12:16:48.021Z,11.07
2023-05-23T12:19:54.456Z,13.57
2023-05-23T12:22:59.661Z,8.93
2023-05-23T12:26:07.751Z,13.77
2023-05-23T12:29:13.664Z,14.07
2023-05-23T12:32:19.040Z,16.08
2023-05-23T12:35:26.935Z,15.60
2023-05-23T12:38:38.239Z,12.70
2023-05-23T12:41:44.799Z,10.45
2023-05-23T12:44:53.891Z,9.00
2023-05-23T12:47:59.458Z,11.27
2023-05-23T12:51:05.402Z,10.50
2023-05-23T12:54:11.234Z,18.40
2023-05-23T12:57:16.722Z,13.45
2023-05-23T13:00:22.208Z,12.35
2023-05-23T13:03:27.905Z,10.88
2023-05-23T13:06:33.673Z,10.63
2023-05-23T13:09:40.225Z,8.88
2023-05-23T13:12:45.517Z,11.40
2023-05-23T13:15:51.508Z,10.93
2023-05-23T13:18:57.351Z,11.48
2023-05-23T13:22:04.859Z,12.93
2023-05-23T13:25:10.256Z,8.60
2023-05-23T13:28:15.586Z,9.35
2023-05-23T13:31:20.934Z,9.73
2023-05-23T13:34:27.665Z,9.63
2023-05-23T13:37:33.072Z,8.50
2023-05-23T13:40:38.618Z,15.70
2023-05-23T13:43:43.607Z,9.25
2023-05-23T13:46:48.891Z,7.25
2023-05-23T13:49:55.416Z,10.40
2023-05-23T13:53:01.882Z,8.20
2023-05-23T13:56:07.681Z,10.30
2023-05-23T13:59:13.355Z,8.85
2023-05-23T14:02:18.778Z,10.93
2023-05-23T14:05:24.055Z,9.40
2023-05-23T14:08:29.053Z,14.52
2023-05-23T14:11:34.147Z,11.15
2023-05-23T14:14:39.492Z,7.30
2023-05-23T14:17:45.078Z,9.80
2023-05-23T14:20:50.211Z,7.20
2023-05-23T14:23:55.515Z,8.90
2023-05-23T14:27:02.758Z,7.15
2023-05-23T14:30:09.206Z,9.18
2023-05-23T14:33:15.481Z,11.27
2023-05-23T14:36:21.206Z,7.47
2023-05-23T14:39:26.627Z,10.70
2023-05-23T14:42:31.810Z,7.72
2023-05-23T14:45:37.268Z,6.95
2023-05-23T14:48:43.141Z,7.00
2023-05-23T14:51:51.420Z,7.57
2023-05-23T14:54:57.546Z,8.57
2023-05-23T14:58:03.884Z,14.30
2023-05-23T15:01:09.820Z,9.10
2023-05-23T15:04:15.670Z,7.63
2023-05-23T15:07:21.856Z,12.18
2023-05-23T15:10:27.666Z,8.98
2023-05-23T15:13:32.976Z,11.40
2023-05-23T15:16:38.416Z,11.32
2023-05-23T15:19:44.910Z,9.23
2023-05-23T15:22:50.472Z,13.25
2023-05-23T15:25:56.411Z,8.90
2023-05-23T15:29:01.876Z,11.15
2023-05-23T15:32:08.618Z,12.48
2023-05-23T15:35:16.648Z,9.10
2023-05-23T15:38:23.388Z,8.52
2023-05-23T15:41:29.079Z,10.80
2023-05-23T15:44:34.686Z,10.27
2023-05-23T15:47:39.998Z,9.18
2023-05-23T15:50:46.325Z,16.90
2023-05-23T15:56:59.976Z,7.07
2023-05-23T16:00:06.873Z,7.65
2023-05-23T16:03:17.418Z,5.25
2023-05-23T16:06:23.613Z,6.00
2023-05-23T16:09:29.040Z,9.18
2023-05-23T16:12:34.812Z,6.07
2023-05-23T16:15:40.840Z,7.45
2023-05-23T16:18:46.732Z,9.18
2023-05-23T16:21:52.292Z,8.95
2023-05-23T16:24:58.024Z,7.07
2023-05-23T16:28:03.558Z,6.22
2023-05-23T16:31:08.998Z,12.68
2023-05-23T16:34:14.772Z,10.40
2023-05-23T16:37:20.635Z,12.13
2023-05-23T16:40:25.922Z,4.90
2023-05-23T16:43:31.667Z,5.20
2023-05-23T16:46:38.031Z,6.40
2023-05-23T16:49:43.342Z,9.25
2023-05-23T16:52:49.016Z,10.48
2023-05-23T16:55:54.539Z,7.65
2023-05-23T16:59:00.164Z,11.00
2023-05-23T17:02:05.663Z,9.40
2023-05-23T17:05:11.587Z,12.70
2023-05-23T17:08:17.128Z,8.90
2023-05-23T17:11:23.231Z,10.23
2023-05-23T17:14:28.575Z,9.70
2023-05-23T17:17:34.290Z,11.13
2023-05-23T17:20:41.144Z,6.80
2023-05-23T17:23:47.346Z,4.50
2023-05-23T17:26:53.222Z,14.90
2023-05-23T17:30:00.228Z,10.20
2023-05-23T17:33:06.012Z,19.23
2023-05-23T17:36:11.547Z,6.57
2023-05-23T17:39:17.184Z,7.97
2023-05-23T17:42:23.161Z,11.00
2023-05-23T17:45:28.993Z,9.65
2023-05-23T17:48:46.303Z,8.57
2023-05-23T17:51:54.077Z,7.40
2023-05-23T17:54:59.384Z,9.07
2023-05-23T17:58:05.285Z,16.42
2023-05-23T18:01:12.047Z,14.80
2023-05-23T18:04:17.547Z,9.60
2023-05-23T18:07:23.452Z,11.57
2023-05-23T18:10:29.543Z,8.43
2023-05-23T18:13:35.055Z,13.82
2023-05-23T18:16:42.030Z,9.85
2023-05-23T18:19:48.283Z,10.60
2023-05-23T18:22:55.571Z,13.73
2023-05-23T18:26:01.572Z,12.65
2023-05-23T18:29:07.037Z,6.75
2023-05-23T18:32:14.761Z,9.65
2023-05-23T18:35:22.077Z,8.55
2023-05-23T18:38:28.362Z,9.02
2023-05-23T18:41:33.953Z,9.07
2023-05-23T18:44:39.118Z,6.20
2023-05-23T18:47:45.038Z,8.63
2023-05-23T18:50:50.752Z,11.13
2023-05-23T18:53:56.847Z,9.98
2023-05-23T18:57:03.712Z,6.95
2023-05-23T19:00:09.999Z,9.98
2023-05-23T19:03:17.464Z,8.80
2023-05-23T19:06:23.152Z,7.38
2023-05-23T19:09:29.348Z,8.07
2023-05-23T19:12:35.068Z,9.80
2023-05-23T19:15:40.852Z,13.93
2023-05-23T19:18:47.765Z,9.95
2023-05-23T19:21:54.166Z,8.38
2023-05-23T19:24:59.875Z,9.48
2023-05-23T19:28:06.644Z,7.43
2023-05-23T19:31:13.081Z,7.68
2023-05-23T19:34:18.523Z,6.38
2023-05-23T19:37:25.034Z,8.45
2023-05-23T19:40:30.937Z,11.48
2023-05-23T19:43:36.566Z,8.45
2023-05-23T19:50:13.010Z,12.25
2023-05-23T19:53:18.841Z,7.63
2023-05-23T19:56:26.324Z,12.73
2023-05-23T19:59:32.146Z,9.95
2023-05-23T20:02:38.954Z,7.43
2023-05-23T20:05:44.873Z,12.75
2023-05-23T20:08:50.323Z,10.77
2023-05-23T20:11:55.225Z,6.50
2023-05-23T20:15:01.119Z,9.48
2023-05-23T20:18:07.596Z,10.95
2023-05-23T20:21:13.869Z,7.90
2023-05-23T20:24:19.873Z,10.57
2023-05-23T20:27:25.708Z,10.90
2023-05-23T20:30:31.603Z,13.00
2023-05-23T20:33:36.972Z,7.95
2023-05-23T20:36:42.257Z,10.18
2023-05-23T20:39:48.723Z,10.30
2023-05-23T20:42:54.433Z,21.15
2023-05-23T20:46:01.856Z,10.43
2023-05-23T20:49:16.988Z,12.10
2023-05-23T20:52:23.436Z,12.30
2023-05-23T20:55:29.289Z,12.40
2023-05-23T20:58:34.676Z,11.20
2023-05-23T21:01:40.504Z,16.48
2023-05-23T21:04:46.260Z,14.63
2023-05-23T21:07:51.835Z,16.13
2023-05-23T21:10:57.292Z,15.40
2023-05-23T21:14:03.177Z,16.98
2023-05-23T21:17:08.718Z,17.75
2023-05-23T21:20:14.796Z,18.70
2023-05-23T21:23:19.965Z,12.60
2023-05-23T21:26:25.162Z,13.55
2023-05-23T21:29:30.598Z,14.88
2023-05-23T21:32:36.135Z,16.52
2023-05-23T21:35:41.782Z,18.20
2023-05-23T21:38:47.432Z,17.60
2023-05-23T21:41:52.771Z,12.63
2023-05-23T21:44:58.162Z,12.88
2023-05-23T21:48:03.608Z,17.60
2023-05-23T21:51:08.813Z,12.88
2023-05-23T21:54:14.017Z,13.75
2023-05-23T21:57:19.969Z,14.05
2023-05-23T22:00:27.588Z,12.88
2023-05-23T22:03:32.925Z,10.88
2023-05-23T22:06:38.968Z,8.88
2023-05-23T22:09:44.411Z,10.70
2023-05-23T22:12:49.719Z,15.20
2023-05-23T22:15:55.038Z,10.18
2023-05-23T22:19:00.947Z,10.93
2023-05-23T22:22:08.173Z,9.75
2023-05-23T22:25:13.346Z,7.72
2023-05-23T22:28:18.444Z,8.88
2023-05-23T22:31:24.534Z,10.57
2023-05-23T22:34:30.295Z,10.73
2023-05-23T22:37:35.977Z,6.80
2023-05-23T22:40:41.484Z,15.43
2023-05-23T22:43:47.121Z,9.05
2023-05-23T22:46:52.840Z,6.60
2023-05-23T22:49:59.930Z,7.93
2023-05-23T22:53:05.571Z,9.60
2023-05-23T22:56:11.220Z,9.27
2023-05-23T22:59:16.831Z,6.95
2023-05-23T23:02:22.211Z,8.90
2023-05-23T23:05:27.603Z,9.85
2023-05-23T23:08:33.243Z,6.60
2023-05-23T23:11:39.114Z,7.78
2023-05-23T23:14:44.394Z,6.20
2023-05-23T23:17:49.902Z,5.95
2023-05-23T23:20:55.451Z,9.40
2023-05-23T23:24:01.608Z,7.00
2023-05-23T23:27:07.841Z,9.32
2023-05-23T23:30:13.864Z,10.05
2023-05-23T23:33:19.178Z,6.78
2023-05-23T23:36:24.364Z,7.20
2023-05-23T23:39:29.718Z,7.50
2023-05-23T23:42:35.237Z,8.65
2023-05-23T23:45:41.131Z,6.20
2023-05-23T23:48:47.270Z,9.55
2023-05-23T23:51:53.138Z,7.88
2023-05-23T23:54:58.895Z,8.30
2023-05-23T23:58:04.686Z,6.82
