createdAt,value
2018-02-21T00:02:21.470Z,71.85
2018-02-21T00:04:58.605Z,72.07
2018-02-21T00:07:28.604Z,72.02
2018-02-21T00:10:00.639Z,72.00
2018-02-21T00:12:31.400Z,71.78
2018-02-21T00:15:01.095Z,71.57
2018-02-21T00:17:32.098Z,71.42
2018-02-21T00:22:32.243Z,71.34
2018-02-21T00:25:04.131Z,71.54
2018-02-21T00:27:34.344Z,71.63
2018-02-21T00:30:06.780Z,71.78
2018-02-21T00:32:37.734Z,71.89
2018-02-21T00:35:07.671Z,71.86
2018-02-21T00:37:38.375Z,71.86
2018-02-21T00:40:08.074Z,72.05
2018-02-21T00:42:37.855Z,71.90
2018-02-21T00:45:07.983Z,71.70
2018-02-21T00:47:39.450Z,71.85
2018-02-21T00:50:12.627Z,71.98
2018-02-21T00:52:44.051Z,71.85
2018-02-21T00:55:17.229Z,71.95
2018-02-21T00:57:47.250Z,72.12
2018-02-21T01:00:16.875Z,72.53
2018-02-21T01:02:46.872Z,72.22
2018-02-21T01:05:17.513Z,72.26
2018-02-21T01:07:47.589Z,72.26
2018-02-21T01:10:17.524Z,72.88
2018-02-21T01:12:47.849Z,72.92
2018-02-21T01:15:20.928Z,73.00
2018-02-21T01:17:53.136Z,73.01
2018-02-21T01:20:24.750Z,73.27
2018-02-21T01:22:56.270Z,73.75
2018-02-21T01:25:26.417Z,73.65
2018-02-21T01:27:58.521Z,73.94
2018-02-21T01:30:29.057Z,74.07
2018-02-21T01:33:00.392Z,74.04
2018-02-21T01:35:33.273Z,73.65
2018-02-21T01:38:04.047Z,73.50
2018-02-21T01:40:34.633Z,73.82
2018-02-21T01:43:07.065Z,73.61
2018-02-21T01:45:37.354Z,73.89
2018-02-21T01:48:07.942Z,73.60
2018-02-21T01:50:47.429Z,73.94
2018-02-21T01:53:17.372Z,74.13
2018-02-21T01:55:48.183Z,73.89
2018-02-21T01:58:19.684Z,73.71
2018-02-21T02:00:49.643Z,73.60
2018-02-21T02:03:20.590Z,73.79
2018-02-21T02:05:51.423Z,73.29
2018-02-21T02:08:22.343Z,73.12
2018-02-21T02:10:52.383Z,73.13
2018-02-21T02:13:22.687Z,73.24
2018-02-21T02:15:57.942Z,73.38
2018-02-21T02:18:28.992Z,73.45
2018-02-21T02:21:02.038Z,73.38
2018-02-21T02:23:31.747Z,72.95
2018-02-21T02:26:01.611Z,72.84
2018-02-21T02:28:34.265Z,73.09
2018-02-21T02:31:04.506Z,72.77
2018-02-21T02:33:34.899Z,73.50
2018-02-21T02:36:04.602Z,73.67
2018-02-21T02:38:50.830Z,73.70
2018-02-21T02:41:21.259Z,73.77
2018-02-21T02:43:51.145Z,73.81
2018-02-21T02:46:21.910Z,73.93
2018-02-21T02:48:51.574Z,74.00
2018-02-21T02:51:22.040Z,73.74
2018-02-21T02:53:52.939Z,73.47
2018-02-21T02:56:23.070Z,73.60
2018-02-21T02:58:52.995Z,73.62
2018-02-21T03:01:22.909Z,73.82
2018-02-21T03:03:56.077Z,74.03
2018-02-21T03:06:27.029Z,73.89
2018-02-21T03:08:58.885Z,74.01
2018-02-21T03:11:30.517Z,74.00
2018-02-21T03:14:00.199Z,73.82
2018-02-21T03:16:29.757Z,73.61
2018-02-21T03:19:01.397Z,73.39
2018-02-21T03:21:41.327Z,73.55
2018-02-21T03:24:10.904Z,73.44
2018-02-21T03:26:40.819Z,73.45
2018-02-21T03:29:10.601Z,73.66
2018-02-21T03:31:40.321Z,73.86
2018-02-21T03:34:09.786Z,73.92
2018-02-21T03:36:39.903Z,73.71
2018-02-21T03:39:10.081Z,73.69
2018-02-21T03:41:39.786Z,73.57
2018-02-21T03:44:10.704Z,73.40
2018-02-21T03:46:40.217Z,73.30
2018-02-21T03:49:10.056Z,73.51
2018-02-21T03:51:39.598Z,73.74
2018-02-21T03:54:09.009Z,73.64
2018-02-21T03:56:39.246Z,73.73
2018-02-21T03:59:08.853Z,73.73
2018-02-21T04:01:39.049Z,73.76
2018-02-21T04:04:08.806Z,73.64
2018-02-21T04:06:38.535Z,73.85
2018-02-21T04:09:08.959Z,73.96
2018-02-21T04:11:38.442Z,73.78
2018-02-21T04:14:08.160Z,73.59
2018-02-21T04:16:38.286Z,73.77
2018-02-21T04:19:08.068Z,73.76
2018-02-21T04:21:38.119Z,73.80
2018-02-21T04:24:08.178Z,73.88
2018-02-21T04:26:37.991Z,74.02
2018-02-21T04:29:07.915Z,74.07
2018-02-21T04:31:37.571Z,74.00
2018-02-21T04:34:07.875Z,74.17
2018-02-21T04:36:37.884Z,74.21
2018-02-21T04:39:07.586Z,74.37
2018-02-21T04:41:37.559Z,74.06
2018-02-21T04:44:07.658Z,73.97
2018-02-21T04:46:37.386Z,73.87
2018-02-21T04:49:07.236Z,73.98
2018-02-21T04:51:37.405Z,74.45
2018-02-21T04:54:08.655Z,74.47
2018-02-21T04:56:38.421Z,74.41
2018-02-21T04:59:08.359Z,74.62
2018-02-21T05:01:38.430Z,74.68
2018-02-21T05:04:08.080Z,74.74
2018-02-21T05:06:38.303Z,74.57
2018-02-21T05:09:10.848Z,74.60
2018-02-21T05:11:40.451Z,74.63
2018-02-21T05:14:10.408Z,74.52
2018-02-21T05:16:40.253Z,74.63
2018-02-21T05:19:10.053Z,74.45
2018-02-21T05:21:39.654Z,74.32
2018-02-21T05:24:09.826Z,74.31
2018-02-21T05:26:39.671Z,74.21
2018-02-21T05:30:12.936Z,74.20
2018-02-21T05:32:42.907Z,74.40
2018-02-21T05:35:13.759Z,74.51
2018-02-21T05:37:43.230Z,74.69
2018-02-21T05:40:12.860Z,74.44
2018-02-21T05:42:42.253Z,74.06
2018-02-21T05:45:12.094Z,73.68
2018-02-21T05:47:41.772Z,73.45
2018-02-21T05:50:11.945Z,73.42
2018-02-21T05:52:41.807Z,73.20
2018-02-21T05:55:11.205Z,73.23
2018-02-21T05:57:40.807Z,73.48
2018-02-21T06:00:11.189Z,73.77
2018-02-21T06:02:41.634Z,73.98
2018-02-21T06:05:11.419Z,74.10
2018-02-21T06:07:41.389Z,74.21
2018-02-21T06:10:11.563Z,74.34
2018-02-21T06:12:41.919Z,74.44
2018-02-21T06:15:14.862Z,74.13
2018-02-21T06:17:44.826Z,74.04
2018-02-21T06:20:17.154Z,74.09
2018-02-21T06:22:51.612Z,74.18
2018-02-21T06:25:22.299Z,74.45
2018-02-21T06:27:54.762Z,74.05
2018-02-21T06:30:25.990Z,74.12
2018-02-21T06:32:56.784Z,74.25
2018-02-21T06:35:27.948Z,74.08
2018-02-21T06:37:59.137Z,73.84
2018-02-21T06:40:29.075Z,73.98
2018-02-21T06:42:59.210Z,73.97
2018-02-21T06:45:28.921Z,74.04
2018-02-21T06:47:59.093Z,73.81
2018-02-21T06:50:28.704Z,73.49
2018-02-21T06:52:58.213Z,73.87
2018-02-21T06:55:29.806Z,73.96
2018-02-21T06:57:59.826Z,73.98
2018-02-21T07:00:29.592Z,73.78
2018-02-21T07:02:59.482Z,73.31
2018-02-21T07:05:30.515Z,73.10
2018-02-21T07:08:03.667Z,72.74
2018-02-21T07:10:33.752Z,72.57
2018-02-21T07:13:03.266Z,72.66
2018-02-21T07:15:32.855Z,72.56
2018-02-21T07:18:03.181Z,72.55
2018-02-21T07:20:33.430Z,72.34
2018-02-21T07:23:04.741Z,72.05
2018-02-21T07:25:35.268Z,71.60
2018-02-21T07:28:06.900Z,70.96
2018-02-21T07:30:37.021Z,70.78
2018-02-21T07:33:07.155Z,71.11
2018-02-21T07:35:36.987Z,71.07
2018-02-21T07:38:06.971Z,70.96
2018-02-21T07:40:36.885Z,71.25
2018-02-21T07:43:07.020Z,71.22
2018-02-21T07:45:37.547Z,70.85
2018-02-21T07:48:07.159Z,70.79
2018-02-21T07:50:36.713Z,70.66
2018-02-21T07:53:06.878Z,70.65
2018-02-21T07:55:36.713Z,70.60
2018-02-21T07:58:06.500Z,70.42
2018-02-21T08:00:36.767Z,70.52
2018-02-21T08:03:07.097Z,70.15
2018-02-21T08:05:36.977Z,70.00
2018-02-21T08:08:07.906Z,69.61
2018-02-21T08:10:37.624Z,69.16
2018-02-21T08:13:08.307Z,69.42
2018-02-21T08:15:38.372Z,68.88
2018-02-21T08:18:09.092Z,68.64
2018-02-21T08:20:38.666Z,68.92
2018-02-21T08:23:08.633Z,68.81
2018-02-21T08:25:38.636Z,68.70
2018-02-21T08:28:09.157Z,68.48
2018-02-21T08:30:39.726Z,68.19
2018-02-21T08:33:10.003Z,67.62
2018-02-21T08:35:39.561Z,66.99
2018-02-21T08:38:09.561Z,66.63
2018-02-21T08:40:39.210Z,66.41
2018-02-21T08:43:08.848Z,66.07
2018-02-21T08:45:39.444Z,66.49
2018-02-21T08:48:09.421Z,67.12
2018-02-21T08:50:39.373Z,66.64
2018-02-21T08:53:09.303Z,66.05
2018-02-21T08:55:38.778Z,66.50
2018-02-21T08:58:08.280Z,66.04
2018-02-21T09:00:38.376Z,65.15
2018-02-21T09:03:08.629Z,64.83
2018-02-21T09:05:38.114Z,65.25
2018-02-21T09:08:08.668Z,65.07
2018-02-21T09:10:38.250Z,64.23
2018-02-21T09:13:07.752Z,63.91
2018-02-21T09:15:37.551Z,62.61
2018-02-21T09:18:07.470Z,62.34
2018-02-21T09:20:37.460Z,62.17
2018-02-21T09:23:07.321Z,61.99
2018-02-21T09:25:37.026Z,61.62
2018-02-21T09:28:06.956Z,60.52
2018-02-21T09:30:36.752Z,59.45
2018-02-21T09:33:07.471Z,59.50
2018-02-21T09:35:39.271Z,60.14
2018-02-21T09:38:10.494Z,60.46
2018-02-21T09:40:40.194Z,60.61
2018-02-21T09:43:10.256Z,60.64
2018-02-21T09:45:40.186Z,60.77
2018-02-21T09:48:09.636Z,61.00
2018-02-21T09:50:39.800Z,60.27
2018-02-21T09:53:10.092Z,59.76
2018-02-21T09:55:39.528Z,59.54
2018-02-21T09:58:09.113Z,59.56
2018-02-21T10:00:38.982Z,59.78
2018-02-21T10:03:08.434Z,59.88
2018-02-21T10:05:38.240Z,59.35
2018-02-21T10:08:08.549Z,59.54
2018-02-21T10:10:38.078Z,59.14
2018-02-21T10:13:08.229Z,59.06
2018-02-21T10:15:38.266Z,58.80
2018-02-21T10:18:07.785Z,58.83
2018-02-21T10:20:37.402Z,58.46
2018-02-21T10:23:08.082Z,58.27
2018-02-21T10:25:37.784Z,58.59
2018-02-21T10:28:08.098Z,58.97
2018-02-21T10:30:37.860Z,58.52
2018-02-21T10:33:09.835Z,58.58
2018-02-21T10:35:39.303Z,58.47
2018-02-21T10:38:09.434Z,57.89
2018-02-21T10:40:39.080Z,57.27
2018-02-21T10:43:09.238Z,56.29
2018-02-21T10:45:39.338Z,56.82
2018-02-21T10:48:09.450Z,56.84
2018-02-21T10:50:39.229Z,56.22
2018-02-21T10:53:09.012Z,56.05
2018-02-21T10:55:38.832Z,54.96
2018-02-21T10:58:08.482Z,54.69
2018-02-21T11:00:42.715Z,54.79
2018-02-21T11:03:12.801Z,54.79
2018-02-21T11:05:42.387Z,55.19
2018-02-21T11:08:12.075Z,55.07
2018-02-21T11:10:42.412Z,54.95
2018-02-21T11:13:12.399Z,54.75
2018-02-21T11:15:41.912Z,54.24
2018-02-21T11:18:12.674Z,54.67
2018-02-21T11:20:42.474Z,53.87
2018-02-21T11:23:12.275Z,54.26
2018-02-21T11:25:43.061Z,54.55
2018-02-21T11:28:12.640Z,54.60
2018-02-21T11:30:42.099Z,53.74
2018-02-21T11:33:11.645Z,53.53
2018-02-21T11:35:41.543Z,53.69
2018-02-21T11:38:11.140Z,54.20
2018-02-21T11:40:42.652Z,53.76
2018-02-21T11:43:12.683Z,52.25
2018-02-21T11:45:42.199Z,51.71
2018-02-21T11:48:12.064Z,52.06
2018-02-21T11:50:41.584Z,53.92
2018-02-21T11:53:11.261Z,54.37
2018-02-21T11:55:41.858Z,54.88
2018-02-21T11:58:11.565Z,55.12
2018-02-21T12:00:41.088Z,55.59
2018-02-21T12:03:10.632Z,55.30
2018-02-21T12:05:40.057Z,54.70
2018-02-21T12:08:09.931Z,54.37
2018-02-21T12:10:40.351Z,53.17
2018-02-21T12:13:09.829Z,51.93
2018-02-21T12:15:39.358Z,51.44
2018-02-21T12:18:08.847Z,51.39
2018-02-21T12:20:38.265Z,50.53
2018-02-21T12:23:07.739Z,50.47
2018-02-21T12:25:38.486Z,49.52
2018-02-21T12:28:08.225Z,48.77
2018-02-21T12:30:37.874Z,48.00
2018-02-21T12:33:07.546Z,47.10
2018-02-21T12:35:37.625Z,46.75
2018-02-21T12:38:07.381Z,45.06
2018-02-21T12:40:41.136Z,43.95
2018-02-21T12:43:11.016Z,44.53
2018-02-21T12:45:40.889Z,45.75
2018-02-21T12:48:10.386Z,46.99
2018-02-21T12:50:40.170Z,47.49
2018-02-21T12:53:09.701Z,48.77
2018-02-21T12:55:39.149Z,49.29
2018-02-21T12:58:08.581Z,48.41
2018-02-21T13:00:38.022Z,47.37
2018-02-21T13:03:07.568Z,46.87
2018-02-21T13:05:37.380Z,46.21
2018-02-21T13:08:06.938Z,45.08
2018-02-21T13:10:36.527Z,44.26
2018-02-21T13:13:06.717Z,43.83
2018-02-21T13:15:36.290Z,43.16
2018-02-21T13:18:07.268Z,43.54
2018-02-21T13:20:37.177Z,44.30
2018-02-21T13:23:06.949Z,45.21
2018-02-21T13:25:38.604Z,45.92
2018-02-21T13:28:10.580Z,46.46
2018-02-21T13:30:40.208Z,46.55
2018-02-21T13:33:11.667Z,46.64
2018-02-21T13:35:41.274Z,46.10
2018-02-21T13:38:11.295Z,45.36
2018-02-21T13:40:40.783Z,44.88
2018-02-21T13:43:13.728Z,44.47
2018-02-21T13:45:45.288Z,44.53
2018-02-21T13:48:15.163Z,45.05
2018-02-21T13:50:45.139Z,45.07
2018-02-21T13:53:14.905Z,45.70
2018-02-21T13:55:44.648Z,46.88
2018-02-21T13:58:14.289Z,47.83
2018-02-21T14:00:44.305Z,48.11
2018-02-21T14:03:13.783Z,48.36
2018-02-21T14:05:43.498Z,47.22
2018-02-21T14:08:13.531Z,46.75
2018-02-21T14:10:42.959Z,46.81
2018-02-21T14:13:12.715Z,46.94
2018-02-21T14:15:42.669Z,46.79
2018-02-21T14:18:12.805Z,47.92
2018-02-21T14:20:42.738Z,48.27
2018-02-21T14:23:12.835Z,47.87
2018-02-21T14:25:42.388Z,47.55
2018-02-21T14:28:11.883Z,46.77
2018-02-21T14:30:42.079Z,46.37
2018-02-21T14:33:11.516Z,46.00
2018-02-21T14:35:41.025Z,46.41
2018-02-21T14:38:10.928Z,46.57
2018-02-21T14:40:40.478Z,47.51
2018-02-21T14:43:10.025Z,47.83
2018-02-21T14:45:39.865Z,48.32
2018-02-21T14:48:11.648Z,48.43
2018-02-21T14:50:41.168Z,48.01
2018-02-21T14:53:12.019Z,48.25
2018-02-21T14:55:41.566Z,47.96
2018-02-21T14:58:11.101Z,48.25
2018-02-21T15:00:40.966Z,48.30
2018-02-21T15:03:10.493Z,47.91
2018-02-21T15:05:39.995Z,47.13
2018-02-21T15:08:09.875Z,47.04
2018-02-21T15:10:40.294Z,47.45
2018-02-21T15:13:10.185Z,47.47
2018-02-21T15:15:40.069Z,47.77
2018-02-21T15:18:10.644Z,48.05
2018-02-21T15:20:40.120Z,48.11
2018-02-21T15:23:11.021Z,47.87
2018-02-21T15:25:40.913Z,47.91
2018-02-21T15:28:10.425Z,48.05
2018-02-21T15:30:40.013Z,48.04
2018-02-21T15:33:10.323Z,48.21
2018-02-21T15:35:40.091Z,48.22
2018-02-21T15:38:10.525Z,48.47
2018-02-21T15:40:40.456Z,48.49
2018-02-21T15:43:09.991Z,48.30
2018-02-21T15:45:39.465Z,48.25
2018-02-21T15:48:09.406Z,48.76
2018-02-21T15:50:38.966Z,49.27
2018-02-21T15:53:08.485Z,49.70
2018-02-21T15:55:37.949Z,49.67
2018-02-21T15:58:07.865Z,49.96
2018-02-21T16:00:38.111Z,49.80
2018-02-21T16:03:07.710Z,49.78
2018-02-21T16:05:37.297Z,50.05
2018-02-21T16:08:08.194Z,50.01
2018-02-21T16:10:37.698Z,49.62
2018-02-21T16:13:07.343Z,49.89
2018-02-21T16:15:36.863Z,49.73
2018-02-21T16:18:07.614Z,49.96
2018-02-21T16:20:37.520Z,49.52
2018-02-21T16:23:07.061Z,49.91
2018-02-21T16:25:36.542Z,49.85
2018-02-21T16:28:07.129Z,49.82
2018-02-21T16:30:36.763Z,50.02
2018-02-21T16:33:06.601Z,49.80
2018-02-21T16:35:36.038Z,49.83
2018-02-21T16:38:05.525Z,49.75
2018-02-21T16:40:35.040Z,50.37
2018-02-21T16:43:04.726Z,50.64
2018-02-21T16:45:34.809Z,51.40
2018-02-21T16:48:04.953Z,51.74
2018-02-21T16:50:35.138Z,51.78
2018-02-21T16:53:04.820Z,52.29
2018-02-21T16:55:34.899Z,52.50
2018-02-21T16:58:04.567Z,52.62
2018-02-21T17:00:34.704Z,52.76
2018-02-21T17:03:05.035Z,53.31
2018-02-21T17:05:34.798Z,53.73
2018-02-21T17:08:04.623Z,54.03
2018-02-21T17:10:35.193Z,54.25
2018-02-21T17:13:05.136Z,54.24
2018-02-21T17:15:34.570Z,54.29
2018-02-21T17:18:04.733Z,54.13
2018-02-21T17:20:34.222Z,53.96
2018-02-21T17:23:04.507Z,53.77
2018-02-21T17:25:34.845Z,54.16
2018-02-21T17:28:04.630Z,54.83
2018-02-21T17:30:34.075Z,54.76
2018-02-21T17:33:03.627Z,54.76
2018-02-21T17:35:33.117Z,54.97
2018-02-21T17:38:04.702Z,55.10
2018-02-21T17:40:35.040Z,54.98
2018-02-21T17:43:04.580Z,54.76
2018-02-21T17:45:38.128Z,54.56
2018-02-21T17:48:19.841Z,55.01
2018-02-21T17:50:53.282Z,55.09
2018-02-21T17:53:25.835Z,55.21
2018-02-21T17:55:55.641Z,55.33
2018-02-21T17:58:26.046Z,54.95
2018-02-21T18:00:56.358Z,55.03
2018-02-21T18:03:26.415Z,55.33
2018-02-21T18:05:56.659Z,55.22
2018-02-21T18:08:26.733Z,55.18
2018-02-21T18:10:56.328Z,55.63
2018-02-21T18:13:27.137Z,55.40
2018-02-21T18:15:56.891Z,55.54
2018-02-21T18:18:26.778Z,55.68
2018-02-21T18:20:56.588Z,55.94
2018-02-21T18:23:26.704Z,56.00
2018-02-21T18:25:56.483Z,56.04
2018-02-21T18:28:26.785Z,56.31
2018-02-21T18:30:56.562Z,56.81
2018-02-21T18:33:26.925Z,57.19
2018-02-21T18:35:56.613Z,57.50
2018-02-21T18:38:26.174Z,57.55
2018-02-21T18:40:55.735Z,57.89
2018-02-21T18:43:25.302Z,58.12
2018-02-21T18:45:54.771Z,58.55
2018-02-21T18:48:24.538Z,59.19
2018-02-21T18:50:54.127Z,59.39
2018-02-21T18:53:23.681Z,59.56
2018-02-21T18:55:54.910Z,59.97
2018-02-21T18:58:24.781Z,60.24
2018-02-21T19:00:54.198Z,60.66
2018-02-21T19:03:24.354Z,60.67
2018-02-21T19:05:54.362Z,60.88
2018-02-21T19:08:24.236Z,61.35
2018-02-21T19:10:54.350Z,61.37
2018-02-21T19:13:23.984Z,61.47
2018-02-21T19:15:53.683Z,61.43
2018-02-21T19:18:23.484Z,61.69
2018-02-21T19:20:53.010Z,61.79
2018-02-21T19:23:22.884Z,62.34
2018-02-21T19:25:52.503Z,62.60
2018-02-21T19:28:22.367Z,62.37
2018-02-21T19:30:53.525Z,62.22
2018-02-21T19:33:23.430Z,62.30
2018-02-21T19:35:52.860Z,62.45
2018-02-21T19:38:22.328Z,62.37
2018-02-21T19:40:51.996Z,62.30
2018-02-21T19:43:21.983Z,62.40
2018-02-21T19:45:51.483Z,62.47
2018-02-21T19:48:21.410Z,62.34
2018-02-21T19:50:50.937Z,62.45
2018-02-21T19:53:20.792Z,62.46
2018-02-21T19:55:50.354Z,62.49
2018-02-21T19:58:19.916Z,62.59
2018-02-21T20:00:49.656Z,62.58
2018-02-21T20:03:19.286Z,62.53
2018-02-21T20:05:49.036Z,62.77
2018-02-21T20:08:19.079Z,62.95
2018-02-21T20:10:48.994Z,62.89
2018-02-21T20:13:18.532Z,62.98
2018-02-21T20:15:48.353Z,63.29
2018-02-21T20:18:17.906Z,63.14
2018-02-21T20:20:47.503Z,63.33
2018-02-21T20:23:17.639Z,63.51
2018-02-21T20:25:47.345Z,63.29
2018-02-21T20:28:17.135Z,63.50
2018-02-21T20:30:47.199Z,63.56
2018-02-21T20:33:16.871Z,63.43
2018-02-21T20:35:46.710Z,63.79
2018-02-21T20:38:16.960Z,64.02
2018-02-21T20:40:46.443Z,63.89
2018-02-21T20:43:15.908Z,64.13
2018-02-21T20:45:45.840Z,64.10
2018-02-21T20:48:15.556Z,63.85
2018-02-21T20:50:45.314Z,63.42
2018-02-21T20:53:15.166Z,63.11
2018-02-21T20:55:44.665Z,62.70
2018-02-21T20:58:14.191Z,62.41
2018-02-21T21:00:44.269Z,62.27
2018-02-21T21:03:15.169Z,62.35
2018-02-21T21:05:44.880Z,62.17
2018-02-21T21:08:14.792Z,62.00
2018-02-21T21:10:44.380Z,61.52
2018-02-21T21:13:13.880Z,61.19
2018-02-21T21:15:43.811Z,60.94
2018-02-21T21:18:13.405Z,60.83
2018-02-21T21:20:43.015Z,60.90
2018-02-21T21:23:13.825Z,60.59
2018-02-21T21:25:43.802Z,60.59
2018-02-21T21:28:13.513Z,60.75
2018-02-21T21:30:43.463Z,60.67
2018-02-21T21:33:13.502Z,61.18
2018-02-21T21:35:43.431Z,61.16
2018-02-21T21:38:13.779Z,61.31
2018-02-21T21:40:43.414Z,61.43
2018-02-21T21:43:14.106Z,61.52
2018-02-21T21:45:44.287Z,62.24
2018-02-21T21:48:13.901Z,62.58
2018-02-21T21:50:43.344Z,62.82
2018-02-21T21:53:13.389Z,63.09
2018-02-21T21:55:42.941Z,63.10
2018-02-21T21:58:12.429Z,63.29
2018-02-21T22:00:42.476Z,63.38
2018-02-21T22:03:12.726Z,63.71
2018-02-21T22:05:42.616Z,63.74
2018-02-21T22:08:12.523Z,63.81
2018-02-21T22:10:42.054Z,63.61
2018-02-21T22:13:11.624Z,64.14
2018-02-21T22:15:41.633Z,63.89
2018-02-21T22:18:11.515Z,64.01
2018-02-21T22:20:40.986Z,64.30
2018-02-21T22:23:11.214Z,64.77
2018-02-21T22:25:41.132Z,64.80
2018-02-21T22:28:10.986Z,64.49
2018-02-21T22:30:41.190Z,64.75
2018-02-21T22:33:11.113Z,64.75
2018-02-21T22:35:40.883Z,65.02
2018-02-21T22:38:11.234Z,65.29
2018-02-21T22:40:41.048Z,65.55
2018-02-21T22:43:10.525Z,65.77
2018-02-21T22:45:40.433Z,65.91
2018-02-21T22:48:10.965Z,66.24
2018-02-21T22:50:40.698Z,66.64
2018-02-21T22:53:11.423Z,66.65
2018-02-21T22:55:41.274Z,66.54
2018-02-21T22:58:11.181Z,66.91
2018-02-21T23:00:41.104Z,66.84
2018-02-21T23:03:11.053Z,67.10
2018-02-21T23:05:41.098Z,67.07
2018-02-21T23:08:10.859Z,66.95
2018-02-21T23:10:40.593Z,66.91
2018-02-21T23:13:10.822Z,67.17
2018-02-21T23:15:40.757Z,67.07
2018-02-21T23:18:10.630Z,67.11
2018-02-21T23:20:40.187Z,67.06
2018-02-21T23:23:10.388Z,66.90
2018-02-21T23:25:40.348Z,66.89
2018-02-21T23:28:10.182Z,67.11
2018-02-21T23:30:40.622Z,67.08
2018-02-21T23:33:11.108Z,66.95
2018-02-21T23:35:41.013Z,66.95
2018-02-21T23:38:11.504Z,67.01
2018-02-21T23:40:42.037Z,66.92
2018-02-21T23:43:11.729Z,67.03
2018-02-21T23:45:42.077Z,67.10
2018-02-21T23:48:12.452Z,67.14
2018-02-21T23:50:42.142Z,67.28
2018-02-21T23:53:12.651Z,67.32
2018-02-21T23:55:42.769Z,67.55
2018-02-21T23:58:12.408Z,67.63
