createdAt,value
2022-10-22T00:02:25.017Z,52
2022-10-22T00:04:57.098Z,52
2022-10-22T00:07:31.002Z,52
2022-10-22T00:10:02.570Z,51
2022-10-22T00:12:33.848Z,52
2022-10-22T00:15:07.955Z,52
2022-10-22T00:17:39.808Z,52
2022-10-22T00:20:10.746Z,52
2022-10-22T00:22:44.480Z,52
2022-10-22T00:25:15.253Z,52
2022-10-22T00:27:49.162Z,52
2022-10-22T00:30:21.756Z,53
2022-10-22T00:32:54.541Z,52
2022-10-22T00:35:25.941Z,52
2022-10-22T00:37:57.055Z,52
2022-10-22T00:40:29.077Z,52
2022-10-22T00:43:00.893Z,52
2022-10-22T00:45:34.489Z,52
2022-10-22T00:48:05.740Z,52
2022-10-22T00:50:38.744Z,52
2022-10-22T00:53:11.718Z,52
2022-10-22T00:55:43.266Z,52
2022-10-22T00:58:13.991Z,52
2022-10-22T01:00:43.855Z,52
2022-10-22T01:03:18.895Z,52
2022-10-22T01:05:50.586Z,52
2022-10-22T01:08:21.606Z,52
2022-10-22T01:10:52.480Z,52
2022-10-22T01:13:24.911Z,52
2022-10-22T01:15:57.431Z,52
2022-10-22T01:18:30.483Z,52
2022-10-22T01:21:02.338Z,52
2022-10-22T01:23:33.440Z,52
2022-10-22T01:26:05.068Z,52
2022-10-22T01:28:36.943Z,52
2022-10-22T01:31:08.697Z,53
2022-10-22T01:33:41.771Z,52
2022-10-22T01:36:17.050Z,52
2022-10-22T01:38:50.340Z,52
2022-10-22T01:41:23.999Z,52
2022-10-22T01:43:55.644Z,53
2022-10-22T01:46:26.631Z,52
2022-10-22T01:48:57.606Z,52
2022-10-22T01:51:29.086Z,53
2022-10-22T01:54:02.121Z,52
2022-10-22T01:56:33.161Z,53
2022-10-22T01:59:05.766Z,53
2022-10-22T02:01:36.459Z,52
2022-10-22T02:04:06.886Z,53
2022-10-22T02:06:38.963Z,53
2022-10-22T02:09:10.456Z,53
2022-10-22T02:11:41.849Z,53
2022-10-22T02:14:13.387Z,53
2022-10-22T02:16:43.647Z,53
2022-10-22T02:19:15.141Z,53
2022-10-22T02:21:47.213Z,53
2022-10-22T02:24:18.408Z,53
2022-10-22T02:26:49.199Z,53
2022-10-22T02:29:18.820Z,54
2022-10-22T02:31:49.827Z,54
2022-10-22T02:34:21.574Z,54
2022-10-22T02:36:54.141Z,54
2022-10-22T02:39:25.964Z,54
2022-10-22T02:41:56.378Z,53
2022-10-22T02:44:27.544Z,54
2022-10-22T02:46:59.530Z,54
2022-10-22T02:49:30.037Z,54
2022-10-22T02:52:02.522Z,54
2022-10-22T02:54:33.368Z,54
2022-10-22T02:57:05.289Z,54
2022-10-22T02:59:37.116Z,54
2022-10-22T03:02:08.354Z,54
2022-10-22T03:04:39.903Z,55
2022-10-22T03:07:10.926Z,55
2022-10-22T03:09:44.223Z,55
2022-10-22T03:12:15.697Z,54
2022-10-22T03:14:47.062Z,54
2022-10-22T03:17:19.736Z,54
2022-10-22T03:19:51.254Z,55
2022-10-22T03:22:22.129Z,55
2022-10-22T03:24:53.313Z,55
2022-10-22T03:27:23.740Z,54
2022-10-22T03:29:54.382Z,54
2022-10-22T03:32:25.649Z,55
2022-10-22T03:34:57.925Z,56
2022-10-22T03:37:29.823Z,56
2022-10-22T03:40:02.134Z,56
2022-10-22T03:42:33.611Z,56
2022-10-22T03:45:04.587Z,56
2022-10-22T03:47:36.961Z,56
2022-10-22T03:50:07.003Z,56
2022-10-22T03:52:38.236Z,55
2022-10-22T03:55:11.634Z,56
2022-10-22T03:57:43.370Z,56
2022-10-22T04:00:14.021Z,56
2022-10-22T04:02:45.412Z,56
2022-10-22T04:05:16.588Z,56
2022-10-22T04:07:49.463Z,56
2022-10-22T04:10:22.434Z,56
2022-10-22T04:12:55.836Z,56
2022-10-22T04:15:29.745Z,56
2022-10-22T04:18:00.357Z,56
2022-10-22T04:20:31.438Z,56
2022-10-22T04:23:03.670Z,56
2022-10-22T04:25:35.327Z,56
2022-10-22T04:28:10.205Z,56
2022-10-22T04:30:42.175Z,56
2022-10-22T04:33:12.608Z,57
2022-10-22T04:35:45.405Z,56
2022-10-22T04:38:17.048Z,57
2022-10-22T04:40:48.453Z,57
2022-10-22T04:43:19.272Z,56
2022-10-22T04:45:50.611Z,57
2022-10-22T04:48:22.027Z,57
2022-10-22T04:50:52.779Z,58
2022-10-22T04:53:23.914Z,57
2022-10-22T04:55:55.987Z,57
2022-10-22T04:58:26.281Z,57
2022-10-22T05:00:57.630Z,57
2022-10-22T05:03:28.789Z,57
2022-10-22T05:06:00.872Z,57
2022-10-22T05:08:32.627Z,57
2022-10-22T05:11:03.918Z,57
2022-10-22T05:13:34.947Z,57
2022-10-22T05:16:04.091Z,57
2022-10-22T05:18:35.732Z,57
2022-10-22T05:21:06.515Z,57
2022-10-22T05:23:37.675Z,57
2022-10-22T05:26:09.016Z,57
2022-10-22T05:28:39.880Z,57
2022-10-22T05:31:10.857Z,57
2022-10-22T05:33:44.906Z,57
2022-10-22T05:36:17.032Z,57
2022-10-22T05:38:47.481Z,57
2022-10-22T05:41:19.040Z,57
2022-10-22T05:43:49.837Z,58
2022-10-22T05:46:22.670Z,57
2022-10-22T05:48:51.426Z,57
2022-10-22T05:51:26.413Z,57
2022-10-22T05:53:58.681Z,57
2022-10-22T05:56:32.541Z,57
2022-10-22T05:59:07.294Z,58
2022-10-22T06:01:40.181Z,57
2022-10-22T06:04:14.519Z,57
2022-10-22T06:06:44.703Z,57
2022-10-22T06:09:15.563Z,57
2022-10-22T06:11:46.573Z,57
2022-10-22T06:14:18.321Z,57
2022-10-22T06:16:48.890Z,56
2022-10-22T06:19:20.631Z,56
2022-10-22T06:21:51.006Z,56
2022-10-22T06:24:21.835Z,56
2022-10-22T06:26:52.941Z,56
2022-10-22T06:29:24.681Z,56
2022-10-22T06:31:55.429Z,56
2022-10-22T06:34:25.721Z,56
2022-10-22T06:36:56.398Z,56
2022-10-22T06:39:27.293Z,56
2022-10-22T06:41:58.014Z,56
2022-10-22T06:44:32.280Z,55
2022-10-22T06:47:03.541Z,56
2022-10-22T06:49:34.239Z,55
2022-10-22T06:52:04.921Z,55
2022-10-22T06:54:39.484Z,54
2022-10-22T06:57:09.751Z,54
2022-10-22T06:59:40.427Z,54
2022-10-22T07:02:11.147Z,55
2022-10-22T07:04:41.805Z,54
2022-10-22T07:07:12.677Z,53
2022-10-22T07:09:44.158Z,53
2022-10-22T07:12:14.383Z,53
2022-10-22T07:14:44.894Z,53
2022-10-22T07:17:15.727Z,53
2022-10-22T07:19:48.389Z,53
2022-10-22T07:22:17.245Z,53
2022-10-22T07:24:48.270Z,53
2022-10-22T07:27:19.680Z,52
2022-10-22T07:29:50.636Z,53
2022-10-22T07:32:24.045Z,52
2022-10-22T07:34:54.787Z,51
2022-10-22T07:37:30.316Z,52
2022-10-22T07:40:04.378Z,52
2022-10-22T07:42:35.151Z,51
2022-10-22T07:45:06.079Z,51
2022-10-22T07:47:38.123Z,51
2022-10-22T07:50:08.611Z,51
2022-10-22T07:52:40.036Z,50
2022-10-22T07:55:11.727Z,51
2022-10-22T07:57:43.347Z,51
2022-10-22T08:00:14.489Z,51
2022-10-22T08:02:45.759Z,52
2022-10-22T08:05:17.904Z,52
2022-10-22T08:07:48.755Z,51
2022-10-22T08:10:19.907Z,51
2022-10-22T08:12:51.124Z,51
2022-10-22T08:15:22.526Z,50
2022-10-22T08:17:56.717Z,51
2022-10-22T08:20:28.796Z,51
2022-10-22T08:22:59.659Z,51
2022-10-22T08:25:31.697Z,51
2022-10-22T08:28:03.230Z,50
2022-10-22T08:30:34.960Z,50
2022-10-22T08:33:06.178Z,49
2022-10-22T08:35:36.898Z,49
2022-10-22T08:38:08.544Z,50
2022-10-22T08:40:39.232Z,50
2022-10-22T08:43:10.673Z,50
2022-10-22T08:45:41.963Z,50
2022-10-22T08:48:14.420Z,49
2022-10-22T08:50:45.281Z,51
2022-10-22T08:53:16.334Z,50
2022-10-22T08:55:47.717Z,50
2022-10-22T08:58:23.183Z,50
2022-10-22T09:00:55.094Z,49
2022-10-22T09:03:26.424Z,48
2022-10-22T09:05:58.764Z,48
2022-10-22T09:08:29.969Z,48
2022-10-22T09:11:00.524Z,48
2022-10-22T09:13:31.495Z,48
2022-10-22T09:16:02.007Z,47
2022-10-22T09:18:33.805Z,46
2022-10-22T09:21:05.776Z,46
2022-10-22T09:23:36.459Z,45
2022-10-22T09:26:07.481Z,45
2022-10-22T09:28:37.007Z,46
2022-10-22T09:31:07.771Z,47
2022-10-22T09:33:38.131Z,47
2022-10-22T09:36:09.044Z,47
2022-10-22T09:38:39.464Z,46
2022-10-22T09:41:10.940Z,47
2022-10-22T09:43:42.717Z,46
2022-10-22T09:46:18.389Z,46
2022-10-22T09:48:49.596Z,46
2022-10-22T09:51:21.736Z,46
2022-10-22T09:53:53.470Z,46
2022-10-22T09:56:25.730Z,46
2022-10-22T09:58:57.120Z,46
2022-10-22T10:01:27.842Z,47
2022-10-22T10:04:03.450Z,45
2022-10-22T10:06:32.731Z,46
2022-10-22T10:09:03.365Z,46
2022-10-22T10:11:33.589Z,45
2022-10-22T10:14:04.029Z,46
2022-10-22T10:16:35.055Z,46
2022-10-22T10:19:07.039Z,46
2022-10-22T10:21:37.971Z,46
2022-10-22T10:24:08.911Z,46
2022-10-22T10:26:39.403Z,47
2022-10-22T10:29:09.805Z,48
2022-10-22T10:31:40.703Z,47
2022-10-22T10:34:10.002Z,47
2022-10-22T10:36:40.719Z,47
2022-10-22T10:39:11.471Z,47
2022-10-22T10:41:42.635Z,47
2022-10-22T10:44:13.633Z,47
2022-10-22T10:46:44.446Z,47
2022-10-22T10:49:15.285Z,47
2022-10-22T10:51:46.101Z,48
2022-10-22T10:54:17.011Z,48
2022-10-22T10:56:47.620Z,47
2022-10-22T10:59:18.977Z,47
2022-10-22T11:01:49.523Z,47
2022-10-22T11:04:20.225Z,47
2022-10-22T11:06:51.206Z,47
2022-10-22T11:09:22.124Z,48
2022-10-22T11:11:54.215Z,47
2022-10-22T11:14:26.499Z,46
2022-10-22T11:16:56.418Z,46
2022-10-22T11:19:46.492Z,45
2022-10-22T11:21:57.849Z,45
2022-10-22T11:24:28.810Z,46
2022-10-22T11:26:59.789Z,44
2022-10-22T11:29:32.046Z,44
2022-10-22T11:32:01.199Z,44
2022-10-22T11:34:34.413Z,42
2022-10-22T11:37:05.662Z,44
2022-10-22T11:39:36.495Z,43
2022-10-22T11:42:07.444Z,43
2022-10-22T11:44:37.940Z,44
2022-10-22T11:47:08.067Z,45
2022-10-22T11:49:38.742Z,47
2022-10-22T11:52:09.717Z,43
2022-10-22T11:54:40.698Z,44
2022-10-22T11:57:11.361Z,43
2022-10-22T11:59:41.942Z,43
2022-10-22T12:02:14.883Z,43
2022-10-22T12:04:45.760Z,43
2022-10-22T12:07:16.962Z,43
2022-10-22T12:09:47.916Z,42
2022-10-22T12:12:18.782Z,43
2022-10-22T12:14:50.050Z,43
2022-10-22T12:17:19.000Z,43
2022-10-22T12:19:49.282Z,42
2022-10-22T12:22:19.566Z,42
2022-10-22T12:24:50.418Z,43
2022-10-22T12:27:22.335Z,43
2022-10-22T12:29:52.039Z,42
2022-10-22T12:32:23.303Z,43
2022-10-22T12:34:54.252Z,43
2022-10-22T12:37:25.078Z,42
2022-10-22T12:39:55.768Z,43
2022-10-22T12:42:26.500Z,42
2022-10-22T12:44:57.525Z,42
2022-10-22T12:47:29.175Z,44
2022-10-22T12:49:59.869Z,44
2022-10-22T12:52:32.043Z,45
2022-10-22T12:55:03.322Z,45
2022-10-22T12:57:34.144Z,44
2022-10-22T13:00:05.272Z,44
2022-10-22T13:02:36.041Z,44
2022-10-22T13:05:06.749Z,45
2022-10-22T13:07:38.524Z,46
2022-10-22T13:10:09.174Z,45
2022-10-22T13:12:40.392Z,45
2022-10-22T13:15:11.238Z,46
2022-10-22T13:17:42.173Z,46
2022-10-22T13:20:12.640Z,46
2022-10-22T13:22:44.077Z,43
2022-10-22T13:25:15.609Z,44
2022-10-22T13:27:46.463Z,45
2022-10-22T13:30:17.120Z,45
2022-10-22T13:32:47.583Z,45
2022-10-22T13:35:18.659Z,45
2022-10-22T13:37:54.883Z,45
2022-10-22T13:40:25.677Z,45
2022-10-22T13:42:56.689Z,46
2022-10-22T13:45:27.208Z,46
2022-10-22T13:47:59.218Z,46
2022-10-22T13:50:30.243Z,46
2022-10-22T13:53:03.082Z,46
2022-10-22T13:55:34.483Z,47
2022-10-22T13:58:05.168Z,47
2022-10-22T14:00:37.352Z,47
2022-10-22T14:03:08.444Z,47
2022-10-22T14:05:39.464Z,47
2022-10-22T14:08:10.427Z,47
2022-10-22T14:10:41.821Z,47
2022-10-22T14:13:14.921Z,47
2022-10-22T14:15:46.624Z,48
2022-10-22T14:18:17.548Z,48
2022-10-22T14:20:48.406Z,47
2022-10-22T14:23:19.524Z,48
2022-10-22T14:25:49.854Z,48
2022-10-22T14:28:20.757Z,48
2022-10-22T14:30:52.842Z,48
2022-10-22T14:33:25.851Z,48
2022-10-22T14:35:54.178Z,48
2022-10-22T14:38:24.850Z,48
2022-10-22T14:40:55.547Z,48
2022-10-22T14:43:26.316Z,48
2022-10-22T14:45:57.143Z,49
2022-10-22T14:48:27.236Z,49
2022-10-22T14:50:58.734Z,49
2022-10-22T14:53:29.430Z,49
2022-10-22T14:56:00.702Z,49
2022-10-22T14:58:31.917Z,49
2022-10-22T15:01:03.476Z,49
2022-10-22T15:03:34.365Z,49
2022-10-22T15:06:06.623Z,50
2022-10-22T15:08:37.793Z,50
2022-10-22T15:11:07.062Z,50
2022-10-22T15:13:38.319Z,50
2022-10-22T15:16:09.345Z,50
2022-10-22T15:18:40.166Z,51
2022-10-22T15:21:11.454Z,51
2022-10-22T15:23:42.274Z,51
2022-10-22T15:26:15.262Z,50
2022-10-22T15:28:46.605Z,51
2022-10-22T15:31:17.669Z,50
2022-10-22T15:33:46.555Z,50
2022-10-22T15:36:17.481Z,51
2022-10-22T15:38:48.231Z,51
2022-10-22T15:41:19.742Z,51
2022-10-22T15:43:50.987Z,51
2022-10-22T15:46:21.941Z,51
2022-10-22T15:48:52.844Z,52
2022-10-22T15:51:24.061Z,52
2022-10-22T15:53:54.940Z,52
2022-10-22T15:56:26.581Z,52
2022-10-22T15:58:59.972Z,52
2022-10-22T16:01:31.057Z,52
2022-10-22T16:04:02.766Z,53
2022-10-22T16:06:33.800Z,53
2022-10-22T16:09:05.177Z,54
2022-10-22T16:11:36.760Z,54
2022-10-22T16:14:08.109Z,54
2022-10-22T16:16:39.282Z,54
2022-10-22T16:19:10.759Z,55
2022-10-22T16:21:41.961Z,55
2022-10-22T16:24:13.469Z,55
2022-10-22T16:26:43.943Z,56
2022-10-22T16:29:14.959Z,56
2022-10-22T16:31:46.240Z,56
2022-10-22T16:34:17.577Z,56
2022-10-22T16:36:48.865Z,56
2022-10-22T16:39:20.479Z,56
2022-10-22T16:41:51.652Z,56
2022-10-22T16:44:22.696Z,57
2022-10-22T16:46:54.427Z,57
2022-10-22T16:49:24.130Z,57
2022-10-22T16:51:55.470Z,58
2022-10-22T16:54:26.876Z,58
2022-10-22T16:56:58.630Z,58
2022-10-22T16:59:29.804Z,58
2022-10-22T17:01:59.553Z,58
2022-10-22T17:04:30.589Z,58
2022-10-22T17:07:02.826Z,58
2022-10-22T17:09:34.184Z,59
2022-10-22T17:12:05.634Z,59
2022-10-22T17:14:37.372Z,59
2022-10-22T17:17:08.568Z,60
2022-10-22T17:19:40.212Z,60
2022-10-22T17:22:14.791Z,60
2022-10-22T17:24:42.724Z,60
2022-10-22T17:27:14.115Z,60
2022-10-22T17:29:45.421Z,61
2022-10-22T17:32:16.446Z,60
2022-10-22T17:34:47.548Z,60
2022-10-22T17:37:19.166Z,61
2022-10-22T17:39:57.062Z,61
2022-10-22T17:42:35.729Z,61
2022-10-22T17:45:09.859Z,61
2022-10-22T17:47:39.711Z,62
2022-10-22T17:50:10.546Z,62
2022-10-22T17:52:41.987Z,63
2022-10-22T17:55:14.792Z,63
2022-10-22T17:57:46.819Z,63
2022-10-22T18:02:51.846Z,62
2022-10-22T18:05:22.968Z,62
2022-10-22T18:07:54.108Z,62
2022-10-22T18:10:23.866Z,62
2022-10-22T18:12:55.319Z,62
2022-10-22T18:15:26.298Z,62
2022-10-22T18:18:00.721Z,62
2022-10-22T18:20:31.825Z,62
2022-10-22T18:23:02.832Z,62
2022-10-22T18:28:05.478Z,64
2022-10-22T18:30:36.691Z,64
2022-10-22T18:33:08.768Z,65
2022-10-22T18:35:39.898Z,65
2022-10-22T18:38:11.246Z,65
2022-10-22T18:40:42.841Z,65
2022-10-22T18:43:14.889Z,65
2022-10-22T18:45:44.390Z,65
2022-10-22T18:48:16.818Z,66
2022-10-22T18:50:49.412Z,66
2022-10-22T18:53:20.206Z,66
2022-10-22T18:55:51.305Z,66
2022-10-22T18:58:22.874Z,66
2022-10-22T19:00:54.420Z,66
2022-10-22T19:03:24.103Z,66
2022-10-22T19:05:57.427Z,66
2022-10-22T19:08:28.554Z,66
2022-10-22T19:10:59.632Z,67
2022-10-22T19:13:31.906Z,66
2022-10-22T19:16:03.521Z,66
2022-10-22T19:18:35.030Z,67
2022-10-22T19:21:06.730Z,66
2022-10-22T19:23:38.023Z,67
2022-10-22T19:26:11.996Z,67
2022-10-22T19:28:44.740Z,67
2022-10-22T19:31:17.548Z,67
2022-10-22T19:33:50.773Z,67
2022-10-22T19:36:21.936Z,67
2022-10-22T19:38:54.821Z,67
2022-10-22T19:41:26.324Z,65
2022-10-22T19:43:57.671Z,60
2022-10-22T19:46:29.876Z,59
2022-10-22T19:49:01.054Z,59
2022-10-22T19:51:32.314Z,60
2022-10-22T19:54:03.928Z,60
2022-10-22T19:56:35.425Z,60
2022-10-22T19:59:06.858Z,60
2022-10-22T20:01:38.228Z,60
2022-10-22T20:04:08.112Z,60
2022-10-22T20:06:39.187Z,60
2022-10-22T20:09:08.845Z,61
2022-10-22T20:11:38.205Z,60
2022-10-22T20:14:09.593Z,61
2022-10-22T20:16:42.009Z,61
2022-10-22T20:19:13.774Z,61
2022-10-22T20:21:45.114Z,61
2022-10-22T20:24:16.318Z,61
2022-10-22T20:26:45.762Z,61
2022-10-22T20:29:16.850Z,61
2022-10-22T20:31:48.161Z,62
2022-10-22T20:34:20.816Z,62
2022-10-22T20:36:51.959Z,63
2022-10-22T20:39:23.197Z,63
2022-10-22T20:41:54.687Z,63
2022-10-22T20:44:27.513Z,63
2022-10-22T20:46:59.948Z,63
2022-10-22T20:49:30.842Z,64
2022-10-22T20:52:02.836Z,63
2022-10-22T20:54:34.378Z,63
2022-10-22T20:57:06.840Z,64
2022-10-22T20:59:40.059Z,64
2022-10-22T21:02:11.510Z,65
2022-10-22T21:04:45.658Z,65
2022-10-22T21:07:16.768Z,66
2022-10-22T21:09:48.163Z,66
2022-10-22T21:12:20.458Z,67
2022-10-22T21:14:52.649Z,67
2022-10-22T21:17:22.283Z,69
2022-10-22T21:19:53.806Z,70
2022-10-22T21:22:24.790Z,71
2022-10-22T21:24:54.506Z,71
2022-10-22T21:27:25.861Z,71
2022-10-22T21:29:55.349Z,72
2022-10-22T21:32:26.682Z,72
2022-10-22T21:34:59.024Z,72
2022-10-22T21:37:28.765Z,71
2022-10-22T21:40:04.459Z,73
2022-10-22T21:42:35.622Z,73
2022-10-22T21:45:10.550Z,73
2022-10-22T21:47:38.870Z,73
2022-10-22T21:50:10.132Z,73
2022-10-22T21:52:41.025Z,73
2022-10-22T21:55:12.250Z,73
2022-10-22T21:57:44.113Z,74
2022-10-22T22:00:15.104Z,74
2022-10-22T22:02:45.971Z,73
2022-10-22T22:05:16.456Z,74
2022-10-22T22:07:47.032Z,74
2022-10-22T22:10:22.046Z,73
2022-10-22T22:12:54.632Z,72
2022-10-22T22:15:25.225Z,73
2022-10-22T22:17:56.346Z,73
2022-10-22T22:20:27.157Z,72
2022-10-22T22:23:00.166Z,72
2022-10-22T22:25:31.324Z,72
2022-10-22T22:28:02.575Z,72
2022-10-22T22:30:31.922Z,72
2022-10-22T22:33:02.880Z,73
2022-10-22T22:35:33.441Z,73
2022-10-22T22:38:03.825Z,73
2022-10-22T22:40:34.800Z,73
2022-10-22T22:43:05.311Z,72
2022-10-22T22:45:36.248Z,73
2022-10-22T22:48:07.306Z,73
2022-10-22T22:50:37.673Z,73
2022-10-22T22:53:08.683Z,74
2022-10-22T22:55:39.309Z,74
2022-10-22T22:58:10.354Z,74
2022-10-22T23:03:12.275Z,74
2022-10-22T23:05:43.588Z,74
2022-10-22T23:08:14.615Z,74
2022-10-22T23:10:45.499Z,74
2022-10-22T23:13:16.267Z,74
2022-10-22T23:15:46.930Z,74
2022-10-22T23:18:20.462Z,74
2022-10-22T23:20:52.302Z,75
2022-10-22T23:23:23.355Z,75
2022-10-22T23:25:53.063Z,76
2022-10-22T23:28:23.635Z,76
2022-10-22T23:30:55.783Z,76
2022-10-22T23:33:26.597Z,76
2022-10-22T23:35:57.332Z,76
2022-10-22T23:38:28.617Z,76
2022-10-22T23:40:59.352Z,76
2022-10-22T23:43:29.848Z,76
2022-10-22T23:46:00.580Z,76
2022-10-22T23:48:29.884Z,77
2022-10-22T23:51:01.929Z,77
2022-10-22T23:53:32.892Z,77
2022-10-22T23:56:04.707Z,77
2022-10-22T23:58:35.408Z,77
