createdAt,value
2016-01-21T12:04:15.674Z,47.2
2016-01-21T12:05:16.021Z,47.01
2016-01-21T12:06:15.929Z,47.23
2016-01-21T12:07:16.041Z,47.71
2016-01-21T12:08:16.154Z,47.99
2016-01-21T12:09:16.141Z,47.99
2016-01-21T12:10:16.143Z,48.09
2016-01-21T12:11:16.209Z,48.28
2016-01-21T12:12:16.258Z,47.89
2016-01-21T12:13:16.307Z,47.99
2016-01-21T12:14:16.357Z,48.66
2016-01-21T12:15:16.578Z,48.57
2016-01-21T12:16:16.520Z,48.57
2016-01-21T12:17:16.553Z,48.95
2016-01-21T12:18:16.587Z,48.66
2016-01-21T12:19:16.684Z,48.47
2016-01-21T12:20:16.701Z,49.14
2016-01-21T12:21:16.767Z,48.85
2016-01-21T12:22:16.801Z,48.66
2016-01-21T12:23:16.834Z,48.75
2016-01-21T12:24:16.931Z,48.95
2016-01-21T12:25:16.933Z,49.14
2016-01-21T12:26:16.405Z,49.04
2016-01-21T12:27:17.064Z,49.23
2016-01-21T12:28:17.238Z,49.23
2016-01-21T12:29:17.164Z,47.23
2016-01-21T12:30:17.213Z,46.46
2016-01-21T12:31:17.263Z,46.56
2016-01-21T12:32:17.312Z,46.27
2016-01-21T12:33:17.378Z,47.03
2016-01-21T12:34:17.427Z,47.52
2016-01-21T12:35:17.476Z,46.56
2016-01-21T12:36:17.542Z,47.71
2016-01-21T12:37:17.576Z,47.8
2016-01-21T12:38:17.797Z,47.13
2016-01-21T12:39:17.690Z,47.42
2016-01-21T12:40:17.740Z,47.13
2016-01-21T12:41:17.805Z,47.61
2016-01-21T12:42:17.854Z,48.47
2016-01-21T12:43:17.904Z,47.61
2016-01-21T12:44:17.954Z,47.32
2016-01-21T12:45:18.004Z,47.32
2016-01-21T12:46:18.068Z,47.61
2016-01-21T12:47:18.118Z,47.13
2016-01-21T12:48:18.184Z,46.84
2016-01-21T12:49:18.233Z,46.56
2016-01-21T12:50:18.282Z,46.84
2016-01-21T12:51:18.347Z,47.23
2016-01-21T12:52:18.397Z,47.8
2016-01-21T12:53:18.462Z,47.23
2016-01-21T12:54:18.497Z,47.03
2016-01-21T12:55:18.562Z,47.32
2016-01-21T12:56:18.612Z,47.32
2016-01-21T12:57:18.676Z,47.32
2016-01-21T12:58:18.726Z,47.52
2016-01-21T12:59:18.776Z,47.32
2016-01-21T13:00:18.826Z,47.03
2016-01-21T13:01:18.875Z,47.42
2016-01-21T13:02:18.940Z,47.8
2016-01-21T13:03:18.834Z,47.52
2016-01-21T13:04:19.039Z,47.42
2016-01-21T13:05:19.105Z,47.52
2016-01-21T13:06:19.170Z,47.61
2016-01-21T13:07:19.220Z,47.42
2016-01-21T13:08:19.285Z,47.32
2016-01-21T13:09:19.319Z,47.32
2016-01-21T13:10:19.369Z,47.34
2016-01-21T13:11:19.419Z,47.32
2016-01-21T13:12:19.546Z,47.32
2016-01-21T13:13:19.533Z,47.06
2016-01-21T13:14:19.582Z,47.06
2016-01-21T13:15:19.632Z,47.42
2016-01-21T13:16:19.697Z,47.42
2016-01-21T13:17:19.746Z,47.52
2016-01-21T13:18:19.812Z,47.42
2016-01-21T13:19:19.954Z,47.44
2016-01-21T13:20:19.910Z,47.52
2016-01-21T13:21:19.976Z,47.42
2016-01-21T13:22:20.010Z,47.63
2016-01-21T13:23:20.075Z,47.8
2016-01-21T13:24:20.124Z,47.89
2016-01-21T13:25:20.190Z,47.8
2016-01-21T13:26:20.240Z,47.82
2016-01-21T13:27:20.304Z,47.32
2016-01-21T13:28:20.354Z,47.32
2016-01-21T13:29:20.404Z,47.63
2016-01-21T13:30:20.437Z,47.61
2016-01-21T13:31:20.503Z,47.52
2016-01-21T13:32:20.553Z,47.52
2016-01-21T13:33:20.603Z,47.61
2016-01-21T13:34:20.667Z,47.52
2016-01-21T13:35:20.717Z,47.42
2016-01-21T13:36:20.766Z,47.42
2016-01-21T13:37:20.926Z,47.42
2016-01-21T13:38:20.882Z,47.42
2016-01-21T13:39:20.931Z,47.42
2016-01-21T13:40:20.981Z,47.13
2016-01-21T13:41:21.063Z,47.03
2016-01-21T13:42:21.081Z,47.32
2016-01-21T13:43:21.426Z,47.42
2016-01-21T13:44:21.195Z,47.23
2016-01-21T13:45:21.275Z,47.23
2016-01-21T13:46:21.310Z,47.23
2016-01-21T13:47:21.375Z,47.25
2016-01-21T13:48:21.426Z,47.13
2016-01-21T13:49:21.325Z,47.13
2016-01-21T13:50:21.907Z,47.25
2016-01-21T13:51:22.011Z,46.87
2016-01-21T13:52:21.670Z,46.66
2016-01-21T13:53:21.735Z,47.23
2016-01-21T13:54:21.753Z,46.87
2016-01-21T13:55:21.803Z,46.66
2016-01-21T13:56:21.852Z,46.87
2016-01-21T13:57:21.902Z,47.13
2016-01-21T13:58:21.967Z,47.34
2016-01-21T13:59:22.110Z,46.77
2016-01-21T14:00:22.066Z,46.75
2016-01-21T14:01:22.116Z,46.66
2016-01-21T14:02:22.352Z,46.75
2016-01-21T14:03:22.216Z,46.75
2016-01-21T14:04:22.265Z,46.56
2016-01-21T14:05:22.329Z,47.61
2016-01-21T14:06:22.395Z,46.75
2016-01-21T14:07:22.444Z,46.75
2016-01-21T14:08:22.494Z,47.03
2016-01-21T14:09:22.543Z,46.66
2016-01-21T14:10:22.609Z,46.56
2016-01-21T14:11:22.654Z,46.75
2016-01-21T14:12:22.703Z,46.66
2016-01-21T14:13:22.752Z,46.66
2016-01-21T14:14:22.818Z,47.13
2016-01-21T14:15:22.867Z,46.84
2016-01-21T14:16:22.918Z,46.84
2016-01-21T14:17:22.982Z,46.66
2016-01-21T14:18:23.031Z,46.46
2016-01-21T14:19:23.081Z,46.67
2016-01-21T14:20:23.146Z,46.84
2016-01-21T14:21:23.196Z,46.66
2016-01-21T14:22:23.245Z,46.66
2016-01-21T14:23:23.295Z,46.94
2016-01-21T14:24:23.375Z,46.66
2016-01-21T14:25:23.425Z,46.75
2016-01-21T14:26:23.459Z,47.23
2016-01-21T14:27:23.509Z,47.23
2016-01-21T14:28:23.558Z,46.77
2016-01-21T14:29:23.625Z,46.77
2016-01-21T14:30:23.673Z,47.34
2016-01-21T14:31:23.723Z,46.37
2016-01-21T14:32:23.788Z,44.74
2016-01-21T14:33:23.853Z,45.43
2016-01-21T14:34:23.888Z,45.34
2016-01-21T14:35:23.953Z,45.89
2016-01-21T14:36:24.002Z,46.1
2016-01-21T14:37:24.051Z,46.48
2016-01-21T14:38:24.102Z,47.13
2016-01-21T14:39:24.151Z,47.03
2016-01-21T14:40:24.216Z,47.13
2016-01-21T14:41:24.265Z,47.13
2016-01-21T14:42:24.315Z,46.96
2016-01-21T14:43:24.365Z,46.96
2016-01-21T14:44:24.429Z,47.42
2016-01-21T14:45:24.479Z,46.84
2016-01-21T14:46:24.545Z,46.94
2016-01-21T14:47:24.593Z,47.53
2016-01-21T14:48:24.643Z,46.75
2016-01-21T14:49:24.693Z,46.75
2016-01-21T14:50:24.759Z,44.36
2016-01-21T14:51:24.808Z,43.4
2016-01-21T14:52:24.857Z,45.03
2016-01-21T14:53:24.907Z,45.89
2016-01-21T14:54:24.972Z,46.94
2016-01-21T14:55:25.022Z,47.23
2016-01-21T14:56:25.087Z,46.66
2016-01-21T14:57:25.121Z,46.84
2016-01-21T14:58:25.186Z,46.66
2016-01-21T14:59:25.235Z,47.13
2016-01-21T15:00:25.286Z,47.25
2016-01-21T15:01:25.351Z,46.77
2016-01-21T15:02:25.400Z,46.77
2016-01-21T15:03:25.449Z,47.25
2016-01-21T15:04:25.499Z,47.44
2016-01-21T15:05:25.564Z,46.39
2016-01-21T15:06:25.614Z,46.77
2016-01-21T15:07:25.663Z,46.3
2016-01-21T15:08:25.713Z,46.77
2016-01-21T15:09:25.777Z,46.3
2016-01-21T15:10:25.828Z,46.39
2016-01-21T15:11:25.877Z,46.37
2016-01-21T15:12:25.927Z,46.96
2016-01-21T15:13:26.148Z,47.53
2016-01-21T15:14:26.057Z,46.77
2016-01-21T15:15:26.107Z,46.77
2016-01-21T15:16:26.157Z,47.73
2016-01-21T15:17:26.269Z,47.63
2016-01-21T15:18:26.256Z,47.25
2016-01-21T15:19:26.384Z,46.96
2016-01-21T15:20:26.370Z,46.77
2016-01-21T15:21:26.420Z,46.58
2016-01-21T15:22:26.470Z,46.67
2016-01-21T15:23:26.520Z,46.67
2016-01-21T15:24:26.584Z,46.48
2016-01-21T15:25:26.634Z,46.48
2016-01-21T15:26:26.683Z,46.48
2016-01-21T15:27:26.749Z,46.48
2016-01-21T15:28:26.798Z,47.53
2016-01-21T15:29:26.847Z,47.53
2016-01-21T15:30:26.897Z,46.87
2016-01-21T15:31:26.962Z,46.96
2016-01-21T15:32:27.012Z,46.58
2016-01-21T15:33:27.061Z,46.67
2016-01-21T15:34:27.127Z,46.87
2016-01-21T15:35:27.177Z,47.25
2016-01-21T15:36:27.226Z,46.67
2016-01-21T15:37:27.291Z,47.25
2016-01-21T15:38:27.341Z,46.67
2016-01-21T15:39:27.391Z,46.48
2016-01-21T15:40:27.456Z,46.67
2016-01-21T15:41:27.677Z,47.73
2016-01-21T15:42:27.554Z,47.82
2016-01-21T15:43:27.604Z,47.06
2016-01-21T15:44:27.654Z,47.34
2016-01-21T15:45:27.704Z,47.27
2016-01-21T15:46:27.784Z,47.27
2016-01-21T15:47:27.849Z,47.63
2016-01-21T15:48:27.882Z,47.25
2016-01-21T15:49:27.777Z,47.06
2016-01-21T15:50:27.982Z,47.37
2016-01-21T15:51:28.032Z,47.18
2016-01-21T15:52:28.097Z,47.16
2016-01-21T15:53:28.162Z,47.34
2016-01-21T15:54:28.196Z,47.06
2016-01-21T15:55:28.262Z,47.34
2016-01-21T15:56:28.514Z,47.44
2016-01-21T15:57:28.361Z,47.06
2016-01-21T15:58:28.410Z,46.39
2016-01-21T15:59:28.460Z,45.34
2016-01-21T16:00:28.525Z,45.05
2016-01-21T16:01:28.575Z,45.91
2016-01-21T16:02:28.639Z,45.91
2016-01-21T16:03:28.690Z,46.01
2016-01-21T16:04:28.581Z,46.1
2016-01-21T16:05:28.786Z,46.87
2016-01-21T16:06:28.882Z,46.87
2016-01-21T16:07:28.901Z,47.82
2016-01-21T16:08:28.950Z,48.3
2016-01-21T16:09:29.016Z,48.39
2016-01-21T16:10:29.065Z,48.21
2016-01-21T16:11:29.114Z,48.3
2016-01-21T16:12:29.164Z,48.39
2016-01-21T16:13:29.230Z,48.3
2016-01-21T16:14:29.279Z,48.02
2016-01-21T16:15:29.328Z,48.49
2016-01-21T16:16:29.378Z,48.21
2016-01-21T16:17:29.443Z,47.73
2016-01-21T16:18:29.493Z,47.53
2016-01-21T16:19:29.542Z,47.75
2016-01-21T16:20:29.608Z,47.94
2016-01-21T16:21:29.657Z,47.73
2016-01-21T16:22:29.706Z,47.85
2016-01-21T16:23:29.771Z,47.56
2016-01-21T16:24:29.821Z,47.37
2016-01-21T16:25:29.871Z,47.75
2016-01-21T16:26:29.921Z,47.56
2016-01-21T16:27:29.971Z,47.75
2016-01-21T16:28:30.035Z,47.85
2016-01-21T16:29:30.085Z,47.66
2016-01-21T16:30:30.134Z,47.66
2016-01-21T16:31:30.200Z,47.66
2016-01-21T16:32:30.248Z,47.56
2016-01-21T16:33:30.298Z,47.47
2016-01-21T16:34:30.364Z,47.56
2016-01-21T16:35:30.414Z,47.66
2016-01-21T16:36:30.478Z,47.75
2016-01-21T16:37:30.794Z,47.85
2016-01-21T16:38:30.578Z,47.66
2016-01-21T16:39:30.642Z,48.04
2016-01-21T16:40:30.693Z,47.75
2016-01-21T16:41:30.758Z,47.75
2016-01-21T16:42:30.797Z,47.85
2016-01-21T16:43:30.846Z,48.33
2016-01-21T16:44:30.897Z,48.52
2016-01-21T16:45:30.961Z,48.42
2016-01-21T16:46:31.010Z,48.04
2016-01-21T16:47:31.060Z,48.52
2016-01-21T16:48:31.125Z,48.33
2016-01-21T16:49:31.175Z,48.42
2016-01-21T16:50:31.224Z,48.33
2016-01-21T16:51:31.274Z,47.85
2016-01-21T16:52:31.339Z,47.75
2016-01-21T16:53:31.388Z,47.78
2016-01-21T16:54:31.454Z,48.52
2016-01-21T16:55:31.503Z,47.85
2016-01-21T16:56:31.553Z,48.13
2016-01-21T16:57:31.603Z,48.44
2016-01-21T16:58:31.668Z,48.35
2016-01-21T16:59:31.717Z,48.44
2016-01-21T17:00:31.782Z,48.44
2016-01-21T17:01:31.832Z,48.25
2016-01-21T17:02:31.867Z,48.33
2016-01-21T17:03:31.931Z,48.35
2016-01-21T17:04:31.981Z,48.44
2016-01-21T17:05:32.045Z,48.35
2016-01-21T17:06:32.096Z,48.16
2016-01-21T17:07:32.161Z,46.91
2016-01-21T17:08:32.211Z,47.01
2016-01-21T17:09:32.276Z,47.11
2016-01-21T17:10:32.309Z,47.87
2016-01-21T17:11:32.374Z,48.44
2016-01-21T17:12:32.424Z,48.16
2016-01-21T17:13:32.506Z,48.07
2016-01-21T17:14:32.554Z,48.25
2016-01-21T17:15:32.948Z,48.07
2016-01-21T17:16:32.716Z,48.35
2016-01-21T17:17:32.703Z,48.35
2016-01-21T17:18:32.956Z,48.35
2016-01-21T17:19:32.975Z,48.44
2016-01-21T17:20:32.868Z,48.35
2016-01-21T17:21:32.918Z,48.93
2016-01-21T17:22:32.967Z,48.16
2016-01-21T17:23:33.032Z,48.25
2016-01-21T17:24:33.083Z,48.93
2016-01-21T17:25:33.148Z,48.16
2016-01-21T17:26:33.197Z,48.25
2016-01-21T17:27:33.277Z,48.07
2016-01-21T17:28:33.296Z,48.35
2016-01-21T17:29:33.361Z,48.35
2016-01-21T17:30:33.411Z,48.16
2016-01-21T17:31:33.476Z,48.25
2016-01-21T17:32:33.526Z,48.16
2016-01-21T17:33:33.576Z,48.25
2016-01-21T17:34:33.625Z,48.16
2016-01-21T17:35:33.691Z,48.16
2016-01-21T17:36:33.740Z,48.54
2016-01-21T17:37:33.804Z,48.35
2016-01-21T17:38:33.854Z,48.64
2016-01-21T17:39:33.904Z,48.73
2016-01-21T17:40:33.970Z,48.64
2016-01-21T17:41:34.019Z,48.73
2016-01-21T17:42:34.068Z,48.44
2016-01-21T17:43:34.118Z,48.54
2016-01-21T17:44:34.231Z,47.97
2016-01-21T17:45:34.233Z,48.93
2016-01-21T17:46:34.657Z,48.64
2016-01-21T17:47:34.347Z,48.35
2016-01-21T17:48:34.388Z,48.73
2016-01-21T17:49:34.453Z,48.66
2016-01-21T17:50:34.799Z,48.64
2016-01-21T17:51:34.568Z,49.21
2016-01-21T17:52:34.633Z,48.66
2016-01-21T17:53:34.667Z,48.57
2016-01-21T17:54:34.732Z,48.66
2016-01-21T17:55:34.782Z,48.57
2016-01-21T17:56:34.831Z,48.66
2016-01-21T17:57:35.053Z,48.75
2016-01-21T17:58:35.821Z,48.75
2016-01-21T17:59:34.996Z,49.14
2016-01-21T18:00:35.686Z,48.57
2016-01-21T18:01:35.111Z,48.47
2016-01-21T18:02:35.160Z,48.66
2016-01-21T18:03:35.209Z,48.66
2016-01-21T18:04:35.541Z,48.66
2016-01-21T18:05:35.340Z,48.38
2016-01-21T18:06:35.374Z,48.57
2016-01-21T18:07:36.814Z,48.66
2016-01-21T18:08:35.489Z,49.24
2016-01-21T18:09:35.539Z,49.05
2016-01-21T18:10:35.603Z,48.95
2016-01-21T18:11:35.653Z,49.14
2016-01-21T18:12:35.703Z,48.66
2016-01-21T18:13:35.768Z,48.66
2016-01-21T18:14:35.833Z,48.66
2016-01-21T18:15:35.866Z,49.05
2016-01-21T18:16:35.932Z,48.66
2016-01-21T18:17:35.982Z,48.75
2016-01-21T18:18:36.047Z,48.66
2016-01-21T18:19:36.096Z,48.95
2016-01-21T18:20:36.146Z,48.85
2016-01-21T18:21:36.196Z,48.95
2016-01-21T18:22:36.261Z,48.75
2016-01-21T18:23:36.326Z,49.14
2016-01-21T18:24:36.376Z,48.95
2016-01-21T18:25:36.425Z,48.75
2016-01-21T18:26:36.490Z,48.85
2016-01-21T18:27:36.540Z,48.66
2016-01-21T18:28:36.590Z,48.95
2016-01-21T18:29:36.655Z,49.05
2016-01-21T18:30:36.720Z,48.57
2016-01-21T18:31:36.754Z,48.85
2016-01-21T18:32:36.803Z,48.66
2016-01-21T18:33:36.868Z,48.85
2016-01-21T18:34:36.918Z,48.75
2016-01-21T18:35:36.984Z,48.75
2016-01-21T18:36:37.033Z,48.75
2016-01-21T18:37:37.083Z,49.05
2016-01-21T18:38:37.145Z,48.95
2016-01-21T18:39:37.183Z,48.95
2016-01-21T18:40:37.236Z,49.14
2016-01-21T18:41:37.273Z,49.24
2016-01-21T18:42:37.312Z,49.05
2016-01-21T18:43:37.366Z,49.24
2016-01-21T18:44:37.412Z,48.95
2016-01-21T18:45:37.457Z,48.66
2016-01-21T18:46:37.519Z,49.33
2016-01-21T18:47:37.564Z,49.24
2016-01-21T18:48:37.609Z,49.24
2016-01-21T18:49:37.673Z,49.05
2016-01-21T18:50:38.018Z,48.85
2016-01-21T18:51:37.770Z,49.05
2016-01-21T18:52:37.864Z,48.95
2016-01-21T18:53:37.881Z,48.85
2016-01-21T18:54:37.946Z,48.95
2016-01-21T18:55:37.996Z,48.95
2016-01-21T18:56:38.045Z,49.33
2016-01-21T18:57:38.109Z,49.05
2016-01-21T18:58:38.142Z,49.14
2016-01-21T18:59:38.208Z,49.14
2016-01-21T19:00:38.272Z,49.24
2016-01-21T19:01:38.322Z,48.75
2016-01-21T19:02:38.387Z,48.95
2016-01-21T19:03:38.423Z,48.66
2016-01-21T19:04:38.488Z,48.85
2016-01-21T19:05:38.538Z,48.85
2016-01-21T19:06:38.603Z,48.85
2016-01-21T19:07:38.653Z,48.85
2016-01-21T19:08:38.702Z,48.88
2016-01-21T19:09:38.767Z,48.75
2016-01-21T19:10:38.817Z,48.66
2016-01-21T19:11:38.868Z,48.66
2016-01-21T19:12:38.932Z,48.66
2016-01-21T19:13:38.982Z,45.79
2016-01-21T19:14:39.047Z,46.08
2016-01-21T19:15:39.097Z,47.13
2016-01-21T19:16:39.146Z,46.94
2016-01-21T19:17:39.212Z,47.22
2016-01-21T19:18:39.262Z,46.65
2016-01-21T19:19:39.312Z,46.75
2016-01-21T19:20:39.376Z,46.55
2016-01-21T19:21:39.425Z,46.46
2016-01-21T19:22:39.490Z,47.71
2016-01-21T19:23:39.540Z,47.32
2016-01-21T19:24:39.590Z,47.8
2016-01-21T19:25:39.889Z,47.42
2016-01-21T19:26:39.705Z,46.94
2016-01-21T19:27:39.770Z,46.75
2016-01-21T19:28:39.820Z,47.32
2016-01-21T19:29:39.869Z,46.08
2016-01-21T19:30:39.934Z,40.52
2016-01-21T19:31:39.983Z,37.36
2016-01-21T19:32:40.034Z,39.54
2016-01-21T19:33:40.099Z,42.22
2016-01-21T19:34:40.148Z,43.76
2016-01-21T19:35:40.197Z,44.52
2016-01-21T19:36:40.278Z,45.57
2016-01-21T19:37:40.313Z,45.96
2016-01-21T19:38:40.362Z,45.96
2016-01-21T19:39:40.428Z,46.05
2016-01-21T19:40:40.477Z,45.96
2016-01-21T19:41:40.541Z,46.53
2016-01-21T19:42:40.576Z,46.05
2016-01-21T19:43:40.641Z,45.86
2016-01-21T19:44:40.691Z,45.96
2016-01-21T19:45:40.756Z,45.98
2016-01-21T19:46:40.805Z,45.69
2016-01-21T19:47:40.887Z,46.72
2016-01-21T19:48:40.920Z,45.89
2016-01-21T19:49:40.970Z,45.69
2016-01-21T19:50:41.020Z,45.79
2016-01-21T19:51:41.085Z,46.26
2016-01-21T19:52:41.134Z,46.26
2016-01-21T19:53:41.184Z,47.03
2016-01-21T19:54:41.248Z,46.17
2016-01-21T19:55:41.298Z,46.36
2016-01-21T19:56:41.364Z,46.46
2016-01-21T19:57:41.398Z,46.46
2016-01-21T19:58:41.462Z,46.26
2016-01-21T19:59:41.528Z,46.84
2016-01-21T20:00:41.578Z,46.46
2016-01-21T20:01:41.737Z,46.46
2016-01-21T20:02:41.690Z,46.46
2016-01-21T20:03:41.739Z,46.17
2016-01-21T20:04:41.788Z,46.65
2016-01-21T20:05:41.854Z,46.46
2016-01-21T20:06:41.904Z,46.46
2016-01-21T20:07:41.953Z,46.55
2016-01-21T20:08:42.019Z,46.17
2016-01-21T20:09:42.068Z,46.36
2016-01-21T20:10:42.133Z,46.08
2016-01-21T20:11:42.182Z,46.55
2016-01-21T20:12:42.232Z,46.94
2016-01-21T20:13:42.297Z,46.55
2016-01-21T20:14:42.191Z,46.36
2016-01-21T20:15:42.397Z,46.46
2016-01-21T20:16:42.494Z,46.26
2016-01-21T20:17:42.918Z,46.46
2016-01-21T20:18:42.561Z,46.46
2016-01-21T20:19:42.626Z,46.36
2016-01-21T20:20:42.676Z,46.84
2016-01-21T20:21:42.726Z,45.98
2016-01-21T20:22:42.790Z,46.46
2016-01-21T20:23:42.841Z,46.17
2016-01-21T20:24:42.890Z,45.89
2016-01-21T20:25:42.940Z,45.89
2016-01-21T20:26:43.005Z,45.89
2016-01-21T20:27:43.054Z,46.26
2016-01-21T20:28:43.104Z,45.79
2016-01-21T20:29:43.168Z,46.08
2016-01-21T20:30:43.218Z,45.98
2016-01-21T20:31:43.284Z,46.17
2016-01-21T20:32:43.334Z,46.46
2016-01-21T20:33:43.383Z,45.69
2016-01-21T20:34:43.448Z,45.89
2016-01-21T20:35:43.498Z,45.79
2016-01-21T20:36:43.547Z,45.79
2016-01-21T20:37:43.612Z,46.08
2016-01-21T20:38:43.662Z,45.59
2016-01-21T20:39:43.711Z,45.69
2016-01-21T20:40:43.777Z,46.08
2016-01-21T20:41:43.826Z,46.08
2016-01-21T20:42:43.891Z,45.79
2016-01-21T20:43:43.941Z,45.98
2016-01-21T20:44:43.991Z,45.89
2016-01-21T20:45:44.056Z,46.08
2016-01-21T20:46:44.105Z,46.36
2016-01-21T20:47:44.155Z,45.79
2016-01-21T20:48:44.219Z,46.08
2016-01-21T20:49:44.269Z,46.08
2016-01-21T20:50:44.318Z,45.89
2016-01-21T20:51:44.369Z,46.08
2016-01-21T20:52:44.435Z,45.98
2016-01-21T20:53:44.515Z,46.08
2016-01-21T20:54:44.549Z,46.75
2016-01-21T20:55:44.598Z,45.59
2016-01-21T20:56:44.976Z,46.36
2016-01-21T20:57:44.713Z,46.46
2016-01-21T20:58:44.763Z,45.89
2016-01-21T20:59:44.859Z,46.26
2016-01-21T21:00:44.877Z,45.59
2016-01-21T21:01:44.927Z,45.69
2016-01-21T21:02:44.977Z,45.98
2016-01-21T21:03:45.032Z,45.69
2016-01-21T21:04:45.097Z,45.98
2016-01-21T21:05:45.146Z,46.46
2016-01-21T21:06:45.196Z,46.65
2016-01-21T21:07:45.262Z,46.17
2016-01-21T21:08:45.327Z,46.36
2016-01-21T21:09:45.377Z,46.55
2016-01-21T21:10:45.433Z,46.36
2016-01-21T21:11:45.483Z,46.36
2016-01-21T21:12:45.547Z,46.46
2016-01-21T21:13:45.639Z,46.65
2016-01-21T21:14:45.647Z,46.36
2016-01-21T21:15:45.698Z,46.26
2016-01-21T21:16:45.750Z,46.46
2016-01-21T21:17:45.831Z,45.69
2016-01-21T21:18:45.864Z,46.65
2016-01-21T21:19:45.918Z,46.55
2016-01-21T21:20:45.983Z,46.94
2016-01-21T21:21:46.033Z,46.94
2016-01-21T21:22:46.083Z,47.03
2016-01-21T21:23:46.148Z,46.94
2016-01-21T21:24:46.197Z,46.75
2016-01-21T21:25:46.262Z,46.77
2016-01-21T21:26:46.312Z,45.89
2016-01-21T21:27:46.377Z,45.89
2016-01-21T21:28:46.583Z,46.84
2016-01-21T21:29:46.476Z,47.25
2016-01-21T21:30:46.526Z,46.96
2016-01-21T21:31:46.575Z,46.77
2016-01-21T21:32:46.673Z,47.53
2016-01-21T21:33:46.707Z,47.15
2016-01-21T21:34:46.756Z,47.34
2016-01-21T21:35:46.807Z,47.34
2016-01-21T21:36:47.279Z,47.15
2016-01-21T21:37:46.923Z,47.25
2016-01-21T21:38:46.973Z,47.82
2016-01-21T21:39:47.022Z,47.25
2016-01-21T21:40:47.087Z,47.82
2016-01-21T21:41:47.137Z,47.25
2016-01-21T21:42:47.201Z,46.67
2016-01-21T21:43:47.251Z,47.06
2016-01-21T21:44:47.301Z,46.58
2016-01-21T21:45:47.361Z,46.67
2016-01-21T21:46:47.411Z,46.29
2016-01-21T21:47:47.475Z,46.1
2016-01-21T21:48:47.525Z,46.48
2016-01-21T21:49:47.574Z,46.19
2016-01-21T21:50:47.642Z,46.1
2016-01-21T21:51:47.693Z,46
2016-01-21T21:52:47.758Z,46.19
2016-01-21T21:53:47.823Z,46.77
2016-01-21T21:54:47.904Z,45.72
2016-01-21T21:55:47.907Z,46.29
2016-01-21T21:56:47.972Z,46.19
2016-01-21T21:57:48.021Z,46.39
2016-01-21T21:58:48.087Z,46.48
2016-01-21T21:59:48.137Z,47.73
2016-01-21T22:00:48.202Z,47.44
2016-01-21T22:01:48.251Z,47.34
2016-01-21T22:02:48.301Z,47.82
2016-01-21T22:03:48.350Z,47.15
2016-01-21T22:04:48.416Z,47.44
2016-01-21T22:05:48.313Z,47.44
2016-01-21T22:06:48.518Z,47.53
2016-01-21T22:07:48.584Z,47.15
2016-01-21T22:08:48.633Z,47.53
2016-01-21T22:09:48.684Z,47.92
2016-01-21T22:10:48.748Z,47.82
2016-01-21T22:11:48.797Z,47.92
2016-01-21T22:12:48.863Z,47.92
2016-01-21T22:13:48.912Z,47.92
2016-01-21T22:14:48.962Z,48.11
2016-01-21T22:15:49.017Z,47.73
2016-01-21T22:16:49.083Z,48.59
2016-01-21T22:17:49.131Z,48.4
2016-01-21T22:18:49.197Z,48.21
2016-01-21T22:19:49.262Z,48.21
2016-01-21T22:20:49.300Z,48.3
2016-01-21T22:21:49.365Z,48.11
2016-01-21T22:22:49.413Z,48.4
2016-01-21T22:23:49.460Z,48.02
2016-01-21T22:24:49.521Z,48.11
2016-01-21T22:25:49.583Z,48.3
2016-01-21T22:26:49.638Z,48.21
2016-01-21T22:27:49.688Z,48.3
2016-01-21T22:28:49.748Z,48.11
2016-01-21T22:29:49.803Z,48.3
2016-01-21T22:30:49.854Z,48.4
2016-01-21T22:31:49.915Z,49
2016-01-21T22:32:49.960Z,48.3
2016-01-21T22:33:50.030Z,48.52
2016-01-21T22:34:50.079Z,48.43
2016-01-21T22:35:50.124Z,48.69
2016-01-21T22:36:50.193Z,48.8
2016-01-21T22:37:50.228Z,48.71
2016-01-21T22:38:50.288Z,48.33
2016-01-21T22:39:50.344Z,48.61
2016-01-21T22:40:50.425Z,48.61
2016-01-21T22:41:50.454Z,48.61
2016-01-21T22:42:50.509Z,48.61
2016-01-21T22:43:50.581Z,49.19
2016-01-21T22:44:50.624Z,48.52
2016-01-21T22:45:50.688Z,48.69
2016-01-21T22:46:50.929Z,48.8
2016-01-21T22:47:50.794Z,48.52
2016-01-21T22:48:50.851Z,48.43
2016-01-21T22:49:50.906Z,48.9
2016-01-21T22:50:50.947Z,48.9
2016-01-21T22:51:51.012Z,49.29
2016-01-21T22:52:51.065Z,48.8
2016-01-21T22:53:51.140Z,48.8
2016-01-21T22:54:51.190Z,48.9
2016-01-21T22:55:51.238Z,49.29
2016-01-21T22:56:51.292Z,48.97
2016-01-21T22:57:51.354Z,48.9
2016-01-21T22:58:51.403Z,48.88
2016-01-21T22:59:51.461Z,48.97
2016-01-21T23:00:51.525Z,48.9
2016-01-21T23:01:51.783Z,48.8
2016-01-21T23:02:51.643Z,49.1
2016-01-21T23:03:51.689Z,48.8
2016-01-21T23:04:51.768Z,49.1
2016-01-21T23:05:51.792Z,49
2016-01-21T23:06:51.845Z,49.1
2016-01-21T23:07:51.902Z,49
2016-01-21T23:08:51.964Z,49.19
2016-01-21T23:09:52.022Z,49.29
2016-01-21T23:10:52.077Z,49.19
2016-01-21T23:11:52.135Z,49.29
2016-01-21T23:12:52.180Z,49.48
2016-01-21T23:13:52.246Z,49.48
2016-01-21T23:14:52.296Z,49.48
2016-01-21T23:15:52.365Z,49.48
2016-01-21T23:16:52.413Z,49.57
2016-01-21T23:17:52.479Z,49.67
2016-01-21T23:18:52.516Z,49.38
2016-01-21T23:19:52.586Z,49.38
2016-01-21T23:20:52.627Z,49.38
2016-01-21T23:21:53.101Z,49.67
2016-01-21T23:22:52.750Z,49.48
2016-01-21T23:23:52.836Z,49.96
2016-01-21T23:24:53.054Z,49.86
2016-01-21T23:25:52.924Z,49.86
2016-01-21T23:26:53.087Z,49.76
2016-01-21T23:27:53.020Z,50.05
2016-01-21T23:28:53.079Z,49.86
2016-01-21T23:29:53.151Z,49.86
2016-01-21T23:30:53.193Z,49.76
2016-01-21T23:31:53.244Z,49.76
2016-01-21T23:32:53.308Z,49.96
2016-01-21T23:33:53.370Z,49.86
2016-01-21T23:34:53.414Z,49.57
2016-01-21T23:35:53.467Z,49.86
2016-01-21T23:36:53.517Z,50.15
2016-01-21T23:37:53.590Z,50.24
2016-01-21T23:38:53.633Z,49.96
2016-01-21T23:39:53.909Z,49.96
2016-01-21T23:40:53.745Z,49.96
2016-01-21T23:41:53.801Z,49.67
2016-01-21T23:42:53.847Z,49.57
2016-01-21T23:43:53.921Z,50.15
2016-01-21T23:44:53.967Z,50.24
2016-01-21T23:45:54.023Z,49.86
2016-01-21T23:46:54.083Z,50.15
2016-01-21T23:47:54.130Z,50.15
2016-01-21T23:48:54.192Z,50.05
2016-01-21T23:49:54.331Z,50.05
2016-01-21T23:50:54.302Z,49.96
2016-01-21T23:51:54.382Z,49.96
2016-01-21T23:52:54.478Z,49.76
2016-01-21T23:53:54.488Z,49.76
2016-01-21T23:54:54.606Z,49.96
2016-01-21T23:55:54.612Z,49.96
2016-01-21T23:56:54.648Z,49.86
2016-01-21T23:57:54.958Z,49.67
2016-01-21T23:58:54.747Z,49.96
2016-01-21T23:59:54.889Z,49.96
