createdAt,value
2019-05-05T00:00:05.160Z,6.90
2019-05-05T00:02:55.178Z,6.90
2019-05-05T00:05:31.556Z,6.80
2019-05-05T00:08:00.594Z,6.80
2019-05-05T00:10:34.760Z,6.80
2019-05-05T00:13:07.993Z,6.80
2019-05-05T00:15:55.159Z,6.80
2019-05-05T00:18:25.630Z,6.80
2019-05-05T00:20:55.225Z,6.90
2019-05-05T00:25:55.248Z,7.00
2019-05-05T00:28:24.921Z,7.10
2019-05-05T00:30:55.414Z,7.10
2019-05-05T00:33:24.874Z,7.10
2019-05-05T00:35:54.546Z,7.10
2019-05-05T00:38:24.877Z,7.00
2019-05-05T00:40:55.027Z,7.00
2019-05-05T00:43:25.268Z,7.00
2019-05-05T00:45:55.824Z,7.00
2019-05-05T00:48:44.464Z,7.00
2019-05-05T00:51:14.980Z,7.00
2019-05-05T00:53:44.849Z,7.00
2019-05-05T00:56:14.393Z,7.00
2019-05-05T00:58:45.031Z,6.90
2019-05-05T01:01:18.505Z,6.90
2019-05-05T01:03:47.359Z,6.90
2019-05-05T01:06:25.505Z,6.90
2019-05-05T01:08:55.061Z,6.90
2019-05-05T01:11:25.081Z,6.80
2019-05-05T01:13:55.083Z,6.80
2019-05-05T01:16:24.740Z,6.80
2019-05-05T01:18:55.367Z,6.80
2019-05-05T01:21:24.562Z,6.80
2019-05-05T01:23:54.807Z,6.80
2019-05-05T01:26:24.823Z,6.70
2019-05-05T01:28:56.156Z,6.70
2019-05-05T01:31:25.249Z,6.70
2019-05-05T01:33:58.571Z,6.70
2019-05-05T01:36:27.355Z,6.70
2019-05-05T01:41:37.291Z,6.60
2019-05-05T01:44:06.131Z,6.60
2019-05-05T01:46:35.434Z,6.60
2019-05-05T01:49:05.316Z,6.60
2019-05-05T01:51:35.462Z,6.50
2019-05-05T01:54:05.352Z,6.50
2019-05-05T01:56:35.226Z,6.50
2019-05-05T01:59:05.294Z,6.50
2019-05-05T02:01:35.207Z,6.50
2019-05-05T02:04:05.520Z,6.50
2019-05-05T02:09:06.254Z,6.50
2019-05-05T02:11:35.485Z,6.50
2019-05-05T02:16:34.707Z,6.40
2019-05-05T02:19:05.048Z,6.40
2019-05-05T02:21:35.342Z,6.40
2019-05-05T02:24:05.203Z,6.40
2019-05-05T02:29:11.518Z,6.40
2019-05-05T02:31:58.056Z,6.40
2019-05-05T02:34:28.702Z,6.30
2019-05-05T02:36:57.619Z,6.30
2019-05-05T02:39:26.393Z,6.30
2019-05-05T02:41:56.611Z,6.30
2019-05-05T02:44:27.393Z,6.20
2019-05-05T02:47:01.023Z,6.20
2019-05-05T02:49:30.905Z,6.20
2019-05-05T02:52:00.436Z,6.20
2019-05-05T02:54:33.879Z,6.20
2019-05-05T02:57:04.607Z,6.20
2019-05-05T02:59:35.376Z,6.30
2019-05-05T03:02:06.034Z,6.30
2019-05-05T03:04:35.128Z,6.30
2019-05-05T03:07:05.940Z,6.30
2019-05-05T03:09:55.540Z,6.30
2019-05-05T03:12:25.677Z,6.30
2019-05-05T03:14:57.825Z,6.20
2019-05-05T03:17:26.958Z,6.30
2019-05-05T03:19:56.556Z,6.30
2019-05-05T03:22:26.561Z,6.40
2019-05-05T03:24:56.029Z,6.40
2019-05-05T03:29:53.629Z,6.60
2019-05-05T03:32:25.376Z,6.60
2019-05-05T03:34:53.763Z,6.60
2019-05-05T03:37:44.499Z,6.60
2019-05-05T03:40:14.899Z,6.60
2019-05-05T03:42:54.666Z,6.50
2019-05-05T03:45:25.304Z,6.50
2019-05-05T03:47:54.365Z,6.40
2019-05-05T03:50:23.771Z,6.40
2019-05-05T03:52:54.429Z,6.30
2019-05-05T03:57:53.804Z,6.30
2019-05-05T04:00:26.129Z,6.20
2019-05-05T04:02:56.533Z,6.20
2019-05-05T04:05:26.926Z,6.20
2019-05-05T04:07:56.158Z,6.20
2019-05-05T04:10:24.924Z,6.20
2019-05-05T04:15:24.425Z,6.30
2019-05-05T04:18:14.635Z,6.30
2019-05-05T04:20:44.164Z,6.40
2019-05-05T04:23:14.175Z,6.40
2019-05-05T04:25:43.924Z,6.50
2019-05-05T04:28:13.598Z,6.50
2019-05-05T04:30:44.469Z,6.60
2019-05-05T04:33:14.193Z,6.70
2019-05-05T04:35:44.409Z,6.80
2019-05-05T04:38:14.029Z,6.90
2019-05-05T04:40:43.633Z,6.90
2019-05-05T04:43:14.272Z,7.00
2019-05-05T04:48:17.177Z,7.30
2019-05-05T04:50:47.669Z,7.30
2019-05-05T04:58:24.278Z,7.50
2019-05-05T05:00:54.675Z,7.50
2019-05-05T05:03:43.946Z,7.60
2019-05-05T05:06:14.694Z,7.60
2019-05-05T05:08:44.343Z,7.80
2019-05-05T05:11:14.155Z,7.90
2019-05-05T05:13:44.033Z,8.10
2019-05-05T05:16:13.881Z,8.30
2019-05-05T05:18:44.623Z,8.40
2019-05-05T05:21:14.572Z,8.60
2019-05-05T05:23:44.356Z,8.80
2019-05-05T05:26:13.978Z,9.00
2019-05-05T05:28:44.778Z,9.00
2019-05-05T05:31:14.136Z,9.00
2019-05-05T05:33:43.725Z,9.00
2019-05-05T05:36:14.440Z,9.00
2019-05-05T05:41:37.364Z,9.00
2019-05-05T05:44:10.484Z,8.90
2019-05-05T05:46:43.917Z,8.90
2019-05-05T05:49:14.457Z,8.90
2019-05-05T05:51:44.700Z,8.80
2019-05-05T05:54:14.145Z,8.80
2019-05-05T05:56:44.657Z,8.80
2019-05-05T05:59:14.090Z,8.70
2019-05-05T06:01:43.782Z,8.70
2019-05-05T06:04:14.451Z,8.70
2019-05-05T06:06:43.867Z,8.70
2019-05-05T06:09:14.683Z,8.80
2019-05-05T06:14:14.437Z,9.10
2019-05-05T06:16:44.651Z,9.20
2019-05-05T06:19:14.084Z,9.20
2019-05-05T06:21:44.014Z,9.30
2019-05-05T06:24:13.599Z,9.40
2019-05-05T06:26:44.564Z,9.50
2019-05-05T06:31:44.814Z,9.80
2019-05-05T06:34:14.023Z,9.90
2019-05-05T06:36:44.457Z,10.10
2019-05-05T06:39:13.687Z,10.20
2019-05-05T06:41:44.259Z,10.30
2019-05-05T06:44:17.661Z,10.50
2019-05-05T06:49:31.147Z,10.60
2019-05-05T06:51:59.202Z,10.80
2019-05-05T06:54:27.971Z,10.90
2019-05-05T06:56:56.832Z,11.00
2019-05-05T06:59:25.593Z,11.10
2019-05-05T07:01:54.401Z,11.10
2019-05-05T07:04:24.524Z,11.10
2019-05-05T07:06:56.920Z,11.10
2019-05-05T07:09:24.553Z,11.20
2019-05-05T07:11:54.107Z,11.20
2019-05-05T07:14:23.655Z,11.30
2019-05-05T07:16:54.436Z,11.60
2019-05-05T07:19:23.961Z,11.80
2019-05-05T07:21:53.810Z,11.80
2019-05-05T07:24:23.849Z,12.00
2019-05-05T07:26:54.172Z,12.10
2019-05-05T07:29:23.903Z,12.00
2019-05-05T07:31:54.520Z,12.00
2019-05-05T07:34:24.658Z,11.90
2019-05-05T07:36:54.803Z,11.90
2019-05-05T07:39:23.958Z,11.80
2019-05-05T07:41:54.200Z,11.80
2019-05-05T07:44:29.031Z,11.80
2019-05-05T07:49:24.298Z,11.90
2019-05-05T07:51:54.732Z,11.90
2019-05-05T07:54:23.759Z,11.90
2019-05-05T07:56:53.891Z,11.90
2019-05-05T07:59:23.850Z,11.90
2019-05-05T08:01:54.760Z,12.10
2019-05-05T08:04:24.261Z,12.50
2019-05-05T08:06:53.935Z,12.80
2019-05-05T08:09:24.839Z,13.10
2019-05-05T08:11:54.176Z,13.40
2019-05-05T08:14:24.603Z,13.70
2019-05-05T08:16:54.788Z,14.10
2019-05-05T08:19:41.033Z,14.50
2019-05-05T08:22:09.560Z,14.90
2019-05-05T08:24:56.158Z,15.00
2019-05-05T08:27:44.755Z,14.70
2019-05-05T08:30:24.294Z,14.40
2019-05-05T08:35:23.768Z,13.80
2019-05-05T08:37:54.223Z,13.80
2019-05-05T08:40:24.027Z,13.80
2019-05-05T08:42:53.920Z,13.80
2019-05-05T08:45:26.456Z,14.20
2019-05-05T08:47:54.226Z,14.70
2019-05-05T08:50:26.773Z,15.50
2019-05-05T08:52:53.715Z,15.50
2019-05-05T08:55:44.090Z,16.40
2019-05-05T08:58:12.108Z,16.40
2019-05-05T09:00:40.608Z,16.10
2019-05-05T09:03:09.121Z,15.70
2019-05-05T09:05:37.610Z,15.20
2019-05-05T09:08:06.264Z,14.10
2019-05-05T09:10:34.924Z,14.10
2019-05-05T09:13:04.125Z,13.50
2019-05-05T09:15:33.691Z,13.10
2019-05-05T09:18:04.935Z,12.80
2019-05-05T09:20:34.809Z,12.70
2019-05-05T09:23:04.313Z,12.80
2019-05-05T09:25:37.567Z,13.20
2019-05-05T09:28:44.468Z,13.60
2019-05-05T09:31:14.466Z,14.20
2019-05-05T09:33:44.240Z,14.50
2019-05-05T09:36:13.976Z,14.70
2019-05-05T09:38:44.581Z,14.60
2019-05-05T09:41:14.369Z,14.50
2019-05-05T09:43:44.604Z,14.20
2019-05-05T09:46:14.362Z,14.00
2019-05-05T09:48:44.025Z,13.70
2019-05-05T09:51:13.642Z,13.60
2019-05-05T09:53:44.610Z,13.40
2019-05-05T09:56:14.511Z,13.30
2019-05-05T09:58:44.072Z,13.30
2019-05-05T10:01:14.045Z,13.30
2019-05-05T10:03:44.552Z,13.30
2019-05-05T10:06:14.226Z,13.40
2019-05-05T10:08:44.678Z,13.40
2019-05-05T10:11:16.355Z,13.40
2019-05-05T10:16:14.280Z,13.10
2019-05-05T10:18:44.798Z,8.30
2019-05-05T10:21:17.590Z,13.00
2019-05-05T10:23:46.387Z,13.20
2019-05-05T10:26:15.096Z,13.40
2019-05-05T10:29:04.210Z,13.60
2019-05-05T10:31:34.591Z,13.80
2019-05-05T10:34:05.012Z,14.10
2019-05-05T10:36:39.607Z,14.40
2019-05-05T10:39:12.656Z,14.50
2019-05-05T10:41:41.154Z,14.70
2019-05-05T10:44:09.762Z,14.90
2019-05-05T10:46:38.413Z,15.20
2019-05-05T10:49:06.976Z,15.70
2019-05-05T10:51:35.775Z,15.90
2019-05-05T10:54:04.376Z,16.10
2019-05-05T10:56:34.540Z,16.30
2019-05-05T10:59:03.935Z,16.60
2019-05-05T11:01:32.569Z,16.60
2019-05-05T11:04:01.271Z,16.60
2019-05-05T11:06:29.960Z,16.50
2019-05-05T11:08:58.597Z,16.30
2019-05-05T11:11:27.188Z,16.30
2019-05-05T11:13:56.520Z,16.40
2019-05-05T11:16:25.047Z,16.50
2019-05-05T11:18:54.150Z,16.80
2019-05-05T11:21:23.680Z,16.80
2019-05-05T11:23:53.874Z,16.90
2019-05-05T11:26:24.530Z,17.20
2019-05-05T11:28:53.866Z,17.50
2019-05-05T11:31:23.963Z,17.60
2019-05-05T11:34:05.978Z,17.70
2019-05-05T11:36:38.914Z,17.70
2019-05-05T11:39:07.920Z,17.80
2019-05-05T11:41:36.501Z,18.00
2019-05-05T11:44:05.131Z,18.70
2019-05-05T11:46:34.028Z,19.40
2019-05-05T11:49:04.747Z,20.60
2019-05-05T11:51:34.191Z,21.00
2019-05-05T11:54:04.627Z,21.40
2019-05-05T11:56:33.975Z,21.40
2019-05-05T11:59:03.949Z,20.60
2019-05-05T12:01:32.717Z,20.20
2019-05-05T12:04:04.069Z,19.50
2019-05-05T12:06:33.973Z,19.00
2019-05-05T12:09:04.313Z,18.40
2019-05-05T12:11:34.522Z,18.30
2019-05-05T12:14:04.937Z,18.30
2019-05-05T12:16:34.743Z,18.40
2019-05-05T12:19:05.119Z,19.40
2019-05-05T12:21:33.851Z,19.70
2019-05-05T12:24:04.088Z,20.00
2019-05-05T12:26:35.595Z,19.80
2019-05-05T12:29:06.025Z,19.20
2019-05-05T12:31:39.225Z,18.70
2019-05-05T12:34:07.717Z,18.60
2019-05-05T12:36:36.294Z,18.30
2019-05-05T12:39:07.115Z,17.60
2019-05-05T12:46:41.682Z,17.00
2019-05-05T12:49:13.724Z,17.10
2019-05-05T12:51:43.857Z,17.20
2019-05-05T12:54:14.502Z,17.40
2019-05-05T12:56:44.558Z,17.40
2019-05-05T12:59:14.657Z,17.80
2019-05-05T13:01:44.084Z,18.00
2019-05-05T13:04:14.121Z,18.30
2019-05-05T13:06:44.887Z,18.70
2019-05-05T13:09:14.394Z,19.50
2019-05-05T13:11:43.625Z,20.20
2019-05-05T13:14:14.042Z,22.30
2019-05-05T13:16:50.580Z,25.70
2019-05-05T13:19:14.748Z,28.00
2019-05-05T13:21:45.084Z,29.60
2019-05-05T13:24:24.300Z,32.10
2019-05-05T13:26:54.422Z,34.80
2019-05-05T13:29:24.638Z,34.60
2019-05-05T13:31:54.444Z,32.90
2019-05-05T13:34:23.203Z,30.10
2019-05-05T13:36:51.770Z,27.40
2019-05-05T13:39:20.357Z,24.60
2019-05-05T13:44:19.023Z,21.10
2019-05-05T13:49:17.333Z,20.00
2019-05-05T13:56:44.138Z,19.80
2019-05-05T14:01:44.770Z,20.50
2019-05-05T14:04:13.456Z,20.50
2019-05-05T14:06:44.008Z,21.20
2019-05-05T14:09:13.808Z,22.20
2019-05-05T14:11:44.414Z,23.50
2019-05-05T14:14:13.844Z,25.90
2019-05-05T14:16:44.475Z,27.30
2019-05-05T14:19:14.661Z,26.90
2019-05-05T14:21:44.615Z,27.10
2019-05-05T14:24:20.904Z,26.30
2019-05-05T14:26:49.535Z,25.30
2019-05-05T14:29:35.599Z,24.20
2019-05-05T14:32:05.269Z,24.20
2019-05-05T14:34:38.067Z,25.10
2019-05-05T14:37:11.067Z,24.60
2019-05-05T14:39:38.538Z,24.10
2019-05-05T14:42:07.012Z,23.80
2019-05-05T14:44:35.603Z,23.10
2019-05-05T14:47:04.161Z,22.90
2019-05-05T14:49:34.004Z,22.00
2019-05-05T15:29:36.976Z,16.90
2019-05-05T15:32:05.540Z,16.90
2019-05-05T15:34:34.437Z,17.30
2019-05-05T15:37:03.897Z,17.90
2019-05-05T15:39:33.653Z,20.40
2019-05-05T15:42:04.455Z,21.80
2019-05-05T15:44:34.351Z,23.20
2019-05-05T15:47:02.694Z,24.60
2019-05-05T15:49:31.222Z,25.30
2019-05-05T15:51:59.712Z,25.10
2019-05-05T15:54:28.203Z,24.70
2019-05-05T15:57:05.405Z,24.90
2019-05-05T15:59:29.166Z,25.30
2019-05-05T16:01:57.458Z,25.90
2019-05-05T16:04:25.964Z,27.20
2019-05-05T16:06:54.512Z,28.20
2019-05-05T16:09:23.132Z,27.30
2019-05-05T16:11:51.643Z,27.30
2019-05-05T16:14:20.947Z,29.70
2019-05-05T16:16:56.897Z,29.80
2019-05-05T16:19:35.857Z,31.80
2019-05-05T16:22:11.851Z,33.10
2019-05-05T16:24:41.981Z,34.40
2019-05-05T16:27:21.522Z,37.80
2019-05-05T16:29:40.747Z,39.40
2019-05-05T16:32:19.587Z,40.30
2019-05-05T16:34:39.673Z,41.20
2019-05-05T16:37:08.181Z,41.70
2019-05-05T16:39:36.671Z,39.60
2019-05-05T16:42:05.255Z,38.30
2019-05-05T16:44:34.123Z,36.30
2019-05-05T16:47:04.536Z,34.40
2019-05-05T16:49:35.301Z,33.30
2019-05-05T16:52:04.822Z,33.50
2019-05-05T16:54:35.030Z,32.90
2019-05-05T16:57:03.967Z,33.00
2019-05-05T16:59:34.179Z,32.10
2019-05-05T17:02:04.581Z,32.30
2019-05-05T17:04:32.983Z,33.30
2019-05-05T17:07:01.494Z,34.50
2019-05-05T17:09:30.042Z,35.70
2019-05-05T17:12:10.163Z,36.30
2019-05-05T17:14:44.447Z,37.00
2019-05-05T17:17:29.217Z,37.00
2019-05-05T17:20:02.038Z,34.50
2019-05-05T17:22:35.058Z,31.80
2019-05-05T17:25:04.106Z,28.70
2019-05-05T17:27:47.087Z,26.00
2019-05-05T17:30:04.468Z,22.00
2019-05-05T18:00:34.327Z,14.30
2019-05-05T18:35:54.070Z,12.90
2019-05-05T18:40:53.792Z,12.70
2019-05-05T18:43:24.377Z,12.50
2019-05-05T18:46:04.596Z,12.30
2019-05-05T18:51:03.942Z,11.90
2019-05-05T18:53:34.162Z,11.80
2019-05-05T18:56:03.774Z,11.70
2019-05-05T18:58:39.950Z,11.60
2019-05-05T19:01:28.270Z,11.50
2019-05-05T19:04:04.533Z,11.40
2019-05-05T19:06:51.047Z,11.40
2019-05-05T19:09:24.916Z,11.30
2019-05-05T19:11:54.596Z,11.20
2019-05-05T19:14:24.329Z,11.10
2019-05-05T19:16:55.455Z,11.00
2019-05-05T19:19:27.120Z,10.90
2019-05-05T19:22:14.825Z,10.80
2019-05-05T19:24:44.133Z,10.80
2019-05-05T19:27:14.221Z,10.70
2019-05-05T19:32:13.451Z,10.60
2019-05-05T19:34:43.918Z,10.60
2019-05-05T19:37:13.978Z,10.50
2019-05-05T19:42:11.486Z,10.40
2019-05-05T19:44:40.283Z,10.40
2019-05-05T19:52:16.965Z,10.20
2019-05-05T19:54:47.543Z,10.20
2019-05-05T19:57:16.524Z,10.20
2019-05-05T20:02:13.817Z,10.10
2019-05-05T20:04:44.469Z,10.10
2019-05-05T20:07:14.000Z,10.10
2019-05-05T20:09:43.545Z,10.00
2019-05-05T20:14:43.593Z,10.00
2019-05-05T20:17:16.845Z,9.90
2019-05-05T20:19:45.923Z,9.90
2019-05-05T20:22:14.883Z,9.80
2019-05-05T20:24:44.354Z,7.40
2019-05-05T20:32:13.766Z,9.70
2019-05-05T20:37:14.296Z,9.60
2019-05-05T20:39:43.904Z,9.60
2019-05-05T20:44:43.729Z,9.50
2019-05-05T20:47:12.790Z,9.50
2019-05-05T20:49:41.549Z,9.50
2019-05-05T20:52:10.352Z,9.40
2019-05-05T20:54:39.247Z,9.40
2019-05-05T20:57:08.108Z,9.50
2019-05-05T20:59:36.910Z,9.50
2019-05-05T21:02:05.758Z,9.60
2019-05-05T21:07:04.503Z,9.60
2019-05-05T21:09:34.488Z,9.60
2019-05-05T21:12:04.694Z,9.60
2019-05-05T21:14:37.271Z,9.60
2019-05-05T21:17:04.339Z,9.50
2019-05-05T21:24:50.099Z,9.50
2019-05-05T21:27:18.895Z,9.40
2019-05-05T21:29:47.662Z,9.40
2019-05-05T21:32:16.514Z,9.40
2019-05-05T21:37:14.299Z,9.30
2019-05-05T21:39:45.322Z,9.20
2019-05-05T21:42:14.152Z,9.20
2019-05-05T21:44:44.214Z,9.10
2019-05-05T21:47:14.179Z,9.10
2019-05-05T21:49:43.114Z,9.10
2019-05-05T21:54:50.457Z,9.10
2019-05-05T21:57:20.913Z,9.10
2019-05-05T21:59:55.467Z,9.10
2019-05-05T22:02:20.474Z,9.00
2019-05-05T22:14:43.919Z,8.90
2019-05-05T22:17:14.652Z,8.90
2019-05-05T22:22:14.668Z,8.90
2019-05-05T22:27:13.897Z,8.90
2019-05-05T22:32:14.013Z,8.80
2019-05-05T22:37:14.273Z,8.70
2019-05-05T22:42:13.712Z,8.70
2019-05-05T22:44:43.985Z,8.80
2019-05-05T22:54:44.430Z,8.90
2019-05-05T22:57:14.004Z,9.00
2019-05-05T22:59:43.053Z,9.00
2019-05-05T23:02:14.497Z,9.10
2019-05-05T23:04:47.671Z,9.10
2019-05-05T23:09:46.596Z,9.20
2019-05-05T23:14:44.071Z,9.30
2019-05-05T23:17:30.467Z,9.30
2019-05-05T23:22:37.485Z,9.40
2019-05-05T23:30:20.441Z,9.50
2019-05-05T23:32:49.277Z,9.50
2019-05-05T23:35:18.488Z,9.60
2019-05-05T23:40:24.754Z,9.60
2019-05-05T23:42:54.246Z,9.50
2019-05-05T23:45:24.772Z,9.50
2019-05-05T23:47:54.520Z,9.40
2019-05-05T23:50:24.174Z,9.40
2019-05-05T23:52:54.441Z,9.30
2019-05-05T23:55:24.139Z,9.30
2019-05-05T23:57:54.776Z,9.20
