createdAt,value
2023-02-21T00:00:16.233Z,1014.800306
2023-02-21T00:05:16.057Z,1014.700625
2023-02-21T00:10:16.866Z,1014.601363
2023-02-21T00:15:16.882Z,1014.640791
2023-02-21T00:20:18.458Z,1014.500484
2023-02-21T00:25:15.940Z,1014.480805
2023-02-21T00:30:15.762Z,1014.400014
2023-02-21T00:35:16.610Z,1014.240634
2023-02-21T00:40:16.678Z,1014.181026
2023-02-21T00:45:16.289Z,1014.381948
2023-02-21T00:50:15.904Z,1014.121743
2023-02-21T00:55:16.992Z,1014.142019
2023-02-21T01:00:19.116Z,1014.142195
2023-02-21T01:05:16.907Z,1013.982277
2023-02-21T01:10:18.088Z,1013.942907
2023-02-21T01:15:16.148Z,1013.762719
2023-02-21T01:20:16.978Z,1013.482750
2023-02-21T01:25:18.214Z,1013.342435
2023-02-21T01:30:21.512Z,1013.202113
2023-02-21T01:35:16.676Z,1012.941516
2023-02-21T01:40:17.078Z,1012.660873
2023-02-21T01:45:16.142Z,1012.400246
2023-02-21T01:50:17.176Z,1012.199278
2023-02-21T01:55:17.323Z,1012.138631
2023-02-21T02:00:16.224Z,1012.117798
2023-02-21T02:05:17.211Z,1012.337937
2023-02-21T02:10:16.314Z,1012.077056
2023-02-21T02:15:17.416Z,1011.716069
2023-02-21T02:20:16.776Z,1011.435125
2023-02-21T02:25:21.597Z,1011.315126
2023-02-21T02:30:16.488Z,1011.135519
2023-02-21T02:35:20.724Z,1010.916143
2023-02-21T02:40:16.171Z,1010.495166
2023-02-21T02:45:16.831Z,1010.254882
2023-02-21T02:50:16.097Z,1010.054834
2023-02-21T02:55:17.014Z,1010.295337
2023-02-21T03:00:16.882Z,1010.335132
2023-02-21T03:05:16.292Z,1010.295368
2023-02-21T03:10:18.068Z,1010.054761
2023-02-21T03:15:16.867Z,1009.994763
2023-02-21T03:20:15.965Z,1009.854370
2023-02-21T03:25:17.055Z,1009.714012
2023-02-21T03:30:23.018Z,1009.533001
2023-02-21T03:35:17.052Z,1009.432607
2023-02-21T03:40:22.267Z,1009.231148
2023-02-21T03:45:16.943Z,1008.929899
2023-02-21T03:50:21.183Z,1008.668922
2023-02-21T03:55:16.511Z,1008.468195
2023-02-21T04:00:16.766Z,1008.327720
2023-02-21T04:05:16.055Z,1008.287664
2023-02-21T04:10:17.031Z,1008.065701
2023-02-21T04:15:16.414Z,1007.964663
2023-02-21T04:20:16.664Z,1007.884100
2023-02-21T04:25:17.313Z,1007.642912
2023-02-21T04:30:17.963Z,1007.422046
2023-02-21T04:35:17.049Z,1007.200559
2023-02-21T04:40:16.947Z,1007.219941
2023-02-21T04:45:15.737Z,1007.078847
2023-02-21T04:50:17.513Z,1007.078291
2023-02-21T04:55:15.938Z,1006.917925
2023-02-21T05:00:16.572Z,1006.877084
2023-02-21T05:05:16.532Z,1006.816499
2023-02-21T05:10:16.888Z,1006.856226
2023-02-21T05:15:17.782Z,1006.796035
2023-02-21T05:20:16.579Z,1006.756330
2023-02-21T05:25:16.924Z,1006.835865
2023-02-21T05:30:17.794Z,1006.635293
2023-02-21T05:35:16.264Z,1006.595636
2023-02-21T05:40:16.891Z,1006.574668
2023-02-21T05:45:17.634Z,1006.515361
2023-02-21T05:50:16.474Z,1006.414882
2023-02-21T05:55:16.000Z,1006.314728
2023-02-21T06:00:17.182Z,1006.294156
2023-02-21T06:05:16.229Z,1006.273165
2023-02-21T06:10:16.414Z,1006.452472
2023-02-21T06:15:17.103Z,1006.712759
2023-02-21T06:20:17.576Z,1006.735011
2023-02-21T06:25:15.786Z,1006.700722
2023-02-21T06:30:17.469Z,1006.741501
2023-02-21T06:35:16.962Z,1006.741821
2023-02-21T06:40:17.260Z,1006.805346
2023-02-21T06:45:16.793Z,1006.846041
2023-02-21T06:50:16.293Z,1006.927277
2023-02-21T06:55:15.620Z,1006.946781
2023-02-21T07:00:16.866Z,1007.043866
2023-02-21T07:05:16.522Z,1007.160837
2023-02-21T07:10:16.552Z,1007.083454
2023-02-21T07:15:16.391Z,1007.084424
2023-02-21T07:20:17.178Z,1006.963845
2023-02-21T07:25:17.989Z,1006.823242
2023-02-21T07:30:17.337Z,1006.801263
2023-02-21T07:35:17.230Z,1006.781233
2023-02-21T07:40:17.556Z,1006.942529
2023-02-21T07:45:17.376Z,1006.983908
2023-02-21T07:50:16.805Z,1007.046252
2023-02-21T07:55:16.477Z,1007.128408
2023-02-21T08:00:16.075Z,1007.150599
2023-02-21T08:05:17.085Z,1007.152104
2023-02-21T08:10:17.649Z,1007.152740
2023-02-21T08:15:17.544Z,1007.133891
2023-02-21T08:20:16.655Z,1007.155818
2023-02-21T08:25:17.330Z,1007.076090
2023-02-21T08:30:16.070Z,1007.136858
2023-02-21T08:35:15.874Z,1007.197624
2023-02-21T08:40:17.138Z,1007.317924
2023-02-21T08:45:17.080Z,1007.538067
2023-02-21T08:50:17.072Z,1007.497103
2023-02-21T08:55:15.562Z,1007.417542
2023-02-21T09:00:16.733Z,1007.237490
2023-02-21T09:05:17.210Z,1007.077878
2023-02-21T09:10:16.547Z,1006.957786
2023-02-21T09:15:21.727Z,1006.977491
2023-02-21T09:20:16.651Z,1006.917379
2023-02-21T09:25:22.485Z,1006.978168
2023-02-21T09:30:16.067Z,1007.118998
2023-02-21T09:35:15.863Z,1007.257945
2023-02-21T09:40:21.384Z,1007.378985
2023-02-21T09:45:17.094Z,1007.380813
2023-02-21T09:50:17.842Z,1007.462427
2023-02-21T09:55:15.956Z,1007.483328
2023-02-21T10:00:17.722Z,1007.522283
2023-02-21T10:05:16.236Z,1007.382072
2023-02-21T10:10:18.310Z,1007.201321
2023-02-21T10:15:16.817Z,1007.220666
2023-02-21T10:20:15.788Z,1007.301496
2023-02-21T10:25:17.758Z,1007.361931
2023-02-21T10:30:17.303Z,1007.241284
2023-02-21T10:35:16.588Z,1007.042414
2023-02-21T10:40:21.092Z,1007.162735
2023-02-21T10:45:17.237Z,1007.322332
2023-02-21T10:50:16.804Z,1007.043260
2023-02-21T10:55:31.732Z,1007.142392
2023-02-21T11:00:33.407Z,1006.842996
2023-02-21T11:05:17.700Z,1006.981979
2023-02-21T11:10:16.616Z,1006.722771
2023-02-21T11:15:15.736Z,1006.624337
2023-02-21T11:20:18.163Z,1006.544327
2023-02-21T11:25:16.444Z,1006.724985
2023-02-21T11:30:18.993Z,1006.865061
2023-02-21T11:35:18.033Z,1006.965291
2023-02-21T11:40:17.374Z,1006.824219
2023-02-21T11:45:17.181Z,1006.803471
2023-02-21T11:50:16.539Z,1006.543447
2023-02-21T11:55:21.876Z,1006.503148
2023-02-21T12:00:17.403Z,1006.423198
2023-02-21T12:05:18.549Z,1006.563988
2023-02-21T12:10:23.340Z,1006.464157
2023-02-21T12:15:17.115Z,1006.145307
2023-02-21T12:20:16.844Z,1006.185776
2023-02-21T12:25:18.524Z,1006.284784
2023-02-21T12:30:19.776Z,1006.164944
2023-02-21T12:35:17.246Z,1006.065261
2023-02-21T12:40:16.105Z,1005.924931
2023-02-21T12:45:24.371Z,1005.865065
2023-02-21T12:50:16.644Z,1005.865162
2023-02-21T12:55:17.062Z,1005.885264
2023-02-21T13:00:15.643Z,1005.825813
2023-02-21T13:05:16.580Z,1005.886007
2023-02-21T13:10:16.858Z,1006.025702
2023-02-21T13:15:17.834Z,1005.866533
2023-02-21T13:20:16.398Z,1005.906125
2023-02-21T13:25:16.510Z,1005.808040
2023-02-21T13:30:15.929Z,1005.747574
2023-02-21T13:35:17.254Z,1005.906829
2023-02-21T13:40:15.394Z,1005.806200
2023-02-21T13:45:20.428Z,1005.686124
2023-02-21T13:50:15.622Z,1005.486638
2023-02-21T13:55:17.719Z,1005.406447
2023-02-21T14:00:16.918Z,1005.346625
2023-02-21T14:05:18.044Z,1005.246300
2023-02-21T14:10:23.432Z,1005.364907
2023-02-21T14:15:16.195Z,1005.226327
2023-02-21T14:20:16.762Z,1005.166743
2023-02-21T14:25:16.736Z,1005.085237
2023-02-21T14:30:16.752Z,1005.025338
2023-02-21T14:35:15.981Z,1005.026243
2023-02-21T14:40:32.693Z,1004.886211
2023-02-21T14:45:17.391Z,1004.706640
2023-02-21T14:50:16.806Z,1004.646063
2023-02-21T14:55:17.090Z,1004.666976
2023-02-21T15:00:16.737Z,1004.607127
2023-02-21T15:05:17.208Z,1004.447706
2023-02-21T15:10:16.544Z,1004.208534
2023-02-21T15:15:15.531Z,1004.168484
2023-02-21T15:20:17.278Z,1004.247286
2023-02-21T15:25:18.501Z,1004.307351
2023-02-21T15:30:17.987Z,1004.348088
2023-02-21T15:35:17.210Z,1004.228109
2023-02-21T15:40:18.475Z,1004.147342
2023-02-21T15:45:16.814Z,1004.027985
2023-02-21T15:50:16.170Z,1003.968249
2023-02-21T15:55:22.247Z,1003.907754
2023-02-21T16:00:17.890Z,1003.766824
2023-02-21T16:05:16.550Z,1003.746959
2023-02-21T16:10:17.686Z,1003.646357
2023-02-21T16:15:16.112Z,1003.566670
2023-02-21T16:20:18.053Z,1003.585631
2023-02-21T16:25:18.958Z,1003.507208
2023-02-21T16:30:16.356Z,1003.547121
2023-02-21T16:35:16.356Z,1003.525755
2023-02-21T16:40:17.626Z,1003.424379
2023-02-21T16:45:16.460Z,1003.423738
2023-02-21T16:50:15.906Z,1003.322830
2023-02-21T16:55:17.261Z,1003.340851
2023-02-21T17:00:16.594Z,1003.359058
2023-02-21T17:05:22.601Z,1003.278753
2023-02-21T17:10:16.808Z,1003.200903
2023-02-21T17:15:17.736Z,1003.119908
2023-02-21T17:20:17.095Z,1003.179969
2023-02-21T17:25:16.780Z,1003.160839
2023-02-21T17:30:16.351Z,1003.238746
2023-02-21T17:35:16.311Z,1003.295388
2023-02-21T17:40:15.899Z,1003.313953
2023-02-21T17:45:16.328Z,1003.232985
2023-02-21T17:50:16.016Z,1003.131612
2023-02-21T17:55:17.120Z,1002.972686
2023-02-21T18:00:16.357Z,1002.813488
2023-02-21T18:05:17.216Z,1002.789563
2023-02-21T18:10:16.448Z,1002.868664
2023-02-21T18:15:17.277Z,1002.922795
2023-02-21T18:20:16.389Z,1003.006923
2023-02-21T18:25:15.732Z,1002.892371
2023-02-21T18:30:16.970Z,1002.788397
2023-02-21T18:35:16.487Z,1002.788111
2023-02-21T18:40:16.626Z,1002.750836
2023-02-21T18:45:16.305Z,1002.609894
2023-02-21T18:50:16.523Z,1002.569183
2023-02-21T18:55:15.831Z,1002.527551
2023-02-21T19:00:17.150Z,1002.486437
2023-02-21T19:05:20.410Z,1002.422522
2023-02-21T19:10:19.077Z,1002.285528
2023-02-21T19:15:17.259Z,1002.228772
2023-02-21T19:20:15.778Z,1002.228901
2023-02-21T19:25:16.977Z,1002.147909
2023-02-21T19:30:15.614Z,1002.166657
2023-02-21T19:35:15.975Z,1002.203491
2023-02-21T19:40:15.846Z,1002.197154
2023-02-21T19:45:16.412Z,1002.131048
2023-02-21T19:50:16.178Z,1002.074252
2023-02-21T19:55:15.809Z,1002.136021
2023-02-21T20:00:15.688Z,1002.093941
2023-02-21T20:05:15.958Z,1002.031885
2023-02-21T20:10:18.363Z,1001.964847
2023-02-21T20:15:15.693Z,1001.882142
2023-02-21T20:20:16.548Z,1001.783218
2023-02-21T20:25:17.227Z,1001.681109
2023-02-21T20:30:16.802Z,1001.635053
2023-02-21T20:35:16.347Z,1001.666217
2023-02-21T20:40:17.854Z,1001.628323
2023-02-21T20:45:16.230Z,1001.547769
2023-02-21T20:50:15.782Z,1001.470149
2023-02-21T20:55:15.816Z,1001.451528
2023-02-21T21:00:16.288Z,1001.269232
2023-02-21T21:05:16.085Z,1001.251215
2023-02-21T21:10:17.499Z,1001.151415
2023-02-21T21:15:16.291Z,1000.927139
2023-02-21T21:20:16.315Z,1000.905736
2023-02-21T21:25:16.332Z,1000.881793
2023-02-21T21:30:16.542Z,1000.841961
2023-02-21T21:35:16.118Z,1000.839493
2023-02-21T21:40:17.619Z,1000.816908
2023-02-21T21:45:15.642Z,1000.895835
2023-02-21T21:50:16.901Z,1000.877035
2023-02-21T21:55:17.781Z,1000.874142
2023-02-21T22:00:18.678Z,1000.934436
2023-02-21T22:05:15.554Z,1000.856446
2023-02-21T22:10:17.115Z,1000.838903
2023-02-21T22:15:19.020Z,1000.835365
2023-02-21T22:20:18.073Z,1000.758934
2023-02-21T22:25:17.588Z,1000.679344
2023-02-21T22:30:15.838Z,1000.620337
2023-02-21T22:35:21.056Z,1000.621360
2023-02-21T22:40:17.003Z,1000.623121
2023-02-21T22:45:16.909Z,1000.502410
2023-02-21T22:50:16.556Z,1000.458392
2023-02-21T22:55:16.237Z,1000.397678
2023-02-21T23:00:16.955Z,1000.357867
2023-02-21T23:05:16.237Z,1000.318642
2023-02-21T23:10:19.084Z,1000.216072
2023-02-21T23:15:16.857Z,1000.192719
2023-02-21T23:20:17.936Z,1000.189779
2023-02-21T23:25:16.908Z,1000.212620
2023-02-21T23:30:16.411Z,1000.215403
2023-02-21T23:35:16.122Z,1000.155523
2023-02-21T23:40:17.389Z,1000.074262
2023-02-21T23:45:17.716Z,1000.111759
2023-02-21T23:50:15.800Z,1000.072176
2023-02-21T23:55:19.237Z,1000.072587
