createdAt,value
2022-12-17T00:00:13.484Z,2.57
2022-12-17T00:01:13.640Z,2.33
2022-12-17T00:02:14.801Z,1.84
2022-12-17T00:03:13.325Z,1.77
2022-12-17T00:04:13.547Z,2.18
2022-12-17T00:05:12.845Z,1.91
2022-12-17T00:06:15.064Z,1.87
2022-12-17T00:07:13.451Z,1.85
2022-12-17T00:08:13.796Z,1.48
2022-12-17T00:09:14.178Z,1.63
2022-12-17T00:10:16.327Z,1.78
2022-12-17T00:11:14.607Z,1.87
2022-12-17T00:12:16.788Z,1.71
2022-12-17T00:13:18.171Z,1.71
2022-12-17T00:14:17.360Z,1.77
2022-12-17T00:15:17.560Z,2.39
2022-12-17T00:16:18.004Z,1.78
2022-12-17T00:17:17.932Z,1.45
2022-12-17T00:18:18.646Z,1.68
2022-12-17T00:19:18.835Z,1.73
2022-12-17T00:20:19.041Z,1.73
2022-12-17T00:21:19.227Z,1.91
2022-12-17T00:22:18.429Z,2.18
2022-12-17T00:23:20.106Z,1.84
2022-12-17T00:24:20.313Z,2.26
2022-12-17T00:25:18.828Z,2.22
2022-12-17T00:26:19.141Z,2.56
2022-12-17T00:27:21.335Z,2.53
2022-12-17T00:28:21.513Z,2.60
2022-12-17T00:29:20.048Z,2.93
2022-12-17T00:30:20.354Z,2.87
2022-12-17T00:31:20.773Z,3.23
2022-12-17T00:32:22.856Z,3.51
2022-12-17T00:33:21.249Z,3.53
2022-12-17T00:34:21.565Z,3.48
2022-12-17T00:35:21.884Z,3.51
2022-12-17T00:36:22.190Z,2.72
2022-12-17T00:37:24.371Z,2.36
2022-12-17T00:38:22.769Z,2.67
2022-12-17T00:39:23.093Z,2.87
2022-12-17T00:40:25.291Z,2.72
2022-12-17T00:41:23.668Z,2.31
2022-12-17T00:42:24.822Z,2.10
2022-12-17T00:43:24.311Z,2.15
2022-12-17T00:44:24.625Z,2.24
2022-12-17T00:45:26.807Z,1.77
2022-12-17T00:46:25.248Z,1.78
2022-12-17T00:47:25.513Z,1.95
2022-12-17T00:48:25.823Z,1.87
2022-12-17T00:49:26.148Z,1.66
2022-12-17T00:50:28.324Z,1.59
2022-12-17T00:51:26.705Z,1.85
2022-12-17T00:52:28.925Z,2.10
2022-12-17T00:53:27.315Z,1.94
2022-12-17T00:54:27.640Z,1.91
2022-12-17T00:55:27.939Z,1.94
2022-12-17T00:56:30.124Z,2.02
2022-12-17T00:57:28.501Z,1.91
2022-12-17T00:58:28.810Z,2.15
2022-12-17T00:59:29.114Z,2.61
2022-12-17T01:00:29.480Z,2.46
2022-12-17T01:01:31.733Z,2.42
2022-12-17T01:02:30.087Z,2.50
2022-12-17T01:03:32.164Z,2.61
2022-12-17T01:04:30.544Z,2.74
2022-12-17T01:05:30.855Z,2.61
2022-12-17T01:06:33.052Z,2.57
2022-12-17T01:07:31.439Z,2.53
2022-12-17T01:08:31.757Z,2.54
2022-12-17T01:09:32.078Z,2.74
2022-12-17T01:10:32.411Z,2.74
2022-12-17T01:11:34.572Z,3.08
2022-12-17T01:12:34.785Z,2.74
2022-12-17T01:13:35.372Z,2.80
2022-12-17T01:14:33.617Z,2.98
2022-12-17T01:15:33.925Z,2.80
2022-12-17T01:16:37.168Z,3.04
2022-12-17T01:17:36.312Z,3.00
2022-12-17T01:18:36.488Z,3.07
2022-12-17T01:19:36.123Z,3.07
2022-12-17T01:20:37.336Z,2.71
2022-12-17T01:21:37.532Z,2.97
2022-12-17T01:22:36.861Z,2.93
2022-12-17T01:23:37.568Z,3.08
2022-12-17T01:24:36.481Z,3.14
2022-12-17T01:25:36.784Z,3.08
2022-12-17T01:26:38.970Z,2.98
2022-12-17T01:27:38.168Z,2.69
2022-12-17T01:28:38.587Z,3.00
2022-12-17T01:29:39.844Z,2.74
2022-12-17T01:30:39.166Z,3.07
2022-12-17T01:31:40.469Z,3.16
2022-12-17T01:32:39.737Z,3.53
2022-12-17T01:33:40.104Z,3.29
2022-12-17T01:34:39.419Z,3.14
2022-12-17T01:35:42.577Z,3.08
2022-12-17T01:36:40.003Z,3.28
2022-12-17T01:37:43.142Z,3.23
2022-12-17T01:38:41.466Z,3.74
2022-12-17T01:39:44.220Z,3.69
2022-12-17T01:40:42.084Z,3.77
2022-12-17T01:41:42.421Z,3.96
2022-12-17T01:42:43.647Z,3.92
2022-12-17T01:43:43.001Z,3.60
2022-12-17T01:44:43.195Z,3.76
2022-12-17T01:45:44.590Z,3.68
2022-12-17T01:46:44.725Z,3.40
2022-12-17T01:47:43.232Z,3.44
2022-12-17T01:48:43.546Z,3.18
2022-12-17T01:49:43.860Z,3.41
2022-12-17T01:50:45.069Z,3.13
2022-12-17T01:51:44.635Z,3.16
2022-12-17T01:52:44.780Z,2.90
2022-12-17T01:53:46.987Z,2.85
2022-12-17T01:54:47.391Z,2.85
2022-12-17T01:55:47.357Z,2.64
2022-12-17T01:56:47.548Z,2.56
2022-12-17T01:57:46.356Z,2.92
2022-12-17T01:58:48.526Z,3.37
2022-12-17T01:59:48.745Z,2.93
2022-12-17T02:00:48.950Z,2.77
2022-12-17T02:01:49.345Z,2.90
2022-12-17T02:02:47.907Z,2.83
2022-12-17T02:03:49.853Z,2.83
2022-12-17T02:04:50.036Z,3.00
2022-12-17T02:05:50.236Z,3.34
2022-12-17T02:06:50.414Z,3.25
2022-12-17T02:07:49.221Z,3.48
2022-12-17T02:08:49.480Z,3.13
2022-12-17T02:09:49.799Z,2.95
2022-12-17T02:10:50.106Z,3.10
2022-12-17T02:11:52.298Z,3.01
2022-12-17T02:12:52.464Z,2.89
2022-12-17T02:13:52.617Z,2.82
2022-12-17T02:14:51.252Z,2.83
2022-12-17T02:15:53.519Z,3.01
2022-12-17T02:16:53.836Z,3.37
2022-12-17T02:17:52.090Z,3.42
2022-12-17T02:18:54.300Z,3.62
2022-12-17T02:19:52.685Z,3.29
2022-12-17T02:20:54.892Z,2.80
2022-12-17T02:21:53.275Z,2.93
2022-12-17T02:22:55.469Z,2.75
2022-12-17T02:23:53.862Z,2.71
2022-12-17T02:24:54.081Z,3.07
2022-12-17T02:25:54.402Z,3.23
2022-12-17T02:26:56.580Z,3.60
2022-12-17T02:27:54.990Z,3.63
2022-12-17T02:28:55.293Z,3.21
2022-12-17T02:29:55.627Z,3.23
2022-12-17T02:30:55.848Z,3.11
2022-12-17T02:31:58.143Z,3.53
2022-12-17T02:32:58.257Z,3.42
2022-12-17T02:33:58.407Z,3.78
2022-12-17T02:34:58.564Z,3.45
2022-12-17T02:35:59.257Z,3.28
2022-12-17T02:36:57.663Z,3.14
2022-12-17T02:37:59.851Z,3.00
2022-12-17T02:39:00.069Z,3.01
2022-12-17T02:39:58.584Z,3.14
2022-12-17T02:40:58.908Z,2.92
2022-12-17T02:41:59.221Z,3.10
2022-12-17T02:43:01.406Z,3.25
2022-12-17T02:43:59.810Z,2.98
2022-12-17T02:45:00.136Z,3.03
2022-12-17T02:46:00.505Z,2.98
2022-12-17T02:47:02.658Z,3.13
2022-12-17T02:48:02.844Z,3.28
2022-12-17T02:49:01.255Z,3.22
2022-12-17T02:50:03.435Z,3.26
2022-12-17T02:51:01.854Z,3.23
2022-12-17T02:52:04.063Z,3.10
2022-12-17T02:53:04.246Z,3.25
2022-12-17T02:54:02.799Z,2.93
2022-12-17T02:55:04.021Z,2.93
2022-12-17T02:56:03.460Z,3.00
2022-12-17T02:57:03.640Z,2.80
2022-12-17T02:58:03.964Z,2.97
2022-12-17T02:59:04.300Z,2.92
2022-12-17T03:00:06.505Z,2.83
2022-12-17T03:01:06.813Z,2.54
2022-12-17T03:02:05.299Z,2.65
2022-12-17T03:03:05.488Z,2.79
2022-12-17T03:04:05.794Z,3.00
2022-12-17T03:05:27.647Z,2.89
2022-12-17T03:06:10.272Z,3.18
2022-12-17T03:07:06.775Z,3.16
2022-12-17T03:08:06.950Z,2.98
2022-12-17T03:09:07.275Z,3.11
2022-12-17T03:10:10.432Z,3.18
2022-12-17T03:11:10.615Z,3.32
2022-12-17T03:12:09.146Z,3.51
2022-12-17T03:13:09.306Z,3.08
2022-12-17T03:14:09.666Z,3.26
2022-12-17T03:15:09.890Z,3.36
2022-12-17T03:16:12.725Z,3.53
2022-12-17T03:17:10.589Z,2.89
2022-12-17T03:18:09.864Z,2.74
2022-12-17T03:19:11.054Z,2.80
2022-12-17T03:20:11.376Z,2.60
2022-12-17T03:21:12.618Z,2.53
2022-12-17T03:22:11.988Z,2.54
2022-12-17T03:23:12.206Z,2.89
2022-12-17T03:24:13.485Z,2.71
2022-12-17T03:25:12.765Z,3.01
2022-12-17T03:26:14.281Z,3.07
2022-12-17T03:27:14.322Z,2.98
2022-12-17T03:28:14.512Z,3.01
2022-12-17T03:29:14.711Z,2.89
2022-12-17T03:30:13.348Z,2.74
2022-12-17T03:31:15.573Z,2.79
2022-12-17T03:32:14.897Z,2.69
2022-12-17T03:33:14.280Z,2.62
2022-12-17T03:34:14.612Z,2.53
2022-12-17T03:35:16.839Z,2.69
2022-12-17T03:36:17.035Z,2.71
2022-12-17T03:37:17.221Z,2.79
2022-12-17T03:38:15.884Z,2.64
2022-12-17T03:39:16.232Z,2.65
2022-12-17T03:40:16.548Z,2.42
2022-12-17T03:41:18.754Z,2.71
2022-12-17T03:42:17.150Z,2.95
2022-12-17T03:43:17.510Z,2.92
2022-12-17T03:44:17.848Z,2.86
2022-12-17T03:45:18.070Z,2.82
2022-12-17T03:46:20.394Z,2.75
2022-12-17T03:47:19.458Z,2.69
2022-12-17T03:48:20.679Z,2.49
2022-12-17T03:49:20.844Z,2.43
2022-12-17T03:50:21.056Z,2.18
2022-12-17T03:51:21.728Z,2.32
2022-12-17T03:52:21.905Z,2.47
2022-12-17T03:53:22.059Z,2.53
2022-12-17T03:54:22.269Z,2.64
2022-12-17T03:55:22.949Z,2.65
2022-12-17T03:56:23.169Z,2.77
2022-12-17T03:57:23.352Z,3.03
2022-12-17T03:58:22.554Z,3.10
2022-12-17T03:59:24.238Z,3.32
2022-12-17T04:00:24.451Z,3.11
2022-12-17T04:01:23.054Z,2.90
2022-12-17T04:02:25.379Z,2.89
2022-12-17T04:03:23.424Z,2.90
2022-12-17T04:04:23.660Z,3.14
2022-12-17T04:05:23.873Z,2.89
2022-12-17T04:06:24.211Z,2.85
2022-12-17T04:07:26.398Z,2.72
2022-12-17T04:08:26.602Z,2.50
2022-12-17T04:09:25.138Z,2.47
2022-12-17T04:10:27.321Z,2.46
2022-12-17T04:11:25.712Z,2.51
2022-12-17T04:12:26.930Z,2.67
2022-12-17T04:13:26.189Z,2.79
2022-12-17T04:14:28.383Z,2.69
2022-12-17T04:15:28.607Z,2.74
2022-12-17T04:16:27.153Z,2.61
2022-12-17T04:17:27.353Z,2.71
2022-12-17T04:18:27.701Z,2.86
2022-12-17T04:19:28.041Z,2.89
2022-12-17T04:20:28.402Z,2.90
2022-12-17T04:21:30.573Z,3.05
2022-12-17T04:22:30.781Z,2.80
2022-12-17T04:23:29.209Z,2.77
2022-12-17T04:24:29.533Z,2.64
2022-12-17T04:25:31.723Z,2.97
2022-12-17T04:26:31.916Z,2.64
2022-12-17T04:27:32.099Z,2.33
2022-12-17T04:28:30.757Z,2.60
2022-12-17T04:29:30.990Z,2.43
2022-12-17T04:30:31.355Z,2.60
2022-12-17T04:31:33.589Z,2.82
2022-12-17T04:32:35.345Z,2.57
2022-12-17T04:33:32.295Z,2.20
2022-12-17T04:34:34.414Z,2.29
2022-12-17T04:35:32.821Z,2.36
2022-12-17T04:36:35.162Z,2.51
2022-12-17T04:37:35.220Z,2.69
2022-12-17T04:38:33.766Z,2.83
2022-12-17T04:39:35.987Z,2.71
2022-12-17T04:40:34.407Z,2.56
2022-12-17T04:41:34.627Z,2.35
2022-12-17T04:42:34.981Z,2.25
2022-12-17T04:43:35.497Z,2.50
2022-12-17T04:44:37.409Z,2.60
2022-12-17T04:45:35.830Z,2.57
2022-12-17T04:46:36.215Z,2.49
2022-12-17T04:47:36.418Z,2.47
2022-12-17T04:48:36.767Z,2.54
2022-12-17T04:49:39.894Z,2.69
2022-12-17T04:50:37.342Z,2.43
2022-12-17T04:51:37.587Z,2.31
2022-12-17T04:52:39.769Z,2.15
2022-12-17T04:53:38.421Z,2.28
2022-12-17T04:54:38.324Z,2.11
2022-12-17T04:55:38.530Z,2.33
2022-12-17T04:56:38.872Z,2.38
2022-12-17T04:57:41.065Z,2.53
2022-12-17T04:58:39.492Z,2.25
2022-12-17T04:59:41.639Z,2.25
2022-12-17T05:00:40.071Z,2.32
2022-12-17T05:01:40.479Z,2.31
2022-12-17T05:02:42.772Z,2.24
2022-12-17T05:03:42.923Z,2.20
2022-12-17T05:04:41.232Z,2.42
2022-12-17T05:05:43.409Z,2.46
2022-12-17T05:06:41.833Z,2.57
2022-12-17T05:07:42.170Z,2.22
2022-12-17T05:08:44.356Z,2.06
2022-12-17T05:09:44.556Z,2.33
2022-12-17T05:10:43.081Z,2.56
2022-12-17T05:11:43.430Z,2.24
2022-12-17T05:12:43.658Z,2.32
2022-12-17T05:13:45.841Z,2.57
2022-12-17T05:14:44.133Z,2.31
2022-12-17T05:15:49.735Z,2.47
2022-12-17T05:16:47.683Z,2.29
2022-12-17T05:17:44.979Z,2.17
2022-12-17T05:18:45.355Z,1.94
2022-12-17T05:19:47.486Z,1.85
2022-12-17T05:20:45.913Z,2.02
2022-12-17T05:21:46.127Z,1.99
2022-12-17T05:22:48.350Z,1.97
2022-12-17T05:23:47.714Z,2.04
2022-12-17T05:24:47.931Z,2.17
2022-12-17T05:25:49.190Z,2.17
2022-12-17T05:26:47.588Z,2.18
2022-12-17T05:27:47.997Z,2.10
2022-12-17T05:28:49.303Z,2.18
2022-12-17T05:29:48.461Z,2.11
2022-12-17T05:30:49.680Z,2.26
2022-12-17T05:31:49.818Z,2.33
2022-12-17T05:32:50.170Z,2.57
2022-12-17T05:33:50.413Z,2.17
2022-12-17T05:34:49.845Z,2.24
2022-12-17T05:35:50.981Z,2.22
2022-12-17T05:36:52.194Z,2.31
2022-12-17T05:37:50.484Z,2.36
2022-12-17T05:38:51.034Z,2.36
2022-12-17T05:39:54.183Z,2.56
2022-12-17T05:40:51.413Z,2.53
2022-12-17T05:41:51.630Z,2.53
2022-12-17T05:42:52.864Z,2.53
2022-12-17T05:43:52.259Z,2.71
2022-12-17T05:44:54.441Z,2.42
2022-12-17T05:45:56.102Z,2.39
2022-12-17T05:46:54.910Z,2.39
2022-12-17T05:47:55.032Z,2.13
2022-12-17T05:48:55.217Z,2.11
2022-12-17T05:49:56.459Z,2.13
2022-12-17T05:50:56.171Z,2.25
2022-12-17T05:51:56.282Z,2.29
2022-12-17T05:52:56.453Z,2.13
2022-12-17T05:53:55.135Z,2.28
2022-12-17T05:54:56.321Z,2.68
2022-12-17T05:55:55.631Z,2.56
2022-12-17T05:56:59.274Z,2.38
2022-12-17T05:57:56.697Z,2.49
2022-12-17T05:58:58.293Z,2.53
2022-12-17T05:59:58.471Z,2.53
2022-12-17T06:00:58.638Z,2.43
2022-12-17T06:01:59.050Z,2.32
2022-12-17T06:02:57.565Z,2.33
2022-12-17T06:03:59.747Z,2.39
2022-12-17T06:05:02.248Z,2.13
2022-12-17T06:06:00.087Z,2.04
2022-12-17T06:07:00.282Z,2.15
2022-12-17T06:08:00.548Z,2.04
2022-12-17T06:09:01.163Z,2.08
2022-12-17T06:10:01.351Z,2.15
2022-12-17T06:10:59.762Z,2.24
2022-12-17T06:12:03.049Z,2.44
2022-12-17T06:13:00.333Z,2.29
2022-12-17T06:14:02.533Z,2.33
2022-12-17T06:15:02.745Z,2.33
2022-12-17T06:16:01.315Z,2.51
2022-12-17T06:17:01.501Z,2.46
2022-12-17T06:18:03.704Z,2.71
2022-12-17T06:19:02.494Z,2.83
2022-12-17T06:20:04.362Z,2.83
2022-12-17T06:21:04.551Z,2.74
2022-12-17T06:22:04.748Z,2.71
2022-12-17T06:23:03.280Z,3.13
2022-12-17T06:24:04.537Z,3.04
2022-12-17T06:25:03.951Z,2.74
2022-12-17T06:26:06.159Z,2.87
2022-12-17T06:27:04.573Z,2.72
2022-12-17T06:28:06.780Z,2.53
2022-12-17T06:29:06.971Z,2.42
2022-12-17T06:30:05.533Z,2.53
2022-12-17T06:31:05.795Z,2.69
2022-12-17T06:32:05.993Z,2.62
2022-12-17T06:33:06.191Z,2.75
2022-12-17T06:34:08.385Z,2.67
2022-12-17T06:35:06.812Z,2.61
2022-12-17T06:36:07.142Z,2.49
2022-12-17T06:37:07.470Z,2.42
2022-12-17T06:38:07.820Z,2.35
2022-12-17T06:39:09.991Z,2.46
2022-12-17T06:40:08.270Z,2.71
2022-12-17T06:41:11.915Z,2.56
2022-12-17T06:42:09.650Z,2.36
2022-12-17T06:43:09.071Z,2.64
2022-12-17T06:44:09.445Z,2.93
2022-12-17T06:45:09.645Z,2.51
2022-12-17T06:46:11.849Z,2.56
2022-12-17T06:47:10.323Z,2.65
2022-12-17T06:48:12.439Z,2.42
2022-12-17T06:49:10.833Z,2.82
2022-12-17T06:50:11.170Z,2.49
2022-12-17T06:51:13.355Z,2.43
2022-12-17T06:52:11.823Z,3.01
2022-12-17T06:53:12.008Z,2.77
2022-12-17T06:54:12.312Z,3.36
2022-12-17T06:55:12.624Z,2.83
2022-12-17T06:56:12.929Z,3.01
2022-12-17T06:57:15.121Z,3.22
2022-12-17T06:58:13.514Z,3.31
2022-12-17T06:59:13.882Z,3.04
2022-12-17T07:00:14.075Z,3.28
2022-12-17T07:01:14.462Z,3.19
2022-12-17T07:02:17.607Z,2.86
2022-12-17T07:03:16.029Z,2.71
2022-12-17T07:04:16.251Z,2.97
2022-12-17T07:05:17.478Z,3.10
2022-12-17T07:06:15.885Z,3.22
2022-12-17T07:07:18.065Z,2.92
2022-12-17T07:08:17.466Z,3.05
2022-12-17T07:09:16.705Z,3.00
2022-12-17T07:10:17.014Z,3.36
2022-12-17T07:11:17.342Z,3.16
2022-12-17T07:12:19.517Z,3.34
2022-12-17T07:13:20.640Z,3.13
2022-12-17T07:14:18.179Z,3.51
2022-12-17T07:15:21.301Z,3.69
2022-12-17T07:16:21.052Z,3.59
2022-12-17T07:17:19.929Z,3.23
2022-12-17T07:18:21.146Z,2.64
2022-12-17T07:19:25.313Z,2.90
2022-12-17T07:20:21.707Z,3.08
2022-12-17T07:21:21.936Z,2.89
2022-12-17T07:22:21.243Z,3.11
2022-12-17T07:23:22.539Z,3.29
2022-12-17T07:24:21.820Z,3.13
2022-12-17T07:25:21.207Z,3.13
2022-12-17T07:26:21.523Z,2.77
2022-12-17T07:27:21.851Z,2.64
2022-12-17T07:28:24.038Z,2.89
2022-12-17T07:29:22.459Z,2.82
2022-12-17T07:30:23.742Z,2.51
2022-12-17T07:31:24.057Z,2.72
2022-12-17T07:32:24.419Z,3.18
2022-12-17T07:33:23.684Z,3.07
2022-12-17T07:34:25.877Z,3.16
2022-12-17T07:35:26.072Z,3.13
2022-12-17T07:36:27.728Z,2.74
2022-12-17T07:37:24.905Z,2.89
2022-12-17T07:38:27.104Z,2.86
2022-12-17T07:39:27.282Z,2.93
2022-12-17T07:40:27.625Z,2.53
2022-12-17T07:41:28.070Z,2.69
2022-12-17T07:42:28.876Z,3.03
2022-12-17T07:43:28.581Z,2.82
2022-12-17T07:44:28.741Z,3.01
2022-12-17T07:45:27.959Z,2.79
2022-12-17T07:46:29.110Z,2.43
2022-12-17T07:47:29.804Z,2.49
2022-12-17T07:48:30.082Z,2.20
2022-12-17T07:49:30.332Z,2.53
2022-12-17T07:50:30.457Z,2.20
2022-12-17T07:51:28.994Z,1.95
2022-12-17T07:52:31.194Z,2.02
2022-12-17T07:53:31.375Z,1.94
2022-12-17T07:54:31.567Z,2.14
2022-12-17T07:55:31.879Z,2.33
2022-12-17T07:56:31.939Z,2.29
2022-12-17T07:57:32.643Z,2.32
2022-12-17T07:58:31.111Z,2.25
2022-12-17T07:59:33.258Z,1.85
2022-12-17T08:00:31.693Z,2.07
2022-12-17T08:01:31.997Z,2.10
2022-12-17T08:02:32.434Z,2.28
2022-12-17T08:03:34.852Z,1.68
2022-12-17T08:04:34.631Z,1.81
2022-12-17T08:05:33.043Z,2.02
2022-12-17T08:06:35.242Z,2.20
2022-12-17T08:07:33.546Z,2.08
2022-12-17T08:08:33.777Z,2.26
2022-12-17T08:09:35.964Z,1.95
2022-12-17T08:10:34.406Z,1.78
2022-12-17T08:11:34.618Z,1.66
2022-12-17T08:12:36.840Z,2.10
2022-12-17T08:13:35.498Z,2.39
2022-12-17T08:14:37.367Z,2.57
2022-12-17T08:15:35.613Z,2.35
2022-12-17T08:16:35.898Z,2.38
2022-12-17T08:17:36.127Z,2.33
2022-12-17T08:18:38.313Z,2.15
2022-12-17T08:19:36.748Z,1.71
2022-12-17T08:20:37.944Z,1.78
2022-12-17T08:21:37.367Z,2.11
2022-12-17T08:22:39.547Z,2.02
2022-12-17T08:23:38.218Z,1.62
2022-12-17T08:24:38.208Z,1.52
2022-12-17T08:25:39.256Z,1.50
2022-12-17T08:26:42.032Z,1.66
2022-12-17T08:27:41.868Z,1.59
2022-12-17T08:28:50.464Z,1.58
2022-12-17T08:29:40.428Z,1.70
2022-12-17T08:30:39.784Z,1.85
2022-12-17T08:31:39.997Z,1.73
2022-12-17T08:32:40.226Z,1.77
2022-12-17T08:33:42.418Z,1.50
2022-12-17T08:34:42.737Z,1.58
2022-12-17T08:35:41.027Z,1.10
2022-12-17T08:36:43.217Z,1.32
2022-12-17T08:37:43.405Z,1.63
2022-12-17T08:38:41.837Z,1.35
2022-12-17T08:39:44.012Z,1.41
2022-12-17T08:40:42.449Z,1.55
2022-12-17T08:41:42.676Z,1.89
2022-12-17T08:42:44.865Z,1.60
2022-12-17T08:43:43.160Z,1.40
2022-12-17T08:44:43.418Z,1.38
2022-12-17T08:45:43.661Z,1.66
2022-12-17T08:46:43.868Z,1.53
2022-12-17T08:47:46.048Z,1.37
2022-12-17T08:48:44.358Z,1.35
2022-12-17T08:49:46.525Z,1.26
2022-12-17T08:50:44.822Z,1.23
2022-12-17T08:51:45.202Z,1.37
2022-12-17T08:52:45.405Z,1.37
2022-12-17T08:53:47.618Z,1.24
2022-12-17T08:54:45.906Z,1.19
2022-12-17T08:55:48.086Z,1.48
2022-12-17T08:56:46.403Z,1.31
2022-12-17T08:57:46.630Z,1.31
2022-12-17T08:58:46.866Z,1.31
2022-12-17T08:59:49.035Z,1.14
2022-12-17T09:00:47.342Z,1.13
2022-12-17T09:01:49.589Z,1.17
2022-12-17T09:02:48.102Z,1.24
2022-12-17T09:03:48.341Z,1.42
2022-12-17T09:04:48.643Z,1.31
2022-12-17T09:05:50.865Z,1.22
2022-12-17T09:06:51.039Z,1.22
2022-12-17T09:07:49.457Z,1.31
2022-12-17T09:08:51.739Z,1.20
2022-12-17T09:09:50.910Z,1.01
2022-12-17T09:10:50.197Z,0.87
2022-12-17T09:11:53.838Z,0.92
2022-12-17T09:12:51.644Z,1.30
2022-12-17T09:13:52.998Z,0.91
2022-12-17T09:14:52.224Z,1.06
2022-12-17T09:15:52.636Z,1.12
2022-12-17T09:16:53.951Z,1.32
2022-12-17T09:17:53.224Z,1.34
2022-12-17T09:18:53.372Z,1.08
2022-12-17T09:19:52.787Z,1.19
2022-12-17T09:20:53.020Z,1.19
2022-12-17T09:21:55.216Z,1.19
2022-12-17T09:22:53.525Z,1.19
2022-12-17T09:23:53.742Z,0.98
2022-12-17T09:24:53.993Z,1.22
2022-12-17T09:25:58.083Z,0.94
2022-12-17T09:26:54.527Z,1.12
2022-12-17T09:27:56.703Z,1.08
2022-12-17T09:28:55.018Z,1.02
2022-12-17T09:29:55.359Z,1.08
2022-12-17T09:30:55.763Z,1.10
2022-12-17T09:31:55.961Z,1.22
2022-12-17T09:32:58.160Z,1.17
2022-12-17T09:33:58.307Z,1.04
2022-12-17T09:34:56.728Z,0.99
2022-12-17T09:35:56.961Z,1.08
2022-12-17T09:36:57.318Z,0.77
2022-12-17T09:37:59.508Z,1.16
2022-12-17T09:38:57.810Z,1.22
2022-12-17T09:39:58.051Z,1.52
2022-12-17T09:40:58.289Z,1.37
2022-12-17T09:41:58.549Z,1.06
2022-12-17T09:43:00.733Z,1.02
2022-12-17T09:43:59.030Z,0.98
2022-12-17T09:45:00.307Z,1.06
2022-12-17T09:46:00.494Z,1.12
2022-12-17T09:47:00.666Z,1.26
2022-12-17T09:48:01.039Z,1.30
2022-12-17T09:49:01.243Z,1.58
2022-12-17T09:50:02.569Z,1.45
2022-12-17T09:51:03.713Z,1.23
2022-12-17T09:52:01.271Z,1.13
2022-12-17T09:53:01.516Z,1.13
2022-12-17T09:54:01.747Z,1.20
2022-12-17T09:55:02.953Z,1.12
2022-12-17T09:56:02.262Z,0.99
2022-12-17T09:57:02.491Z,1.06
2022-12-17T09:58:03.718Z,1.06
2022-12-17T09:59:03.945Z,1.20
2022-12-17T10:00:05.100Z,1.01
2022-12-17T10:01:03.561Z,1.24
2022-12-17T10:02:03.914Z,1.20
2022-12-17T10:03:04.251Z,1.49
2022-12-17T10:04:06.316Z,1.76
2022-12-17T10:05:04.735Z,1.42
2022-12-17T10:06:05.129Z,1.04
2022-12-17T10:07:05.205Z,1.08
2022-12-17T10:08:06.521Z,1.40
2022-12-17T10:09:05.815Z,1.68
2022-12-17T10:10:07.993Z,1.95
2022-12-17T10:11:08.182Z,2.28
2022-12-17T10:12:08.545Z,2.10
2022-12-17T10:13:07.808Z,1.42
2022-12-17T10:14:07.100Z,0.99
2022-12-17T10:15:09.278Z,1.17
2022-12-17T10:16:09.536Z,1.23
2022-12-17T10:17:12.109Z,1.05
2022-12-17T10:18:09.831Z,0.94
2022-12-17T10:19:10.006Z,0.76
2022-12-17T10:20:10.688Z,1.04
2022-12-17T10:21:10.911Z,1.22
2022-12-17T10:22:11.118Z,1.01
2022-12-17T10:23:11.446Z,1.04
2022-12-17T10:24:14.103Z,1.23
2022-12-17T10:25:13.056Z,1.35
2022-12-17T10:26:10.400Z,1.17
2022-12-17T10:27:10.663Z,1.14
2022-12-17T10:28:10.936Z,1.17
2022-12-17T10:29:11.156Z,1.52
2022-12-17T10:30:11.396Z,1.50
2022-12-17T10:31:13.625Z,1.24
2022-12-17T10:32:11.950Z,1.14
2022-12-17T10:33:12.176Z,1.19
2022-12-17T10:34:12.424Z,1.32
2022-12-17T10:35:14.608Z,1.20
2022-12-17T10:36:14.805Z,1.10
2022-12-17T10:37:13.259Z,1.12
2022-12-17T10:38:13.503Z,1.12
2022-12-17T10:39:14.616Z,1.24
2022-12-17T10:40:16.008Z,1.23
2022-12-17T10:41:14.341Z,1.14
2022-12-17T10:42:17.588Z,1.55
2022-12-17T10:43:14.904Z,1.62
2022-12-17T10:44:15.159Z,1.41
2022-12-17T10:45:15.424Z,1.37
2022-12-17T10:46:15.726Z,1.48
2022-12-17T10:47:17.856Z,1.42
2022-12-17T10:48:16.418Z,1.13
2022-12-17T10:49:16.646Z,0.92
2022-12-17T10:50:16.878Z,1.04
2022-12-17T10:51:17.186Z,1.48
2022-12-17T10:52:19.379Z,1.42
2022-12-17T10:53:17.687Z,1.58
2022-12-17T10:54:17.955Z,1.30
2022-12-17T10:55:18.208Z,1.12
2022-12-17T10:56:18.440Z,1.16
2022-12-17T10:57:20.647Z,1.44
2022-12-17T10:58:20.818Z,1.35
2022-12-17T10:59:19.261Z,1.30
2022-12-17T11:00:19.540Z,1.31
2022-12-17T11:01:23.311Z,1.06
2022-12-17T11:02:20.982Z,1.31
2022-12-17T11:03:20.521Z,0.99
2022-12-17T11:04:20.856Z,1.22
2022-12-17T11:05:20.942Z,1.26
2022-12-17T11:06:21.192Z,1.78
2022-12-17T11:07:23.579Z,1.78
2022-12-17T11:08:21.836Z,1.81
2022-12-17T11:09:25.972Z,1.30
2022-12-17T11:10:22.391Z,1.26
2022-12-17T11:11:22.726Z,1.40
2022-12-17T11:12:28.621Z,1.26
2022-12-17T11:13:25.815Z,1.10
2022-12-17T11:14:23.657Z,1.17
2022-12-17T11:15:23.875Z,1.38
2022-12-17T11:16:24.301Z,1.59
2022-12-17T11:17:24.478Z,1.74
2022-12-17T11:18:26.728Z,1.58
2022-12-17T11:19:25.037Z,1.77
2022-12-17T11:20:27.292Z,1.76
2022-12-17T11:21:27.508Z,1.94
2022-12-17T11:22:25.952Z,1.80
2022-12-17T11:23:26.195Z,2.04
2022-12-17T11:24:26.450Z,2.00
2022-12-17T11:25:29.590Z,1.87
2022-12-17T11:26:29.768Z,1.99
2022-12-17T11:27:28.188Z,1.19
2022-12-17T11:28:28.347Z,1.34
2022-12-17T11:29:27.768Z,1.66
2022-12-17T11:30:30.991Z,1.78
2022-12-17T11:31:30.213Z,1.85
2022-12-17T11:32:30.318Z,1.42
2022-12-17T11:33:28.755Z,1.44
2022-12-17T11:34:29.001Z,1.70
2022-12-17T11:35:29.248Z,1.99
2022-12-17T11:36:35.212Z,1.68
2022-12-17T11:37:32.650Z,1.97
2022-12-17T11:38:29.981Z,2.22
2022-12-17T11:39:33.087Z,2.10
2022-12-17T11:40:31.541Z,2.06
2022-12-17T11:41:31.707Z,1.87
2022-12-17T11:42:33.056Z,2.08
2022-12-17T11:43:32.286Z,1.99
2022-12-17T11:44:32.702Z,2.53
2022-12-17T11:45:33.081Z,2.17
2022-12-17T11:46:33.275Z,2.28
2022-12-17T11:47:34.631Z,2.25
2022-12-17T11:48:35.097Z,2.50
2022-12-17T11:49:33.258Z,2.49
2022-12-17T11:50:33.564Z,2.50
2022-12-17T11:51:33.831Z,2.31
2022-12-17T11:52:36.019Z,2.15
2022-12-17T11:53:35.761Z,2.39
2022-12-17T11:54:35.520Z,2.29
2022-12-17T11:55:38.290Z,2.00
2022-12-17T11:56:36.093Z,1.87
2022-12-17T11:57:36.324Z,2.04
2022-12-17T11:58:37.973Z,2.11
2022-12-17T11:59:37.885Z,2.31
2022-12-17T12:00:38.214Z,1.80
2022-12-17T12:01:36.823Z,1.85
2022-12-17T12:02:36.931Z,2.32
2022-12-17T12:03:39.179Z,2.07
2022-12-17T12:04:37.410Z,2.32
2022-12-17T12:05:37.660Z,2.08
2022-12-17T12:06:37.904Z,2.08
2022-12-17T12:07:38.150Z,2.42
2022-12-17T12:08:38.692Z,2.54
2022-12-17T12:09:40.564Z,2.18
2022-12-17T12:10:40.763Z,2.33
2022-12-17T12:11:40.947Z,1.99
2022-12-17T12:12:41.624Z,2.42
2022-12-17T12:13:41.817Z,2.25
2022-12-17T12:14:41.999Z,1.94
2022-12-17T12:15:40.559Z,1.97
2022-12-17T12:16:43.998Z,2.11
2022-12-17T12:17:42.997Z,2.08
2022-12-17T12:18:41.313Z,1.58
2022-12-17T12:19:43.505Z,1.71
2022-12-17T12:20:42.775Z,1.88
2022-12-17T12:21:44.005Z,1.84
2022-12-17T12:22:44.200Z,1.77
2022-12-17T12:23:44.407Z,1.52
2022-12-17T12:24:43.012Z,1.80
2022-12-17T12:25:45.240Z,2.00
2022-12-17T12:26:45.412Z,2.20
2022-12-17T12:27:46.576Z,1.68
2022-12-17T12:28:44.160Z,2.17
2022-12-17T12:29:46.376Z,2.28
2022-12-17T12:30:46.630Z,2.62
2022-12-17T12:31:46.922Z,2.29
2022-12-17T12:32:47.038Z,2.42
2022-12-17T12:33:45.479Z,2.50
2022-12-17T12:34:47.699Z,2.83
2022-12-17T12:35:45.989Z,2.79
2022-12-17T12:36:48.192Z,2.82
2022-12-17T12:37:48.381Z,2.38
2022-12-17T12:38:47.240Z,2.22
2022-12-17T12:39:48.963Z,2.44
2022-12-17T12:40:47.276Z,2.77
2022-12-17T12:41:49.459Z,2.57
2022-12-17T12:42:49.657Z,2.07
2022-12-17T12:43:48.079Z,2.10
2022-12-17T12:44:50.266Z,2.07
2022-12-17T12:45:48.626Z,2.07
2022-12-17T12:46:50.797Z,1.94
2022-12-17T12:47:49.095Z,2.07
2022-12-17T12:48:49.342Z,1.97
2022-12-17T12:49:51.531Z,1.97
2022-12-17T12:50:51.731Z,2.02
2022-12-17T12:51:50.162Z,2.07
2022-12-17T12:52:50.400Z,2.13
2022-12-17T12:53:50.645Z,2.11
2022-12-17T12:54:52.825Z,1.62
2022-12-17T12:55:51.133Z,1.71
2022-12-17T12:56:53.326Z,1.88
2022-12-17T12:57:51.634Z,2.02
2022-12-17T12:58:51.876Z,2.25
2022-12-17T12:59:52.123Z,2.26
2022-12-17T13:00:54.411Z,1.74
2022-12-17T13:01:54.658Z,1.70
2022-12-17T13:02:53.077Z,1.87
2022-12-17T13:03:53.195Z,2.04
2022-12-17T13:04:53.440Z,2.02
2022-12-17T13:05:53.668Z,2.62
2022-12-17T13:06:55.858Z,2.38
2022-12-17T13:07:54.192Z,2.32
2022-12-17T13:08:54.429Z,1.67
2022-12-17T13:09:54.660Z,1.49
2022-12-17T13:10:54.903Z,2.14
2022-12-17T13:11:55.140Z,2.08
2022-12-17T13:12:57.334Z,2.49
2022-12-17T13:13:55.686Z,2.67
2022-12-17T13:14:55.920Z,2.90
2022-12-17T13:15:56.200Z,2.77
2022-12-17T13:16:56.493Z,2.07
2022-12-17T13:17:58.579Z,2.02
2022-12-17T13:18:57.022Z,1.95
2022-12-17T13:19:57.247Z,2.28
2022-12-17T13:20:57.498Z,1.73
2022-12-17T13:21:57.737Z,1.81