createdAt,value
2017-11-24T00:01:51.472Z,92.85
2017-11-24T00:04:17.575Z,92.71
2017-11-24T00:06:43.831Z,92.73
2017-11-24T00:09:09.953Z,93.11
2017-11-24T00:11:36.079Z,93.39
2017-11-24T00:14:02.534Z,92.69
2017-11-24T00:16:28.702Z,92.42
2017-11-24T00:18:54.854Z,93.56
2017-11-24T00:21:20.969Z,93.92
2017-11-24T00:23:47.088Z,93.29
2017-11-24T00:26:13.253Z,93.46
2017-11-24T00:28:39.416Z,93.29
2017-11-24T00:31:05.565Z,93.36
2017-11-24T00:33:31.999Z,93.95
2017-11-24T00:35:58.102Z,93.83
2017-11-24T00:38:24.257Z,93.54
2017-11-24T00:40:50.440Z,93.12
2017-11-24T00:43:16.536Z,92.94
2017-11-24T00:45:42.692Z,92.93
2017-11-24T00:48:08.744Z,93.08
2017-11-24T00:50:34.837Z,92.89
2017-11-24T00:53:00.981Z,92.61
2017-11-24T00:55:27.115Z,93.07
2017-11-24T00:57:53.249Z,93.38
2017-11-24T01:00:19.403Z,93.24
2017-11-24T01:02:45.492Z,93.40
2017-11-24T01:05:11.638Z,93.29
2017-11-24T01:07:37.993Z,93.60
2017-11-24T01:10:04.124Z,93.05
2017-11-24T01:12:30.243Z,92.80
2017-11-24T01:14:56.413Z,92.80
2017-11-24T01:17:22.585Z,92.66
2017-11-24T01:19:48.685Z,92.60
2017-11-24T01:22:14.902Z,92.33
2017-11-24T01:24:41.009Z,92.20
2017-11-24T01:27:07.208Z,91.80
2017-11-24T01:29:33.346Z,91.82
2017-11-24T01:31:59.502Z,91.78
2017-11-24T01:34:25.710Z,91.69
2017-11-24T01:36:51.882Z,91.66
2017-11-24T01:39:18.008Z,91.50
2017-11-24T01:41:44.557Z,91.07
2017-11-24T01:44:10.698Z,90.96
2017-11-24T01:46:36.770Z,91.08
2017-11-24T01:49:02.953Z,91.15
2017-11-24T01:51:29.101Z,90.94
2017-11-24T01:53:55.531Z,90.57
2017-11-24T01:56:21.649Z,89.93
2017-11-24T01:58:47.736Z,90.32
2017-11-24T02:01:13.845Z,90.17
2017-11-24T02:03:40.213Z,89.67
2017-11-24T02:06:06.645Z,90.05
2017-11-24T02:08:32.770Z,90.21
2017-11-24T02:10:58.857Z,90.89
2017-11-24T02:13:24.972Z,90.73
2017-11-24T02:15:51.122Z,90.67
2017-11-24T02:18:17.603Z,91.04
2017-11-24T02:20:43.742Z,91.45
2017-11-24T02:23:09.848Z,91.35
2017-11-24T02:25:36.277Z,91.41
2017-11-24T02:28:02.414Z,91.50
2017-11-24T02:30:28.509Z,92.41
2017-11-24T02:32:54.970Z,92.41
2017-11-24T02:35:21.066Z,92.25
2017-11-24T02:37:47.148Z,92.23
2017-11-24T02:40:13.245Z,92.50
2017-11-24T02:42:39.312Z,91.99
2017-11-24T02:45:05.373Z,92.00
2017-11-24T02:47:31.635Z,92.18
2017-11-24T02:49:57.773Z,91.80
2017-11-24T02:52:24.202Z,91.38
2017-11-24T02:54:50.291Z,91.86
2017-11-24T02:57:16.336Z,91.88
2017-11-24T02:59:42.454Z,92.15
2017-11-24T03:02:08.617Z,92.19
2017-11-24T03:04:34.733Z,92.00
2017-11-24T03:07:00.851Z,92.14
2017-11-24T03:09:26.909Z,92.08
2017-11-24T03:11:53.054Z,91.71
2017-11-24T03:14:19.141Z,91.77
2017-11-24T03:16:45.282Z,91.02
2017-11-24T03:19:11.438Z,91.11
2017-11-24T03:21:37.568Z,91.58
2017-11-24T03:24:03.737Z,91.80
2017-11-24T03:26:29.857Z,92.09
2017-11-24T03:28:56.001Z,91.35
2017-11-24T03:31:22.090Z,90.74
2017-11-24T03:33:48.211Z,90.55
2017-11-24T03:36:14.705Z,90.76
2017-11-24T03:38:41.134Z,90.84
2017-11-24T03:41:07.280Z,91.07
2017-11-24T03:43:33.413Z,91.30
2017-11-24T03:45:59.571Z,91.49
2017-11-24T03:48:25.651Z,91.71
2017-11-24T03:50:51.821Z,91.46
2017-11-24T03:53:17.930Z,91.65
2017-11-24T03:55:44.023Z,91.73
2017-11-24T03:58:10.137Z,91.46
2017-11-24T04:00:36.254Z,91.07
2017-11-24T04:03:02.345Z,91.25
2017-11-24T04:05:28.496Z,91.10
2017-11-24T04:07:54.608Z,90.96
2017-11-24T04:10:20.746Z,90.64
2017-11-24T04:12:46.856Z,91.04
2017-11-24T04:15:13.022Z,91.62
2017-11-24T04:17:39.179Z,91.97
2017-11-24T04:20:05.315Z,92.03
2017-11-24T04:22:31.388Z,92.33
2017-11-24T04:24:57.501Z,92.27
2017-11-24T04:27:23.661Z,91.95
2017-11-24T04:29:49.794Z,91.29
2017-11-24T04:32:15.916Z,90.79
2017-11-24T04:34:42.041Z,91.59
2017-11-24T04:37:08.189Z,91.65
2017-11-24T04:39:34.281Z,92.90
2017-11-24T04:42:00.341Z,92.65
2017-11-24T04:44:26.502Z,93.59
2017-11-24T04:46:52.610Z,93.22
2017-11-24T04:49:18.747Z,93.44
2017-11-24T04:51:44.838Z,93.51
2017-11-24T04:54:10.957Z,93.61
2017-11-24T04:56:37.050Z,93.52
2017-11-24T04:59:03.130Z,93.21
2017-11-24T05:01:29.266Z,93.41
2017-11-24T05:03:55.409Z,93.75
2017-11-24T05:06:21.505Z,93.76
2017-11-24T05:08:47.578Z,93.83
2017-11-24T05:11:13.827Z,93.98
2017-11-24T05:13:39.968Z,94.47
2017-11-24T05:16:06.089Z,94.06
2017-11-24T05:18:32.306Z,93.90
2017-11-24T05:20:58.505Z,93.98
2017-11-24T05:23:25.399Z,93.72
2017-11-24T05:25:51.540Z,93.71
2017-11-24T05:28:17.645Z,93.68
2017-11-24T05:30:43.766Z,93.29
2017-11-24T05:33:09.939Z,93.27
2017-11-24T05:35:36.050Z,93.31
2017-11-24T05:38:02.169Z,93.05
2017-11-24T05:40:28.308Z,93.04
2017-11-24T05:42:54.409Z,93.24
2017-11-24T05:45:20.534Z,92.98
2017-11-24T05:47:46.685Z,92.61
2017-11-24T05:50:12.813Z,92.36
2017-11-24T05:52:38.891Z,92.32
2017-11-24T05:55:05.037Z,92.00
2017-11-24T05:57:31.145Z,91.45
2017-11-24T05:59:57.242Z,90.89
2017-11-24T06:02:23.530Z,90.67
2017-11-24T06:04:49.749Z,90.50
2017-11-24T06:07:15.921Z,90.42
2017-11-24T06:09:43.064Z,90.19
2017-11-24T06:12:09.889Z,90.30
2017-11-24T06:14:36.026Z,90.45
2017-11-24T06:17:02.121Z,90.29
2017-11-24T06:19:28.178Z,90.16
2017-11-24T06:21:54.337Z,90.00
2017-11-24T06:24:20.734Z,90.08
2017-11-24T06:26:46.842Z,90.17
2017-11-24T06:29:12.966Z,89.95
2017-11-24T06:31:39.082Z,89.74
2017-11-24T06:34:05.209Z,89.83
2017-11-24T06:36:31.624Z,89.75
2017-11-24T06:38:57.746Z,89.71
2017-11-24T06:41:23.918Z,89.43
2017-11-24T06:43:50.098Z,89.37
2017-11-24T06:46:16.242Z,89.89
2017-11-24T06:48:42.401Z,90.34
2017-11-24T06:51:08.487Z,90.14
2017-11-24T06:53:35.202Z,90.12
2017-11-24T06:56:01.321Z,89.94
2017-11-24T06:58:27.430Z,89.62
2017-11-24T07:00:53.542Z,89.23
2017-11-24T07:03:19.755Z,89.23
2017-11-24T07:05:45.877Z,89.35
2017-11-24T07:08:12.004Z,89.50
2017-11-24T07:10:38.091Z,89.61
2017-11-24T07:13:04.254Z,89.12
2017-11-24T07:15:30.345Z,89.16
2017-11-24T07:17:56.495Z,89.19
2017-11-24T07:20:22.893Z,89.49
2017-11-24T07:22:49.034Z,89.54
2017-11-24T07:25:15.173Z,89.21
2017-11-24T07:27:41.324Z,88.50
2017-11-24T07:30:07.463Z,88.33
2017-11-24T07:32:33.540Z,88.40
2017-11-24T07:34:59.682Z,88.31
2017-11-24T07:37:25.873Z,88.22
2017-11-24T07:39:52.041Z,88.34
2017-11-24T07:42:18.170Z,88.29
2017-11-24T07:44:44.298Z,88.33
2017-11-24T07:47:10.481Z,88.50
2017-11-24T07:49:36.646Z,88.53
2017-11-24T07:52:02.782Z,88.66
2017-11-24T07:54:28.934Z,88.48
2017-11-24T07:56:54.998Z,88.66
2017-11-24T07:59:21.116Z,88.60
2017-11-24T08:01:47.286Z,88.51
2017-11-24T08:04:13.381Z,88.38
2017-11-24T08:06:39.481Z,88.19
2017-11-24T08:09:05.608Z,88.05
2017-11-24T08:11:31.753Z,88.02
2017-11-24T08:13:57.874Z,87.70
2017-11-24T08:16:24.060Z,87.52
2017-11-24T08:18:50.139Z,87.50
2017-11-24T08:21:16.221Z,87.46
2017-11-24T08:23:42.366Z,87.18
2017-11-24T08:26:08.541Z,86.92
2017-11-24T08:28:34.642Z,86.67
2017-11-24T08:31:00.783Z,86.60
2017-11-24T08:33:26.937Z,86.75
2017-11-24T08:35:53.019Z,86.99
2017-11-24T08:38:19.132Z,87.06
2017-11-24T08:40:45.232Z,87.22
2017-11-24T08:43:11.285Z,86.86
2017-11-24T08:45:37.427Z,87.07
2017-11-24T08:48:09.742Z,87.45
2017-11-24T08:50:35.902Z,87.42
2017-11-24T08:53:02.029Z,87.57
2017-11-24T08:55:28.131Z,87.74
2017-11-24T08:57:54.698Z,87.41
2017-11-24T09:00:20.810Z,86.18
2017-11-24T09:02:46.955Z,85.56
2017-11-24T09:05:13.138Z,84.40
2017-11-24T09:07:39.298Z,82.69
2017-11-24T09:10:05.435Z,82.75
2017-11-24T09:12:31.576Z,82.23
2017-11-24T09:14:57.690Z,80.97
2017-11-24T09:17:23.930Z,81.26
2017-11-24T09:19:50.101Z,81.36
2017-11-24T09:22:16.253Z,81.75
2017-11-24T09:24:43.021Z,80.86
2017-11-24T09:27:09.101Z,79.55
2017-11-24T09:29:35.261Z,79.57
2017-11-24T09:32:01.407Z,78.72
2017-11-24T09:34:27.521Z,78.46
2017-11-24T09:36:53.589Z,79.55
2017-11-24T09:39:19.684Z,78.15
2017-11-24T09:41:45.817Z,78.38
2017-11-24T09:44:12.024Z,78.41
2017-11-24T09:46:38.181Z,77.55
2017-11-24T09:49:04.321Z,77.29
2017-11-24T09:51:30.453Z,77.00
2017-11-24T09:53:56.616Z,76.99
2017-11-24T09:56:22.741Z,76.99
2017-11-24T09:58:48.897Z,76.19
2017-11-24T10:01:15.017Z,76.72
2017-11-24T10:03:41.135Z,76.96
2017-11-24T10:06:07.301Z,77.49
2017-11-24T10:08:33.425Z,76.03
2017-11-24T10:10:59.840Z,76.97
2017-11-24T10:13:26.018Z,76.05
2017-11-24T10:15:52.126Z,76.51
2017-11-24T10:18:18.297Z,75.44
2017-11-24T10:20:50.417Z,74.79
2017-11-24T10:23:16.549Z,75.06
2017-11-24T10:25:42.753Z,75.05
2017-11-24T10:28:08.865Z,73.71
2017-11-24T10:30:34.935Z,73.05
2017-11-24T10:33:01.040Z,73.47
2017-11-24T10:35:27.153Z,72.64
2017-11-24T10:37:53.250Z,72.95
2017-11-24T10:40:19.737Z,72.11
2017-11-24T10:42:45.922Z,72.73
2017-11-24T10:45:12.095Z,72.73
2017-11-24T10:47:38.216Z,72.19
2017-11-24T10:50:04.402Z,72.73
2017-11-24T10:52:30.526Z,72.21
2017-11-24T10:54:56.682Z,71.96
2017-11-24T10:57:22.825Z,71.72
2017-11-24T10:59:48.963Z,71.37
2017-11-24T11:02:15.068Z,71.32
2017-11-24T11:04:41.227Z,71.22
2017-11-24T11:07:07.338Z,70.35
2017-11-24T11:09:33.782Z,70.45
2017-11-24T11:11:59.892Z,70.04
2017-11-24T11:14:26.006Z,70.73
2017-11-24T11:16:52.149Z,70.50
2017-11-24T11:19:18.265Z,69.07
2017-11-24T11:21:44.385Z,69.54
2017-11-24T11:24:10.553Z,70.26
2017-11-24T11:26:36.659Z,69.06
2017-11-24T11:29:02.789Z,70.07
2017-11-24T11:31:28.914Z,69.28
2017-11-24T11:33:55.033Z,69.25
2017-11-24T11:36:21.141Z,69.26
2017-11-24T11:38:47.288Z,68.90
2017-11-24T11:41:13.411Z,68.29
2017-11-24T11:43:39.522Z,68.28
2017-11-24T11:46:05.633Z,68.91
2017-11-24T11:48:31.829Z,68.62
2017-11-24T11:50:57.918Z,69.10
2017-11-24T11:53:23.954Z,68.95
2017-11-24T11:55:50.143Z,69.26
2017-11-24T11:58:16.351Z,68.25
2017-11-24T12:00:42.513Z,67.93
2017-11-24T12:03:08.669Z,68.61
2017-11-24T12:05:34.760Z,68.05
2017-11-24T12:08:00.916Z,67.30
2017-11-24T12:10:27.028Z,67.88
2017-11-24T12:12:53.165Z,68.40
2017-11-24T12:15:19.297Z,67.67
2017-11-24T12:17:45.415Z,66.75
2017-11-24T12:20:11.482Z,67.67
2017-11-24T12:22:37.638Z,66.78
2017-11-24T12:25:03.923Z,67.96
2017-11-24T12:27:30.069Z,66.65
2017-11-24T12:29:56.238Z,65.92
2017-11-24T12:32:22.337Z,65.15
2017-11-24T12:34:48.490Z,66.20
2017-11-24T12:37:14.605Z,66.09
2017-11-24T12:39:41.219Z,64.54
2017-11-24T12:42:07.335Z,64.91
2017-11-24T12:44:33.478Z,64.24
2017-11-24T12:46:59.584Z,64.23
2017-11-24T12:49:25.737Z,64.38
2017-11-24T12:51:51.868Z,64.63
2017-11-24T12:54:17.979Z,65.04
2017-11-24T12:56:44.161Z,65.62
2017-11-24T12:59:10.377Z,65.11
2017-11-24T13:01:36.509Z,64.72
2017-11-24T13:04:02.721Z,65.92
2017-11-24T13:06:28.885Z,65.19
2017-11-24T13:08:55.002Z,65.87
2017-11-24T13:11:21.222Z,66.19
2017-11-24T13:13:47.293Z,66.22
2017-11-24T13:16:13.414Z,66.50
2017-11-24T13:18:39.633Z,66.79
2017-11-24T13:21:06.587Z,66.94
2017-11-24T13:23:33.607Z,66.56
2017-11-24T13:25:59.745Z,68.30
2017-11-24T13:28:25.891Z,68.06
2017-11-24T13:30:52.017Z,67.41
2017-11-24T13:33:18.182Z,68.36
2017-11-24T13:35:44.337Z,68.00
2017-11-24T13:38:10.460Z,67.93
2017-11-24T13:40:36.605Z,68.00
2017-11-24T13:43:02.741Z,67.30
2017-11-24T13:45:28.916Z,67.17
2017-11-24T13:47:55.027Z,66.96
2017-11-24T13:50:21.142Z,66.78
2017-11-24T13:52:47.418Z,67.04
2017-11-24T13:55:13.546Z,67.80
2017-11-24T13:57:39.673Z,68.08
2017-11-24T14:00:05.773Z,68.40
2017-11-24T14:02:31.923Z,69.08
2017-11-24T14:04:58.433Z,69.12
2017-11-24T14:07:24.608Z,69.33
2017-11-24T14:09:50.797Z,70.36
2017-11-24T14:12:16.997Z,69.80
2017-11-24T14:14:43.270Z,70.25
2017-11-24T14:17:09.556Z,69.86
2017-11-24T14:19:35.741Z,70.26
2017-11-24T14:22:01.875Z,70.62
2017-11-24T14:24:28.118Z,71.30
2017-11-24T14:26:54.334Z,71.40
2017-11-24T14:29:20.550Z,71.82
2017-11-24T14:31:46.817Z,72.13
2017-11-24T14:34:12.950Z,73.39
2017-11-24T14:36:39.090Z,74.28
2017-11-24T14:39:06.130Z,74.88
2017-11-24T14:41:34.713Z,75.40
2017-11-24T14:44:01.022Z,76.04
2017-11-24T14:46:27.178Z,76.64
2017-11-24T14:48:53.300Z,77.12
2017-11-24T14:51:19.490Z,77.65
2017-11-24T14:53:45.670Z,77.75
2017-11-24T14:56:11.829Z,78.06
2017-11-24T14:58:38.033Z,78.39
2017-11-24T15:01:04.152Z,79.06
2017-11-24T15:03:30.379Z,78.90
2017-11-24T15:05:56.610Z,79.46
2017-11-24T15:08:22.782Z,79.35
2017-11-24T15:10:48.971Z,79.44
2017-11-24T15:13:15.108Z,79.54
2017-11-24T15:15:41.373Z,79.53
2017-11-24T15:18:07.490Z,79.43
2017-11-24T15:20:33.738Z,80.21
2017-11-24T15:22:59.884Z,80.84
2017-11-24T15:25:26.030Z,81.00
2017-11-24T15:27:52.170Z,80.77
2017-11-24T15:30:18.387Z,81.13
2017-11-24T15:32:44.634Z,81.20
2017-11-24T15:35:10.986Z,81.47
2017-11-24T15:37:37.214Z,81.64
2017-11-24T15:40:03.634Z,81.93
2017-11-24T15:42:29.772Z,81.63
2017-11-24T15:44:55.934Z,82.10
2017-11-24T15:47:22.133Z,81.95
2017-11-24T15:49:48.298Z,82.17
2017-11-24T15:52:14.797Z,82.21
2017-11-24T15:54:40.946Z,82.69
2017-11-24T15:57:07.186Z,82.64
2017-11-24T15:59:33.769Z,82.28
2017-11-24T16:01:59.870Z,81.86
2017-11-24T16:04:26.001Z,82.02
2017-11-24T16:06:52.173Z,81.65
2017-11-24T16:09:18.489Z,82.36
2017-11-24T16:11:44.653Z,83.15
2017-11-24T16:14:10.813Z,83.45
2017-11-24T16:16:37.738Z,83.12
2017-11-24T16:19:03.923Z,82.26
2017-11-24T16:21:30.104Z,81.58
2017-11-24T16:23:56.295Z,81.68
2017-11-24T16:26:22.466Z,81.44
2017-11-24T16:28:48.999Z,81.66
2017-11-24T16:31:15.137Z,81.70
2017-11-24T16:33:41.270Z,81.69
2017-11-24T16:36:08.395Z,82.06
2017-11-24T16:38:34.581Z,81.87
2017-11-24T16:41:00.740Z,81.81
2017-11-24T16:43:26.896Z,81.81
2017-11-24T16:45:53.054Z,82.15
2017-11-24T16:48:19.324Z,82.26
2017-11-24T16:50:45.443Z,82.21
2017-11-24T16:53:11.598Z,82.48
2017-11-24T16:55:37.723Z,82.67
2017-11-24T16:58:03.898Z,83.42
2017-11-24T17:00:30.066Z,83.90
2017-11-24T17:02:56.191Z,83.92
2017-11-24T17:05:22.412Z,84.42
2017-11-24T17:07:48.606Z,84.43
2017-11-24T17:10:14.825Z,84.13
2017-11-24T17:12:41.845Z,83.85
2017-11-24T17:15:08.026Z,83.84
2017-11-24T17:17:34.211Z,84.07
2017-11-24T17:20:00.427Z,84.29
2017-11-24T17:22:26.563Z,84.78
2017-11-24T17:24:52.644Z,85.80
2017-11-24T17:27:18.842Z,86.48
2017-11-24T17:29:45.014Z,86.88
2017-11-24T17:32:11.169Z,86.97
2017-11-24T17:34:37.360Z,87.35
2017-11-24T17:37:03.486Z,87.85
2017-11-24T17:39:29.641Z,88.29
2017-11-24T17:41:55.774Z,88.49
2017-11-24T17:44:21.948Z,88.78
2017-11-24T17:46:48.086Z,89.03
2017-11-24T17:49:14.213Z,89.16
2017-11-24T17:51:40.361Z,89.24
2017-11-24T17:54:06.549Z,89.47
2017-11-24T17:56:32.889Z,89.70
2017-11-24T17:58:58.959Z,89.82
2017-11-24T18:01:25.169Z,89.88
2017-11-24T18:03:51.300Z,90.47
2017-11-24T18:06:17.436Z,90.86
2017-11-24T18:08:43.574Z,90.56
2017-11-24T18:11:09.721Z,90.45
2017-11-24T18:13:35.870Z,90.46
2017-11-24T18:16:02.025Z,90.75
2017-11-24T18:18:28.202Z,90.72
2017-11-24T18:20:54.365Z,90.55
2017-11-24T18:23:20.563Z,91.10
2017-11-24T18:25:46.838Z,91.07
2017-11-24T18:28:13.032Z,90.87
2017-11-24T18:30:39.238Z,90.81
2017-11-24T18:33:05.462Z,90.99
2017-11-24T18:35:31.627Z,91.47
2017-11-24T18:37:57.754Z,91.35
2017-11-24T18:40:23.889Z,91.09
2017-11-24T18:42:50.071Z,90.96
2017-11-24T18:45:16.276Z,90.99
2017-11-24T18:47:42.488Z,91.07
2017-11-24T18:50:08.661Z,91.48
2017-11-24T18:52:34.762Z,91.36
2017-11-24T18:55:00.940Z,91.15
2017-11-24T18:57:27.072Z,91.62
2017-11-24T18:59:53.288Z,92.27
2017-11-24T19:02:22.410Z,92.20
2017-11-24T19:04:48.625Z,92.12
2017-11-24T19:07:14.807Z,92.25
2017-11-24T19:09:40.965Z,92.41
2017-11-24T19:12:07.308Z,92.27
2017-11-24T19:14:33.671Z,92.53
2017-11-24T19:16:59.814Z,93.05
2017-11-24T19:19:26.009Z,93.46
2017-11-24T19:21:52.184Z,93.62
2017-11-24T19:24:18.324Z,93.84
2017-11-24T19:26:44.516Z,93.82
2017-11-24T19:29:10.698Z,94.16
2017-11-24T19:31:36.816Z,94.66
2017-11-24T19:34:03.013Z,94.40
2017-11-24T19:36:29.117Z,94.21
2017-11-24T19:38:55.284Z,93.82
2017-11-24T19:41:21.473Z,93.82
2017-11-24T19:43:47.624Z,93.86
2017-11-24T19:46:13.813Z,93.62
2017-11-24T19:48:39.995Z,93.59
2017-11-24T19:51:06.125Z,93.65
2017-11-24T19:53:32.341Z,93.78
2017-11-24T19:55:58.535Z,93.46
2017-11-24T19:58:24.665Z,93.27
2017-11-24T20:00:50.898Z,93.48
2017-11-24T20:03:17.062Z,93.57
2017-11-24T20:05:43.358Z,93.62
2017-11-24T20:08:10.467Z,93.58
2017-11-24T20:10:36.657Z,94.05
2017-11-24T20:13:02.844Z,94.98
2017-11-24T20:15:29.081Z,95.51
2017-11-24T20:17:55.404Z,95.53
2017-11-24T20:20:21.723Z,95.81
2017-11-24T20:22:48.010Z,95.82
2017-11-24T20:25:14.271Z,96.08
2017-11-24T20:27:41.067Z,96.15
2017-11-24T20:30:07.363Z,96.29
2017-11-24T20:32:35.339Z,96.48
2017-11-24T20:35:02.584Z,96.55
2017-11-24T20:37:28.945Z,96.83
2017-11-24T20:39:55.196Z,97.12
2017-11-24T20:42:21.427Z,97.24
2017-11-24T20:44:47.752Z,97.13
2017-11-24T20:47:13.874Z,96.97
2017-11-24T20:49:40.066Z,96.83
2017-11-24T20:52:06.353Z,96.69
2017-11-24T20:54:32.680Z,96.73
2017-11-24T20:56:59.042Z,96.73
2017-11-24T20:59:25.252Z,96.33
2017-11-24T21:01:51.496Z,95.97
2017-11-24T21:04:17.731Z,95.90
2017-11-24T21:06:45.407Z,95.87
2017-11-24T21:09:11.564Z,95.84
2017-11-24T21:11:37.812Z,96.36
2017-11-24T21:14:04.053Z,97.33
2017-11-24T21:16:30.272Z,97.60
2017-11-24T21:18:56.474Z,97.48
2017-11-24T21:21:22.591Z,97.56
2017-11-24T21:23:48.746Z,97.49
2017-11-24T21:26:15.217Z,97.37
2017-11-24T21:28:41.342Z,97.57
2017-11-24T21:31:07.583Z,97.73
2017-11-24T21:33:33.701Z,97.91
2017-11-24T21:36:00.705Z,98.00
2017-11-24T21:38:26.919Z,97.90
2017-11-24T21:40:53.098Z,97.72
2017-11-24T21:43:19.297Z,97.94
2017-11-24T21:45:45.408Z,97.82
2017-11-24T21:48:11.549Z,97.85
2017-11-24T21:50:37.947Z,98.08
2017-11-24T21:53:04.085Z,98.05
2017-11-24T21:55:30.209Z,97.94
2017-11-24T21:57:56.329Z,98.02
2017-11-24T22:00:22.534Z,98.06
2017-11-24T22:02:48.665Z,98.00
2017-11-24T22:05:14.800Z,98.01
2017-11-24T22:07:41.160Z,97.85
2017-11-24T22:10:07.223Z,97.63
2017-11-24T22:12:33.306Z,97.57
2017-11-24T22:14:59.426Z,97.50
2017-11-24T22:17:25.563Z,97.20
2017-11-24T22:19:51.694Z,97.07
2017-11-24T22:22:17.908Z,96.91
2017-11-24T22:24:44.017Z,96.57
2017-11-24T22:27:10.089Z,96.23
2017-11-24T22:29:36.257Z,95.81
2017-11-24T22:32:02.421Z,95.70
2017-11-24T22:34:28.653Z,95.23
2017-11-24T22:36:54.812Z,94.92
2017-11-24T22:39:20.974Z,94.75
2017-11-24T22:41:47.213Z,94.66
2017-11-24T22:44:13.317Z,94.44
2017-11-24T22:46:39.490Z,94.58
2017-11-24T22:49:05.638Z,94.58
2017-11-24T22:51:31.756Z,94.55
2017-11-24T22:53:57.913Z,94.59
2017-11-24T22:56:24.037Z,94.61
2017-11-24T22:58:50.245Z,94.44
2017-11-24T23:01:16.402Z,94.64
2017-11-24T23:03:42.593Z,94.77
2017-11-24T23:06:08.810Z,94.64
2017-11-24T23:08:34.946Z,94.59
2017-11-24T23:11:01.094Z,94.73
2017-11-24T23:13:27.196Z,94.77
2017-11-24T23:15:53.315Z,94.65
2017-11-24T23:18:19.484Z,94.58
2017-11-24T23:20:45.590Z,94.50
2017-11-24T23:23:11.723Z,94.63
2017-11-24T23:25:37.865Z,94.53
2017-11-24T23:28:03.982Z,94.28
2017-11-24T23:30:30.126Z,94.30
2017-11-24T23:32:56.299Z,94.15
2017-11-24T23:35:22.555Z,94.02
2017-11-24T23:37:48.662Z,94.05
2017-11-24T23:40:14.817Z,94.00
2017-11-24T23:42:40.983Z,94.27
2017-11-24T23:45:07.087Z,94.48
2017-11-24T23:47:33.218Z,94.72
2017-11-24T23:49:59.333Z,94.57
2017-11-24T23:52:25.487Z,94.34
2017-11-24T23:54:51.630Z,94.29
2017-11-24T23:57:17.737Z,94.56
2017-11-24T23:59:43.861Z,94.77
