createdAt,value
2022-08-08T00:00:51.037Z,10.07
2022-08-08T00:02:32.954Z,10.82
2022-08-08T00:05:17.690Z,10.10
2022-08-08T00:08:13.724Z,10.93
2022-08-08T00:10:56.420Z,11.55
2022-08-08T00:14:15.862Z,11.43
2022-08-08T00:16:28.062Z,12.80
2022-08-08T00:19:07.168Z,13.43
2022-08-08T00:21:43.945Z,12.07
2022-08-08T00:24:24.249Z,11.88
2022-08-08T00:27:03.223Z,12.13
2022-08-08T00:29:45.416Z,11.25
2022-08-08T09:13:46.074Z,11.73
2022-08-08T09:16:16.305Z,12.75
2022-08-08T09:18:46.966Z,12.48
2022-08-08T09:22:01.963Z,11.48
2022-08-08T09:24:04.815Z,12.40
2022-08-08T09:26:57.701Z,11.18
2022-08-08T09:29:25.465Z,10.40
2022-08-08T09:32:06.031Z,11.63
2022-08-08T09:34:50.713Z,10.95
2022-08-08T09:37:57.495Z,12.63
2022-08-08T09:40:18.940Z,12.27
2022-08-08T09:42:51.070Z,12.07
2022-08-08T09:46:01.132Z,12.98
2022-08-08T09:48:26.153Z,11.95
2022-08-08T09:50:59.646Z,10.90
2022-08-08T09:53:58.971Z,11.68
2022-08-08T09:56:35.181Z,11.02
2022-08-08T09:59:39.482Z,11.52
2022-08-08T10:02:02.997Z,10.50
2022-08-08T10:04:42.145Z,10.00
2022-08-08T10:07:16.437Z,11.52
2022-08-08T10:09:59.817Z,10.75
2022-08-08T10:12:38.668Z,11.77
2022-08-08T10:15:21.390Z,10.88
2022-08-08T10:18:05.406Z,11.03
2022-08-08T10:20:57.958Z,11.73
2022-08-08T10:23:55.550Z,10.18
2022-08-08T10:26:57.310Z,10.23
2022-08-08T10:29:24.945Z,9.15
2022-08-08T10:32:16.567Z,10.00
2022-08-08T10:34:58.513Z,11.25
2022-08-08T10:37:35.619Z,9.98
2022-08-08T10:40:16.209Z,9.65
2022-08-08T10:42:45.659Z,9.82
2022-08-08T10:45:15.767Z,9.77
2022-08-08T10:47:48.480Z,9.85
2022-08-08T10:50:20.995Z,8.98
2022-08-08T10:52:51.448Z,8.32
2022-08-08T10:55:41.205Z,8.73
2022-08-08T10:58:09.781Z,8.73
2022-08-08T11:00:53.117Z,9.15
2022-08-08T11:04:00.888Z,8.70
2022-08-08T11:06:34.110Z,7.80
2022-08-08T11:09:19.724Z,9.23
2022-08-08T11:12:04.661Z,8.27
2022-08-08T11:15:02.006Z,8.75
2022-08-08T11:17:59.965Z,8.55
2022-08-08T11:20:27.540Z,8.13
2022-08-08T11:23:05.747Z,7.88
2022-08-08T11:25:52.324Z,8.23
2022-08-08T11:28:30.481Z,7.70
2022-08-08T11:31:00.787Z,7.68
2022-08-08T11:33:52.994Z,7.70
2022-08-08T11:36:23.271Z,7.72
2022-08-08T11:38:57.364Z,8.10
2022-08-08T11:41:28.063Z,8.23
2022-08-08T11:44:00.574Z,8.05
2022-08-08T11:46:31.780Z,8.88
2022-08-08T11:49:08.626Z,8.32
2022-08-08T11:51:39.606Z,7.80
2022-08-08T11:54:31.169Z,8.00
2022-08-08T11:57:17.099Z,7.65
2022-08-08T12:00:00.933Z,8.50
2022-08-08T12:02:55.591Z,8.05
2022-08-08T12:05:37.689Z,7.70
2022-08-08T12:08:06.087Z,7.85
2022-08-08T12:10:34.112Z,7.20
2022-08-08T12:13:09.833Z,7.65
2022-08-08T12:15:42.551Z,7.35
2022-08-08T12:18:26.606Z,6.97
2022-08-08T12:20:56.586Z,7.80
2022-08-08T12:23:43.798Z,8.07
2022-08-08T12:26:28.271Z,8.02
2022-08-08T12:29:18.240Z,7.63
2022-08-08T12:31:53.734Z,6.17
2022-08-08T12:34:43.859Z,6.75
2022-08-08T12:37:41.173Z,6.03
2022-08-08T12:40:54.354Z,6.15
2022-08-08T12:43:46.251Z,4.60
2022-08-08T12:46:26.258Z,4.80
2022-08-08T12:49:20.710Z,4.80
2022-08-08T12:51:50.137Z,4.90
2022-08-08T12:54:35.883Z,5.25
2022-08-08T12:57:27.339Z,5.00
2022-08-08T13:00:05.776Z,4.30
2022-08-08T13:02:51.169Z,4.80
2022-08-08T13:05:26.680Z,5.13
2022-08-08T13:08:21.927Z,4.60
2022-08-08T13:10:58.073Z,5.10
2022-08-08T13:13:34.957Z,5.20
2022-08-08T13:16:21.803Z,5.00
2022-08-08T13:19:01.634Z,4.40
2022-08-08T13:21:53.388Z,4.55
2022-08-08T13:24:40.536Z,4.20
2022-08-08T13:27:15.071Z,4.50
2022-08-08T13:29:57.985Z,3.88
2022-08-08T13:32:28.376Z,4.32
2022-08-08T13:34:59.478Z,3.67
2022-08-08T13:38:05.711Z,3.90
2022-08-08T13:40:26.513Z,3.70
2022-08-08T13:42:55.830Z,4.00
2022-08-08T13:45:24.350Z,3.90
2022-08-08T13:48:03.006Z,3.72
2022-08-08T13:50:49.150Z,3.90
2022-08-08T13:53:33.941Z,3.93
2022-08-08T13:56:11.493Z,4.10
2022-08-08T13:58:56.122Z,4.15
2022-08-08T14:01:42.181Z,4.13
2022-08-08T14:04:24.309Z,4.00
2022-08-08T14:07:01.557Z,4.30
2022-08-08T14:10:04.211Z,4.50
2022-08-08T14:12:30.538Z,3.92
2022-08-08T14:14:58.914Z,3.65
2022-08-08T14:17:57.077Z,3.45
2022-08-08T14:20:41.908Z,3.80
2022-08-08T14:23:21.409Z,3.85
2022-08-08T14:26:19.479Z,3.58
2022-08-08T14:29:05.817Z,3.35
2022-08-08T14:32:12.632Z,3.83
2022-08-08T14:34:35.067Z,3.40
2022-08-08T14:37:08.547Z,3.38
2022-08-08T14:39:49.399Z,3.30
2022-08-08T14:42:56.717Z,3.50
2022-08-08T14:45:33.564Z,3.50
2022-08-08T14:48:17.626Z,3.50
2022-08-08T14:51:05.098Z,3.60
2022-08-08T14:53:55.183Z,3.85
2022-08-08T14:56:25.659Z,3.30
2022-08-08T14:58:54.698Z,3.45
2022-08-08T15:01:37.267Z,3.77
2022-08-08T15:04:09.483Z,3.95
2022-08-08T15:06:37.148Z,3.10
2022-08-08T15:09:04.586Z,3.97
2022-08-08T15:11:43.301Z,3.58
2022-08-08T15:14:25.193Z,3.60
2022-08-08T15:16:55.252Z,3.83
2022-08-08T15:19:28.153Z,3.10
2022-08-08T15:21:55.997Z,3.22
2022-08-08T15:24:31.212Z,3.00
2022-08-08T15:27:20.170Z,3.33
2022-08-08T15:29:47.567Z,4.00
2022-08-08T15:32:20.487Z,4.00
2022-08-08T15:34:48.434Z,3.92
2022-08-08T15:37:15.686Z,3.25
2022-08-08T15:39:44.416Z,3.90
2022-08-08T15:42:24.010Z,3.40
2022-08-08T15:45:01.682Z,6.28
2022-08-08T15:47:31.235Z,3.28
2022-08-08T15:49:59.032Z,3.30
2022-08-08T15:52:53.135Z,3.57
2022-08-08T15:55:20.201Z,3.60
2022-08-08T15:57:47.458Z,3.30
2022-08-08T16:00:27.908Z,3.58
2022-08-08T16:02:58.001Z,2.90
2022-08-08T16:05:36.051Z,3.33
2022-08-08T16:08:13.741Z,3.28
2022-08-08T16:13:05.028Z,3.60
2022-08-08T16:13:43.596Z,3.30
2022-08-08T16:16:17.991Z,2.88
2022-08-08T16:18:53.247Z,3.30
2022-08-08T16:21:31.859Z,3.30
2022-08-08T16:24:02.040Z,3.22
2022-08-08T16:26:35.877Z,3.35
2022-08-08T16:29:09.102Z,3.50
2022-08-08T16:31:48.398Z,3.63
2022-08-08T16:34:19.183Z,3.28
2022-08-08T16:36:49.302Z,3.40
2022-08-08T16:39:49.203Z,3.70
2022-08-08T16:42:05.865Z,3.65
2022-08-08T16:44:35.264Z,2.80
2022-08-08T16:47:21.640Z,3.20
2022-08-08T16:50:01.421Z,3.90
2022-08-08T16:55:07.107Z,4.18
2022-08-08T16:55:53.772Z,4.30
2022-08-08T16:58:14.413Z,4.40
2022-08-08T17:00:48.413Z,4.55
2022-08-08T17:03:15.604Z,4.32
2022-08-08T17:05:45.406Z,3.50
2022-08-08T17:08:13.905Z,4.00
2022-08-08T17:10:53.637Z,9.47
2022-08-08T17:13:40.965Z,4.25
2022-08-08T17:16:14.970Z,3.47
2022-08-08T17:18:42.967Z,4.63
2022-08-08T17:21:13.623Z,4.70
2022-08-08T17:23:59.001Z,3.37
2022-08-08T17:26:29.190Z,3.63
2022-08-08T17:28:58.628Z,3.20
2022-08-08T17:31:45.418Z,3.33
2022-08-08T17:34:49.252Z,3.90
2022-08-08T17:37:06.759Z,3.37
2022-08-08T17:40:03.748Z,3.83
2022-08-08T17:42:25.798Z,3.55
2022-08-08T17:44:53.267Z,3.65
2022-08-08T17:47:27.401Z,3.38
2022-08-08T17:50:01.233Z,3.90
2022-08-08T17:52:34.194Z,3.40
2022-08-08T17:55:05.739Z,4.10
2022-08-08T17:57:58.685Z,3.90
2022-08-08T18:00:30.660Z,4.10
2022-08-08T18:03:08.627Z,3.90
2022-08-08T18:05:48.889Z,3.50
2022-08-08T18:08:24.852Z,5.68
2022-08-08T18:11:16.206Z,6.60
2022-08-08T18:13:47.508Z,6.10
2022-08-08T18:16:20.737Z,6.83
2022-08-08T18:18:56.259Z,5.93
2022-08-08T18:21:59.590Z,6.22
2022-08-08T18:24:21.777Z,4.97
2022-08-08T18:26:54.561Z,4.85
2022-08-08T18:29:33.145Z,4.70
2022-08-08T18:32:07.502Z,5.82
2022-08-08T18:34:36.462Z,5.45
2022-08-08T18:37:06.449Z,5.32
2022-08-08T18:39:36.524Z,4.78
2022-08-08T18:42:13.755Z,4.20
2022-08-08T18:44:42.483Z,4.53
2022-08-08T18:47:27.914Z,4.60
2022-08-08T18:49:58.430Z,5.30
2022-08-08T18:52:28.115Z,5.03
2022-08-08T18:55:00.685Z,4.67
2022-08-08T18:57:45.080Z,5.40
2022-08-08T19:00:21.450Z,5.05
2022-08-08T19:02:55.396Z,6.43
2022-08-08T19:05:30.454Z,5.50
2022-08-08T19:08:25.339Z,4.97
2022-08-08T19:11:01.687Z,5.80
2022-08-08T19:13:52.390Z,6.18
2022-08-08T19:16:20.668Z,6.50
2022-08-08T19:19:01.916Z,6.15
2022-08-08T19:21:33.226Z,6.03
2022-08-08T19:24:05.560Z,6.32
2022-08-08T19:26:38.152Z,6.43
2022-08-08T19:29:23.570Z,5.47
2022-08-08T19:31:53.569Z,5.45
2022-08-08T19:34:36.616Z,8.30
2022-08-08T19:37:16.637Z,7.28
2022-08-08T19:39:45.597Z,6.78
2022-08-08T19:42:13.779Z,5.30
2022-08-08T19:44:43.388Z,6.40
2022-08-08T19:47:24.565Z,5.07
2022-08-08T19:49:59.364Z,5.20
2022-08-08T19:52:34.963Z,5.75
2022-08-08T19:55:11.125Z,5.20
2022-08-08T19:57:48.587Z,4.97
2022-08-08T20:00:29.977Z,4.93
2022-08-08T20:03:14.245Z,5.35
2022-08-08T20:06:14.360Z,4.75
2022-08-08T20:08:32.201Z,5.30
2022-08-08T20:11:03.405Z,4.70
2022-08-08T20:14:32.836Z,5.70
2022-08-08T20:16:19.642Z,5.38
2022-08-08T20:18:52.891Z,5.47
2022-08-08T20:21:24.993Z,6.15
2022-08-08T20:24:20.282Z,4.90
2022-08-08T20:26:49.451Z,5.50
2022-08-08T20:30:06.215Z,5.30
2022-08-08T20:33:19.739Z,4.63
2022-08-08T20:35:57.308Z,4.78
2022-08-08T20:38:32.023Z,5.25
2022-08-08T20:41:12.114Z,5.43
2022-08-08T20:43:49.468Z,5.00
2022-08-08T20:46:21.208Z,5.57
2022-08-08T20:48:58.596Z,5.30
2022-08-08T20:51:32.404Z,5.10
2022-08-08T20:54:09.526Z,5.27
2022-08-08T20:57:04.691Z,5.70
2022-08-08T20:59:30.685Z,5.60
2022-08-08T21:02:07.521Z,5.63
2022-08-08T21:04:37.085Z,5.30
2022-08-08T21:07:08.163Z,5.20
2022-08-08T21:10:01.983Z,4.97
2022-08-08T21:12:35.709Z,4.97
2022-08-08T21:15:10.513Z,4.95
2022-08-08T21:17:37.766Z,4.20
2022-08-08T21:20:05.988Z,5.10
2022-08-08T21:22:33.999Z,5.15
2022-08-08T21:25:02.152Z,4.20
2022-08-08T21:28:05.679Z,3.70
2022-08-08T21:30:22.118Z,3.90
2022-08-08T21:32:53.552Z,4.27
2022-08-08T21:36:18.416Z,3.50
2022-08-08T21:38:18.169Z,4.03
2022-08-08T21:40:56.073Z,3.92
2022-08-08T21:43:33.918Z,4.70
2022-08-08T21:48:04.711Z,4.20
2022-08-08T21:48:53.450Z,4.10
2022-08-08T21:52:09.818Z,4.40
2022-08-08T21:54:36.227Z,4.32
2022-08-08T21:56:59.391Z,4.05
2022-08-08T21:59:28.461Z,3.70
2022-08-08T22:02:15.831Z,4.68
2022-08-08T22:04:43.364Z,4.20
2022-08-08T22:07:10.725Z,5.05
2022-08-08T22:09:41.327Z,4.40
2022-08-08T22:12:16.960Z,4.83
2022-08-08T22:14:52.418Z,5.85
2022-08-08T22:17:20.275Z,5.22
2022-08-08T22:20:11.478Z,5.22
2022-08-08T22:22:38.535Z,4.75
2022-08-08T22:25:19.844Z,4.50
2022-08-08T22:28:04.318Z,5.00
2022-08-08T22:30:41.193Z,4.40
2022-08-08T22:33:22.228Z,4.10
2022-08-08T22:36:05.360Z,4.10
2022-08-08T22:38:47.975Z,4.03
2022-08-08T22:41:21.779Z,4.00
2022-08-08T22:44:02.053Z,4.07
2022-08-08T22:46:33.153Z,3.92
2022-08-08T22:49:01.371Z,3.65
2022-08-08T22:51:29.768Z,4.78
2022-08-08T23:06:28.023Z,3.28
2022-08-08T23:09:55.290Z,2.90
2022-08-08T23:13:53.538Z,4.35
2022-08-08T23:17:17.693Z,3.55
2022-08-08T23:20:27.280Z,3.10
2022-08-08T23:28:08.078Z,3.17
2022-08-08T23:31:05.129Z,3.88
2022-08-08T23:34:17.187Z,3.85
2022-08-08T23:37:11.622Z,3.30
2022-08-08T23:39:41.896Z,3.83
2022-08-08T23:42:16.818Z,6.25
2022-08-08T23:44:45.114Z,5.72
2022-08-08T23:49:04.616Z,4.65
2022-08-08T23:50:03.087Z,3.60
2022-08-08T23:52:33.335Z,4.15
2022-08-08T23:55:14.464Z,3.97
2022-08-08T23:57:52.294Z,3.53
