createdAt,value
2022-12-11T00:00:23.075Z,970.72
2022-12-11T00:01:23.048Z,970.72
2022-12-11T00:02:23.060Z,970.77
2022-12-11T00:03:23.121Z,970.67
2022-12-11T00:04:23.019Z,970.76
2022-12-11T00:05:23.000Z,970.65
2022-12-11T00:06:22.989Z,970.74
2022-12-11T00:07:22.975Z,970.68
2022-12-11T00:08:23.009Z,970.67
2022-12-11T00:09:22.984Z,970.61
2022-12-11T00:10:22.940Z,970.67
2022-12-11T00:11:22.927Z,970.72
2022-12-11T00:12:22.914Z,970.69
2022-12-11T00:13:22.916Z,970.63
2022-12-11T00:14:22.890Z,970.65
2022-12-11T00:15:22.869Z,970.66
2022-12-11T00:16:26.940Z,970.71
2022-12-11T00:17:22.841Z,970.67
2022-12-11T00:18:22.830Z,970.69
2022-12-11T00:19:22.816Z,970.70
2022-12-11T00:20:22.805Z,970.65
2022-12-11T00:21:22.789Z,970.65
2022-12-11T00:22:22.774Z,970.63
2022-12-11T00:23:22.763Z,970.57
2022-12-11T00:24:22.755Z,970.55
2022-12-11T00:25:22.773Z,970.56
2022-12-11T00:26:22.730Z,970.51
2022-12-11T00:27:22.715Z,970.57
2022-12-11T00:28:22.701Z,970.52
2022-12-11T00:29:22.692Z,970.50
2022-12-11T00:30:22.697Z,970.56
2022-12-11T00:31:22.758Z,970.56
2022-12-11T00:32:22.649Z,970.61
2022-12-11T00:33:22.636Z,970.58
2022-12-11T00:34:22.621Z,970.55
2022-12-11T00:35:22.608Z,970.52
2022-12-11T00:36:22.594Z,970.62
2022-12-11T00:37:22.634Z,970.54
2022-12-11T00:38:22.565Z,970.51
2022-12-11T00:39:22.557Z,970.53
2022-12-11T00:40:22.538Z,970.51
2022-12-11T00:41:22.551Z,970.49
2022-12-11T00:42:22.518Z,970.44
2022-12-11T00:43:22.511Z,970.51
2022-12-11T00:44:22.496Z,970.42
2022-12-11T00:45:22.476Z,970.46
2022-12-11T00:46:22.507Z,970.51
2022-12-11T00:47:22.452Z,970.53
2022-12-11T00:48:22.433Z,970.47
2022-12-11T00:49:22.426Z,970.56
2022-12-11T00:50:22.611Z,970.55
2022-12-11T00:51:22.394Z,970.58
2022-12-11T00:52:22.382Z,970.58
2022-12-11T00:53:22.371Z,970.59
2022-12-11T00:54:22.375Z,970.60
2022-12-11T00:55:22.345Z,970.63
2022-12-11T00:56:22.331Z,970.64
2022-12-11T00:57:22.351Z,970.71
2022-12-11T00:58:22.304Z,970.64
2022-12-11T00:59:22.292Z,970.61
2022-12-11T01:00:22.288Z,970.69
2022-12-11T01:01:22.393Z,970.69
2022-12-11T01:02:22.324Z,970.75
2022-12-11T01:03:22.242Z,970.70
2022-12-11T01:04:22.229Z,970.73
2022-12-11T01:05:22.210Z,970.74
2022-12-11T01:06:22.199Z,970.76
2022-12-11T01:07:22.189Z,970.76
2022-12-11T01:08:22.195Z,970.85
2022-12-11T01:09:22.164Z,970.92
2022-12-11T01:10:22.206Z,970.92
2022-12-11T01:11:22.134Z,970.90
2022-12-11T01:12:22.125Z,970.99
2022-12-11T01:13:22.135Z,971.02
2022-12-11T01:14:22.089Z,971.00
2022-12-11T01:15:22.074Z,971.03
2022-12-11T01:16:22.123Z,971.14
2022-12-11T01:17:22.056Z,971.14
2022-12-11T01:18:22.037Z,971.07
2022-12-11T01:19:22.025Z,971.10
2022-12-11T01:20:22.016Z,971.09
2022-12-11T01:21:22.001Z,971.14
2022-12-11T01:22:21.988Z,971.16
2022-12-11T01:23:21.975Z,971.18
2022-12-11T01:24:21.957Z,971.16
2022-12-11T01:25:21.944Z,971.25
2022-12-11T01:26:21.938Z,971.20
2022-12-11T01:27:21.932Z,971.23
2022-12-11T01:28:21.902Z,971.14
2022-12-11T01:29:21.909Z,971.14
2022-12-11T01:30:21.880Z,971.10
2022-12-11T01:31:21.862Z,971.16
2022-12-11T01:32:21.860Z,971.14
2022-12-11T01:33:21.855Z,971.20
2022-12-11T01:34:21.850Z,971.19
2022-12-11T01:35:21.820Z,971.12
2022-12-11T01:36:21.793Z,971.17
2022-12-11T01:37:21.790Z,971.15
2022-12-11T01:38:21.774Z,971.20
2022-12-11T01:39:21.759Z,971.19
2022-12-11T01:40:21.744Z,971.21
2022-12-11T01:41:21.737Z,971.18
2022-12-11T01:42:21.724Z,971.21
2022-12-11T01:43:21.706Z,971.22
2022-12-11T01:44:21.694Z,971.23
2022-12-11T01:45:23.084Z,971.21
2022-12-11T01:46:21.697Z,971.19
2022-12-11T01:47:21.646Z,971.19
2022-12-11T01:48:21.635Z,971.21
2022-12-11T01:49:21.620Z,971.26
2022-12-11T01:50:21.601Z,971.25
2022-12-11T01:51:21.596Z,971.18
2022-12-11T01:52:21.585Z,971.27
2022-12-11T01:53:21.574Z,971.21
2022-12-11T01:54:21.560Z,971.27
2022-12-11T01:55:21.548Z,971.28
2022-12-11T01:56:21.534Z,971.26
2022-12-11T01:57:21.523Z,971.28
2022-12-11T01:58:21.505Z,971.35
2022-12-11T01:59:21.526Z,971.30
2022-12-11T02:00:21.487Z,971.24
2022-12-11T02:01:21.561Z,971.24
2022-12-11T02:02:21.525Z,971.27
2022-12-11T02:03:21.446Z,971.28
2022-12-11T02:04:21.426Z,971.28
2022-12-11T02:05:21.413Z,971.34
2022-12-11T02:06:21.399Z,971.26
2022-12-11T02:07:21.393Z,971.32
2022-12-11T02:08:21.445Z,971.29
2022-12-11T02:09:21.362Z,971.26
2022-12-11T02:10:21.347Z,971.27
2022-12-11T02:11:21.331Z,971.32
2022-12-11T02:12:21.316Z,971.26
2022-12-11T02:13:21.312Z,971.25
2022-12-11T02:14:21.292Z,971.30
2022-12-11T02:15:21.283Z,971.37
2022-12-11T02:16:21.369Z,971.27
2022-12-11T02:17:21.279Z,971.32
2022-12-11T02:18:21.246Z,971.30
2022-12-11T02:19:21.231Z,971.32
2022-12-11T02:20:21.227Z,971.28
2022-12-11T02:21:21.211Z,971.33
2022-12-11T02:22:21.195Z,971.21
2022-12-11T02:23:21.182Z,971.24
2022-12-11T02:24:21.169Z,971.29
2022-12-11T02:25:21.158Z,971.25
2022-12-11T02:26:21.144Z,971.26
2022-12-11T02:27:21.129Z,971.21
2022-12-11T02:28:21.116Z,971.27
2022-12-11T02:29:21.103Z,971.25
2022-12-11T02:30:21.091Z,971.28
2022-12-11T02:31:21.128Z,971.22
2022-12-11T02:32:21.059Z,971.26
2022-12-11T02:33:21.069Z,971.27
2022-12-11T02:34:21.032Z,971.25
2022-12-11T02:35:21.023Z,971.23
2022-12-11T02:36:21.002Z,971.28
2022-12-11T02:37:20.998Z,971.28
2022-12-11T02:38:20.984Z,971.28
2022-12-11T02:39:20.968Z,971.28
2022-12-11T02:40:20.953Z,971.34
2022-12-11T02:41:20.944Z,971.38
2022-12-11T02:42:20.931Z,971.36
2022-12-11T02:43:20.920Z,971.30
2022-12-11T02:44:20.904Z,971.29
2022-12-11T02:45:20.894Z,971.27
2022-12-11T02:46:20.880Z,971.23
2022-12-11T02:47:20.869Z,971.27
2022-12-11T02:48:20.850Z,971.25
2022-12-11T02:49:20.860Z,971.23
2022-12-11T02:50:20.822Z,971.20
2022-12-11T02:51:20.810Z,971.24
2022-12-11T02:52:20.797Z,971.19
2022-12-11T02:53:20.817Z,971.19
2022-12-11T02:54:20.773Z,971.23
2022-12-11T02:55:20.756Z,971.13
2022-12-11T02:56:20.743Z,971.26
2022-12-11T02:57:20.741Z,971.20
2022-12-11T02:58:20.718Z,971.17
2022-12-11T02:59:20.710Z,971.20
2022-12-11T03:00:20.694Z,971.12
2022-12-11T03:01:20.722Z,971.17
2022-12-11T03:02:20.702Z,971.15
2022-12-11T03:03:20.653Z,971.17
2022-12-11T03:04:20.636Z,971.17
2022-12-11T03:05:20.653Z,971.20
2022-12-11T03:06:20.617Z,971.21
2022-12-11T03:07:20.608Z,971.22
2022-12-11T03:08:20.631Z,971.23
2022-12-11T03:09:20.579Z,971.24
2022-12-11T03:10:20.568Z,971.30
2022-12-11T03:11:20.554Z,971.24
2022-12-11T03:12:20.543Z,971.27
2022-12-11T03:13:20.525Z,971.26
2022-12-11T03:14:20.504Z,971.24
2022-12-11T03:15:20.494Z,971.18
2022-12-11T03:16:20.531Z,971.28
2022-12-11T03:17:20.472Z,971.26
2022-12-11T03:18:20.465Z,971.21
2022-12-11T03:19:20.651Z,971.20
2022-12-11T03:20:20.432Z,971.27
2022-12-11T03:21:20.445Z,971.26
2022-12-11T03:22:20.500Z,971.29
2022-12-11T03:23:20.398Z,971.22
2022-12-11T03:24:20.378Z,971.21
2022-12-11T03:25:20.371Z,971.17
2022-12-11T03:26:20.355Z,971.16
2022-12-11T03:27:20.345Z,971.23
2022-12-11T03:28:20.336Z,971.21
2022-12-11T03:29:20.315Z,971.22
2022-12-11T03:30:20.303Z,971.21
2022-12-11T03:31:20.282Z,971.25
2022-12-11T03:32:20.271Z,971.26
2022-12-11T03:33:20.268Z,971.29
2022-12-11T03:34:20.250Z,971.22
2022-12-11T03:35:20.241Z,971.21
2022-12-11T03:36:20.227Z,971.23
2022-12-11T03:37:20.230Z,971.34
2022-12-11T03:38:20.197Z,971.25
2022-12-11T03:39:20.184Z,971.33
2022-12-11T03:40:20.170Z,971.35
2022-12-11T03:41:20.154Z,971.32
2022-12-11T03:42:20.142Z,971.37
2022-12-11T03:43:20.134Z,971.40
2022-12-11T03:44:20.115Z,971.35
2022-12-11T03:45:20.112Z,971.39
2022-12-11T03:46:20.132Z,971.36
2022-12-11T03:47:20.082Z,971.44
2022-12-11T03:48:20.068Z,971.42
2022-12-11T03:49:20.059Z,971.45
2022-12-11T03:50:20.056Z,971.41
2022-12-11T03:51:20.037Z,971.39
2022-12-11T03:52:20.013Z,971.37
2022-12-11T03:53:20.028Z,971.40
2022-12-11T03:54:19.987Z,971.29
2022-12-11T03:55:19.977Z,971.30
2022-12-11T03:56:19.966Z,971.28
2022-12-11T03:57:19.952Z,971.24
2022-12-11T03:58:19.933Z,971.27
2022-12-11T03:59:19.922Z,971.31
2022-12-11T04:00:19.910Z,971.38
2022-12-11T04:01:19.994Z,971.32
2022-12-11T04:02:19.886Z,971.29
2022-12-11T04:03:19.870Z,971.31
2022-12-11T04:04:19.892Z,971.31
2022-12-11T04:05:19.845Z,971.34
2022-12-11T04:06:19.833Z,971.27
2022-12-11T04:07:19.814Z,971.28
2022-12-11T04:08:19.908Z,971.28
2022-12-11T04:09:19.815Z,971.32
2022-12-11T04:10:19.778Z,971.23
2022-12-11T04:11:19.763Z,971.28
2022-12-11T04:12:19.755Z,971.22
2022-12-11T04:13:19.740Z,971.17
2022-12-11T04:14:19.723Z,971.19
2022-12-11T04:15:19.712Z,971.22
2022-12-11T04:16:19.717Z,971.23
2022-12-11T04:17:19.684Z,971.22
2022-12-11T04:18:19.666Z,971.24
2022-12-11T04:19:19.657Z,971.31
2022-12-11T04:20:19.641Z,971.30
2022-12-11T04:21:19.627Z,971.34
2022-12-11T04:22:19.611Z,971.22
2022-12-11T04:23:19.599Z,971.23
2022-12-11T04:24:19.590Z,971.25
2022-12-11T04:25:19.608Z,971.28
2022-12-11T04:26:19.569Z,971.20
2022-12-11T04:27:19.555Z,971.26
2022-12-11T04:28:19.537Z,971.25
2022-12-11T04:29:19.525Z,971.17
2022-12-11T04:30:19.511Z,971.27
2022-12-11T04:31:19.570Z,971.17
2022-12-11T04:32:19.482Z,971.19
2022-12-11T04:33:19.467Z,971.18
2022-12-11T04:34:19.452Z,971.28
2022-12-11T04:35:19.442Z,971.25
2022-12-11T04:36:19.425Z,971.24
2022-12-11T04:37:19.418Z,971.25
2022-12-11T04:38:19.407Z,971.23
2022-12-11T04:39:19.393Z,971.22
2022-12-11T04:40:19.375Z,971.22
2022-12-11T04:41:19.401Z,971.26
2022-12-11T04:42:19.354Z,971.24
2022-12-11T04:43:19.345Z,971.23
2022-12-11T04:44:19.338Z,971.25
2022-12-11T04:45:19.318Z,971.23
2022-12-11T04:46:19.371Z,971.21
2022-12-11T04:47:19.287Z,971.16
2022-12-11T04:48:19.274Z,971.13
2022-12-11T04:49:19.268Z,971.15
2022-12-11T04:50:19.256Z,971.20
2022-12-11T04:51:19.241Z,971.20
2022-12-11T04:52:19.227Z,971.18
2022-12-11T04:53:19.218Z,971.21
2022-12-11T04:54:19.205Z,971.17
2022-12-11T04:55:19.196Z,971.20
2022-12-11T04:56:19.175Z,971.19
2022-12-11T04:57:19.180Z,971.18
2022-12-11T04:58:19.144Z,971.18
2022-12-11T04:59:19.135Z,971.22
2022-12-11T05:00:19.130Z,971.21
2022-12-11T05:01:19.290Z,971.21
2022-12-11T05:02:19.094Z,971.20
2022-12-11T05:03:19.082Z,971.13
2022-12-11T05:04:19.068Z,971.13
2022-12-11T05:05:19.064Z,971.13
2022-12-11T05:06:19.048Z,971.12
2022-12-11T05:07:19.035Z,971.18
2022-12-11T05:08:19.074Z,971.18
2022-12-11T05:09:19.011Z,971.11
2022-12-11T05:10:18.992Z,971.15
2022-12-11T05:11:18.984Z,971.09
2022-12-11T05:12:18.971Z,971.12
2022-12-11T05:13:18.967Z,971.12
2022-12-11T05:14:18.935Z,971.12
2022-12-11T05:15:18.922Z,971.17
2022-12-11T05:16:19.033Z,971.19
2022-12-11T05:17:18.897Z,971.15
2022-12-11T05:18:18.889Z,971.15
2022-12-11T05:19:18.874Z,971.12
2022-12-11T05:20:18.864Z,971.06
2022-12-11T05:21:18.840Z,971.03
2022-12-11T05:22:18.833Z,971.11
2022-12-11T05:23:18.814Z,971.04
2022-12-11T05:24:18.803Z,971.16
2022-12-11T05:25:18.785Z,971.07
2022-12-11T05:26:18.780Z,971.01
2022-12-11T05:27:18.760Z,971.07
2022-12-11T05:28:18.750Z,971.17
2022-12-11T05:29:18.758Z,971.14
2022-12-11T05:30:18.727Z,971.03
2022-12-11T05:31:18.734Z,971.10
2022-12-11T05:32:18.698Z,971.05
2022-12-11T05:33:18.686Z,971.00
2022-12-11T05:34:18.673Z,971.00
2022-12-11T05:35:18.662Z,970.99
2022-12-11T05:36:18.641Z,971.01
2022-12-11T05:37:18.633Z,970.96
2022-12-11T05:38:18.616Z,970.97
2022-12-11T05:39:18.604Z,970.92
2022-12-11T05:40:18.602Z,970.96
2022-12-11T05:41:18.582Z,970.88
2022-12-11T05:42:18.563Z,970.87
2022-12-11T05:43:18.548Z,970.88
2022-12-11T05:44:18.538Z,970.87
2022-12-11T05:45:18.544Z,970.89
2022-12-11T05:46:18.549Z,970.82
2022-12-11T05:47:18.498Z,970.81
2022-12-11T05:48:18.487Z,970.86
2022-12-11T05:49:20.020Z,970.80
2022-12-11T05:50:18.456Z,970.79
2022-12-11T05:51:18.441Z,970.82
2022-12-11T05:52:18.435Z,970.82
2022-12-11T05:53:18.412Z,970.71
2022-12-11T05:54:18.404Z,970.87
2022-12-11T05:55:18.389Z,970.81
2022-12-11T05:56:18.380Z,970.83
2022-12-11T05:57:18.357Z,970.81
2022-12-11T05:58:18.351Z,970.78
2022-12-11T05:59:18.332Z,970.77
2022-12-11T06:00:18.315Z,970.83
2022-12-11T06:01:18.329Z,970.76
2022-12-11T06:02:18.401Z,970.73
2022-12-11T06:03:18.324Z,970.71
2022-12-11T06:04:18.270Z,970.68
2022-12-11T06:05:18.256Z,970.76
2022-12-11T06:06:18.243Z,970.76
2022-12-11T06:07:18.232Z,970.81
2022-12-11T06:08:18.340Z,970.76
2022-12-11T06:09:18.199Z,970.68
2022-12-11T06:10:18.187Z,970.73
2022-12-11T06:11:23.581Z,970.72
2022-12-11T06:12:18.160Z,970.72
2022-12-11T06:13:18.154Z,970.75
2022-12-11T06:14:18.139Z,970.74
2022-12-11T06:15:18.120Z,970.71
2022-12-11T06:16:18.187Z,970.71
2022-12-11T06:17:18.119Z,970.75
2022-12-11T06:18:18.082Z,970.69
2022-12-11T06:19:18.066Z,970.68
2022-12-11T06:20:18.053Z,970.65
2022-12-11T06:21:18.042Z,970.68
2022-12-11T06:22:18.033Z,970.72
2022-12-11T06:23:18.018Z,970.75
2022-12-11T06:24:18.008Z,970.71
2022-12-11T06:25:17.995Z,970.78
2022-12-11T06:26:17.983Z,970.73
2022-12-11T06:27:17.965Z,970.75
2022-12-11T06:28:17.954Z,970.61
2022-12-11T06:29:17.936Z,970.66
2022-12-11T06:30:17.924Z,970.68
2022-12-11T06:31:17.962Z,970.63
2022-12-11T06:32:17.903Z,970.65
2022-12-11T06:33:17.909Z,970.63
2022-12-11T06:34:17.882Z,970.59
2022-12-11T06:35:17.865Z,970.59
2022-12-11T06:36:17.851Z,970.58
2022-12-11T06:37:17.831Z,970.58
2022-12-11T06:38:17.825Z,970.54
2022-12-11T06:39:17.812Z,970.57
2022-12-11T06:40:17.801Z,970.59
2022-12-11T06:41:17.787Z,970.53
2022-12-11T06:42:17.779Z,970.57
2022-12-11T06:43:17.761Z,970.59
2022-12-11T06:44:17.749Z,970.56
2022-12-11T06:45:17.729Z,970.56
2022-12-11T06:46:17.801Z,970.60
2022-12-11T06:47:17.705Z,970.61
2022-12-11T06:48:17.697Z,970.62
2022-12-11T06:49:17.709Z,970.70
2022-12-11T06:50:17.672Z,970.71
2022-12-11T06:51:17.657Z,970.75
2022-12-11T06:52:18.658Z,970.71
2022-12-11T06:53:17.636Z,970.76
2022-12-11T06:54:17.625Z,970.74
2022-12-11T06:55:17.608Z,970.73
2022-12-11T06:56:17.606Z,970.76
2022-12-11T06:57:17.579Z,970.71
2022-12-11T06:58:17.566Z,970.80
2022-12-11T06:59:17.552Z,970.73
2022-12-11T07:00:17.538Z,970.75
2022-12-11T07:01:17.564Z,970.74
2022-12-11T07:02:17.547Z,970.76
2022-12-11T07:03:17.501Z,970.74
2022-12-11T07:04:17.493Z,970.79
2022-12-11T07:05:17.505Z,970.75
2022-12-11T07:06:17.466Z,970.76
2022-12-11T07:07:17.455Z,970.77
2022-12-11T07:08:17.579Z,970.74
2022-12-11T07:09:17.429Z,970.80
2022-12-11T07:10:17.420Z,970.77
2022-12-11T07:11:17.630Z,970.78
2022-12-11T07:12:17.392Z,970.80
2022-12-11T07:13:17.371Z,970.83
2022-12-11T07:14:17.361Z,970.80
2022-12-11T07:15:17.344Z,970.83
2022-12-11T07:16:17.394Z,970.75
2022-12-11T07:17:17.330Z,970.88
2022-12-11T07:18:17.317Z,970.91
2022-12-11T07:19:17.563Z,970.88
2022-12-11T07:20:17.294Z,970.86
2022-12-11T07:21:17.297Z,970.87
2022-12-11T07:22:17.263Z,970.85
2022-12-11T07:23:17.243Z,970.86
2022-12-11T07:24:17.234Z,970.90
2022-12-11T07:25:17.219Z,970.92
2022-12-11T07:26:17.211Z,970.92
2022-12-11T07:27:17.204Z,970.86
2022-12-11T07:28:17.393Z,970.99
2022-12-11T07:29:17.172Z,970.91
2022-12-11T07:30:17.167Z,970.87
2022-12-11T07:31:17.209Z,970.82
2022-12-11T07:32:17.269Z,970.95
2022-12-11T07:33:17.119Z,970.93
2022-12-11T07:34:17.111Z,970.88
2022-12-11T07:35:17.089Z,970.98
2022-12-11T07:36:17.081Z,970.99
2022-12-11T07:37:17.101Z,970.96
2022-12-11T07:38:17.049Z,970.90
2022-12-11T07:39:17.069Z,970.99
2022-12-11T07:40:17.028Z,971.00
2022-12-11T07:41:17.010Z,971.02
2022-12-11T07:42:17.000Z,970.94
2022-12-11T07:43:16.988Z,970.95
2022-12-11T07:44:16.982Z,971.00
2022-12-11T07:45:16.964Z,970.96
2022-12-11T07:46:17.010Z,970.95
2022-12-11T07:47:16.941Z,970.95
2022-12-11T07:48:16.928Z,970.95
2022-12-11T07:49:16.918Z,971.06
2022-12-11T07:50:16.899Z,971.00
2022-12-11T07:51:16.886Z,971.01
2022-12-11T07:52:16.875Z,970.97
2022-12-11T07:53:16.885Z,970.94
2022-12-11T07:54:16.924Z,970.94
2022-12-11T07:55:16.839Z,970.93
2022-12-11T07:56:16.855Z,970.89
2022-12-11T07:57:16.809Z,970.86
2022-12-11T07:58:16.803Z,970.87
2022-12-11T07:59:16.796Z,970.92
2022-12-11T08:00:16.866Z,970.86
2022-12-11T08:01:16.823Z,970.94
2022-12-11T08:02:16.835Z,970.92
2022-12-11T08:03:16.734Z,970.96
2022-12-11T08:04:16.725Z,970.98
2022-12-11T08:05:16.725Z,970.94
2022-12-11T08:06:16.699Z,971.02
2022-12-11T08:07:16.675Z,970.94
2022-12-11T08:08:16.731Z,971.03
2022-12-11T08:09:21.044Z,970.98
2022-12-11T08:10:16.656Z,971.03
2022-12-11T08:11:16.669Z,970.93
2022-12-11T08:12:16.622Z,970.97
2022-12-11T08:13:16.605Z,970.95
2022-12-11T08:14:16.592Z,970.94
2022-12-11T08:15:16.585Z,970.96
2022-12-11T08:16:16.647Z,970.96
2022-12-11T08:17:16.553Z,970.91
2022-12-11T08:18:16.547Z,970.97
2022-12-11T08:19:16.524Z,970.97
2022-12-11T08:20:16.518Z,970.97
2022-12-11T08:21:16.499Z,971.01
2022-12-11T08:22:16.488Z,971.01
2022-12-11T08:23:16.475Z,970.99
2022-12-11T08:24:16.502Z,970.99
2022-12-11T08:25:16.480Z,971.07
2022-12-11T08:26:16.431Z,971.04
2022-12-11T08:27:16.416Z,971.02
2022-12-11T08:28:16.404Z,971.02
2022-12-11T08:29:16.389Z,971.01
2022-12-11T08:30:16.420Z,970.96
2022-12-11T08:31:16.415Z,971.01
2022-12-11T08:32:16.354Z,971.01
2022-12-11T08:33:16.339Z,970.88
2022-12-11T08:34:16.330Z,970.92
2022-12-11T08:35:16.320Z,970.87
2022-12-11T08:36:16.305Z,970.85
2022-12-11T08:37:16.292Z,970.90
2022-12-11T08:38:19.631Z,970.94
2022-12-11T08:39:16.260Z,970.90
2022-12-11T08:40:16.324Z,970.91
2022-12-11T08:41:16.256Z,970.93
2022-12-11T08:42:16.225Z,970.90
2022-12-11T08:43:16.201Z,970.88
2022-12-11T08:44:17.052Z,970.88
2022-12-11T08:45:16.180Z,970.85
2022-12-11T08:46:16.379Z,970.80
2022-12-11T08:47:16.149Z,970.87
2022-12-11T08:48:16.141Z,970.78
2022-12-11T08:49:16.124Z,970.89
2022-12-11T08:50:16.293Z,970.92
2022-12-11T08:51:16.104Z,970.86
2022-12-11T08:52:16.132Z,970.84
2022-12-11T08:53:16.077Z,970.85
2022-12-11T08:54:16.066Z,970.87
2022-12-11T08:55:16.052Z,970.90
2022-12-11T08:56:16.256Z,970.85
2022-12-11T08:57:16.040Z,970.85
2022-12-11T08:58:16.008Z,970.74
2022-12-11T08:59:15.994Z,970.81
2022-12-11T09:00:16.027Z,970.81
2022-12-11T09:01:16.028Z,970.76
2022-12-11T09:02:15.985Z,970.73
2022-12-11T09:03:15.941Z,970.73
2022-12-11T09:04:15.982Z,970.76
2022-12-11T09:05:15.919Z,970.65
2022-12-11T09:06:15.933Z,970.63
2022-12-11T09:07:15.891Z,970.71
2022-12-11T09:08:15.912Z,970.68
2022-12-11T09:09:15.861Z,970.68
2022-12-11T09:10:15.851Z,970.57
2022-12-11T09:11:15.842Z,970.55
2022-12-11T09:12:15.825Z,970.56
2022-12-11T09:13:15.841Z,970.51
2022-12-11T09:14:15.795Z,970.62
2022-12-11T09:15:15.782Z,970.66
2022-12-11T09:16:15.814Z,970.54
2022-12-11T09:17:15.752Z,970.63
2022-12-11T09:18:15.744Z,970.60
2022-12-11T09:19:15.735Z,970.58
2022-12-11T09:20:16.070Z,970.65
2022-12-11T09:21:15.702Z,970.62
2022-12-11T09:22:15.693Z,970.66
2022-12-11T09:23:15.683Z,970.62
2022-12-11T09:24:15.739Z,970.64
2022-12-11T09:25:15.663Z,970.63
2022-12-11T09:26:15.632Z,970.64
2022-12-11T09:27:15.631Z,970.61
2022-12-11T09:28:15.606Z,970.58
2022-12-11T09:29:15.619Z,970.61
2022-12-11T09:30:15.584Z,970.61
2022-12-11T09:31:15.656Z,970.64
2022-12-11T09:32:15.556Z,970.65
2022-12-11T09:33:15.550Z,970.55
2022-12-11T09:34:15.569Z,970.68
2022-12-11T09:35:15.525Z,970.53
2022-12-11T09:36:15.505Z,970.59
2022-12-11T09:37:15.492Z,970.59
2022-12-11T09:38:15.491Z,970.58
2022-12-11T09:39:15.469Z,970.54
2022-12-11T09:40:15.447Z,970.56
2022-12-11T09:41:15.551Z,970.49
2022-12-11T09:42:15.431Z,970.51
2022-12-11T09:43:15.413Z,970.52
2022-12-11T09:44:15.402Z,970.56
2022-12-11T09:45:15.412Z,970.54
2022-12-11T09:46:15.435Z,970.55
2022-12-11T09:47:15.359Z,970.48
2022-12-11T09:48:15.349Z,970.53
2022-12-11T09:49:15.337Z,970.50
2022-12-11T09:50:15.339Z,970.50
2022-12-11T09:51:15.308Z,970.56
2022-12-11T09:52:15.290Z,970.52
2022-12-11T09:53:15.284Z,970.49
2022-12-11T09:54:15.262Z,970.44
2022-12-11T09:55:15.252Z,970.46
2022-12-11T09:56:15.242Z,970.46
2022-12-11T09:57:15.242Z,970.33
2022-12-11T09:58:15.214Z,970.31
2022-12-11T09:59:15.204Z,970.40
2022-12-11T10:00:15.189Z,970.34
2022-12-11T10:01:15.366Z,970.40
2022-12-11T10:02:15.211Z,970.40
2022-12-11T10:03:15.142Z,970.30
2022-12-11T10:04:15.155Z,970.27
2022-12-11T10:05:15.121Z,970.35
2022-12-11T10:06:15.110Z,970.32
2022-12-11T10:07:15.095Z,970.34
2022-12-11T10:08:15.122Z,970.24
2022-12-11T10:09:15.068Z,970.23
2022-12-11T10:10:15.053Z,970.25
2022-12-11T10:11:15.040Z,970.24
2022-12-11T10:12:15.037Z,970.23
2022-12-11T10:13:15.021Z,970.21
2022-12-11T10:14:15.004Z,970.21
2022-12-11T10:15:15.255Z,970.21
2022-12-11T10:16:15.016Z,970.20
2022-12-11T10:17:14.980Z,970.22
2022-12-11T10:18:14.947Z,970.21
2022-12-11T10:19:14.933Z,970.23
2022-12-11T10:20:14.923Z,970.21
2022-12-11T10:21:15.111Z,970.19
2022-12-11T10:22:14.896Z,970.21
2022-12-11T10:23:14.881Z,970.10
2022-12-11T10:24:24.383Z,970.17
2022-12-11T10:25:15.887Z,970.16
2022-12-11T10:26:14.844Z,970.16
2022-12-11T10:27:14.829Z,970.19
2022-12-11T10:28:14.821Z,970.11
2022-12-11T10:29:14.823Z,970.10
2022-12-11T10:30:14.814Z,970.13
2022-12-11T10:31:14.846Z,970.09
2022-12-11T10:32:14.760Z,970.04
2022-12-11T10:33:14.818Z,969.97
2022-12-11T10:34:14.740Z,970.00
2022-12-11T10:35:14.737Z,969.99
2022-12-11T10:36:14.716Z,969.98
2022-12-11T10:37:14.707Z,969.93
2022-12-11T10:38:14.689Z,969.95
2022-12-11T10:39:14.679Z,969.94
2022-12-11T10:40:14.669Z,969.95
2022-12-11T10:41:14.651Z,969.98
2022-12-11T10:42:14.634Z,969.92
2022-12-11T10:43:14.626Z,969.99
2022-12-11T10:44:14.609Z,969.94
2022-12-11T10:45:14.598Z,969.93
2022-12-11T10:46:14.617Z,969.93
2022-12-11T10:47:14.571Z,969.94
2022-12-11T10:48:14.560Z,969.98
2022-12-11T10:49:14.572Z,969.92
2022-12-11T10:50:14.585Z,969.89
2022-12-11T10:51:14.518Z,969.83
2022-12-11T10:52:14.507Z,969.82
2022-12-11T10:53:14.525Z,969.85
2022-12-11T10:54:14.497Z,969.77
2022-12-11T10:55:14.467Z,969.74
2022-12-11T10:56:14.459Z,969.76
2022-12-11T10:57:14.437Z,969.74
2022-12-11T10:58:14.494Z,969.76
2022-12-11T10:59:14.463Z,969.66
2022-12-11T11:00:14.404Z,969.71
2022-12-11T11:01:14.486Z,969.66
2022-12-11T11:02:14.374Z,969.66
2022-12-11T11:03:14.363Z,969.69
2022-12-11T11:04:14.346Z,969.71
2022-12-11T11:05:14.457Z,969.60
2022-12-11T11:06:14.330Z,969.67
2022-12-11T11:07:14.315Z,969.60
2022-12-11T11:08:14.390Z,969.66
2022-12-11T11:09:14.280Z,969.64
2022-12-11T11:10:14.265Z,969.66
2022-12-11T11:11:14.252Z,969.57
2022-12-11T11:12:14.344Z,969.63
2022-12-11T11:13:14.235Z,969.64
2022-12-11T11:14:14.227Z,969.64
2022-12-11T11:15:14.414Z,969.61
2022-12-11T11:16:14.259Z,969.63
2022-12-11T11:17:14.176Z,969.64
2022-12-11T11:18:14.163Z,969.62
2022-12-11T11:19:14.158Z,969.59
2022-12-11T11:20:14.137Z,969.59
2022-12-11T11:21:14.143Z,969.51
2022-12-11T11:22:14.098Z,969.57
2022-12-11T11:23:14.086Z,969.53
2022-12-11T11:24:14.076Z,969.46
2022-12-11T11:25:14.161Z,969.51
2022-12-11T11:26:14.053Z,969.47
2022-12-11T11:27:14.323Z,969.41
2022-12-11T11:28:14.026Z,969.41
2022-12-11T11:29:14.014Z,969.47
2022-12-11T11:30:14.093Z,969.41
2022-12-11T11:31:14.091Z,969.43
2022-12-11T11:32:13.977Z,969.36
2022-12-11T11:33:13.959Z,969.38
2022-12-11T11:34:13.951Z,969.36
2022-12-11T11:35:14.244Z,969.38
2022-12-11T11:36:13.914Z,969.37
2022-12-11T11:37:13.983Z,969.31
2022-12-11T11:38:13.896Z,969.29
2022-12-11T11:39:13.880Z,969.32
2022-12-11T11:40:13.984Z,969.29
2022-12-11T11:41:15.271Z,969.24
2022-12-11T11:42:13.846Z,969.27
2022-12-11T11:43:13.831Z,969.28
2022-12-11T11:44:13.813Z,969.26
2022-12-11T11:45:14.389Z,969.28
2022-12-11T11:46:13.855Z,969.31
2022-12-11T11:47:13.900Z,969.26
2022-12-11T11:48:13.862Z,969.22
2022-12-11T11:49:13.746Z,969.26
2022-12-11T11:50:13.820Z,969.28
2022-12-11T11:51:13.732Z,969.33
2022-12-11T11:52:13.784Z,969.29
2022-12-11T11:53:13.730Z,969.26
2022-12-11T11:54:13.681Z,969.31
2022-12-11T11:55:18.471Z,969.31
2022-12-11T11:56:14.681Z,969.24
2022-12-11T11:57:13.641Z,969.25
2022-12-11T11:58:13.785Z,969.16
2022-12-11T11:59:13.617Z,969.16
2022-12-11T12:00:13.700Z,969.19
2022-12-11T12:01:13.588Z,969.18
2022-12-11T12:02:13.573Z,969.15
2022-12-11T12:03:13.647Z,969.18
2022-12-11T12:04:13.586Z,969.24
2022-12-11T12:05:13.721Z,969.25
2022-12-11T12:06:15.111Z,969.17
2022-12-11T12:07:13.507Z,969.17
2022-12-11T12:08:13.551Z,969.18
2022-12-11T12:09:13.505Z,969.18
2022-12-11T12:10:13.623Z,969.07
2022-12-11T12:11:13.458Z,969.13
2022-12-11T12:12:13.439Z,969.03
2022-12-11T12:13:44.468Z,969.01
2022-12-11T12:14:43.569Z,969.02
2022-12-11T12:15:14.542Z,969.08
2022-12-11T12:16:43.776Z,969.03
2022-12-11T12:17:13.417Z,969.05
2022-12-11T12:18:13.365Z,969.08
2022-12-11T12:19:13.352Z,969.15
2022-12-11T12:20:13.336Z,969.08
2022-12-11T12:21:13.325Z,969.05
2022-12-11T12:22:13.309Z,969.06
2022-12-11T12:23:13.308Z,968.92
2022-12-11T12:24:13.284Z,969.01
2022-12-11T12:25:13.737Z,969.02
2022-12-11T12:26:13.251Z,969.09
2022-12-11T12:27:43.353Z,969.08
2022-12-11T12:28:14.252Z,969.00