createdAt,value
2023-02-15T00:02:01.190Z,3.70
2023-02-15T00:04:47.071Z,3.60
2023-02-15T00:07:16.282Z,3.60
2023-02-15T00:09:43.092Z,3.50
2023-02-15T00:12:11.400Z,3.50
2023-02-15T00:14:38.346Z,3.50
2023-02-15T00:17:07.642Z,3.60
2023-02-15T00:19:37.183Z,3.50
2023-02-15T00:22:04.414Z,3.50
2023-02-15T00:24:31.186Z,3.50
2023-02-15T00:26:58.557Z,3.60
2023-02-15T00:29:25.828Z,3.60
2023-02-15T00:31:53.129Z,3.60
2023-02-15T00:34:25.281Z,3.70
2023-02-15T00:36:52.224Z,3.70
2023-02-15T00:39:19.703Z,3.70
2023-02-15T00:41:48.024Z,3.70
2023-02-15T00:44:16.020Z,3.70
2023-02-15T00:46:43.260Z,3.70
2023-02-15T00:49:10.482Z,3.70
2023-02-15T00:51:37.212Z,3.70
2023-02-15T00:54:03.972Z,3.70
2023-02-15T00:56:30.724Z,3.70
2023-02-15T00:58:57.384Z,3.60
2023-02-15T01:01:24.570Z,3.70
2023-02-15T01:03:51.450Z,3.70
2023-02-15T01:06:18.315Z,3.70
2023-02-15T01:08:46.838Z,3.70
2023-02-15T01:11:22.880Z,3.60
2023-02-15T01:13:52.431Z,3.60
2023-02-15T01:16:20.078Z,3.60
2023-02-15T01:18:46.982Z,3.60
2023-02-15T01:21:16.533Z,3.50
2023-02-15T01:23:43.685Z,3.50
2023-02-15T01:26:11.360Z,3.50
2023-02-15T01:28:41.275Z,3.40
2023-02-15T01:31:10.073Z,3.40
2023-02-15T01:33:38.019Z,3.30
2023-02-15T01:36:05.893Z,3.30
2023-02-15T01:38:33.154Z,3.30
2023-02-15T01:41:19.860Z,3.20
2023-02-15T01:44:25.250Z,3.40
2023-02-15T01:46:53.861Z,3.20
2023-02-15T01:49:24.634Z,3.20
2023-02-15T01:51:53.756Z,3.20
2023-02-15T01:54:30.377Z,3.20
2023-02-15T01:57:01.488Z,3.30
2023-02-15T01:59:28.680Z,3.20
2023-02-15T02:01:58.664Z,3.20
2023-02-15T02:04:37.016Z,3.20
2023-02-15T02:07:05.300Z,3.20
2023-02-15T02:09:32.386Z,3.20
2023-02-15T02:12:00.214Z,3.20
2023-02-15T02:14:27.120Z,3.20
2023-02-15T02:17:04.605Z,3.30
2023-02-15T02:19:55.653Z,3.30
2023-02-15T02:22:45.562Z,3.30
2023-02-15T02:25:30.639Z,3.30
2023-02-15T02:28:34.128Z,3.30
2023-02-15T02:31:19.292Z,3.40
2023-02-15T02:34:04.045Z,3.40
2023-02-15T02:36:42.394Z,3.40
2023-02-15T02:39:15.078Z,3.40
2023-02-15T02:42:20.629Z,3.40
2023-02-15T02:45:01.712Z,3.40
2023-02-15T02:47:37.928Z,3.30
2023-02-15T02:50:13.213Z,3.30
2023-02-15T02:52:48.489Z,3.30
2023-02-15T02:55:23.972Z,3.20
2023-02-15T02:58:05.586Z,3.20
2023-02-15T03:00:43.880Z,3.10
2023-02-15T03:03:18.365Z,3.10
2023-02-15T03:05:48.628Z,3.10
2023-02-15T03:08:22.801Z,3.00
2023-02-15T03:10:54.030Z,3.00
2023-02-15T03:13:21.385Z,3.00
2023-02-15T03:16:09.307Z,3.00
2023-02-15T03:18:41.512Z,3.00
2023-02-15T03:21:09.825Z,2.90
2023-02-15T03:23:37.957Z,2.90
2023-02-15T03:26:08.457Z,2.90
2023-02-15T03:28:42.091Z,2.90
2023-02-15T03:31:11.179Z,2.90
2023-02-15T03:33:43.242Z,2.90
2023-02-15T03:36:42.085Z,3.00
2023-02-15T03:39:26.978Z,2.90
2023-02-15T03:42:07.122Z,2.90
2023-02-15T03:44:42.215Z,2.90
2023-02-15T03:47:15.520Z,2.90
2023-02-15T03:50:29.784Z,2.90
2023-02-15T03:52:58.293Z,2.90
2023-02-15T03:55:25.174Z,2.90
2023-02-15T03:58:11.062Z,2.90
2023-02-15T04:01:00.392Z,2.90
2023-02-15T04:03:44.108Z,3.00
2023-02-15T04:06:10.734Z,2.90
2023-02-15T04:08:55.964Z,2.90
2023-02-15T04:11:22.572Z,2.90
2023-02-15T04:13:57.624Z,2.90
2023-02-15T04:16:28.335Z,2.90
2023-02-15T04:19:14.934Z,2.90
2023-02-15T04:22:00.230Z,2.90
2023-02-15T04:24:45.716Z,2.90
2023-02-15T04:27:12.423Z,2.90
2023-02-15T04:29:39.064Z,2.90
2023-02-15T04:32:06.286Z,2.80
2023-02-15T04:34:32.964Z,2.90
2023-02-15T04:36:59.642Z,2.90
2023-02-15T04:39:26.325Z,2.90
2023-02-15T04:41:53.089Z,2.90
2023-02-15T04:44:19.701Z,2.90
2023-02-15T04:46:46.414Z,2.80
2023-02-15T04:49:13.178Z,2.80
2023-02-15T04:51:39.873Z,2.80
2023-02-15T04:54:06.484Z,2.80
2023-02-15T04:56:34.809Z,2.70
2023-02-15T04:59:01.744Z,2.70
2023-02-15T05:01:28.847Z,2.70
2023-02-15T05:03:55.744Z,2.70
2023-02-15T05:06:22.414Z,2.70
2023-02-15T05:08:49.108Z,2.70
2023-02-15T05:11:15.787Z,2.60
2023-02-15T05:13:42.445Z,2.60
2023-02-15T05:16:09.161Z,2.60
2023-02-15T05:18:35.966Z,2.50
2023-02-15T05:21:02.706Z,2.50
2023-02-15T05:23:29.367Z,2.50
2023-02-15T05:26:14.573Z,2.50
2023-02-15T05:28:41.181Z,2.40
2023-02-15T05:31:12.473Z,2.40
2023-02-15T05:33:39.751Z,2.40
2023-02-15T05:36:07.189Z,2.40
2023-02-15T05:38:34.376Z,2.40
2023-02-15T05:41:01.241Z,2.40
2023-02-15T05:43:28.922Z,2.40
2023-02-15T05:45:56.119Z,2.40
2023-02-15T05:48:25.011Z,2.40
2023-02-15T05:51:18.048Z,2.30
2023-02-15T05:53:44.759Z,2.30
2023-02-15T05:56:13.087Z,2.30
2023-02-15T05:58:41.333Z,2.30
2023-02-15T06:01:16.357Z,2.30
2023-02-15T06:03:43.132Z,2.20
2023-02-15T06:06:10.530Z,2.20
2023-02-15T06:08:41.253Z,2.20
2023-02-15T06:11:08.147Z,2.20
2023-02-15T06:13:38.353Z,2.20
2023-02-15T06:16:06.440Z,2.30
2023-02-15T06:18:33.326Z,2.30
2023-02-15T06:21:00.021Z,2.30
2023-02-15T06:23:26.793Z,2.30
2023-02-15T06:25:53.462Z,2.30
2023-02-15T06:28:20.143Z,2.30
2023-02-15T06:30:47.669Z,2.30
2023-02-15T06:33:14.737Z,2.30
2023-02-15T06:35:41.493Z,2.30
2023-02-15T06:38:08.207Z,2.30
2023-02-15T06:40:34.850Z,2.20
2023-02-15T06:43:05.053Z,2.20
2023-02-15T06:45:31.803Z,2.10
2023-02-15T06:47:58.550Z,2.10
2023-02-15T06:50:25.251Z,2.00
2023-02-15T06:52:57.694Z,2.00
2023-02-15T06:55:24.413Z,2.00
2023-02-15T06:57:51.219Z,2.00
2023-02-15T07:00:19.235Z,2.00
2023-02-15T07:02:46.096Z,2.00
2023-02-15T07:05:12.901Z,2.00
2023-02-15T07:07:39.713Z,2.00
2023-02-15T07:10:07.202Z,2.00
2023-02-15T07:12:43.432Z,2.00
2023-02-15T07:15:15.283Z,2.10
2023-02-15T07:17:42.279Z,2.10
2023-02-15T07:20:18.241Z,2.10
2023-02-15T07:22:45.324Z,2.20
2023-02-15T07:25:12.877Z,2.20
2023-02-15T07:27:40.568Z,2.20
2023-02-15T07:30:10.532Z,2.20
2023-02-15T07:32:37.425Z,2.20
2023-02-15T07:35:04.300Z,2.20
2023-02-15T07:37:30.974Z,2.20
2023-02-15T07:39:57.615Z,2.20
2023-02-15T07:42:24.314Z,2.20
2023-02-15T07:44:50.996Z,2.20
2023-02-15T07:47:17.721Z,2.30
2023-02-15T07:49:44.364Z,2.30
2023-02-15T07:52:11.052Z,2.30
2023-02-15T07:54:37.702Z,2.30
2023-02-15T07:57:04.777Z,2.20
2023-02-15T07:59:31.703Z,2.30
2023-02-15T08:01:58.540Z,2.30
2023-02-15T08:04:25.604Z,2.20
2023-02-15T08:06:55.913Z,2.20
2023-02-15T08:09:22.919Z,2.20
2023-02-15T08:11:49.919Z,2.10
2023-02-15T08:14:23.041Z,2.10
2023-02-15T08:16:52.177Z,2.10
2023-02-15T08:19:30.708Z,2.10
2023-02-15T08:21:59.900Z,2.10
2023-02-15T08:24:28.913Z,2.20
2023-02-15T08:26:56.097Z,2.20
2023-02-15T08:29:25.675Z,2.20
2023-02-15T08:32:03.078Z,2.20
2023-02-15T08:34:32.049Z,2.20
2023-02-15T08:36:58.842Z,2.30
2023-02-15T08:39:25.441Z,2.30
2023-02-15T08:41:52.444Z,2.30
2023-02-15T08:44:20.674Z,2.30
2023-02-15T08:46:48.751Z,2.30
2023-02-15T08:49:20.750Z,2.30
2023-02-15T08:51:48.586Z,2.30
2023-02-15T08:54:19.635Z,2.30
2023-02-15T08:56:47.214Z,2.30
2023-02-15T08:59:19.187Z,2.30
2023-02-15T09:01:47.237Z,2.30
2023-02-15T09:04:14.115Z,2.30
2023-02-15T09:06:42.382Z,2.30
2023-02-15T09:09:09.512Z,2.30
2023-02-15T09:11:42.097Z,2.30
2023-02-15T09:14:21.188Z,2.30
2023-02-15T09:16:52.566Z,2.30
2023-02-15T09:19:21.395Z,2.30
2023-02-15T09:21:48.275Z,2.30
2023-02-15T09:24:16.926Z,2.30
2023-02-15T09:26:49.264Z,2.30
2023-02-15T09:29:17.391Z,2.30
2023-02-15T09:31:46.683Z,2.30
2023-02-15T09:34:16.856Z,2.30
2023-02-15T09:36:43.800Z,2.30
2023-02-15T09:39:18.071Z,2.30
2023-02-15T09:41:56.612Z,2.30
2023-02-15T09:44:42.457Z,2.30
2023-02-15T09:47:46.656Z,2.30
2023-02-15T09:50:48.149Z,2.20
2023-02-15T09:53:27.075Z,2.20
2023-02-15T09:56:21.191Z,2.20
2023-02-15T09:58:57.115Z,2.30
2023-02-15T10:01:41.390Z,2.30
2023-02-15T10:04:39.294Z,2.40
2023-02-15T10:07:24.057Z,2.50
2023-02-15T10:09:50.733Z,2.50
2023-02-15T10:12:54.631Z,2.50
2023-02-15T10:15:30.410Z,2.40
2023-02-15T10:18:24.475Z,2.40
2023-02-15T10:20:58.938Z,2.40
2023-02-15T10:24:04.227Z,2.40
2023-02-15T10:26:51.199Z,2.40
2023-02-15T10:29:18.244Z,2.50
2023-02-15T10:31:54.081Z,2.50
2023-02-15T10:34:40.242Z,2.50
2023-02-15T10:37:23.164Z,2.60
2023-02-15T10:40:20.773Z,2.60
2023-02-15T10:43:19.691Z,2.60
2023-02-15T10:46:22.223Z,2.60
2023-02-15T10:49:13.650Z,2.60
2023-02-15T10:52:20.010Z,2.60
2023-02-15T10:55:09.881Z,2.60
2023-02-15T10:57:53.728Z,2.60
2023-02-15T11:00:32.042Z,2.60
2023-02-15T11:03:20.312Z,2.60
2023-02-15T11:06:05.670Z,2.60
2023-02-15T11:08:38.083Z,2.70
2023-02-15T11:11:17.536Z,2.70
2023-02-15T11:13:49.368Z,2.70
2023-02-15T11:16:22.051Z,2.70
2023-02-15T11:18:57.075Z,2.70
2023-02-15T11:21:28.506Z,2.80
2023-02-15T11:23:56.224Z,2.80
2023-02-15T11:26:27.483Z,2.90
2023-02-15T11:29:07.563Z,2.90
2023-02-15T11:31:55.326Z,2.80
2023-02-15T11:34:26.658Z,2.90
2023-02-15T11:36:55.827Z,2.90
2023-02-15T11:39:24.345Z,2.90
2023-02-15T11:41:54.964Z,3.00
2023-02-15T11:44:38.238Z,3.00
2023-02-15T11:47:12.959Z,3.00
2023-02-15T11:49:40.252Z,2.90
2023-02-15T11:52:11.531Z,2.90
2023-02-15T11:54:42.732Z,2.80
2023-02-15T11:57:54.459Z,2.80
2023-02-15T12:00:41.544Z,2.90
2023-02-15T12:03:23.548Z,3.00
2023-02-15T12:05:59.610Z,3.10
2023-02-15T12:08:30.385Z,3.20
2023-02-15T12:11:18.510Z,3.20
2023-02-15T12:14:02.358Z,3.30
2023-02-15T12:16:32.589Z,3.40
2023-02-15T12:19:01.880Z,3.40
2023-02-15T12:21:34.383Z,3.50
2023-02-15T12:24:31.625Z,3.50
2023-02-15T12:27:15.764Z,3.60
2023-02-15T12:29:51.328Z,3.60
2023-02-15T12:32:25.969Z,3.60
2023-02-15T12:35:01.504Z,3.60
2023-02-15T12:37:32.986Z,3.60
2023-02-15T12:40:01.508Z,3.60
2023-02-15T12:42:41.935Z,3.50
2023-02-15T12:45:27.416Z,3.60
2023-02-15T12:48:18.165Z,3.60
2023-02-15T12:51:08.885Z,3.70
2023-02-15T12:53:37.201Z,3.80
2023-02-15T12:56:06.462Z,3.80
2023-02-15T12:58:40.931Z,3.80
2023-02-15T13:01:18.275Z,3.80
2023-02-15T13:04:07.136Z,3.90
2023-02-15T13:06:36.672Z,3.90
2023-02-15T13:09:38.822Z,4.00
2023-02-15T13:12:20.547Z,4.00
2023-02-15T13:14:52.392Z,4.00
2023-02-15T13:17:24.196Z,4.10
2023-02-15T13:19:53.483Z,4.10
2023-02-15T13:22:26.857Z,4.10
2023-02-15T13:24:57.771Z,4.20
2023-02-15T13:27:33.932Z,4.30
2023-02-15T13:30:09.813Z,4.30
2023-02-15T13:32:39.170Z,4.40
2023-02-15T13:35:09.486Z,4.40
2023-02-15T13:37:49.769Z,4.40
2023-02-15T13:40:42.207Z,4.60
2023-02-15T13:43:40.829Z,4.80
2023-02-15T13:46:19.238Z,4.90
2023-02-15T13:49:11.294Z,5.10
2023-02-15T13:51:59.651Z,5.20
2023-02-15T13:54:50.571Z,5.40
2023-02-15T13:57:41.246Z,5.60
2023-02-15T14:00:20.020Z,5.70
2023-02-15T14:03:17.616Z,6.00
2023-02-15T14:05:47.420Z,6.10
2023-02-15T14:08:22.872Z,6.30
2023-02-15T14:11:24.390Z,6.50
2023-02-15T14:14:21.588Z,6.60
2023-02-15T14:17:36.569Z,6.40
2023-02-15T14:20:27.493Z,6.50
2023-02-15T14:23:17.201Z,6.50
2023-02-15T14:25:54.323Z,6.50
2023-02-15T14:28:30.969Z,6.50
2023-02-15T14:30:58.474Z,6.80
2023-02-15T14:33:35.314Z,7.10
2023-02-15T14:36:07.290Z,7.30
2023-02-15T14:38:54.765Z,7.60
2023-02-15T14:41:49.837Z,7.60
2023-02-15T14:44:38.718Z,7.50
2023-02-15T14:47:31.239Z,7.60
2023-02-15T14:49:57.962Z,7.60
2023-02-15T14:52:24.603Z,7.60
2023-02-15T14:54:51.239Z,7.60
2023-02-15T14:57:17.808Z,7.50
2023-02-15T14:59:59.254Z,7.50
2023-02-15T15:02:49.760Z,7.60
2023-02-15T15:05:36.446Z,7.60
2023-02-15T15:08:05.675Z,7.60
2023-02-15T15:10:42.053Z,7.60
2023-02-15T15:13:39.128Z,7.70
2023-02-15T15:16:27.218Z,7.90
2023-02-15T15:18:57.191Z,8.00
2023-02-15T15:21:55.604Z,8.00
2023-02-15T15:24:40.492Z,8.10
2023-02-15T15:28:05.440Z,8.10
2023-02-15T15:30:32.165Z,8.20
2023-02-15T15:33:14.867Z,8.10
2023-02-15T15:36:10.435Z,8.20
2023-02-15T15:38:59.679Z,8.20
2023-02-15T15:41:38.369Z,8.20
2023-02-15T15:44:30.737Z,8.40
2023-02-15T15:47:35.611Z,8.60
2023-02-15T15:50:06.205Z,8.80
2023-02-15T15:52:39.466Z,8.50
2023-02-15T15:55:17.703Z,8.40
2023-02-15T15:57:50.494Z,8.40
2023-02-15T16:00:39.415Z,8.20
2023-02-15T16:03:06.531Z,7.90
2023-02-15T16:05:38.619Z,7.90
2023-02-15T16:08:06.149Z,7.70
2023-02-15T16:10:34.934Z,7.60
2023-02-15T16:13:03.027Z,7.60
2023-02-15T16:15:50.905Z,7.40
2023-02-15T16:18:19.714Z,7.20
2023-02-15T16:20:56.023Z,7.00
2023-02-15T16:23:36.387Z,6.90
2023-02-15T16:26:31.923Z,6.70
2023-02-15T16:28:59.642Z,6.50
2023-02-15T16:31:26.431Z,6.30
2023-02-15T16:33:55.354Z,6.10
2023-02-15T16:36:24.779Z,5.90
2023-02-15T16:38:51.371Z,5.80
2023-02-15T16:41:29.724Z,5.60
2023-02-15T16:44:03.933Z,5.60
2023-02-15T16:46:42.057Z,5.50
2023-02-15T16:49:20.075Z,5.40
2023-02-15T16:52:01.532Z,5.40
2023-02-15T16:54:32.115Z,5.30
2023-02-15T16:56:59.606Z,5.20
2023-02-15T16:59:40.537Z,5.10
2023-02-15T17:02:40.087Z,5.00
2023-02-15T17:05:10.704Z,4.90
2023-02-15T17:07:43.316Z,4.90
2023-02-15T17:10:37.277Z,4.80
2023-02-15T17:13:25.808Z,4.80
2023-02-15T17:16:02.030Z,4.80
2023-02-15T17:18:39.321Z,4.80
2023-02-15T17:21:20.405Z,4.80
2023-02-15T17:23:50.748Z,4.80
2023-02-15T17:26:25.725Z,4.80
2023-02-15T17:28:58.763Z,4.70
2023-02-15T17:31:30.796Z,4.70
2023-02-15T17:33:59.282Z,4.70
2023-02-15T17:36:30.159Z,4.70
2023-02-15T17:39:05.684Z,4.70
2023-02-15T17:41:35.200Z,4.70
2023-02-15T17:44:04.010Z,4.70
2023-02-15T17:46:35.800Z,4.60
2023-02-15T17:49:02.880Z,4.60
2023-02-15T17:51:30.107Z,4.50
2023-02-15T17:54:15.254Z,4.50
2023-02-15T17:56:43.178Z,4.50
2023-02-15T17:59:12.305Z,4.50
2023-02-15T18:02:03.768Z,4.40
2023-02-15T18:04:51.065Z,4.40
2023-02-15T18:07:38.526Z,4.40
2023-02-15T18:10:37.662Z,4.40
2023-02-15T18:13:04.532Z,4.30
2023-02-15T18:15:31.395Z,4.30
2023-02-15T18:17:59.326Z,4.20
2023-02-15T18:20:31.594Z,4.20
2023-02-15T18:22:58.558Z,4.10
2023-02-15T18:25:26.715Z,4.00
2023-02-15T18:27:55.267Z,3.90
2023-02-15T18:30:26.213Z,3.90
2023-02-15T18:32:56.743Z,3.90
2023-02-15T18:35:26.579Z,3.90
2023-02-15T18:37:54.492Z,3.90
2023-02-15T18:40:25.015Z,3.80
2023-02-15T18:42:52.416Z,3.80
2023-02-15T18:45:23.817Z,3.80
2023-02-15T18:47:52.130Z,3.80
2023-02-15T18:50:25.186Z,3.80
2023-02-15T18:52:52.574Z,3.90
2023-02-15T18:55:23.792Z,3.90
2023-02-15T18:57:53.724Z,3.90
2023-02-15T19:00:28.661Z,3.90
2023-02-15T19:02:57.232Z,3.90
2023-02-15T19:05:27.686Z,3.90
2023-02-15T19:07:55.749Z,3.90
2023-02-15T19:10:27.889Z,3.70
2023-02-15T19:12:55.978Z,3.70
2023-02-15T19:15:25.867Z,3.70
2023-02-15T19:17:53.687Z,3.70
2023-02-15T19:20:27.344Z,3.70
2023-02-15T19:22:56.775Z,3.70
2023-02-15T19:25:29.149Z,3.70
2023-02-15T19:27:57.568Z,3.60
2023-02-15T19:30:32.692Z,3.60
2023-02-15T19:33:05.503Z,3.60
2023-02-15T19:35:35.728Z,3.60
2023-02-15T19:38:07.864Z,3.60
2023-02-15T19:40:36.744Z,3.60
2023-02-15T19:43:06.247Z,3.60
2023-02-15T19:45:33.607Z,3.70
2023-02-15T19:48:06.397Z,3.70
2023-02-15T19:50:35.073Z,3.80
2023-02-15T19:53:05.503Z,3.80
2023-02-15T19:55:34.881Z,3.80
2023-02-15T19:58:04.998Z,3.80
2023-02-15T20:00:34.207Z,3.80
2023-02-15T20:03:02.275Z,3.70
2023-02-15T20:05:31.309Z,3.70
2023-02-15T20:07:58.938Z,3.70
2023-02-15T20:10:31.278Z,3.70
2023-02-15T20:12:59.026Z,3.70
2023-02-15T20:15:35.736Z,3.70
2023-02-15T20:18:04.280Z,3.70
2023-02-15T20:20:46.567Z,3.70
2023-02-15T20:23:20.185Z,3.70
2023-02-15T20:25:49.541Z,3.70
2023-02-15T20:28:19.146Z,3.60
2023-02-15T20:30:46.409Z,3.60
2023-02-15T20:33:14.238Z,3.60
2023-02-15T20:35:41.680Z,3.60
2023-02-15T20:38:20.286Z,3.50
2023-02-15T20:41:05.766Z,3.50
2023-02-15T20:43:33.674Z,3.50
2023-02-15T20:46:01.428Z,3.50
2023-02-15T20:48:28.295Z,3.50
2023-02-15T20:50:58.434Z,3.50
2023-02-15T20:53:28.973Z,3.50
2023-02-15T20:55:56.721Z,3.40
2023-02-15T20:58:42.255Z,3.40
2023-02-15T21:01:11.828Z,3.40
2023-02-15T21:03:42.405Z,3.40
2023-02-15T21:06:13.928Z,3.30
2023-02-15T21:08:40.873Z,3.30
2023-02-15T21:11:22.210Z,3.30
2023-02-15T21:13:50.904Z,3.20
2023-02-15T21:16:17.865Z,3.20
2023-02-15T21:18:44.819Z,3.20
2023-02-15T21:21:24.279Z,3.20
2023-02-15T21:23:52.969Z,3.10
2023-02-15T21:26:21.574Z,3.10
2023-02-15T21:28:49.097Z,3.10
2023-02-15T21:31:18.806Z,3.00
2023-02-15T21:33:45.862Z,3.00
2023-02-15T21:36:19.401Z,3.00
2023-02-15T21:38:47.385Z,3.10
2023-02-15T21:41:40.560Z,3.10
2023-02-15T21:44:42.599Z,3.10
2023-02-15T21:47:43.903Z,3.10
2023-02-15T21:50:37.458Z,3.10
2023-02-15T21:53:06.037Z,3.20
2023-02-15T21:55:33.246Z,3.20
2023-02-15T21:58:00.509Z,3.20
2023-02-15T22:00:28.605Z,3.20
2023-02-15T22:02:58.293Z,3.20
2023-02-15T22:05:31.304Z,3.20
2023-02-15T22:08:01.076Z,3.20
2023-02-15T22:10:31.573Z,3.20
2023-02-15T22:13:00.802Z,3.20
2023-02-15T22:15:32.949Z,3.20
2023-02-15T22:17:59.578Z,3.20
2023-02-15T22:20:26.401Z,3.20
2023-02-15T22:22:53.211Z,3.20
2023-02-15T22:25:23.091Z,3.20
2023-02-15T22:27:50.866Z,3.20
2023-02-15T22:30:20.067Z,3.20
2023-02-15T22:32:47.181Z,3.20
2023-02-15T22:35:25.934Z,3.20
2023-02-15T22:37:52.697Z,3.20
2023-02-15T22:40:20.596Z,3.20
2023-02-15T22:42:50.202Z,3.20
2023-02-15T22:45:20.119Z,3.20
2023-02-15T22:47:50.324Z,3.20
2023-02-15T22:50:25.908Z,3.20
2023-02-15T22:52:53.942Z,3.20
2023-02-15T22:55:24.617Z,3.20
2023-02-15T22:57:55.943Z,3.20
2023-02-15T23:00:30.418Z,3.20
2023-02-15T23:02:57.298Z,3.20
2023-02-15T23:05:27.533Z,3.20
2023-02-15T23:07:54.505Z,3.20
2023-02-15T23:10:23.948Z,3.20
2023-02-15T23:13:13.020Z,3.20
2023-02-15T23:15:42.399Z,3.20
2023-02-15T23:18:21.541Z,3.10
2023-02-15T23:20:55.161Z,3.20
2023-02-15T23:23:30.491Z,3.10
2023-02-15T23:25:57.908Z,3.10
2023-02-15T23:28:35.737Z,3.10
2023-02-15T23:31:24.759Z,3.10
2023-02-15T23:33:52.679Z,3.10
2023-02-15T23:36:25.390Z,3.10
2023-02-15T23:38:53.186Z,3.10
2023-02-15T23:41:24.630Z,3.00
2023-02-15T23:43:59.230Z,3.20
2023-02-15T23:46:36.606Z,3.00
2023-02-15T23:49:14.632Z,3.00
2023-02-15T23:51:53.439Z,3.00
2023-02-15T23:54:22.286Z,3.00
2023-02-15T23:56:56.340Z,3.00
2023-02-15T23:59:26.068Z,3.00
