createdAt,value
2022-10-19T00:01:09.448Z,1.70
2022-10-19T00:03:36.511Z,1.50
2022-10-19T00:06:20.215Z,1.50
2022-10-19T00:08:46.578Z,1.70
2022-10-19T00:13:39.612Z,1.48
2022-10-19T00:16:12.053Z,1.55
2022-10-19T00:18:39.020Z,3.80
2022-10-19T00:21:07.482Z,4.97
2022-10-19T00:23:34.183Z,2.30
2022-10-19T00:26:00.509Z,2.25
2022-10-19T00:30:53.093Z,2.72
2022-10-19T00:35:45.623Z,1.83
2022-10-19T00:40:39.115Z,1.90
2022-10-19T00:43:19.653Z,2.80
2022-10-19T00:45:46.333Z,1.90
2022-10-19T00:48:16.825Z,1.95
2022-10-19T00:50:44.850Z,2.00
2022-10-19T00:53:12.201Z,1.90
2022-10-19T00:55:39.690Z,1.98
2022-10-19T00:58:06.184Z,1.80
2022-10-19T01:00:32.716Z,1.75
2022-10-19T01:02:59.042Z,3.33
2022-10-19T01:07:52.394Z,2.63
2022-10-19T01:10:21.750Z,2.55
2022-10-19T01:12:55.605Z,1.95
2022-10-19T01:15:31.834Z,2.60
2022-10-19T01:18:29.894Z,1.80
2022-10-19T01:21:20.922Z,1.55
2022-10-19T01:24:13.721Z,1.55
2022-10-19T01:27:12.675Z,1.77
2022-10-19T01:29:57.907Z,2.38
2022-10-19T01:32:35.919Z,3.33
2022-10-19T01:35:37.804Z,2.58
2022-10-19T01:38:33.876Z,2.35
2022-10-19T01:41:13.485Z,2.83
2022-10-19T01:43:49.736Z,2.72
2022-10-19T01:46:49.497Z,2.45
2022-10-19T01:49:34.366Z,2.60
2022-10-19T01:52:05.042Z,2.60
2022-10-19T01:54:36.189Z,2.28
2022-10-19T01:57:06.487Z,2.10
2022-10-19T01:59:33.861Z,1.80
2022-10-19T02:02:03.779Z,2.30
2022-10-19T02:04:31.368Z,2.70
2022-10-19T02:06:58.697Z,1.70
2022-10-19T02:09:25.044Z,3.08
2022-10-19T02:14:28.985Z,1.92
2022-10-19T02:17:02.898Z,2.90
2022-10-19T02:19:29.941Z,2.38
2022-10-19T02:21:57.246Z,2.25
2022-10-19T02:24:23.591Z,2.05
2022-10-19T02:26:49.986Z,2.30
2022-10-19T02:31:43.814Z,2.10
2022-10-19T02:34:10.373Z,2.00
2022-10-19T02:36:37.073Z,1.67
2022-10-19T02:39:04.319Z,1.75
2022-10-19T02:41:37.242Z,2.03
2022-10-19T02:44:15.629Z,1.60
2022-10-19T02:49:12.486Z,1.70
2022-10-19T02:51:54.519Z,1.90
2022-10-19T02:54:20.847Z,1.83
2022-10-19T02:59:13.402Z,1.45
2022-10-19T03:04:05.926Z,1.70
2022-10-19T03:08:58.460Z,1.42
2022-10-19T03:13:51.001Z,1.48
2022-10-19T03:18:43.580Z,1.10
2022-10-19T03:23:39.011Z,1.60
2022-10-19T03:26:09.991Z,1.52
2022-10-19T03:28:38.549Z,1.10
2022-10-19T03:33:31.325Z,1.85
2022-10-19T03:36:37.046Z,1.70
2022-10-19T03:39:06.632Z,1.65
2022-10-19T03:41:35.294Z,1.38
2022-10-19T03:44:01.842Z,1.70
2022-10-19T03:46:28.487Z,1.60
2022-10-19T03:48:54.849Z,1.50
2022-10-19T03:53:53.228Z,1.63
2022-10-19T03:56:21.415Z,1.70
2022-10-19T03:58:49.617Z,1.73
2022-10-19T04:01:17.919Z,1.75
2022-10-19T04:03:44.706Z,1.73
2022-10-19T04:06:25.425Z,1.90
2022-10-19T04:08:52.074Z,1.98
2022-10-19T04:11:22.164Z,1.95
2022-10-19T04:13:50.087Z,2.30
2022-10-19T04:16:16.813Z,3.15
2022-10-19T04:18:43.110Z,2.42
2022-10-19T04:21:24.730Z,2.85
2022-10-19T04:23:53.003Z,2.70
2022-10-19T04:26:19.911Z,2.38
2022-10-19T04:28:46.409Z,2.33
2022-10-19T04:31:12.799Z,2.80
2022-10-19T04:36:08.748Z,2.90
2022-10-19T04:38:35.994Z,2.40
2022-10-19T04:41:05.049Z,2.20
2022-10-19T04:43:32.027Z,2.25
2022-10-19T04:46:09.614Z,2.45
2022-10-19T04:48:37.408Z,2.22
2022-10-19T04:51:04.815Z,2.60
2022-10-19T04:53:32.182Z,2.17
2022-10-19T04:55:58.865Z,2.10
2022-10-19T04:58:25.256Z,2.20
2022-10-19T05:03:17.946Z,2.05
2022-10-19T05:08:11.022Z,2.00
2022-10-19T05:10:37.829Z,2.20
2022-10-19T05:13:04.250Z,2.42
2022-10-19T05:17:57.367Z,2.40
2022-10-19T05:20:24.111Z,1.95
2022-10-19T05:22:51.090Z,2.53
2022-10-19T05:25:17.587Z,2.30
2022-10-19T05:27:43.936Z,2.05
2022-10-19T05:32:36.699Z,2.00
2022-10-19T05:35:03.144Z,1.83
2022-10-19T05:39:55.705Z,1.80
2022-10-19T05:42:21.997Z,1.83
2022-10-19T05:44:48.312Z,1.70
2022-10-19T05:47:14.699Z,1.90
2022-10-19T05:49:41.099Z,1.95
2022-10-19T05:54:33.734Z,2.03
2022-10-19T05:59:26.324Z,2.03
2022-10-19T06:04:18.966Z,2.03
2022-10-19T06:06:45.296Z,1.95
2022-10-19T06:11:40.984Z,1.80
2022-10-19T06:14:12.117Z,1.83
2022-10-19T06:16:38.776Z,2.15
2022-10-19T06:19:05.939Z,2.33
2022-10-19T06:21:33.926Z,2.10
2022-10-19T06:24:02.776Z,1.95
2022-10-19T06:26:30.639Z,1.95
2022-10-19T06:28:58.958Z,1.90
2022-10-19T06:31:25.263Z,2.10
2022-10-19T06:36:21.064Z,1.70
2022-10-19T06:38:48.502Z,1.50
2022-10-19T06:41:15.287Z,1.95
2022-10-19T06:43:41.620Z,2.13
2022-10-19T06:46:10.711Z,2.30
2022-10-19T06:48:37.149Z,2.03
2022-10-19T06:51:06.474Z,2.40
2022-10-19T06:53:34.327Z,2.60
2022-10-19T06:56:02.269Z,2.25
2022-10-19T06:58:29.397Z,2.30
2022-10-19T07:00:59.922Z,2.75
2022-10-19T07:03:27.752Z,2.63
2022-10-19T07:05:55.942Z,2.63
2022-10-19T07:08:23.146Z,2.47
2022-10-19T07:10:54.595Z,2.45
2022-10-19T07:13:20.974Z,3.08
2022-10-19T07:15:47.401Z,2.70
2022-10-19T07:18:14.208Z,2.72
2022-10-19T07:20:40.555Z,3.00
2022-10-19T07:25:33.710Z,3.38
2022-10-19T07:28:00.029Z,3.65
2022-10-19T07:30:26.344Z,4.32
2022-10-19T07:35:18.903Z,3.63
2022-10-19T07:37:45.294Z,4.10
2022-10-19T07:40:12.490Z,4.78
2022-10-19T07:42:38.826Z,4.47
2022-10-19T07:45:05.559Z,4.20
2022-10-19T07:47:32.169Z,4.40
2022-10-19T07:49:58.829Z,4.07
2022-10-19T07:52:25.161Z,3.70
2022-10-19T07:54:51.450Z,4.47
2022-10-19T07:57:18.086Z,4.28
2022-10-19T07:59:44.385Z,4.40
2022-10-19T08:02:16.159Z,4.40
2022-10-19T08:04:59.605Z,4.22
2022-10-19T08:07:28.299Z,4.25
2022-10-19T08:09:54.732Z,4.07
2022-10-19T08:12:21.154Z,3.90
2022-10-19T08:14:47.478Z,3.88
2022-10-19T08:17:13.772Z,3.22
2022-10-19T08:19:40.192Z,3.60
2022-10-19T08:22:06.537Z,3.85
2022-10-19T08:24:32.893Z,3.85
2022-10-19T08:26:59.260Z,3.70
2022-10-19T08:29:27.777Z,2.83
2022-10-19T08:31:56.960Z,3.35
2022-10-19T08:34:23.309Z,3.20
2022-10-19T08:36:49.611Z,3.10
2022-10-19T08:39:15.959Z,3.38
2022-10-19T08:41:57.389Z,3.33
2022-10-19T08:45:16.452Z,3.20
2022-10-19T08:48:10.073Z,2.78
2022-10-19T08:50:39.404Z,2.63
2022-10-19T08:53:15.181Z,2.63
2022-10-19T08:55:52.113Z,2.83
2022-10-19T08:58:40.516Z,2.83
2022-10-19T09:01:16.613Z,2.00
2022-10-19T09:03:56.509Z,2.50
2022-10-19T09:06:47.941Z,2.80
2022-10-19T09:09:15.186Z,2.53
2022-10-19T09:11:48.778Z,2.85
2022-10-19T09:14:21.067Z,2.67
2022-10-19T09:16:47.603Z,2.50
2022-10-19T09:19:26.418Z,2.15
2022-10-19T09:22:05.852Z,2.30
2022-10-19T09:24:54.388Z,2.00
2022-10-19T09:27:23.817Z,2.60
2022-10-19T09:29:57.203Z,1.70
2022-10-19T09:32:39.327Z,2.15
2022-10-19T09:35:18.212Z,2.17
2022-10-19T09:37:48.359Z,2.20
2022-10-19T09:40:18.387Z,1.85
2022-10-19T09:42:44.764Z,2.08
2022-10-19T09:45:31.491Z,2.15
2022-10-19T09:48:08.705Z,2.00
2022-10-19T09:50:43.290Z,1.80
2022-10-19T09:53:18.211Z,1.90
2022-10-19T09:56:06.573Z,1.58
2022-10-19T09:58:33.979Z,1.38
2022-10-19T10:01:02.762Z,1.60
2022-10-19T10:03:31.986Z,1.40
2022-10-19T10:06:03.777Z,1.50
2022-10-19T10:08:37.691Z,1.80
2022-10-19T10:11:09.550Z,1.88
2022-10-19T10:13:41.575Z,2.40
2022-10-19T10:16:21.434Z,1.33
2022-10-19T10:18:58.944Z,1.80
2022-10-19T10:21:26.682Z,1.58
2022-10-19T10:24:15.879Z,1.10
2022-10-19T10:26:47.998Z,1.70
2022-10-19T10:29:31.897Z,1.20
2022-10-19T10:32:08.675Z,1.17
2022-10-19T10:34:45.914Z,1.17
2022-10-19T10:37:28.062Z,1.48
2022-10-19T10:39:58.978Z,1.40
2022-10-19T10:42:36.590Z,1.33
2022-10-19T10:45:04.636Z,1.00
2022-10-19T10:47:31.278Z,1.20
2022-10-19T10:50:02.840Z,1.00
2022-10-19T10:52:30.471Z,1.10
2022-10-19T10:55:17.824Z,1.40
2022-10-19T10:57:52.453Z,1.52
2022-10-19T11:00:22.783Z,1.20
2022-10-19T11:03:21.842Z,1.20
2022-10-19T11:05:54.563Z,1.60
2022-10-19T11:08:24.092Z,1.50
2022-10-19T11:11:12.316Z,1.42
2022-10-19T11:14:04.824Z,1.60
2022-10-19T11:16:40.422Z,1.58
2022-10-19T11:19:24.275Z,1.70
2022-10-19T11:22:09.084Z,1.40
2022-10-19T11:24:48.860Z,2.13
2022-10-19T11:27:49.162Z,2.40
2022-10-19T11:30:19.473Z,1.63
2022-10-19T11:33:04.702Z,1.60
2022-10-19T11:35:44.290Z,1.77
2022-10-19T11:38:32.233Z,1.65
2022-10-19T11:41:21.413Z,2.15
2022-10-19T11:44:26.253Z,1.80
2022-10-19T11:47:30.198Z,1.90
2022-10-19T11:53:01.837Z,1.73
2022-10-19T11:55:40.644Z,1.80
2022-10-19T11:58:52.159Z,1.90
2022-10-19T12:01:24.041Z,1.73
2022-10-19T12:03:56.488Z,2.08
2022-10-19T12:06:52.084Z,1.90
2022-10-19T12:09:40.046Z,1.80
2022-10-19T12:12:22.766Z,1.95
2022-10-19T12:14:54.368Z,1.70
2022-10-19T12:17:26.687Z,2.00
2022-10-19T12:20:01.417Z,1.90
2022-10-19T12:22:30.113Z,2.00
2022-10-19T12:24:59.979Z,2.08
2022-10-19T12:27:38.302Z,2.20
2022-10-19T12:30:09.355Z,1.98
2022-10-19T12:32:43.950Z,1.80
2022-10-19T12:35:28.510Z,2.28
2022-10-19T12:37:58.551Z,2.10
2022-10-19T12:40:36.154Z,2.58
2022-10-19T12:43:05.448Z,2.30
2022-10-19T12:45:38.986Z,2.28
2022-10-19T12:48:08.045Z,2.22
2022-10-19T12:50:49.412Z,2.25
2022-10-19T12:53:28.224Z,2.47
2022-10-19T12:56:09.611Z,2.70
2022-10-19T12:58:46.578Z,2.53
2022-10-19T13:01:41.600Z,2.78
2022-10-19T13:04:15.606Z,2.42
2022-10-19T13:06:48.119Z,2.53
2022-10-19T13:09:40.132Z,2.50
2022-10-19T13:12:19.396Z,2.60
2022-10-19T13:15:01.391Z,2.47
2022-10-19T13:17:36.576Z,2.58
2022-10-19T13:20:15.083Z,3.22
2022-10-19T13:23:01.258Z,2.88
2022-10-19T13:25:34.514Z,3.30
2022-10-19T13:28:06.834Z,2.40
2022-10-19T13:30:36.194Z,2.65
2022-10-19T13:33:24.214Z,2.92
2022-10-19T13:35:59.804Z,2.63
2022-10-19T13:39:01.213Z,2.85
2022-10-19T13:41:44.467Z,2.45
2022-10-19T13:44:10.729Z,2.53
2022-10-19T13:46:51.238Z,2.38
2022-10-19T13:49:17.530Z,2.40
2022-10-19T13:52:07.983Z,2.35
2022-10-19T13:55:15.366Z,2.53
2022-10-19T13:58:05.416Z,2.78
2022-10-19T14:03:21.491Z,2.80
2022-10-19T14:06:10.099Z,2.65
2022-10-19T14:08:48.431Z,3.03
2022-10-19T14:11:19.117Z,3.13
2022-10-19T14:13:46.502Z,3.15
2022-10-19T14:16:21.208Z,3.15
2022-10-19T14:18:55.514Z,3.65
2022-10-19T14:21:35.186Z,3.33
2022-10-19T14:24:01.577Z,3.15
2022-10-19T14:26:29.563Z,2.42
2022-10-19T14:28:57.966Z,2.97
2022-10-19T14:31:31.251Z,2.72
2022-10-19T14:34:01.820Z,3.30
2022-10-19T14:36:34.458Z,3.30
2022-10-19T14:39:00.815Z,3.25
2022-10-19T14:41:27.135Z,3.08
2022-10-19T14:43:55.362Z,3.28
2022-10-19T14:46:25.078Z,3.08
2022-10-19T14:48:51.434Z,2.60
2022-10-19T14:51:32.882Z,3.35
2022-10-19T14:54:08.652Z,3.03
2022-10-19T14:56:55.953Z,3.03
2022-10-19T14:59:47.006Z,2.70
2022-10-19T15:02:25.890Z,3.25
2022-10-19T15:04:54.956Z,2.95
2022-10-19T15:07:26.570Z,2.67
2022-10-19T15:09:57.494Z,2.75
2022-10-19T15:12:28.891Z,2.53
2022-10-19T15:14:57.222Z,3.25
2022-10-19T15:17:30.029Z,3.00
2022-10-19T15:19:58.367Z,2.95
2022-10-19T15:22:33.795Z,2.72
2022-10-19T15:25:00.299Z,2.88
2022-10-19T15:27:41.110Z,3.00
2022-10-19T15:30:24.530Z,2.85
2022-10-19T15:33:15.014Z,2.40
2022-10-19T15:35:44.405Z,3.65
2022-10-19T15:38:13.469Z,3.05
2022-10-19T15:40:42.523Z,2.83
2022-10-19T15:43:31.309Z,2.75
2022-10-19T15:46:12.988Z,3.10
2022-10-19T15:48:42.349Z,3.10
2022-10-19T15:51:23.758Z,3.20
2022-10-19T15:53:56.238Z,3.10
2022-10-19T15:56:24.752Z,3.10
2022-10-19T15:58:53.105Z,2.90
2022-10-19T16:01:22.345Z,3.05
2022-10-19T16:03:49.368Z,3.20
2022-10-19T16:06:16.881Z,2.97
2022-10-19T16:08:43.987Z,2.92
2022-10-19T16:11:15.213Z,3.13
2022-10-19T16:13:41.893Z,3.22
2022-10-19T16:16:12.223Z,3.42
2022-10-19T16:18:38.619Z,2.67
2022-10-19T16:21:05.477Z,2.60
2022-10-19T16:23:31.882Z,3.20
2022-10-19T16:25:58.206Z,3.58
2022-10-19T16:28:24.505Z,3.45
2022-10-19T16:30:54.693Z,3.80
2022-10-19T16:33:21.062Z,3.15
2022-10-19T16:35:47.374Z,4.05
2022-10-19T16:38:13.707Z,3.30
2022-10-19T16:40:40.032Z,3.47
2022-10-19T16:43:06.400Z,3.08
2022-10-19T16:45:32.731Z,3.60
2022-10-19T16:47:59.042Z,3.78
2022-10-19T16:50:25.382Z,3.85
2022-10-19T16:53:04.674Z,3.75
2022-10-19T16:55:30.994Z,3.55
2022-10-19T16:57:57.340Z,3.67
2022-10-19T17:00:23.713Z,3.22
2022-10-19T17:02:50.059Z,4.47
2022-10-19T17:05:16.373Z,4.13
2022-10-19T17:07:42.685Z,4.47
2022-10-19T17:10:09.620Z,4.53
2022-10-19T17:12:36.305Z,4.88
2022-10-19T17:15:37.241Z,4.05
2022-10-19T17:17:49.485Z,4.38
2022-10-19T17:20:15.909Z,4.53
2022-10-19T17:22:42.202Z,3.92
2022-10-19T17:25:09.326Z,4.30
2022-10-19T17:27:35.631Z,4.13
2022-10-19T17:30:01.925Z,4.90
2022-10-19T17:32:28.265Z,4.95
2022-10-19T17:34:54.582Z,4.43
2022-10-19T17:37:20.918Z,4.70
2022-10-19T17:39:50.563Z,4.25
2022-10-19T17:42:16.945Z,4.50
2022-10-19T17:44:43.252Z,4.28
2022-10-19T17:47:09.591Z,4.53
2022-10-19T17:49:36.850Z,4.88
2022-10-19T17:52:03.199Z,4.60
2022-10-19T17:54:29.528Z,5.00
2022-10-19T17:56:55.871Z,5.70
2022-10-19T17:59:30.192Z,5.80
2022-10-19T18:02:01.454Z,5.38
2022-10-19T18:04:27.829Z,4.95
2022-10-19T18:06:54.204Z,4.30
2022-10-19T18:09:20.494Z,4.53
2022-10-19T18:11:46.841Z,4.72
2022-10-19T18:14:13.480Z,4.60
2022-10-19T18:16:42.795Z,4.13
2022-10-19T18:19:09.170Z,4.40
2022-10-19T18:21:39.886Z,4.45
2022-10-19T18:24:11.281Z,3.67
2022-10-19T18:26:40.699Z,4.68
2022-10-19T18:29:13.391Z,4.70
2022-10-19T18:31:40.296Z,4.65
2022-10-19T18:34:07.990Z,4.47
2022-10-19T18:36:34.674Z,4.55
2022-10-19T18:39:03.442Z,4.50
2022-10-19T18:41:30.114Z,4.40
2022-10-19T18:43:59.307Z,4.00
2022-10-19T18:46:26.214Z,4.38
2022-10-19T18:48:52.641Z,4.82
2022-10-19T18:51:20.168Z,4.88
2022-10-19T18:53:47.634Z,4.40
2022-10-19T18:56:16.700Z,4.28
2022-10-19T18:58:43.672Z,4.38
2022-10-19T19:01:11.541Z,4.50
2022-10-19T19:03:40.502Z,4.30
2022-10-19T19:06:09.972Z,4.25
2022-10-19T19:08:36.423Z,4.00
2022-10-19T19:11:35.924Z,4.82
2022-10-19T19:14:07.135Z,4.22
2022-10-19T19:16:36.375Z,3.35
2022-10-19T19:19:03.359Z,4.43
2022-10-19T19:21:33.778Z,3.60
2022-10-19T19:24:01.943Z,3.63
2022-10-19T19:26:32.860Z,4.22
2022-10-19T19:28:59.542Z,4.07
2022-10-19T19:31:26.466Z,4.07
2022-10-19T19:33:57.522Z,3.15
2022-10-19T19:36:23.835Z,4.03
2022-10-19T19:38:50.167Z,3.80
2022-10-19T19:41:16.506Z,2.97
2022-10-19T19:43:43.518Z,3.05
2022-10-19T19:46:15.909Z,3.75
2022-10-19T19:48:45.066Z,3.40
2022-10-19T19:51:17.277Z,3.45
2022-10-19T19:56:11.916Z,3.95
2022-10-19T19:58:40.385Z,3.45
2022-10-19T20:01:14.173Z,3.70
2022-10-19T20:03:41.617Z,4.15
2022-10-19T20:06:08.817Z,3.60
2022-10-19T20:08:35.245Z,3.92
2022-10-19T20:11:07.865Z,3.75
2022-10-19T20:13:34.959Z,3.38
2022-10-19T20:16:15.462Z,4.00
2022-10-19T20:18:44.294Z,3.17
2022-10-19T20:21:10.735Z,3.60
2022-10-19T20:23:37.131Z,3.15
2022-10-19T20:26:03.451Z,3.50
2022-10-19T20:28:32.061Z,3.30
2022-10-19T20:31:06.600Z,3.63
2022-10-19T20:33:34.681Z,3.20
2022-10-19T20:36:08.118Z,3.30
2022-10-19T20:38:35.837Z,3.83
2022-10-19T20:41:08.247Z,4.18
2022-10-19T20:43:36.654Z,3.60
2022-10-19T20:46:14.909Z,3.47
2022-10-19T20:48:41.456Z,3.35
2022-10-19T20:51:19.585Z,4.50
2022-10-19T20:53:48.166Z,3.92
2022-10-19T20:56:17.636Z,4.75
2022-10-19T20:58:44.695Z,3.47
2022-10-19T21:01:17.447Z,3.53
2022-10-19T21:03:49.285Z,3.10
2022-10-19T21:06:15.716Z,3.60
2022-10-19T21:08:42.549Z,3.35
2022-10-19T21:11:29.638Z,3.85
2022-10-19T21:13:58.150Z,3.03
2022-10-19T21:16:25.814Z,3.70
2022-10-19T21:18:52.154Z,3.47
2022-10-19T21:21:24.397Z,4.20
2022-10-19T21:26:17.974Z,3.58
2022-10-19T21:28:49.517Z,3.22
2022-10-19T21:31:17.236Z,3.85
2022-10-19T21:33:44.050Z,3.60
2022-10-19T21:36:11.615Z,2.72
2022-10-19T21:38:38.490Z,3.78
2022-10-19T21:41:13.639Z,3.65
2022-10-19T21:43:40.235Z,3.95
2022-10-19T21:46:08.521Z,3.50
2022-10-19T21:48:35.018Z,3.42
2022-10-19T21:51:32.051Z,3.55
2022-10-19T21:53:58.800Z,4.40
2022-10-19T21:56:25.632Z,4.63
2022-10-19T21:58:53.331Z,4.50
2022-10-19T22:01:24.869Z,5.07
2022-10-19T22:03:58.471Z,3.83
2022-10-19T22:06:27.317Z,4.38
2022-10-19T22:08:54.617Z,3.80
2022-10-19T22:11:22.155Z,4.30
2022-10-19T22:13:48.562Z,4.03
2022-10-19T22:16:20.057Z,4.38
2022-10-19T22:18:47.485Z,3.47
2022-10-19T22:21:16.586Z,4.53
2022-10-19T22:23:42.941Z,3.90
2022-10-19T22:26:14.497Z,3.97
2022-10-19T22:28:40.902Z,4.93
2022-10-19T22:31:07.297Z,4.10
2022-10-19T22:33:34.811Z,4.32
2022-10-19T22:36:02.413Z,4.03
2022-10-19T22:38:28.947Z,3.50
2022-10-19T22:41:32.754Z,4.50
2022-10-19T22:43:59.116Z,4.70
2022-10-19T22:46:25.451Z,3.95
2022-10-19T22:48:51.774Z,4.47
2022-10-19T22:51:18.056Z,4.60
2022-10-19T22:53:44.354Z,4.88
2022-10-19T22:56:12.223Z,5.05
2022-10-19T22:58:38.933Z,4.88
2022-10-19T23:01:10.862Z,3.67
2022-10-19T23:03:37.830Z,4.32
2022-10-19T23:06:04.137Z,4.35
2022-10-19T23:08:30.543Z,3.85
2022-10-19T23:10:56.878Z,4.47
2022-10-19T23:13:24.023Z,4.75
2022-10-19T23:15:50.436Z,4.85
2022-10-19T23:18:16.864Z,4.30
2022-10-19T23:20:43.192Z,4.90
2022-10-19T23:23:09.670Z,4.05
2022-10-19T23:25:35.981Z,3.97
2022-10-19T23:28:02.309Z,4.10
2022-10-19T23:30:28.603Z,4.78
2022-10-19T23:32:54.914Z,5.10
2022-10-19T23:35:21.243Z,3.53
2022-10-19T23:37:47.589Z,4.28
2022-10-19T23:40:13.938Z,5.00
2022-10-19T23:42:40.256Z,4.22
2022-10-19T23:45:07.093Z,5.07
2022-10-19T23:47:33.659Z,4.50
2022-10-19T23:50:00.106Z,5.03
2022-10-19T23:52:26.419Z,4.93
2022-10-19T23:57:18.971Z,4.00
2022-10-19T23:59:45.269Z,4.85
