createdAt,value
2022-08-30T00:00:45.340Z,0.00
2022-08-30T00:01:45.324Z,0.00
2022-08-30T00:02:45.571Z,0.00
2022-08-30T00:03:45.438Z,0.00
2022-08-30T00:04:45.300Z,0.00
2022-08-30T00:05:45.291Z,0.00
2022-08-30T00:06:45.284Z,0.00
2022-08-30T00:07:45.308Z,0.00
2022-08-30T00:08:45.260Z,0.00
2022-08-30T00:09:46.260Z,0.00
2022-08-30T00:10:45.270Z,0.00
2022-08-30T00:11:45.240Z,0.00
2022-08-30T00:12:45.255Z,0.00
2022-08-30T00:13:45.223Z,0.00
2022-08-30T00:14:45.215Z,0.00
2022-08-30T00:15:45.271Z,0.00
2022-08-30T00:16:45.200Z,0.00
2022-08-30T00:17:45.223Z,0.00
2022-08-30T00:18:45.190Z,0.00
2022-08-30T00:19:45.178Z,0.00
2022-08-30T00:20:45.178Z,0.00
2022-08-30T00:21:45.167Z,0.00
2022-08-30T00:22:45.187Z,0.00
2022-08-30T00:23:45.140Z,0.00
2022-08-30T00:24:45.138Z,0.00
2022-08-30T00:25:45.131Z,0.00
2022-08-30T00:26:45.126Z,0.00
2022-08-30T00:27:45.137Z,0.00
2022-08-30T00:28:45.106Z,0.00
2022-08-30T00:29:45.102Z,0.00
2022-08-30T00:30:45.171Z,0.00
2022-08-30T00:31:45.082Z,0.00
2022-08-30T00:32:45.098Z,0.00
2022-08-30T00:33:45.066Z,0.00
2022-08-30T00:34:45.069Z,0.00
2022-08-30T00:35:45.053Z,0.00
2022-08-30T00:36:45.048Z,0.00
2022-08-30T00:37:45.067Z,0.00
2022-08-30T00:38:45.035Z,0.00
2022-08-30T00:39:45.025Z,0.00
2022-08-30T00:40:45.073Z,0.00
2022-08-30T00:41:45.017Z,0.00
2022-08-30T00:42:45.027Z,0.00
2022-08-30T00:43:45.995Z,0.00
2022-08-30T00:44:44.990Z,0.00
2022-08-30T00:45:44.981Z,0.00
2022-08-30T00:46:45.024Z,0.00
2022-08-30T00:47:44.994Z,0.00
2022-08-30T00:48:44.959Z,0.00
2022-08-30T00:49:44.953Z,0.00
2022-08-30T00:50:44.943Z,0.00
2022-08-30T00:51:44.943Z,0.00
2022-08-30T00:52:44.981Z,0.00
2022-08-30T00:53:44.920Z,0.00
2022-08-30T00:54:44.912Z,0.00
2022-08-30T00:55:44.906Z,0.00
2022-08-30T00:56:44.902Z,0.00
2022-08-30T00:57:44.924Z,0.00
2022-08-30T00:58:44.890Z,0.00
2022-08-30T00:59:44.877Z,0.00
2022-08-30T01:00:44.890Z,0.00
2022-08-30T01:01:44.906Z,0.00
2022-08-30T01:02:44.904Z,0.00
2022-08-30T01:03:44.856Z,0.00
2022-08-30T01:04:44.840Z,0.00
2022-08-30T01:05:44.828Z,0.00
2022-08-30T01:06:44.825Z,0.00
2022-08-30T01:07:44.850Z,0.00
2022-08-30T01:08:44.813Z,0.00
2022-08-30T01:09:44.802Z,0.00
2022-08-30T01:10:44.793Z,0.00
2022-08-30T01:11:44.789Z,0.00
2022-08-30T01:12:44.808Z,0.00
2022-08-30T01:13:44.767Z,0.00
2022-08-30T01:14:44.762Z,0.00
2022-08-30T01:15:44.805Z,0.00
2022-08-30T01:16:44.746Z,0.00
2022-08-30T01:17:44.778Z,0.00
2022-08-30T01:18:44.734Z,0.00
2022-08-30T01:19:44.722Z,0.00
2022-08-30T01:20:44.742Z,0.00
2022-08-30T01:21:44.731Z,0.00
2022-08-30T01:22:45.025Z,0.00
2022-08-30T01:23:44.682Z,0.00
2022-08-30T01:24:45.694Z,0.00
2022-08-30T01:25:44.684Z,0.00
2022-08-30T01:26:44.676Z,0.00
2022-08-30T01:27:44.696Z,0.00
2022-08-30T01:28:44.658Z,0.00
2022-08-30T01:29:44.648Z,0.00
2022-08-30T01:30:44.693Z,0.00
2022-08-30T01:31:44.639Z,0.00
2022-08-30T01:32:44.630Z,0.00
2022-08-30T01:33:44.650Z,0.00
2022-08-30T01:34:44.613Z,0.00
2022-08-30T01:35:44.604Z,0.00
2022-08-30T01:36:45.114Z,0.00
2022-08-30T01:37:44.620Z,0.00
2022-08-30T01:38:44.580Z,0.00
2022-08-30T01:39:44.575Z,0.00
2022-08-30T01:40:44.597Z,0.00
2022-08-30T01:41:44.557Z,0.00
2022-08-30T01:42:44.577Z,0.00
2022-08-30T01:43:44.544Z,0.00
2022-08-30T01:44:44.533Z,0.00
2022-08-30T01:45:44.577Z,0.00
2022-08-30T01:46:44.518Z,0.00
2022-08-30T01:47:44.538Z,0.00
2022-08-30T01:48:50.243Z,0.00
2022-08-30T01:49:45.497Z,0.00
2022-08-30T01:50:44.485Z,0.00
2022-08-30T01:51:44.479Z,0.00
2022-08-30T01:52:44.496Z,0.00
2022-08-30T01:53:44.463Z,0.00
2022-08-30T01:54:44.463Z,0.00
2022-08-30T01:55:44.450Z,0.00
2022-08-30T01:56:44.444Z,0.00
2022-08-30T01:57:44.465Z,0.00
2022-08-30T01:58:44.442Z,0.00
2022-08-30T02:00:16.935Z,0.00
2022-08-30T02:00:44.412Z,0.00
2022-08-30T02:01:44.439Z,0.00
2022-08-30T02:02:44.569Z,0.00
2022-08-30T02:03:44.486Z,0.00
2022-08-30T02:04:44.380Z,0.00
2022-08-30T02:05:44.380Z,0.00
2022-08-30T02:06:44.363Z,0.00
2022-08-30T02:07:44.382Z,0.00
2022-08-30T02:08:44.353Z,0.00
2022-08-30T02:09:44.357Z,0.00
2022-08-30T02:10:44.335Z,0.00
2022-08-30T02:11:44.327Z,0.00
2022-08-30T02:12:44.354Z,0.00
2022-08-30T02:13:44.313Z,0.00
2022-08-30T02:14:44.311Z,0.00
2022-08-30T02:15:44.309Z,0.00
2022-08-30T02:16:44.327Z,0.00
2022-08-30T02:17:44.285Z,0.00
2022-08-30T02:18:44.292Z,0.00
2022-08-30T02:19:44.263Z,0.00
2022-08-30T02:20:44.257Z,0.00
2022-08-30T02:21:44.246Z,0.00
2022-08-30T02:22:49.162Z,0.00
2022-08-30T02:23:45.258Z,0.00
2022-08-30T02:24:44.229Z,0.00
2022-08-30T02:25:44.225Z,0.00
2022-08-30T02:26:44.209Z,0.00
2022-08-30T02:27:44.206Z,0.00
2022-08-30T02:28:50.091Z,0.00
2022-08-30T02:29:45.181Z,0.00
2022-08-30T02:30:44.220Z,0.00
2022-08-30T02:31:44.171Z,0.00
2022-08-30T02:32:44.172Z,0.00
2022-08-30T02:33:44.178Z,0.00
2022-08-30T02:34:44.149Z,0.00
2022-08-30T02:35:44.138Z,0.00
2022-08-30T02:36:44.126Z,0.00
2022-08-30T02:37:44.144Z,0.00
2022-08-30T02:38:44.138Z,0.00
2022-08-30T02:39:44.106Z,0.00
2022-08-30T02:40:44.174Z,0.00
2022-08-30T02:41:44.089Z,0.00
2022-08-30T02:42:44.080Z,0.00
2022-08-30T02:43:44.126Z,0.00
2022-08-30T02:44:44.074Z,0.00
2022-08-30T02:45:44.129Z,0.00
2022-08-30T02:46:44.053Z,0.00
2022-08-30T02:47:46.981Z,0.00
2022-08-30T02:48:45.074Z,0.00
2022-08-30T02:49:44.030Z,0.00
2022-08-30T02:50:44.026Z,0.00
2022-08-30T02:51:44.017Z,0.00
2022-08-30T02:52:48.108Z,0.00
2022-08-30T02:53:44.047Z,0.00
2022-08-30T02:54:43.998Z,0.00
2022-08-30T02:55:43.989Z,0.00
2022-08-30T02:56:44.006Z,0.00
2022-08-30T02:57:44.004Z,0.00
2022-08-30T02:58:44.013Z,0.00
2022-08-30T02:59:43.963Z,0.00
2022-08-30T03:00:44.029Z,0.00
2022-08-30T03:01:44.001Z,0.00
2022-08-30T03:02:43.931Z,0.00
2022-08-30T03:03:43.986Z,0.00
2022-08-30T03:04:43.912Z,0.00
2022-08-30T03:05:43.908Z,0.00
2022-08-30T03:06:43.906Z,0.00
2022-08-30T03:07:43.894Z,0.00
2022-08-30T03:08:43.912Z,0.00
2022-08-30T03:09:43.883Z,0.00
2022-08-30T03:10:43.867Z,0.00
2022-08-30T03:11:43.867Z,0.00
2022-08-30T03:12:43.864Z,0.00
2022-08-30T03:13:43.881Z,0.00
2022-08-30T03:14:43.843Z,0.00
2022-08-30T03:15:43.842Z,0.00
2022-08-30T03:16:43.890Z,0.00
2022-08-30T03:17:43.820Z,0.00
2022-08-30T03:18:43.852Z,0.00
2022-08-30T03:19:43.813Z,0.00
2022-08-30T03:20:44.002Z,0.00
2022-08-30T03:21:43.795Z,0.00
2022-08-30T03:22:43.790Z,0.00
2022-08-30T03:23:43.801Z,0.00
2022-08-30T03:24:43.775Z,0.00
2022-08-30T03:25:43.763Z,0.00
2022-08-30T03:26:46.442Z,0.00
2022-08-30T03:27:44.748Z,0.00
2022-08-30T03:28:43.772Z,0.00
2022-08-30T03:29:43.736Z,0.00
2022-08-30T03:30:43.734Z,0.00
2022-08-30T03:31:53.122Z,0.00
2022-08-30T03:32:44.718Z,0.00
2022-08-30T03:33:43.730Z,0.00
2022-08-30T03:34:43.699Z,0.00
2022-08-30T03:35:43.690Z,0.00
2022-08-30T03:36:43.687Z,0.00
2022-08-30T03:37:43.679Z,0.00
2022-08-30T03:38:43.698Z,0.00
2022-08-30T03:39:43.661Z,0.00
2022-08-30T03:40:43.714Z,0.00
2022-08-30T03:41:43.651Z,0.00
2022-08-30T03:42:43.638Z,0.00
2022-08-30T03:43:43.629Z,0.00
2022-08-30T03:44:43.651Z,0.00
2022-08-30T03:45:43.689Z,0.00
2022-08-30T03:46:43.606Z,0.00
2022-08-30T03:47:43.596Z,0.00
2022-08-30T03:48:43.600Z,0.00
2022-08-30T03:49:43.612Z,0.00
2022-08-30T03:50:43.581Z,0.00
2022-08-30T03:51:43.573Z,0.00
2022-08-30T03:52:43.569Z,0.00
2022-08-30T03:53:43.558Z,0.00
2022-08-30T03:54:43.588Z,0.00
2022-08-30T03:55:43.546Z,0.00
2022-08-30T03:56:43.535Z,4.00
2022-08-30T03:57:43.862Z,0.00
2022-08-30T03:58:43.522Z,0.00
2022-08-30T03:59:43.540Z,0.00
2022-08-30T04:00:43.567Z,4.00
2022-08-30T04:01:43.656Z,0.00
2022-08-30T04:02:43.539Z,4.00
2022-08-30T04:03:43.482Z,4.00
2022-08-30T04:04:43.500Z,0.00
2022-08-30T04:05:43.476Z,4.00
2022-08-30T04:06:43.456Z,4.00
2022-08-30T04:07:43.458Z,4.00
2022-08-30T04:08:43.460Z,8.00
2022-08-30T04:09:43.462Z,8.00
2022-08-30T04:10:43.433Z,8.00
2022-08-30T04:11:43.423Z,12.00
2022-08-30T04:12:48.919Z,12.00
2022-08-30T04:13:45.406Z,16.00
2022-08-30T04:14:43.433Z,16.00
2022-08-30T04:15:43.388Z,20.00
2022-08-30T04:16:43.462Z,24.00
2022-08-30T04:17:44.386Z,24.00
2022-08-30T04:18:43.372Z,28.00
2022-08-30T04:19:43.382Z,32.00
2022-08-30T04:20:43.364Z,36.00
2022-08-30T04:21:43.454Z,40.00
2022-08-30T04:22:43.336Z,44.00
2022-08-30T04:23:43.338Z,52.00
2022-08-30T04:24:43.349Z,56.00
2022-08-30T04:25:43.321Z,60.00
2022-08-30T04:26:43.310Z,68.00
2022-08-30T04:27:43.302Z,72.00
2022-08-30T04:28:43.291Z,80.00
2022-08-30T04:29:43.303Z,88.00
2022-08-30T04:30:43.267Z,96.00
2022-08-30T04:31:43.324Z,104.00
2022-08-30T04:32:43.242Z,112.00
2022-08-30T04:33:44.246Z,124.00
2022-08-30T04:34:43.261Z,140.00
2022-08-30T04:35:43.228Z,152.00
2022-08-30T04:36:48.233Z,168.00
2022-08-30T04:37:44.205Z,184.00
2022-08-30T04:38:43.228Z,200.00
2022-08-30T04:39:43.189Z,216.00
2022-08-30T04:40:43.238Z,224.00
2022-08-30T04:41:43.187Z,228.00
2022-08-30T04:42:43.168Z,236.00
2022-08-30T04:43:43.191Z,244.00
2022-08-30T04:44:43.151Z,256.00
2022-08-30T04:45:43.225Z,276.00
2022-08-30T04:46:44.734Z,304.00
2022-08-30T04:47:43.128Z,340.00
2022-08-30T04:48:43.152Z,384.00
2022-08-30T04:49:43.115Z,448.00
2022-08-30T04:50:43.116Z,524.00
2022-08-30T04:51:43.104Z,592.00
2022-08-30T04:52:43.097Z,648.00
2022-08-30T04:53:43.083Z,712.00
2022-08-30T04:54:43.103Z,768.00
2022-08-30T04:55:43.075Z,832.00
2022-08-30T04:56:43.065Z,884.00
2022-08-30T04:57:43.051Z,944.00
2022-08-30T04:58:43.043Z,1008.00
2022-08-30T04:59:43.063Z,1072.00
2022-08-30T05:00:43.062Z,1132.00
2022-08-30T05:01:45.203Z,1196.00
2022-08-30T05:02:43.076Z,1260.00
2022-08-30T05:03:43.004Z,1284.00
2022-08-30T05:04:43.023Z,1300.00
2022-08-30T05:05:42.987Z,1348.00
2022-08-30T05:06:42.984Z,2268.00
2022-08-30T05:07:42.976Z,3968.00
2022-08-30T05:08:46.609Z,4668.00
2022-08-30T05:09:42.974Z,6240.00
2022-08-30T05:10:43.951Z,6752.00
2022-08-30T05:11:42.947Z,6464.00
2022-08-30T05:12:42.934Z,6400.00
2022-08-30T05:13:42.931Z,6656.00
2022-08-30T05:14:42.955Z,6816.00
2022-08-30T05:15:42.909Z,4936.00
2022-08-30T05:16:42.941Z,6912.00
2022-08-30T05:17:42.897Z,7296.00
2022-08-30T05:18:42.888Z,6912.00
2022-08-30T05:19:42.909Z,6880.00
2022-08-30T05:20:42.871Z,6816.00
2022-08-30T05:21:42.862Z,2416.00
2022-08-30T05:22:42.859Z,7392.00
2022-08-30T05:23:42.847Z,7200.00
2022-08-30T05:24:42.880Z,3164.00
2022-08-30T05:25:42.833Z,3040.00
2022-08-30T05:26:42.882Z,2012.00
2022-08-30T05:27:42.820Z,2084.00
2022-08-30T05:28:42.812Z,1876.00
2022-08-30T05:29:42.833Z,1880.00
2022-08-30T05:30:42.792Z,1896.00
2022-08-30T05:31:42.826Z,1824.00
2022-08-30T05:32:42.794Z,1952.00
2022-08-30T05:33:42.784Z,2152.00
2022-08-30T05:34:42.794Z,2268.00
2022-08-30T05:35:42.753Z,2272.00
2022-08-30T05:36:42.744Z,2348.00
2022-08-30T05:37:42.742Z,2528.00
2022-08-30T05:38:42.732Z,2540.00
2022-08-30T05:39:45.054Z,2640.00
2022-08-30T05:40:43.796Z,2580.00
2022-08-30T05:41:42.712Z,2508.00
2022-08-30T05:42:42.702Z,2328.00
2022-08-30T05:43:42.693Z,2064.00
2022-08-30T05:44:44.342Z,1760.00
2022-08-30T05:45:42.689Z,1680.00
2022-08-30T05:46:42.675Z,1500.00
2022-08-30T05:47:42.661Z,1624.00
2022-08-30T05:48:42.658Z,1448.00
2022-08-30T05:49:42.670Z,1432.00
2022-08-30T05:50:42.644Z,1468.00
2022-08-30T05:51:43.285Z,1412.00
2022-08-30T05:52:42.629Z,1364.00
2022-08-30T05:53:42.616Z,1392.00
2022-08-30T05:54:42.641Z,1420.00
2022-08-30T05:55:42.604Z,1392.00
2022-08-30T05:56:42.625Z,1368.00
2022-08-30T05:57:42.607Z,1456.00
2022-08-30T05:58:42.582Z,1644.00
2022-08-30T05:59:42.606Z,1960.00
2022-08-30T06:00:42.571Z,1516.00
2022-08-30T06:01:42.687Z,1508.00
2022-08-30T06:02:42.600Z,1632.00
2022-08-30T06:03:42.548Z,1712.00
2022-08-30T06:04:42.561Z,1584.00
2022-08-30T06:05:42.571Z,1624.00
2022-08-30T06:06:42.520Z,1740.00
2022-08-30T06:07:42.511Z,1848.00
2022-08-30T06:08:42.507Z,1988.00
2022-08-30T06:09:42.526Z,2128.00
2022-08-30T06:10:42.493Z,2256.00
2022-08-30T06:11:42.482Z,2428.00
2022-08-30T06:12:42.469Z,2708.00
2022-08-30T06:13:42.472Z,2952.00
2022-08-30T06:14:42.492Z,3128.00
2022-08-30T06:15:42.477Z,3228.00
2022-08-30T06:16:42.444Z,3280.00
2022-08-30T06:17:42.440Z,3296.00
2022-08-30T06:18:42.430Z,3228.00
2022-08-30T06:19:42.418Z,3244.00
2022-08-30T06:20:42.441Z,3212.00
2022-08-30T06:21:42.402Z,3144.00
2022-08-30T06:22:42.396Z,3020.00
2022-08-30T06:23:42.391Z,2920.00
2022-08-30T06:24:57.089Z,2816.00
2022-08-30T06:25:44.399Z,2752.00
2022-08-30T06:26:42.364Z,2568.00
2022-08-30T06:27:42.364Z,2652.00
2022-08-30T06:28:42.364Z,2784.00
2022-08-30T06:29:42.343Z,2916.00
2022-08-30T06:30:42.362Z,3024.00
2022-08-30T06:31:42.359Z,2872.00
2022-08-30T06:32:42.323Z,2744.00
2022-08-30T06:33:42.310Z,2940.00
2022-08-30T06:34:42.327Z,3276.00
2022-08-30T06:35:58.260Z,3396.00
2022-08-30T06:36:44.294Z,3204.00
2022-08-30T06:37:42.284Z,3368.00
2022-08-30T06:38:42.280Z,3308.00
2022-08-30T06:39:42.272Z,3232.00
2022-08-30T06:40:42.343Z,3128.00
2022-08-30T06:41:42.262Z,3008.00
2022-08-30T06:42:42.246Z,2552.00
2022-08-30T06:43:46.762Z,2500.00
2022-08-30T06:44:45.702Z,2336.00
2022-08-30T06:45:42.251Z,2180.00
2022-08-30T06:46:42.321Z,2092.00
2022-08-30T06:47:42.202Z,2064.00
2022-08-30T06:48:43.096Z,2044.00
2022-08-30T06:49:42.182Z,2052.00
2022-08-30T06:50:43.205Z,2080.00
2022-08-30T06:51:42.169Z,2128.00
2022-08-30T06:52:42.164Z,2184.00
2022-08-30T06:53:42.192Z,2268.00
2022-08-30T06:54:42.155Z,2332.00
2022-08-30T06:55:42.163Z,2388.00
2022-08-30T06:56:57.712Z,2488.00
2022-08-30T06:57:44.125Z,2708.00
2022-08-30T06:58:42.129Z,2708.00
2022-08-30T06:59:42.105Z,2928.00
2022-08-30T07:00:42.143Z,2816.00
2022-08-30T07:01:42.162Z,2796.00
2022-08-30T07:02:42.141Z,2772.00
2022-08-30T07:03:42.079Z,2576.00
2022-08-30T07:04:42.078Z,2556.00
2022-08-30T07:05:42.089Z,2540.00
2022-08-30T07:06:42.057Z,2600.00
2022-08-30T07:07:42.051Z,2800.00
2022-08-30T07:08:42.036Z,2720.00
2022-08-30T07:09:42.031Z,3128.00
2022-08-30T07:10:42.046Z,3100.00
2022-08-30T07:11:42.021Z,3048.00
2022-08-30T07:12:42.004Z,3116.00
2022-08-30T07:13:42.002Z,3028.00
2022-08-30T07:14:41.996Z,3124.00
2022-08-30T07:15:42.072Z,3204.00
2022-08-30T07:16:41.976Z,2892.00
2022-08-30T07:17:41.966Z,3272.00
2022-08-30T07:18:41.960Z,3232.00
2022-08-30T07:19:41.946Z,3244.00
2022-08-30T07:20:41.990Z,2616.00
2022-08-30T07:21:41.995Z,2376.00
2022-08-30T07:22:41.925Z,2324.00
2022-08-30T07:23:41.925Z,2324.00
2022-08-30T07:24:41.913Z,2904.00
2022-08-30T07:25:41.939Z,2656.00
2022-08-30T07:26:41.893Z,2620.00
2022-08-30T07:27:41.888Z,2780.00
2022-08-30T07:28:41.882Z,2836.00
2022-08-30T07:29:41.855Z,2996.00
2022-08-30T07:30:42.893Z,3068.00
2022-08-30T07:31:41.860Z,2988.00
2022-08-30T07:32:41.848Z,2976.00
2022-08-30T07:33:41.850Z,2732.00
2022-08-30T07:34:41.831Z,2820.00
2022-08-30T07:35:41.896Z,2976.00
2022-08-30T07:36:41.871Z,3052.00
2022-08-30T07:37:41.810Z,3064.00
2022-08-30T07:38:41.800Z,3036.00
2022-08-30T07:39:45.843Z,2860.00
2022-08-30T07:40:43.931Z,2752.00
2022-08-30T07:41:41.780Z,2140.00
2022-08-30T07:42:41.779Z,1964.00
2022-08-30T07:43:41.764Z,1896.00
2022-08-30T07:44:41.756Z,1892.00
2022-08-30T07:45:41.765Z,1932.00
2022-08-30T07:46:41.820Z,2020.00
2022-08-30T07:47:41.744Z,2464.00
2022-08-30T07:48:41.733Z,2300.00
2022-08-30T07:49:41.756Z,2428.00
2022-08-30T07:50:41.746Z,2772.00
2022-08-30T07:51:41.714Z,2204.00
2022-08-30T07:52:41.716Z,2240.00
2022-08-30T07:53:41.692Z,2236.00
2022-08-30T07:54:41.685Z,2824.00
2022-08-30T07:55:41.680Z,2840.00
2022-08-30T07:56:41.696Z,2876.00
2022-08-30T07:57:41.670Z,2972.00
2022-08-30T07:58:41.660Z,3008.00
2022-08-30T07:59:41.663Z,2744.00
2022-08-30T08:00:41.642Z,2980.00
2022-08-30T08:01:41.727Z,2280.00
2022-08-30T08:02:41.669Z,2924.00
2022-08-30T08:03:41.619Z,2892.00
2022-08-30T08:04:41.648Z,2816.00
2022-08-30T08:05:41.612Z,2708.00
2022-08-30T08:06:41.621Z,2744.00
2022-08-30T08:07:41.586Z,2608.00
2022-08-30T08:08:41.594Z,2636.00
2022-08-30T08:09:41.587Z,2588.00
2022-08-30T08:10:41.564Z,2760.00
2022-08-30T08:11:41.573Z,2744.00
2022-08-30T08:12:41.541Z,2680.00
2022-08-30T08:13:48.972Z,2704.00
2022-08-30T08:14:42.540Z,2628.00
2022-08-30T08:15:41.553Z,2728.00
2022-08-30T08:16:41.543Z,2724.00
2022-08-30T08:17:41.503Z,2536.00
2022-08-30T08:18:41.507Z,2664.00
2022-08-30T08:19:41.499Z,2704.00
2022-08-30T08:20:41.483Z,2728.00
2022-08-30T08:21:41.503Z,2620.00
2022-08-30T08:22:41.474Z,2568.00
2022-08-30T08:23:41.463Z,2664.00
2022-08-30T08:24:41.448Z,2676.00
2022-08-30T08:25:41.434Z,2704.00
2022-08-30T08:26:45.262Z,2724.00
2022-08-30T08:27:41.438Z,2740.00
2022-08-30T08:28:41.441Z,2732.00
2022-08-30T08:29:41.431Z,2708.00
2022-08-30T08:30:45.107Z,2732.00
2022-08-30T08:31:43.454Z,2660.00
2022-08-30T08:32:41.750Z,2744.00
2022-08-30T08:33:41.387Z,2768.00
2022-08-30T08:34:41.390Z,2656.00
2022-08-30T08:35:41.398Z,2764.00
2022-08-30T08:36:41.403Z,2808.00
2022-08-30T08:37:41.358Z,2784.00
2022-08-30T08:38:41.335Z,2868.00
2022-08-30T08:39:41.343Z,2892.00
2022-08-30T08:40:41.369Z,2952.00
2022-08-30T08:41:41.356Z,2984.00
2022-08-30T08:42:41.345Z,2684.00
2022-08-30T08:43:41.308Z,2992.00
2022-08-30T08:44:41.339Z,2684.00
2022-08-30T08:45:41.288Z,3256.00
2022-08-30T08:46:41.388Z,3264.00
2022-08-30T08:47:41.277Z,3200.00
2022-08-30T08:48:59.103Z,3224.00
2022-08-30T08:49:43.263Z,2248.00
2022-08-30T08:50:41.305Z,2164.00
2022-08-30T08:51:41.272Z,2204.00
2022-08-30T08:52:41.237Z,2196.00
2022-08-30T08:53:48.372Z,2268.00
2022-08-30T08:54:43.241Z,2356.00
2022-08-30T08:55:41.253Z,2656.00
2022-08-30T08:56:41.285Z,2740.00
2022-08-30T08:57:41.212Z,2820.00
2022-08-30T08:58:41.250Z,2760.00
2022-08-30T08:59:41.193Z,2264.00
2022-08-30T09:00:41.219Z,2132.00
2022-08-30T09:01:41.265Z,2064.00
2022-08-30T09:02:41.163Z,2020.00
2022-08-30T09:03:41.164Z,1956.00
2022-08-30T09:04:41.168Z,1896.00
2022-08-30T09:05:41.141Z,1848.00
2022-08-30T09:06:45.377Z,1828.00
2022-08-30T09:07:41.123Z,1836.00
2022-08-30T09:08:41.161Z,1868.00
2022-08-30T09:09:41.144Z,1924.00
2022-08-30T09:10:50.500Z,2020.00
2022-08-30T09:11:59.134Z,2372.00
2022-08-30T09:12:42.101Z,2252.00
2022-08-30T09:13:41.079Z,2740.00
2022-08-30T09:14:45.969Z,2192.00
2022-08-30T09:15:42.093Z,2192.00
2022-08-30T09:16:41.112Z,1948.00
2022-08-30T09:17:41.061Z,2036.00
2022-08-30T09:18:41.061Z,1864.00
2022-08-30T09:19:41.035Z,1844.00
2022-08-30T09:20:41.023Z,1840.00
2022-08-30T09:21:41.433Z,1856.00
2022-08-30T09:22:40.993Z,2384.00
2022-08-30T09:23:41.010Z,1816.00
2022-08-30T09:24:40.984Z,1812.00
2022-08-30T09:25:41.903Z,1964.00
2022-08-30T09:26:42.002Z,2076.00
2022-08-30T09:27:40.957Z,2184.00
2022-08-30T09:28:40.944Z,1888.00
2022-08-30T09:29:40.961Z,2568.00
2022-08-30T09:30:41.046Z,2268.00
2022-08-30T09:31:40.957Z,2836.00
2022-08-30T09:32:40.910Z,2912.00
2022-08-30T09:33:40.921Z,2372.00
2022-08-30T09:34:40.903Z,1992.00
2022-08-30T09:35:40.887Z,2312.00
2022-08-30T09:36:40.929Z,3040.00
2022-08-30T09:37:40.885Z,3052.00
2022-08-30T09:38:40.863Z,3140.00
2022-08-30T09:39:40.858Z,3156.00
2022-08-30T09:40:40.896Z,2344.00
2022-08-30T09:41:41.868Z,2632.00
2022-08-30T09:42:40.836Z,3260.00
2022-08-30T09:43:40.837Z,3152.00
2022-08-30T09:44:40.822Z,3168.00
2022-08-30T09:45:40.812Z,2168.00
2022-08-30T09:46:40.896Z,2076.00
2022-08-30T09:47:40.819Z,1928.00
2022-08-30T09:48:40.798Z,2008.00
2022-08-30T09:49:40.785Z,2200.00
2022-08-30T09:50:42.281Z,2928.00
2022-08-30T09:51:40.825Z,2796.00
2022-08-30T09:52:40.948Z,2832.00
2022-08-30T09:53:50.949Z,2816.00
2022-08-30T09:54:42.744Z,2700.00
2022-08-30T09:55:40.748Z,2688.00
2022-08-30T09:56:40.726Z,2644.00
2022-08-30T09:57:40.756Z,2596.00
2022-08-30T09:58:40.718Z,2616.00
2022-08-30T09:59:40.716Z,2696.00
2022-08-30T10:00:40.694Z,2568.00
2022-08-30T10:01:40.746Z,2540.00
2022-08-30T10:02:40.706Z,2612.00
2022-08-30T10:03:41.204Z,2640.00
2022-08-30T10:04:40.671Z,2580.00
2022-08-30T10:05:40.673Z,2532.00
2022-08-30T10:06:42.090Z,2668.00
2022-08-30T10:07:40.645Z,2684.00
2022-08-30T10:08:40.682Z,2696.00
2022-08-30T10:09:40.659Z,2712.00
2022-08-30T10:10:45.254Z,2700.00
2022-08-30T10:11:42.649Z,2700.00
2022-08-30T10:12:40.620Z,2692.00
2022-08-30T10:13:40.718Z,2676.00
2022-08-30T10:14:40.591Z,2648.00
2022-08-30T10:15:40.593Z,2620.00
2022-08-30T10:16:40.620Z,2592.00
2022-08-30T10:17:40.571Z,2640.00
2022-08-30T10:18:40.558Z,2492.00
2022-08-30T10:19:40.549Z,2412.00
2022-08-30T10:20:40.559Z,2632.00
2022-08-30T10:21:40.577Z,2520.00
2022-08-30T10:22:40.530Z,2576.00
2022-08-30T10:23:40.520Z,2652.00
2022-08-30T10:24:40.522Z,2656.00
2022-08-30T10:25:40.566Z,2620.00
2022-08-30T10:26:40.536Z,2584.00
2022-08-30T10:27:40.480Z,2660.00
2022-08-30T10:28:41.482Z,2516.00
2022-08-30T10:29:42.506Z,2652.00
2022-08-30T10:30:41.464Z,2648.00
2022-08-30T10:31:40.457Z,2676.00
2022-08-30T10:32:40.481Z,2648.00
2022-08-30T10:33:40.458Z,2660.00
2022-08-30T10:34:40.446Z,2684.00
2022-08-30T10:35:40.443Z,2680.00
2022-08-30T10:36:40.449Z,2608.00
2022-08-30T10:37:40.423Z,2608.00
2022-08-30T10:38:40.409Z,2620.00
2022-08-30T10:39:40.400Z,2640.00
2022-08-30T10:40:40.457Z,2644.00
2022-08-30T10:41:40.410Z,2652.00
2022-08-30T10:42:40.382Z,2608.00
2022-08-30T10:43:40.408Z,2620.00
2022-08-30T10:44:41.313Z,2644.00
2022-08-30T10:45:40.362Z,2636.00
2022-08-30T10:46:40.377Z,2592.00
2022-08-30T10:47:40.340Z,2544.00
2022-08-30T10:48:40.362Z,2560.00
2022-08-30T10:49:40.622Z,2576.00
2022-08-30T10:50:41.444Z,2568.00
2022-08-30T10:51:40.345Z,2580.00
2022-08-30T10:52:40.304Z,2568.00
2022-08-30T10:53:40.299Z,2504.00
2022-08-30T10:54:40.289Z,2504.00
2022-08-30T10:55:40.301Z,2536.00
2022-08-30T10:56:40.310Z,2472.00
2022-08-30T10:57:41.877Z,2488.00
2022-08-30T10:58:40.265Z,2600.00
2022-08-30T10:59:40.251Z,2612.00
2022-08-30T11:00:40.251Z,2580.00
2022-08-30T11:01:46.647Z,2712.00
2022-08-30T11:02:41.293Z,2728.00
2022-08-30T11:03:40.249Z,2688.00
2022-08-30T11:04:40.244Z,2576.00
2022-08-30T11:05:42.080Z,2540.00
2022-08-30T11:06:40.195Z,2544.00
2022-08-30T11:07:40.192Z,2580.00
2022-08-30T11:08:40.187Z,2600.00
2022-08-30T11:09:40.205Z,2580.00
2022-08-30T11:10:40.161Z,2584.00
2022-08-30T11:11:40.736Z,2580.00
2022-08-30T11:12:40.158Z,2548.00
2022-08-30T11:13:40.141Z,2524.00
2022-08-30T11:14:40.170Z,2512.00
2022-08-30T11:15:40.151Z,2480.00
2022-08-30T11:16:40.131Z,2488.00
2022-08-30T11:17:40.120Z,2504.00
2022-08-30T11:18:40.105Z,2528.00
2022-08-30T11:19:40.852Z,2524.00
2022-08-30T11:20:40.094Z,2540.00
2022-08-30T11:21:40.087Z,2540.00
2022-08-30T11:22:40.093Z,2532.00
2022-08-30T11:23:40.086Z,2536.00
2022-08-30T11:24:40.107Z,2512.00
2022-08-30T11:25:40.069Z,2512.00
2022-08-30T11:26:40.054Z,2508.00
2022-08-30T11:27:41.045Z,2396.00
2022-08-30T11:28:40.036Z,2536.00
2022-08-30T11:29:40.058Z,2464.00
2022-08-30T11:30:40.037Z,2536.00
2022-08-30T11:31:40.017Z,2532.00
2022-08-30T11:32:40.014Z,2540.00
2022-08-30T11:33:40.007Z,2540.00
2022-08-30T11:34:40.025Z,2528.00
2022-08-30T11:35:40.341Z,2536.00
2022-08-30T11:36:46.326Z,2572.00
2022-08-30T11:37:40.973Z,2580.00
2022-08-30T11:38:39.960Z,2600.00
2022-08-30T11:39:39.981Z,2584.00
2022-08-30T11:40:39.958Z,2604.00
2022-08-30T11:41:42.621Z,2616.00
2022-08-30T11:43:39.951Z,2584.00
2022-08-30T11:44:39.938Z,2524.00
2022-08-30T11:45:39.928Z,2540.00
2022-08-30T11:46:39.910Z,2556.00
2022-08-30T11:47:39.897Z,2572.00
2022-08-30T11:48:39.885Z,2592.00
2022-08-30T11:49:40.906Z,2600.00
2022-08-30T11:50:39.876Z,2640.00
2022-08-30T11:51:39.867Z,2660.00
2022-08-30T11:52:39.860Z,2632.00
2022-08-30T11:53:39.846Z,2644.00
2022-08-30T11:54:39.874Z,2676.00
2022-08-30T11:55:39.828Z,2696.00
2022-08-30T11:56:39.828Z,2704.00
2022-08-30T11:57:39.834Z,2720.00
2022-08-30T11:58:39.816Z,2692.00
2022-08-30T11:59:39.796Z,2688.00
2022-08-30T12:00:40.706Z,2708.00
2022-08-30T12:01:42.084Z,2692.00
2022-08-30T12:02:41.955Z,2696.00
2022-08-30T12:03:39.836Z,2720.00
2022-08-30T12:04:39.773Z,2704.00
2022-08-30T12:05:39.821Z,2736.00
2022-08-30T12:06:39.818Z,2700.00
2022-08-30T12:07:39.740Z,2684.00
2022-08-30T12:08:39.733Z,2724.00
2022-08-30T12:09:40.738Z,2796.00
2022-08-30T12:10:39.797Z,2860.00
2022-08-30T12:11:39.714Z,2868.00
2022-08-30T12:12:39.706Z,2864.00
2022-08-30T12:13:39.703Z,2868.00
2022-08-30T12:14:41.151Z,2904.00
2022-08-30T12:15:39.711Z,2920.00
2022-08-30T12:16:39.698Z,2952.00
2022-08-30T12:17:39.668Z,2944.00
2022-08-30T12:18:40.723Z,2972.00
2022-08-30T12:19:41.309Z,3000.00
2022-08-30T12:20:39.674Z,3012.00
2022-08-30T12:21:44.779Z,3044.00
2022-08-30T12:22:40.628Z,3040.00
2022-08-30T12:23:44.543Z,3012.00
2022-08-30T12:24:40.660Z,2984.00
2022-08-30T12:25:39.659Z,1920.00
2022-08-30T12:26:39.598Z,1824.00
2022-08-30T12:27:39.595Z,1816.00
2022-08-30T12:28:42.091Z,2376.00
2022-08-30T12:29:39.588Z,2336.00
2022-08-30T12:30:39.616Z,2912.00
2022-08-30T12:31:39.586Z,2012.00