createdAt,value
2019-05-19T00:06:24.763Z,13.17
2019-05-19T00:16:58.349Z,12.92
2019-05-19T00:27:31.994Z,12.71
2019-05-19T00:38:05.593Z,12.61
2019-05-19T00:48:38.431Z,12.70
2019-05-19T00:59:12.872Z,12.65
2019-05-19T01:09:46.325Z,12.62
2019-05-19T01:20:20.115Z,12.52
2019-05-19T01:30:53.489Z,12.20
2019-05-19T01:41:26.398Z,12.13
2019-05-19T01:51:59.268Z,12.10
2019-05-19T02:02:32.962Z,12.05
2019-05-19T02:13:06.389Z,11.87
2019-05-19T02:23:40.153Z,11.61
2019-05-19T02:34:13.755Z,12.00
2019-05-19T02:44:48.539Z,12.28
2019-05-19T02:55:21.897Z,12.28
2019-05-19T03:05:55.205Z,11.90
2019-05-19T03:16:28.910Z,11.82
2019-05-19T03:27:02.519Z,11.98
2019-05-19T03:37:36.082Z,13.04
2019-05-19T03:48:09.636Z,14.69
2019-05-19T03:58:43.064Z,16.54
2019-05-19T04:09:17.526Z,18.02
2019-05-19T04:19:51.104Z,19.05
2019-05-19T04:30:24.478Z,18.86
2019-05-19T04:40:57.898Z,19.03
2019-05-19T04:51:31.539Z,19.94
2019-05-19T05:02:04.322Z,21.29
2019-05-19T05:12:37.860Z,20.98
2019-05-19T05:23:11.297Z,19.35
2019-05-19T05:33:44.997Z,19.68
2019-05-19T05:44:18.432Z,22.06
2019-05-19T05:54:52.242Z,23.20
2019-05-19T06:05:25.640Z,24.04
2019-05-19T06:15:59.233Z,25.69
2019-05-19T06:26:32.331Z,26.80
2019-05-19T06:37:05.774Z,27.38
2019-05-19T06:47:39.303Z,27.54
2019-05-19T06:58:12.675Z,28.49
2019-05-19T07:08:46.118Z,28.40
2019-05-19T07:19:19.649Z,25.99
2019-05-19T07:29:53.169Z,29.22
2019-05-19T07:40:26.783Z,30.60
2019-05-19T07:51:00.398Z,30.27
2019-05-19T08:01:33.993Z,28.69
2019-05-19T08:12:07.609Z,28.67
2019-05-19T08:22:41.213Z,25.00
2019-05-19T08:33:14.703Z,24.93
2019-05-19T08:43:48.459Z,24.28
2019-05-19T08:54:22.079Z,23.81
2019-05-19T09:04:54.922Z,25.57
2019-05-19T09:15:28.514Z,26.34
2019-05-19T09:26:02.056Z,26.09
2019-05-19T09:36:35.849Z,26.62
2019-05-19T09:47:09.350Z,27.88
2019-05-19T09:57:42.667Z,27.71
2019-05-19T10:08:16.300Z,28.62
2019-05-19T10:18:50.102Z,29.59
2019-05-19T10:29:23.331Z,28.76
2019-05-19T10:39:56.918Z,27.86
2019-05-19T10:50:29.729Z,28.05
2019-05-19T11:01:03.131Z,26.95
2019-05-19T11:11:35.952Z,27.22
2019-05-19T11:22:09.421Z,27.43
2019-05-19T11:32:43.054Z,26.93
2019-05-19T11:43:16.635Z,26.05
2019-05-19T11:53:49.344Z,26.01
2019-05-19T12:04:23.003Z,25.65
2019-05-19T12:14:56.669Z,25.94
2019-05-19T12:25:30.384Z,25.53
2019-05-19T12:36:04.142Z,25.50
2019-05-19T12:46:37.900Z,25.14
2019-05-19T12:57:11.621Z,25.13
2019-05-19T13:07:45.172Z,25.45
2019-05-19T13:18:18.645Z,25.96
2019-05-19T13:28:51.813Z,25.79
2019-05-19T13:39:25.649Z,25.39
2019-05-19T13:49:59.374Z,24.58
2019-05-19T14:00:32.503Z,24.82
2019-05-19T14:11:06.213Z,25.56
2019-05-19T14:21:39.766Z,25.52
2019-05-19T14:32:13.508Z,25.66
2019-05-19T14:42:55.210Z,25.99
2019-05-19T14:53:28.682Z,24.45
2019-05-19T15:04:01.465Z,24.89
2019-05-19T15:14:35.009Z,24.51
2019-05-19T15:25:08.484Z,23.81
2019-05-19T15:35:41.763Z,23.32
2019-05-19T15:46:18.130Z,23.82
2019-05-19T15:56:50.678Z,23.64
2019-05-19T16:07:24.594Z,24.05
2019-05-19T16:17:58.051Z,23.62
2019-05-19T16:28:31.731Z,23.02
2019-05-19T16:39:05.139Z,22.61
2019-05-19T16:49:37.711Z,22.29
2019-05-19T17:00:11.295Z,21.86
2019-05-19T17:10:44.906Z,21.29
2019-05-19T17:21:18.302Z,19.86
2019-05-19T17:32:05.318Z,19.16
2019-05-19T17:53:05.582Z,18.00
2019-05-19T18:03:40.014Z,17.55
2019-05-19T18:14:12.761Z,17.25
2019-05-19T18:24:46.487Z,17.26
2019-05-19T18:35:20.039Z,16.82
2019-05-19T18:45:53.621Z,16.66
2019-05-19T18:56:27.338Z,16.69
2019-05-19T19:07:01.080Z,16.50
2019-05-19T19:17:34.535Z,16.63
2019-05-19T19:28:08.082Z,16.73
2019-05-19T19:38:41.662Z,16.51
2019-05-19T19:49:15.147Z,16.46
2019-05-19T19:59:48.346Z,15.91
2019-05-19T20:10:21.880Z,15.91
2019-05-19T20:20:55.365Z,16.09
2019-05-19T20:31:31.389Z,16.53
2019-05-19T20:42:04.296Z,16.22
2019-05-19T20:52:37.581Z,16.28
2019-05-19T21:03:11.348Z,16.65
2019-05-19T21:13:44.756Z,16.70
2019-05-19T21:24:18.594Z,15.90
2019-05-19T21:34:52.258Z,15.65
2019-05-19T21:45:25.931Z,15.45
2019-05-19T21:55:59.726Z,14.93
2019-05-19T22:06:34.990Z,14.48
2019-05-19T22:17:08.753Z,14.52
2019-05-19T22:27:42.115Z,14.07
2019-05-19T22:38:15.592Z,13.79
2019-05-19T22:48:49.232Z,14.22
2019-05-19T22:59:22.854Z,13.97
2019-05-19T23:09:56.387Z,13.85
2019-05-19T23:20:29.835Z,13.89
2019-05-19T23:31:03.383Z,13.87
2019-05-19T23:41:36.014Z,13.96
2019-05-19T23:52:09.583Z,14.44
