createdAt,value
2022-07-29T00:00:01.336Z,62.76
2022-07-29T00:01:01.729Z,62.45
2022-07-29T00:02:01.268Z,62.45
2022-07-29T00:03:01.302Z,62.85
2022-07-29T00:04:01.293Z,62.76
2022-07-29T00:05:01.239Z,62.96
2022-07-29T00:06:01.264Z,62.96
2022-07-29T00:07:01.216Z,62.85
2022-07-29T00:08:03.612Z,62.85
2022-07-29T00:09:01.229Z,62.85
2022-07-29T00:10:01.181Z,62.76
2022-07-29T00:11:01.180Z,62.85
2022-07-29T00:12:01.208Z,63.06
2022-07-29T00:13:01.164Z,63.16
2022-07-29T00:14:01.130Z,62.85
2022-07-29T00:15:02.614Z,63.26
2022-07-29T00:16:05.058Z,63.16
2022-07-29T00:17:01.105Z,63.16
2022-07-29T00:18:01.140Z,63.16
2022-07-29T00:19:02.450Z,63.06
2022-07-29T00:20:01.076Z,63.16
2022-07-29T00:21:01.092Z,63.36
2022-07-29T00:22:01.435Z,63.26
2022-07-29T00:23:01.037Z,63.16
2022-07-29T00:24:01.070Z,63.26
2022-07-29T00:25:01.027Z,63.36
2022-07-29T00:26:01.043Z,64.07
2022-07-29T00:27:00.994Z,63.87
2022-07-29T00:28:00.996Z,63.90
2022-07-29T00:29:31.942Z,63.79
2022-07-29T00:30:01.003Z,63.90
2022-07-29T00:31:01.000Z,63.59
2022-07-29T00:32:01.009Z,63.59
2022-07-29T00:33:00.923Z,63.79
2022-07-29T00:34:00.934Z,63.79
2022-07-29T00:35:00.948Z,63.59
2022-07-29T00:36:01.379Z,64.00
2022-07-29T00:37:00.893Z,63.70
2022-07-29T00:38:00.871Z,64.00
2022-07-29T00:39:00.872Z,63.90
2022-07-29T00:40:00.854Z,63.90
2022-07-29T00:41:00.838Z,63.70
2022-07-29T00:42:00.876Z,63.79
2022-07-29T00:43:01.173Z,63.93
2022-07-29T00:44:00.829Z,63.93
2022-07-29T00:45:00.807Z,64.03
2022-07-29T00:46:00.792Z,64.23
2022-07-29T00:47:00.831Z,64.43
2022-07-29T00:48:00.831Z,64.43
2022-07-29T00:49:00.804Z,64.64
2022-07-29T00:50:01.228Z,64.84
2022-07-29T00:51:00.742Z,64.94
2022-07-29T00:52:00.720Z,65.04
2022-07-29T00:53:00.708Z,65.34
2022-07-29T00:54:00.738Z,65.24
2022-07-29T00:55:04.969Z,65.07
2022-07-29T00:56:00.694Z,64.97
2022-07-29T00:57:02.083Z,65.27
2022-07-29T00:58:00.675Z,65.27
2022-07-29T00:59:00.658Z,65.17
2022-07-29T01:00:00.669Z,65.17
2022-07-29T01:01:00.703Z,64.97
2022-07-29T01:02:00.682Z,65.67
2022-07-29T01:03:00.601Z,65.78
2022-07-29T01:04:00.900Z,65.57
2022-07-29T01:05:00.576Z,65.57
2022-07-29T01:06:00.596Z,65.57
2022-07-29T01:07:00.565Z,65.37
2022-07-29T01:08:00.583Z,65.37
2022-07-29T01:09:00.539Z,65.47
2022-07-29T01:10:00.547Z,65.88
2022-07-29T01:11:00.950Z,65.78
2022-07-29T01:12:00.566Z,65.98
2022-07-29T01:13:00.486Z,66.28
2022-07-29T01:14:00.487Z,65.98
2022-07-29T01:15:00.481Z,66.18
2022-07-29T01:16:00.526Z,66.41
2022-07-29T01:17:00.449Z,66.01
2022-07-29T01:18:00.843Z,66.21
2022-07-29T01:19:00.428Z,66.11
2022-07-29T01:20:00.421Z,65.91
2022-07-29T01:21:00.432Z,66.01
2022-07-29T01:22:00.412Z,65.91
2022-07-29T01:23:00.389Z,66.01
2022-07-29T01:24:00.560Z,65.91
2022-07-29T01:25:00.844Z,65.81
2022-07-29T01:26:00.356Z,65.91
2022-07-29T01:27:00.345Z,66.11
2022-07-29T01:28:00.330Z,66.21
2022-07-29T01:29:00.322Z,66.21
2022-07-29T01:30:00.413Z,66.21
2022-07-29T01:31:00.417Z,66.11
2022-07-29T01:32:01.352Z,66.61
2022-07-29T01:33:00.283Z,66.52
2022-07-29T01:34:00.273Z,66.41
2022-07-29T01:35:00.258Z,66.21
2022-07-29T01:36:00.273Z,66.21
2022-07-29T01:37:00.242Z,66.41
2022-07-29T01:38:00.219Z,66.21
2022-07-29T01:39:00.720Z,66.31
2022-07-29T01:40:00.284Z,66.52
2022-07-29T01:41:00.223Z,66.52
2022-07-29T01:42:00.208Z,67.02
2022-07-29T01:43:00.160Z,66.61
2022-07-29T01:44:00.192Z,66.82
2022-07-29T01:45:00.192Z,66.11
2022-07-29T01:46:02.664Z,66.21
2022-07-29T01:47:00.206Z,66.52
2022-07-29T01:48:00.149Z,66.11
2022-07-29T01:49:00.202Z,66.01
2022-07-29T01:50:00.091Z,65.91
2022-07-29T01:51:00.077Z,65.70
2022-07-29T01:52:00.094Z,65.70
2022-07-29T01:53:00.405Z,65.81
2022-07-29T01:54:00.128Z,66.41
2022-07-29T01:55:00.078Z,66.31
2022-07-29T01:56:00.028Z,66.11
2022-07-29T01:57:00.033Z,66.41
2022-07-29T01:58:00.889Z,66.21
2022-07-29T01:59:00.008Z,66.41
2022-07-29T02:00:00.328Z,66.52
2022-07-29T02:00:59.981Z,66.72
2022-07-29T02:01:59.993Z,66.92
2022-07-29T02:02:59.985Z,66.61
2022-07-29T02:03:59.948Z,66.41
2022-07-29T02:05:00.014Z,66.31
2022-07-29T02:05:59.952Z,66.52
2022-07-29T02:07:00.299Z,66.82
2022-07-29T02:07:59.892Z,66.31
2022-07-29T02:08:59.904Z,66.52
2022-07-29T02:09:59.910Z,66.24
2022-07-29T02:10:59.861Z,66.31
2022-07-29T02:11:59.886Z,66.52
2022-07-29T02:12:59.867Z,66.55
2022-07-29T02:14:01.164Z,66.64
2022-07-29T02:14:59.814Z,67.05
2022-07-29T02:15:59.941Z,67.25
2022-07-29T02:16:59.826Z,67.05
2022-07-29T02:17:59.817Z,67.25
2022-07-29T02:18:59.790Z,67.35
2022-07-29T02:19:59.786Z,67.15
2022-07-29T02:21:00.188Z,67.55
2022-07-29T02:21:59.740Z,67.46
2022-07-29T02:22:59.745Z,67.25
2022-07-29T02:23:59.755Z,67.46
2022-07-29T02:24:59.705Z,67.46
2022-07-29T02:25:59.706Z,67.76
2022-07-29T02:26:59.692Z,67.66
2022-07-29T02:28:00.039Z,67.76
2022-07-29T02:28:59.678Z,67.76
2022-07-29T02:29:59.722Z,67.76
2022-07-29T02:30:59.708Z,67.86
2022-07-29T02:31:59.641Z,67.86
2022-07-29T02:32:59.637Z,68.06
2022-07-29T02:33:59.614Z,67.96
2022-07-29T02:35:00.089Z,68.16
2022-07-29T02:35:59.637Z,67.96
2022-07-29T02:36:59.617Z,67.86
2022-07-29T02:37:59.567Z,67.96
2022-07-29T02:38:59.550Z,67.96
2022-07-29T02:39:59.562Z,67.96
2022-07-29T02:40:59.538Z,67.86
2022-07-29T02:42:00.009Z,67.76
2022-07-29T02:42:59.549Z,67.76
2022-07-29T02:43:59.551Z,67.35
2022-07-29T02:44:59.499Z,67.76
2022-07-29T02:45:59.613Z,67.79
2022-07-29T02:46:59.563Z,67.76
2022-07-29T02:47:59.505Z,67.35
2022-07-29T02:48:59.877Z,67.66
2022-07-29T02:50:00.419Z,67.39
2022-07-29T02:50:59.432Z,67.15
2022-07-29T02:51:59.428Z,67.39
2022-07-29T02:52:59.426Z,67.25
2022-07-29T02:53:59.439Z,67.15
2022-07-29T02:54:59.413Z,67.05
2022-07-29T02:55:59.816Z,67.35
2022-07-29T02:56:59.390Z,67.46
2022-07-29T02:57:59.371Z,67.05
2022-07-29T02:58:59.379Z,67.15
2022-07-29T02:59:59.416Z,67.35
2022-07-29T03:00:59.379Z,67.25
2022-07-29T03:01:59.375Z,67.55
2022-07-29T03:02:59.659Z,67.35
2022-07-29T03:03:59.294Z,67.76
2022-07-29T03:04:59.356Z,67.99
2022-07-29T03:05:59.597Z,67.99
2022-07-29T03:06:59.280Z,68.40
2022-07-29T03:07:59.291Z,67.99
2022-07-29T03:08:59.253Z,68.30
2022-07-29T03:09:59.715Z,68.40
2022-07-29T03:10:59.213Z,68.80
2022-07-29T03:11:59.271Z,69.01
2022-07-29T03:12:59.239Z,69.04
2022-07-29T03:13:59.287Z,69.04
2022-07-29T03:14:59.175Z,69.04
2022-07-29T03:15:59.269Z,69.14
2022-07-29T03:16:59.559Z,69.44
2022-07-29T03:17:59.246Z,69.74
2022-07-29T03:18:59.180Z,69.95
2022-07-29T03:19:59.141Z,69.65
2022-07-29T03:20:59.108Z,69.65
2022-07-29T03:21:59.101Z,69.95
2022-07-29T03:22:59.094Z,69.65
2022-07-29T03:23:59.482Z,70.05
2022-07-29T03:24:59.073Z,69.65
2022-07-29T03:25:59.084Z,69.85
2022-07-29T03:26:59.036Z,70.15
2022-07-29T03:27:59.046Z,69.74
2022-07-29T03:28:59.019Z,69.74
2022-07-29T03:29:59.049Z,70.05
2022-07-29T03:30:59.477Z,69.95
2022-07-29T03:31:59.003Z,70.05
2022-07-29T03:32:59.017Z,70.05
2022-07-29T03:33:58.967Z,69.95
2022-07-29T03:34:58.952Z,69.85
2022-07-29T03:35:59.054Z,70.15
2022-07-29T03:36:58.926Z,70.15
2022-07-29T03:37:59.294Z,70.05
2022-07-29T03:38:58.965Z,69.95
2022-07-29T03:39:58.922Z,69.85
2022-07-29T03:40:58.886Z,69.95
2022-07-29T03:41:58.942Z,69.54
2022-07-29T03:42:58.901Z,70.05
2022-07-29T03:43:58.852Z,69.85
2022-07-29T03:44:59.346Z,69.95
2022-07-29T03:45:58.892Z,69.44
2022-07-29T03:46:58.833Z,69.44
2022-07-29T03:48:01.011Z,69.14
2022-07-29T03:48:58.870Z,69.24
2022-07-29T03:49:58.861Z,68.94
2022-07-29T03:50:58.787Z,69.24
2022-07-29T03:52:00.193Z,69.34
2022-07-29T03:52:58.778Z,69.34
2022-07-29T03:53:59.091Z,68.94
2022-07-29T03:54:58.770Z,69.34
2022-07-29T03:55:58.751Z,69.04
2022-07-29T03:56:58.725Z,68.84
2022-07-29T03:57:58.737Z,69.14
2022-07-29T03:58:58.998Z,68.84
2022-07-29T03:59:58.724Z,69.14
2022-07-29T04:00:58.725Z,69.24
2022-07-29T04:01:58.772Z,69.24
2022-07-29T04:02:58.774Z,68.94
2022-07-29T04:03:58.722Z,68.84
2022-07-29T04:04:58.630Z,69.24
2022-07-29T04:05:59.108Z,69.34
2022-07-29T04:06:58.604Z,69.14
2022-07-29T04:07:58.615Z,69.14
2022-07-29T04:08:58.588Z,69.24
2022-07-29T04:09:58.586Z,69.54
2022-07-29T04:10:58.554Z,69.74
2022-07-29T04:12:02.245Z,69.65
2022-07-29T04:12:58.541Z,69.44
2022-07-29T04:13:58.534Z,69.14
2022-07-29T04:14:58.531Z,69.34
2022-07-29T04:15:58.548Z,69.44
2022-07-29T04:16:58.498Z,69.34
2022-07-29T04:17:58.549Z,69.85
2022-07-29T04:18:58.927Z,69.41
2022-07-29T04:19:58.465Z,69.21
2022-07-29T04:20:58.486Z,69.10
2022-07-29T04:21:58.475Z,69.41
2022-07-29T04:22:58.436Z,69.10
2022-07-29T04:23:58.451Z,68.90
2022-07-29T04:25:03.388Z,69.10
2022-07-29T04:25:58.408Z,69.01
2022-07-29T04:26:58.385Z,69.01
2022-07-29T04:27:58.388Z,69.01
2022-07-29T04:28:58.365Z,68.80
2022-07-29T04:29:58.400Z,69.01
2022-07-29T04:30:58.398Z,68.19
2022-07-29T04:31:58.339Z,68.70
2022-07-29T04:32:58.328Z,68.60
2022-07-29T04:33:58.321Z,68.40
2022-07-29T04:34:58.301Z,68.80
2022-07-29T04:35:58.335Z,68.50
2022-07-29T04:36:59.661Z,68.16
2022-07-29T04:37:58.318Z,68.16
2022-07-29T04:38:58.284Z,68.47
2022-07-29T04:39:58.258Z,68.16
2022-07-29T04:40:58.284Z,68.06
2022-07-29T04:41:58.262Z,67.76
2022-07-29T04:42:58.220Z,67.96
2022-07-29T04:43:58.689Z,67.76
2022-07-29T04:44:58.220Z,67.55
2022-07-29T04:45:58.278Z,67.55
2022-07-29T04:46:58.184Z,67.86
2022-07-29T04:47:58.213Z,67.76
2022-07-29T04:48:58.228Z,67.76
2022-07-29T04:49:58.156Z,67.72
2022-07-29T04:50:58.530Z,67.72
2022-07-29T04:51:58.125Z,67.63
2022-07-29T04:52:58.114Z,67.52
2022-07-29T04:53:58.166Z,67.43
2022-07-29T04:54:58.110Z,67.22
2022-07-29T04:55:58.077Z,66.82
2022-07-29T04:56:58.064Z,67.12
2022-07-29T04:57:58.372Z,67.12
2022-07-29T04:58:58.066Z,66.92
2022-07-29T04:59:58.109Z,67.22
2022-07-29T05:00:58.046Z,67.12
2022-07-29T05:01:58.099Z,67.93
2022-07-29T05:02:58.133Z,67.52
2022-07-29T05:04:00.523Z,67.72
2022-07-29T05:04:58.449Z,67.93
2022-07-29T05:05:58.014Z,68.13
2022-07-29T05:06:57.968Z,68.13
2022-07-29T05:07:57.950Z,67.83
2022-07-29T05:08:57.949Z,67.52
2022-07-29T05:09:57.974Z,67.72
2022-07-29T05:10:57.944Z,68.13
2022-07-29T05:11:57.930Z,67.93
2022-07-29T05:12:57.899Z,68.03
2022-07-29T05:13:57.920Z,68.33
2022-07-29T05:14:58.120Z,67.93
2022-07-29T05:15:58.061Z,68.03
2022-07-29T05:16:58.054Z,67.83
2022-07-29T05:17:58.699Z,68.23
2022-07-29T05:18:57.956Z,68.23
2022-07-29T05:19:57.827Z,68.03
2022-07-29T05:20:57.844Z,67.52
2022-07-29T05:21:57.793Z,67.43
2022-07-29T05:22:57.791Z,67.43
2022-07-29T05:23:57.819Z,67.72
2022-07-29T05:24:58.067Z,67.63
2022-07-29T05:25:57.776Z,67.63
2022-07-29T05:26:57.761Z,67.43
2022-07-29T05:27:57.738Z,67.43
2022-07-29T05:28:57.741Z,67.52
2022-07-29T05:29:57.751Z,67.22
2022-07-29T05:30:57.747Z,67.43
2022-07-29T05:31:57.989Z,68.30
2022-07-29T05:32:57.685Z,67.49
2022-07-29T05:33:57.696Z,67.39
2022-07-29T05:34:57.668Z,67.19
2022-07-29T05:36:00.653Z,67.39
2022-07-29T05:36:57.646Z,66.99
2022-07-29T05:37:57.633Z,67.29
2022-07-29T05:38:57.917Z,66.99
2022-07-29T05:39:59.201Z,66.89
2022-07-29T05:40:57.605Z,67.19
2022-07-29T05:41:57.609Z,67.60
2022-07-29T05:42:57.579Z,67.60
2022-07-29T05:43:57.569Z,66.18
2022-07-29T05:44:57.557Z,66.28
2022-07-29T05:45:57.943Z,66.69
2022-07-29T05:46:57.536Z,66.78
2022-07-29T05:47:57.557Z,66.28
2022-07-29T05:48:57.539Z,66.05
2022-07-29T05:49:57.521Z,66.45
2022-07-29T05:50:57.492Z,66.15
2022-07-29T05:51:57.475Z,66.05
2022-07-29T05:52:57.481Z,66.05
2022-07-29T05:53:57.489Z,66.35
2022-07-29T05:54:57.475Z,65.75
2022-07-29T05:55:57.465Z,65.95
2022-07-29T05:56:57.443Z,66.25
2022-07-29T05:57:57.416Z,66.45
2022-07-29T05:58:57.684Z,66.42
2022-07-29T05:59:57.424Z,66.62
2022-07-29T06:00:57.408Z,66.42
2022-07-29T06:01:57.490Z,66.93
2022-07-29T06:02:57.376Z,66.72
2022-07-29T06:03:57.452Z,66.42
2022-07-29T06:04:57.419Z,66.72
2022-07-29T06:05:57.688Z,66.72
2022-07-29T06:06:57.379Z,66.72
2022-07-29T06:07:57.300Z,66.62
2022-07-29T06:08:57.294Z,66.02
2022-07-29T06:09:57.286Z,66.42
2022-07-29T06:10:57.290Z,66.93
2022-07-29T06:11:57.334Z,67.10
2022-07-29T06:12:57.547Z,67.10
2022-07-29T06:13:57.276Z,67.10
2022-07-29T06:14:57.312Z,67.40
2022-07-29T06:15:57.276Z,66.69
2022-07-29T06:16:57.236Z,67.19
2022-07-29T06:17:59.999Z,66.49
2022-07-29T06:18:57.204Z,66.05
2022-07-29T06:19:57.463Z,65.85
2022-07-29T06:20:57.169Z,65.35
2022-07-29T06:21:57.159Z,64.75
2022-07-29T06:22:57.171Z,63.70
2022-07-29T06:23:57.186Z,63.90
2022-07-29T06:24:57.138Z,64.92
2022-07-29T06:25:57.119Z,65.32
2022-07-29T06:26:57.385Z,64.72
2022-07-29T06:27:57.100Z,65.12
2022-07-29T06:28:57.091Z,64.51
2022-07-29T06:29:57.100Z,64.72
2022-07-29T06:30:57.126Z,65.12
2022-07-29T06:31:57.033Z,64.21
2022-07-29T06:32:57.057Z,64.11
2022-07-29T06:33:57.320Z,64.41
2022-07-29T06:35:24.359Z,64.61
2022-07-29T06:35:57.043Z,64.72
2022-07-29T06:36:56.986Z,64.92
2022-07-29T06:37:59.468Z,65.35
2022-07-29T06:38:56.986Z,65.85
2022-07-29T06:39:59.561Z,66.05
2022-07-29T06:40:57.226Z,65.75
2022-07-29T06:41:56.994Z,66.36
2022-07-29T06:42:56.971Z,66.49
2022-07-29T06:43:57.032Z,65.99
2022-07-29T06:44:56.910Z,65.88
2022-07-29T06:45:56.943Z,66.29
2022-07-29T06:46:56.882Z,66.99
2022-07-29T06:47:57.220Z,66.99
2022-07-29T06:48:56.908Z,66.69
2022-07-29T06:49:56.844Z,66.59
2022-07-29T06:50:56.834Z,66.29
2022-07-29T06:51:56.874Z,66.19
2022-07-29T06:52:56.831Z,67.40
2022-07-29T06:53:59.671Z,66.19
2022-07-29T06:54:56.803Z,66.29
2022-07-29T06:55:56.804Z,66.49
2022-07-29T06:56:56.777Z,66.49
2022-07-29T06:57:56.766Z,66.99
2022-07-29T06:58:56.768Z,65.88
2022-07-29T06:59:56.767Z,66.59
2022-07-29T07:00:57.058Z,66.29
2022-07-29T07:01:56.731Z,66.59
2022-07-29T07:02:56.787Z,66.49
2022-07-29T07:03:56.687Z,66.49
2022-07-29T07:04:56.690Z,66.29
2022-07-29T07:05:56.702Z,66.59
2022-07-29T07:06:56.968Z,66.89
2022-07-29T07:07:56.641Z,66.79
2022-07-29T07:08:56.652Z,66.25
2022-07-29T07:09:56.619Z,66.36
2022-07-29T07:10:56.615Z,66.36
2022-07-29T07:11:56.933Z,65.75
2022-07-29T07:12:56.609Z,66.16
2022-07-29T07:14:02.266Z,65.35
2022-07-29T07:14:56.614Z,65.95
2022-07-29T07:15:56.601Z,66.22
2022-07-29T07:16:56.575Z,66.02
2022-07-29T07:17:56.570Z,65.42
2022-07-29T07:18:56.809Z,65.92
2022-07-29T07:19:56.512Z,65.82
2022-07-29T07:20:56.514Z,65.39
2022-07-29T07:21:56.501Z,64.98
2022-07-29T07:22:56.492Z,64.89
2022-07-29T07:23:56.486Z,64.69
2022-07-29T07:24:56.488Z,64.05
2022-07-29T07:25:56.768Z,63.45
2022-07-29T07:26:56.451Z,63.45
2022-07-29T07:27:56.454Z,64.15
2022-07-29T07:28:56.415Z,63.75
2022-07-29T07:29:56.437Z,64.28
2022-07-29T07:30:56.393Z,64.18
2022-07-29T07:32:00.744Z,63.37
2022-07-29T07:32:56.398Z,64.38
2022-07-29T07:33:56.373Z,64.18
2022-07-29T07:34:56.373Z,64.98
2022-07-29T07:35:56.373Z,64.38
2022-07-29T07:36:56.352Z,63.98
2022-07-29T07:37:56.322Z,64.38
2022-07-29T07:38:56.596Z,64.78
2022-07-29T07:39:56.312Z,64.69
2022-07-29T07:40:56.296Z,64.48
2022-07-29T07:41:56.324Z,64.89
2022-07-29T07:42:56.262Z,64.69
2022-07-29T07:43:56.265Z,64.89
2022-07-29T07:45:12.597Z,64.98
2022-07-29T07:45:56.343Z,64.38
2022-07-29T07:46:56.224Z,63.87
2022-07-29T07:47:56.299Z,64.28
2022-07-29T07:48:56.294Z,64.58
2022-07-29T07:49:56.194Z,64.38
2022-07-29T07:50:56.216Z,64.51
2022-07-29T07:51:56.449Z,64.92
2022-07-29T07:52:56.164Z,64.72
2022-07-29T07:53:56.183Z,65.42
2022-07-29T07:54:56.143Z,65.09
2022-07-29T07:56:12.637Z,65.42
2022-07-29T07:56:56.120Z,65.49
2022-07-29T07:57:56.114Z,64.89
2022-07-29T07:58:56.392Z,65.09
2022-07-29T07:59:56.107Z,64.98
2022-07-29T08:00:56.135Z,65.29
2022-07-29T08:01:56.874Z,65.59
2022-07-29T08:02:56.109Z,65.39
2022-07-29T08:03:56.066Z,65.19
2022-07-29T08:04:56.039Z,65.76
2022-07-29T08:05:56.302Z,64.95
2022-07-29T08:06:56.024Z,64.45
2022-07-29T08:07:56.012Z,64.95
2022-07-29T08:08:56.395Z,64.95
2022-07-29T08:09:55.975Z,64.52
2022-07-29T08:10:55.954Z,64.32
2022-07-29T08:11:55.973Z,63.82
2022-07-29T08:12:56.256Z,64.32
2022-07-29T08:13:55.941Z,63.95
2022-07-29T08:14:55.921Z,64.02
2022-07-29T08:15:55.901Z,64.22
2022-07-29T08:16:56.001Z,64.22
2022-07-29T08:17:55.917Z,63.59
2022-07-29T08:18:55.870Z,63.39
2022-07-29T08:19:56.141Z,64.09
2022-07-29T08:20:55.845Z,64.29
2022-07-29T08:21:56.069Z,63.48
2022-07-29T08:22:55.825Z,63.45
2022-07-29T08:24:00.750Z,62.75
2022-07-29T08:24:55.817Z,63.05
2022-07-29T08:25:55.801Z,62.72
2022-07-29T08:26:56.084Z,61.79
2022-07-29T08:27:55.776Z,61.15
2022-07-29T08:28:55.780Z,60.22
2022-07-29T08:29:55.784Z,59.72
2022-07-29T08:30:55.763Z,59.69
2022-07-29T08:31:56.150Z,59.79
2022-07-29T08:32:56.371Z,59.89
2022-07-29T08:33:55.984Z,59.03
2022-07-29T08:34:55.699Z,58.33
2022-07-29T08:35:55.731Z,58.03
2022-07-29T08:36:55.692Z,58.96
2022-07-29T08:37:55.686Z,59.26
2022-07-29T08:38:55.655Z,59.26
2022-07-29T08:39:55.656Z,58.18
2022-07-29T08:40:55.907Z,59.79
2022-07-29T08:41:56.948Z,59.59
2022-07-29T08:42:55.611Z,59.92
2022-07-29T08:43:55.602Z,60.62
2022-07-29T08:44:55.601Z,60.22
2022-07-29T08:45:55.584Z,60.72
2022-07-29T08:46:55.592Z,60.72
2022-07-29T08:47:55.877Z,60.52
2022-07-29T08:48:55.576Z,60.45
2022-07-29T08:49:55.551Z,61.05
2022-07-29T08:50:55.524Z,61.35
2022-07-29T08:51:55.837Z,61.15
2022-07-29T08:52:59.765Z,60.88
2022-07-29T08:53:55.526Z,61.49
2022-07-29T08:54:55.783Z,61.99
2022-07-29T08:55:55.484Z,62.22
2022-07-29T08:56:55.473Z,63.53
2022-07-29T08:57:57.415Z,63.42
2022-07-29T08:58:55.439Z,62.99
2022-07-29T08:59:55.497Z,63.19
2022-07-29T09:00:55.914Z,64.00
2022-07-29T09:01:56.049Z,63.39
2022-07-29T09:02:55.415Z,62.89
2022-07-29T09:03:55.502Z,63.09
2022-07-29T09:04:55.397Z,63.42
2022-07-29T09:05:55.416Z,62.72
2022-07-29T09:06:55.356Z,63.22
2022-07-29T09:07:55.344Z,62.72
2022-07-29T09:08:55.603Z,62.72
2022-07-29T09:09:55.740Z,62.42
2022-07-29T09:10:55.324Z,62.95
2022-07-29T09:11:55.778Z,62.75
2022-07-29T09:12:55.305Z,63.25
2022-07-29T09:13:55.289Z,63.35
2022-07-29T09:14:55.251Z,64.06
2022-07-29T09:15:55.583Z,63.96
2022-07-29T09:16:55.400Z,63.85
2022-07-29T09:17:55.286Z,64.16
2022-07-29T09:18:55.237Z,64.66
2022-07-29T09:19:55.206Z,64.86
2022-07-29T09:20:55.194Z,64.86
2022-07-29T09:21:55.197Z,64.76
2022-07-29T09:22:55.457Z,65.16
2022-07-29T09:23:55.255Z,65.47
2022-07-29T09:24:55.177Z,64.96
2022-07-29T09:25:55.178Z,65.16
2022-07-29T09:26:55.561Z,64.76
2022-07-29T09:27:55.184Z,65.97
2022-07-29T09:28:55.119Z,65.26
2022-07-29T09:29:55.418Z,64.83
2022-07-29T09:30:55.110Z,65.23
2022-07-29T09:31:55.203Z,64.63
2022-07-29T09:32:55.065Z,65.44
2022-07-29T09:33:55.064Z,64.93
2022-07-29T09:34:58.419Z,65.13
2022-07-29T09:35:57.007Z,65.13
2022-07-29T09:36:55.352Z,65.10
2022-07-29T09:37:55.310Z,64.50
2022-07-29T09:38:55.007Z,64.50
2022-07-29T09:39:55.003Z,64.40
2022-07-29T09:40:55.014Z,64.20
2022-07-29T09:41:55.014Z,63.39
2022-07-29T09:42:54.961Z,64.20
2022-07-29T09:43:54.963Z,64.60
2022-07-29T09:44:55.252Z,64.30
2022-07-29T09:45:54.975Z,63.39
2022-07-29T09:46:55.183Z,63.39
2022-07-29T09:47:54.936Z,63.49
2022-07-29T09:48:54.936Z,63.67
2022-07-29T09:49:54.894Z,62.96
2022-07-29T09:50:54.882Z,63.17
2022-07-29T09:51:55.156Z,63.46
2022-07-29T09:52:54.865Z,63.17
2022-07-29T09:53:54.880Z,63.26
2022-07-29T09:54:54.840Z,64.17
2022-07-29T09:55:54.829Z,63.87
2022-07-29T09:56:55.071Z,63.76
2022-07-29T09:57:54.810Z,64.47
2022-07-29T09:58:55.077Z,64.54
2022-07-29T09:59:54.815Z,64.94
2022-07-29T10:00:54.815Z,65.14
2022-07-29T10:01:55.163Z,64.04
2022-07-29T10:02:54.832Z,64.74
2022-07-29T10:03:54.758Z,64.54
2022-07-29T10:04:54.725Z,64.84
2022-07-29T10:05:55.034Z,66.24
2022-07-29T10:06:54.697Z,66.67
2022-07-29T10:07:57.409Z,66.78
2022-07-29T10:08:54.696Z,67.58
2022-07-29T10:09:54.679Z,68.32
2022-07-29T10:10:54.652Z,68.12
2022-07-29T10:11:54.700Z,68.21
2022-07-29T10:12:54.932Z,68.38
2022-07-29T10:13:54.629Z,68.65
2022-07-29T10:14:54.627Z,68.15
2022-07-29T10:15:54.655Z,66.61
2022-07-29T10:16:54.591Z,65.91
2022-07-29T10:17:54.617Z,66.01
2022-07-29T10:18:54.620Z,65.71
2022-07-29T10:19:54.875Z,65.81
2022-07-29T10:20:54.546Z,66.31
2022-07-29T10:21:58.035Z,66.71
2022-07-29T10:22:54.666Z,66.55
2022-07-29T10:23:54.553Z,66.95
2022-07-29T10:24:54.534Z,66.35
2022-07-29T10:25:54.502Z,67.05
2022-07-29T10:26:54.767Z,66.88
2022-07-29T10:27:54.497Z,67.68
2022-07-29T10:28:54.481Z,67.78
2022-07-29T10:29:54.502Z,67.88
2022-07-29T10:30:54.563Z,68.02
2022-07-29T10:31:54.774Z,69.22
2022-07-29T10:32:54.541Z,68.75
2022-07-29T10:33:54.702Z,69.06
2022-07-29T10:34:54.399Z,69.45
2022-07-29T10:35:54.461Z,69.25
2022-07-29T10:36:54.415Z,69.45
2022-07-29T10:37:54.379Z,69.76
2022-07-29T10:38:54.358Z,69.38
2022-07-29T10:39:54.348Z,70.59
2022-07-29T10:40:55.055Z,69.69
2022-07-29T10:41:54.632Z,70.39
2022-07-29T10:42:54.316Z,70.43
2022-07-29T10:43:54.327Z,71.03
2022-07-29T10:44:54.311Z,70.63
2022-07-29T10:45:54.295Z,70.83
2022-07-29T10:46:54.388Z,71.53
2022-07-29T10:47:54.744Z,70.93
2022-07-29T10:48:54.316Z,71.03
2022-07-29T10:49:54.251Z,71.23
2022-07-29T10:50:54.241Z,71.73
2022-07-29T10:51:54.588Z,72.14
2022-07-29T10:52:54.257Z,72.17
2022-07-29T10:53:54.244Z,72.64
2022-07-29T10:54:54.185Z,73.04
2022-07-29T10:55:54.203Z,72.14
2022-07-29T10:56:54.178Z,72.03
2022-07-29T10:57:57.802Z,72.10
2022-07-29T10:58:54.198Z,71.90
2022-07-29T10:59:54.165Z,71.60
2022-07-29T11:00:54.572Z,71.00
2022-07-29T11:01:59.873Z,71.20
2022-07-29T11:02:54.197Z,71.09
2022-07-29T11:03:54.118Z,70.70
2022-07-29T11:04:54.099Z,71.70
2022-07-29T11:05:54.122Z,71.09
2022-07-29T11:06:54.426Z,70.89
2022-07-29T11:07:54.061Z,71.20
2022-07-29T11:08:54.055Z,71.70
2022-07-29T11:09:54.043Z,71.09
2022-07-29T11:10:54.036Z,71.70
2022-07-29T11:11:54.066Z,71.50
2022-07-29T11:12:53.993Z,71.70
2022-07-29T11:13:54.007Z,71.40
2022-07-29T11:14:54.014Z,71.20
2022-07-29T11:15:54.592Z,70.50
2022-07-29T11:16:53.962Z,70.39
2022-07-29T11:17:54.019Z,70.29
2022-07-29T11:18:54.300Z,70.59
2022-07-29T11:19:53.927Z,69.89
2022-07-29T11:20:53.913Z,70.79
2022-07-29T11:21:58.575Z,70.79
2022-07-29T11:22:53.917Z,70.79
2022-07-29T11:23:53.917Z,70.19
2022-07-29T11:24:53.874Z,69.49
2022-07-29T11:25:54.328Z,69.49
2022-07-29T11:26:57.491Z,69.59
2022-07-29T11:27:53.848Z,70.39
2022-07-29T11:28:53.860Z,70.59
2022-07-29T11:29:53.870Z,70.19
2022-07-29T11:30:53.827Z,69.99
2022-07-29T11:31:53.873Z,69.89
2022-07-29T11:32:54.182Z,69.89
2022-07-29T11:33:56.114Z,69.99
2022-07-29T11:34:53.763Z,69.89
2022-07-29T11:35:53.788Z,69.89
2022-07-29T11:36:53.738Z,69.79
2022-07-29T11:37:57.673Z,70.09
2022-07-29T11:38:53.732Z,70.59
2022-07-29T11:39:54.026Z,69.89
2022-07-29T11:40:53.699Z,69.49
2022-07-29T11:41:53.760Z,70.66
2022-07-29T11:42:53.701Z,70.56
2022-07-29T11:43:53.690Z,71.36
2022-07-29T11:44:53.682Z,72.87
2022-07-29T11:45:53.648Z,72.20
2022-07-29T11:46:54.269Z,72.91
2022-07-29T11:47:53.795Z,73.41
2022-07-29T11:48:53.712Z,74.41
2022-07-29T11:49:53.610Z,74.65
2022-07-29T11:50:53.586Z,76.36
2022-07-29T11:51:53.609Z,74.85
2022-07-29T11:52:53.575Z,76.10
2022-07-29T11:53:54.064Z,76.20
2022-07-29T11:54:57.888Z,77.61
2022-07-29T11:55:53.541Z,77.40
2022-07-29T11:56:53.572Z,78.41
2022-07-29T11:58:04.179Z,77.75
2022-07-29T11:58:53.511Z,78.25
2022-07-29T11:59:53.560Z,78.35
2022-07-29T12:00:55.766Z,79.76
2022-07-29T12:02:06.660Z,80.06
2022-07-29T12:02:53.510Z,82.01
2022-07-29T12:03:53.481Z,81.41
2022-07-29T12:04:53.459Z,82.01
2022-07-29T12:05:53.462Z,81.81
2022-07-29T12:06:53.445Z,83.52
2022-07-29T12:07:53.790Z,83.72
2022-07-29T12:08:53.401Z,83.56
2022-07-29T12:09:53.404Z,83.36
2022-07-29T12:10:53.384Z,83.66
2022-07-29T12:11:53.421Z,86.08
2022-07-29T12:12:53.371Z,87.09
2022-07-29T12:13:53.344Z,86.29
2022-07-29T12:14:53.621Z,86.73
2022-07-29T12:15:53.407Z,86.63
2022-07-29T12:16:53.365Z,87.23
2022-07-29T12:17:53.335Z,87.34
2022-07-29T12:18:53.286Z,87.49
2022-07-29T12:19:53.273Z,87.19
2022-07-29T12:20:53.257Z,86.08
2022-07-29T12:21:59.538Z,84.88
2022-07-29T12:22:53.244Z,86.08
2022-07-29T12:23:53.271Z,85.78
2022-07-29T12:24:56.366Z,87.90
2022-07-29T12:25:53.221Z,86.69
2022-07-29T12:26:53.199Z,87.19
2022-07-29T12:27:53.213Z,88.10
2022-07-29T12:28:53.518Z,86.24
2022-07-29T12:29:53.196Z,86.65
2022-07-29T12:30:53.148Z,86.44
2022-07-29T12:31:53.189Z,87.25
2022-07-29T12:32:53.137Z,87.15
2022-07-29T12:33:53.127Z,85.84
2022-07-29T12:34:53.114Z,86.91
2022-07-29T12:36:06.169Z,84.89
2022-07-29T12:36:53.096Z,85.10
2022-07-29T12:37:53.075Z,84.89
2022-07-29T12:38:53.071Z,85.00
2022-07-29T12:39:53.057Z,84.59
2022-07-29T12:40:53.059Z,84.09
2022-07-29T12:41:53.059Z,83.45
2022-07-29T12:42:53.026Z,83.34
2022-07-29T12:43:53.017Z,83.34
2022-07-29T12:44:53.021Z,83.75
2022-07-29T12:45:53.040Z,83.75
2022-07-29T12:46:53.115Z,82.54
2022-07-29T12:47:53.011Z,83.00
2022-07-29T12:48:53.262Z,82.90
2022-07-29T12:49:52.960Z,83.11
2022-07-29T12:50:52.948Z,82.50
2022-07-29T12:51:52.941Z,81.79