createdAt,value
2023-05-14T00:00:55.592Z,2.90
2023-05-14T00:03:25.751Z,2.92
2023-05-14T00:05:54.414Z,2.75
2023-05-14T00:08:23.082Z,3.08
2023-05-14T00:10:51.990Z,3.33
2023-05-14T00:13:20.569Z,3.20
2023-05-14T00:15:49.085Z,3.30
2023-05-14T00:18:17.669Z,3.10
2023-05-14T00:20:47.553Z,3.30
2023-05-14T00:23:16.041Z,3.58
2023-05-14T00:25:44.635Z,3.70
2023-05-14T00:28:13.132Z,3.70
2023-05-14T00:30:41.791Z,3.35
2023-05-14T00:33:10.837Z,3.85
2023-05-14T00:35:39.503Z,3.38
2023-05-14T00:38:09.413Z,3.47
2023-05-14T00:40:38.010Z,3.38
2023-05-14T00:43:06.589Z,3.65
2023-05-14T00:45:35.108Z,3.33
2023-05-14T00:48:04.052Z,3.40
2023-05-14T00:50:32.836Z,3.45
2023-05-14T00:53:01.732Z,3.40
2023-05-14T00:55:32.044Z,3.30
2023-05-14T00:58:01.033Z,3.50
2023-05-14T01:00:29.870Z,3.65
2023-05-14T01:03:01.440Z,3.38
2023-05-14T01:05:37.554Z,3.67
2023-05-14T01:08:14.562Z,3.35
2023-05-14T01:10:52.419Z,3.40
2023-05-14T01:13:28.217Z,3.35
2023-05-14T01:16:00.970Z,3.33
2023-05-14T01:18:30.492Z,3.40
2023-05-14T01:20:59.910Z,3.42
2023-05-14T01:23:29.831Z,3.30
2023-05-14T01:25:58.469Z,3.08
2023-05-14T01:28:33.799Z,3.55
2023-05-14T01:31:07.940Z,3.55
2023-05-14T01:33:38.119Z,3.42
2023-05-14T01:36:07.440Z,3.70
2023-05-14T01:38:38.692Z,3.67
2023-05-14T01:41:07.870Z,3.55
2023-05-14T01:43:37.437Z,3.83
2023-05-14T01:46:06.243Z,3.90
2023-05-14T01:48:35.047Z,4.07
2023-05-14T01:51:06.620Z,3.83
2023-05-14T01:53:35.228Z,3.70
2023-05-14T01:56:05.477Z,3.72
2023-05-14T01:58:34.307Z,3.50
2023-05-14T02:01:03.016Z,3.85
2023-05-14T02:03:31.528Z,3.70
2023-05-14T02:06:00.448Z,3.90
2023-05-14T02:08:29.404Z,3.83
2023-05-14T02:10:57.999Z,3.50
2023-05-14T02:13:28.422Z,3.72
2023-05-14T02:15:57.567Z,4.10
2023-05-14T02:18:26.245Z,3.17
2023-05-14T02:20:54.785Z,3.47
2023-05-14T02:23:34.230Z,3.30
2023-05-14T02:26:06.975Z,3.28
2023-05-14T02:28:36.859Z,3.30
2023-05-14T02:31:05.371Z,3.30
2023-05-14T02:33:34.077Z,3.20
2023-05-14T02:36:02.588Z,3.00
2023-05-14T02:38:31.162Z,3.38
2023-05-14T02:40:59.648Z,3.15
2023-05-14T02:43:28.200Z,3.15
2023-05-14T02:45:58.031Z,3.50
2023-05-14T02:48:27.179Z,3.30
2023-05-14T02:50:55.770Z,3.50
2023-05-14T02:53:24.444Z,3.70
2023-05-14T02:55:52.973Z,3.60
2023-05-14T02:58:28.175Z,3.50
2023-05-14T03:03:27.608Z,3.80
2023-05-14T03:05:56.800Z,3.38
2023-05-14T03:08:25.819Z,3.20
2023-05-14T03:10:54.324Z,3.92
2023-05-14T03:13:22.958Z,3.85
2023-05-14T03:15:54.809Z,4.97
2023-05-14T03:18:24.821Z,3.60
2023-05-14T03:20:53.363Z,3.53
2023-05-14T03:23:21.961Z,3.60
2023-05-14T03:25:50.996Z,3.50
2023-05-14T03:28:19.442Z,3.67
2023-05-14T03:30:48.101Z,3.85
2023-05-14T03:33:16.882Z,3.40
2023-05-14T03:35:46.894Z,3.60
2023-05-14T03:38:15.748Z,3.63
2023-05-14T03:40:45.962Z,3.78
2023-05-14T03:43:14.621Z,3.35
2023-05-14T03:45:43.248Z,3.38
2023-05-14T03:48:11.772Z,3.50
2023-05-14T03:50:40.595Z,3.20
2023-05-14T03:53:10.591Z,3.50
2023-05-14T03:55:39.105Z,3.30
2023-05-14T03:58:13.684Z,2.97
2023-05-14T04:00:42.726Z,3.25
2023-05-14T04:03:12.779Z,3.55
2023-05-14T04:05:41.337Z,3.38
2023-05-14T04:08:11.330Z,3.30
2023-05-14T04:10:39.937Z,3.40
2023-05-14T04:13:08.553Z,3.55
2023-05-14T04:15:40.016Z,3.10
2023-05-14T04:18:09.351Z,3.28
2023-05-14T04:20:37.992Z,3.40
2023-05-14T04:23:07.144Z,3.40
2023-05-14T04:25:37.067Z,3.20
2023-05-14T04:28:05.951Z,3.28
2023-05-14T04:30:37.148Z,3.42
2023-05-14T04:33:06.531Z,3.38
2023-05-14T04:35:34.980Z,3.33
2023-05-14T04:38:03.478Z,3.85
2023-05-14T04:40:32.367Z,3.38
2023-05-14T04:43:02.179Z,3.80
2023-05-14T04:45:32.253Z,3.60
2023-05-14T04:48:02.746Z,3.58
2023-05-14T04:50:31.412Z,3.38
2023-05-14T04:52:59.920Z,3.35
2023-05-14T04:55:28.541Z,3.30
2023-05-14T04:57:57.075Z,3.90
2023-05-14T05:00:27.321Z,3.75
2023-05-14T05:02:56.299Z,3.13
2023-05-14T05:05:25.602Z,3.55
2023-05-14T05:07:54.084Z,3.30
2023-05-14T05:10:22.928Z,3.30
2023-05-14T05:12:51.635Z,3.20
2023-05-14T05:15:20.285Z,3.30
2023-05-14T05:17:50.194Z,3.20
2023-05-14T05:20:18.892Z,3.72
2023-05-14T05:22:47.489Z,3.42
2023-05-14T05:25:15.996Z,3.90
2023-05-14T05:27:44.591Z,3.58
2023-05-14T05:30:15.476Z,3.70
2023-05-14T05:32:44.164Z,3.63
2023-05-14T05:35:14.021Z,3.88
2023-05-14T05:37:45.174Z,3.42
2023-05-14T05:40:14.412Z,3.60
2023-05-14T05:42:43.176Z,4.15
2023-05-14T05:45:12.255Z,3.63
2023-05-14T05:47:40.824Z,3.97
2023-05-14T05:50:10.870Z,3.80
2023-05-14T05:52:40.842Z,3.80
2023-05-14T05:55:10.367Z,3.47
2023-05-14T05:57:38.813Z,4.15
2023-05-14T06:00:13.399Z,4.07
2023-05-14T06:05:11.816Z,3.50
2023-05-14T06:07:41.696Z,4.63
2023-05-14T06:10:10.379Z,3.72
2023-05-14T06:12:38.846Z,3.88
2023-05-14T06:15:08.611Z,4.30
2023-05-14T06:17:37.166Z,4.63
2023-05-14T06:20:07.905Z,4.57
2023-05-14T06:22:39.419Z,5.05
2023-05-14T06:25:10.196Z,4.82
2023-05-14T06:27:38.703Z,5.97
2023-05-14T06:30:08.049Z,7.32
2023-05-14T06:32:36.627Z,7.68
2023-05-14T06:35:06.189Z,6.63
2023-05-14T06:37:34.693Z,5.38
2023-05-14T06:40:03.705Z,5.13
2023-05-14T06:42:33.589Z,6.72
2023-05-14T06:45:02.108Z,6.38
2023-05-14T06:47:30.695Z,7.18
2023-05-14T06:50:01.087Z,6.40
2023-05-14T06:52:29.591Z,6.97
2023-05-14T06:54:58.247Z,5.85
2023-05-14T06:57:26.747Z,6.15
2023-05-14T06:59:57.493Z,5.72
2023-05-14T07:02:26.096Z,5.47
2023-05-14T07:04:54.983Z,5.10
2023-05-14T07:07:23.457Z,4.63
2023-05-14T07:09:51.948Z,5.22
2023-05-14T07:12:20.459Z,4.75
2023-05-14T07:14:48.926Z,5.95
2023-05-14T07:17:19.009Z,4.78
2023-05-14T07:19:47.632Z,5.05
2023-05-14T07:22:16.205Z,5.20
2023-05-14T07:24:44.901Z,4.55
2023-05-14T07:27:13.914Z,4.50
2023-05-14T07:29:42.702Z,4.00
2023-05-14T07:32:13.983Z,4.65
2023-05-14T07:34:46.474Z,4.38
2023-05-14T07:37:15.443Z,6.93
2023-05-14T07:39:44.418Z,6.78
2023-05-14T07:42:21.786Z,6.18
2023-05-14T07:44:54.091Z,6.13
2023-05-14T07:47:23.342Z,7.88
2023-05-14T07:49:57.891Z,5.50
2023-05-14T07:52:30.490Z,5.68
2023-05-14T07:55:00.294Z,6.07
2023-05-14T07:57:29.321Z,5.90
2023-05-14T07:59:59.649Z,6.70
2023-05-14T08:02:28.934Z,6.10
2023-05-14T08:05:00.210Z,6.15
2023-05-14T08:07:30.530Z,6.70
2023-05-14T08:09:59.684Z,5.88
2023-05-14T08:12:28.768Z,4.90
2023-05-14T08:14:57.336Z,4.95
2023-05-14T08:17:26.048Z,5.15
2023-05-14T08:19:54.851Z,4.63
2023-05-14T08:22:27.556Z,5.30
2023-05-14T08:24:56.129Z,4.68
2023-05-14T08:27:24.625Z,4.50
2023-05-14T08:29:53.173Z,4.60
2023-05-14T08:32:23.675Z,5.40
2023-05-14T08:34:52.949Z,4.70
2023-05-14T08:37:21.541Z,4.93
2023-05-14T08:39:52.597Z,4.45
2023-05-14T08:42:22.856Z,5.00
2023-05-14T08:44:55.704Z,4.75
2023-05-14T08:47:25.745Z,4.57
2023-05-14T08:50:02.270Z,5.03
2023-05-14T08:52:31.235Z,4.90
2023-05-14T08:55:03.937Z,4.60
2023-05-14T08:57:33.803Z,4.40
2023-05-14T09:00:06.476Z,4.70
2023-05-14T09:02:36.032Z,4.00
2023-05-14T09:05:04.764Z,4.13
2023-05-14T09:07:33.293Z,3.92
2023-05-14T09:10:03.938Z,3.90
2023-05-14T09:12:32.447Z,3.50
2023-05-14T09:15:01.033Z,3.60
2023-05-14T09:17:29.599Z,3.42
2023-05-14T09:19:58.199Z,3.13
2023-05-14T09:22:31.807Z,3.05
2023-05-14T09:25:06.720Z,3.10
2023-05-14T09:27:35.541Z,2.72
2023-05-14T09:30:09.104Z,2.50
2023-05-14T09:32:39.065Z,2.58
2023-05-14T09:35:17.490Z,2.75
2023-05-14T09:37:47.382Z,2.67
2023-05-14T09:40:19.287Z,2.70
2023-05-14T09:42:49.278Z,2.55
2023-05-14T09:45:20.241Z,2.70
2023-05-14T09:47:48.891Z,2.50
2023-05-14T09:50:17.564Z,2.60
2023-05-14T09:52:46.133Z,2.60
2023-05-14T09:55:15.248Z,2.20
2023-05-14T09:57:45.171Z,2.33
2023-05-14T10:00:18.954Z,2.40
2023-05-14T10:02:48.803Z,2.63
2023-05-14T10:05:17.710Z,2.60
2023-05-14T10:07:49.669Z,2.75
2023-05-14T10:10:21.483Z,2.40
2023-05-14T10:12:54.608Z,2.58
2023-05-14T10:15:28.285Z,2.40
2023-05-14T10:17:59.839Z,2.40
2023-05-14T10:20:29.230Z,2.70
2023-05-14T10:22:59.635Z,2.42
2023-05-14T10:25:28.705Z,2.30
2023-05-14T10:28:02.079Z,2.60
2023-05-14T10:30:30.523Z,2.55
2023-05-14T10:33:09.611Z,2.60
2023-05-14T10:35:57.557Z,2.38
2023-05-14T10:38:28.361Z,2.40
2023-05-14T10:40:59.870Z,2.30
2023-05-14T10:43:31.273Z,2.80
2023-05-14T10:46:01.562Z,2.53
2023-05-14T10:48:30.308Z,2.17
2023-05-14T10:50:59.138Z,2.35
2023-05-14T10:53:35.804Z,2.30
2023-05-14T10:56:06.500Z,2.53
2023-05-14T10:58:39.141Z,2.20
2023-05-14T11:01:09.252Z,2.40
2023-05-14T11:03:42.842Z,2.13
2023-05-14T11:06:13.208Z,2.25
2023-05-14T11:08:42.742Z,2.40
2023-05-14T11:11:11.967Z,2.50
2023-05-14T11:13:42.608Z,2.50
2023-05-14T11:16:22.495Z,2.00
2023-05-14T11:19:01.877Z,2.20
2023-05-14T11:21:31.627Z,2.40
2023-05-14T11:24:03.759Z,2.20
2023-05-14T11:26:33.862Z,2.50
2023-05-14T11:29:03.813Z,2.38
2023-05-14T11:31:32.507Z,2.17
2023-05-14T11:34:03.822Z,2.30
2023-05-14T11:36:32.489Z,2.35
2023-05-14T11:39:00.973Z,2.28
2023-05-14T11:41:31.107Z,2.33
2023-05-14T11:43:59.927Z,2.30
2023-05-14T11:46:30.987Z,2.53
2023-05-14T11:48:59.666Z,2.40
2023-05-14T11:51:28.183Z,2.10
2023-05-14T11:53:56.633Z,2.13
2023-05-14T11:56:25.203Z,2.30
2023-05-14T11:58:58.000Z,2.30
2023-05-14T12:01:27.381Z,2.00
2023-05-14T12:03:57.556Z,1.80
2023-05-14T12:06:32.057Z,2.00
2023-05-14T12:09:01.546Z,1.90
2023-05-14T12:11:32.160Z,1.88
2023-05-14T12:14:01.197Z,2.10
2023-05-14T12:16:32.710Z,1.98
2023-05-14T12:19:03.468Z,2.10
2023-05-14T12:21:32.584Z,2.42
2023-05-14T12:24:01.148Z,2.33
2023-05-14T12:26:29.676Z,2.00
2023-05-14T12:29:00.567Z,2.42
2023-05-14T12:31:30.425Z,2.72
2023-05-14T12:33:59.276Z,2.40
2023-05-14T12:36:29.354Z,2.30
2023-05-14T12:39:03.562Z,2.25
2023-05-14T12:41:35.161Z,2.22
2023-05-14T12:44:05.262Z,2.50
2023-05-14T12:46:34.538Z,2.50
2023-05-14T12:49:03.073Z,2.40
2023-05-14T12:51:32.995Z,2.20
2023-05-14T12:54:01.557Z,2.08
2023-05-14T12:56:31.670Z,2.30
2023-05-14T12:59:00.228Z,2.08
2023-05-14T13:01:28.755Z,2.33
2023-05-14T13:03:58.391Z,2.20
2023-05-14T13:06:26.981Z,2.20
2023-05-14T13:08:59.896Z,3.05
2023-05-14T13:11:30.299Z,2.67
2023-05-14T13:13:59.092Z,2.65
2023-05-14T13:16:28.091Z,2.42
2023-05-14T13:18:57.116Z,2.20
2023-05-14T13:21:25.613Z,2.30
2023-05-14T13:23:54.147Z,2.22
2023-05-14T13:26:26.505Z,2.10
2023-05-14T13:28:55.198Z,2.35
2023-05-14T13:31:23.661Z,2.10
2023-05-14T13:33:52.227Z,2.30
2023-05-14T13:36:20.733Z,2.10
2023-05-14T13:38:49.251Z,2.35
2023-05-14T13:41:17.781Z,2.13
2023-05-14T13:43:47.628Z,2.30
2023-05-14T13:46:16.197Z,1.83
2023-05-14T13:48:44.631Z,2.17
2023-05-14T13:51:13.093Z,2.30
2023-05-14T13:53:41.629Z,2.20
2023-05-14T13:56:10.126Z,2.15
2023-05-14T13:58:38.581Z,1.90
2023-05-14T14:01:08.708Z,2.20
2023-05-14T14:03:37.244Z,2.30
2023-05-14T14:06:06.089Z,2.10
2023-05-14T14:08:34.597Z,2.20
2023-05-14T14:11:03.287Z,1.90
2023-05-14T14:13:31.784Z,2.30
2023-05-14T14:16:00.438Z,2.40
2023-05-14T14:18:30.472Z,2.10
2023-05-14T14:20:59.450Z,2.20
2023-05-14T14:23:28.014Z,2.15
2023-05-14T14:25:56.600Z,2.00
2023-05-14T14:28:25.098Z,2.20
2023-05-14T14:30:53.711Z,2.10
2023-05-14T14:33:22.316Z,2.20
2023-05-14T14:35:52.964Z,2.00
2023-05-14T14:38:21.464Z,3.70
2023-05-14T14:40:49.976Z,4.70
2023-05-14T14:43:18.771Z,2.90
2023-05-14T14:45:48.921Z,3.13
2023-05-14T14:48:25.903Z,2.70
2023-05-14T14:50:56.361Z,3.00
2023-05-14T14:53:25.509Z,2.50
2023-05-14T14:55:54.192Z,2.63
2023-05-14T14:58:22.686Z,2.80
2023-05-14T15:00:53.374Z,2.70
2023-05-14T15:03:22.515Z,2.50
2023-05-14T15:05:52.069Z,3.20
2023-05-14T15:08:26.041Z,3.05
2023-05-14T15:10:54.980Z,2.90
2023-05-14T15:13:24.531Z,2.78
2023-05-14T15:15:53.350Z,3.75
2023-05-14T15:18:21.979Z,2.97
2023-05-14T15:20:50.783Z,2.72
2023-05-14T15:23:20.872Z,3.25
2023-05-14T15:25:50.062Z,3.08
2023-05-14T15:28:18.831Z,3.30
2023-05-14T15:30:49.185Z,3.58
2023-05-14T15:33:19.383Z,2.70
2023-05-14T15:35:48.190Z,22.58
2023-05-14T15:38:16.817Z,6.90
2023-05-14T15:40:46.744Z,4.50
2023-05-14T15:43:15.401Z,3.67
2023-05-14T15:45:45.630Z,3.30
2023-05-14T15:48:14.149Z,3.15
2023-05-14T15:50:43.296Z,2.95
2023-05-14T15:53:12.106Z,2.85
2023-05-14T15:55:40.729Z,2.40
2023-05-14T15:58:10.655Z,2.45
2023-05-14T16:00:39.207Z,2.08
2023-05-14T16:03:07.880Z,2.05
2023-05-14T16:05:36.677Z,1.90
2023-05-14T16:08:05.215Z,1.90
2023-05-14T16:10:33.685Z,1.90
2023-05-14T16:13:02.197Z,2.10
2023-05-14T16:15:32.094Z,1.90
2023-05-14T16:18:01.512Z,1.80
2023-05-14T16:20:30.075Z,1.90
2023-05-14T16:22:58.637Z,1.60
2023-05-14T16:25:27.422Z,1.80
2023-05-14T16:27:55.979Z,1.90
2023-05-14T16:30:24.707Z,1.98
2023-05-14T16:32:54.994Z,2.35
2023-05-14T16:35:23.532Z,1.90
2023-05-14T16:37:51.969Z,1.70
2023-05-14T16:40:23.377Z,1.63
2023-05-14T16:42:52.235Z,2.00
2023-05-14T16:45:20.690Z,1.60
2023-05-14T16:47:49.252Z,1.60
2023-05-14T16:50:19.417Z,1.70
2023-05-14T16:52:47.960Z,1.52
2023-05-14T16:55:16.661Z,1.65
2023-05-14T16:57:45.152Z,1.60
2023-05-14T17:00:15.217Z,1.60
2023-05-14T17:02:43.695Z,1.60
2023-05-14T17:05:12.094Z,1.50
2023-05-14T17:07:41.912Z,1.70
2023-05-14T17:10:11.583Z,1.50
2023-05-14T17:12:40.007Z,1.50
2023-05-14T17:15:10.283Z,1.50
2023-05-14T17:17:39.101Z,1.58
2023-05-14T17:20:08.717Z,1.60
2023-05-14T17:22:37.443Z,1.60
2023-05-14T17:25:08.696Z,1.50
2023-05-14T17:27:37.853Z,1.90
2023-05-14T17:30:08.623Z,1.63
2023-05-14T17:32:38.103Z,1.60
2023-05-14T17:35:09.634Z,1.50
2023-05-14T17:37:38.956Z,1.67
2023-05-14T17:40:11.398Z,1.52
2023-05-14T17:42:40.490Z,1.90
2023-05-14T17:45:11.178Z,1.80
2023-05-14T17:47:40.292Z,1.67
2023-05-14T17:50:11.405Z,2.15
2023-05-14T17:52:42.237Z,2.72
2023-05-14T17:55:13.680Z,2.20
2023-05-14T17:57:42.818Z,2.30
2023-05-14T18:00:15.639Z,2.50
2023-05-14T18:02:45.232Z,2.50
2023-05-14T18:05:20.702Z,2.33
2023-05-14T18:07:51.165Z,2.30
2023-05-14T18:10:25.831Z,2.30
2023-05-14T18:12:56.654Z,2.33
2023-05-14T18:15:28.201Z,2.30
2023-05-14T18:17:57.705Z,2.30
2023-05-14T18:20:27.452Z,2.10
2023-05-14T18:22:56.501Z,2.40
2023-05-14T18:25:27.992Z,2.40
2023-05-14T18:27:57.911Z,2.55
2023-05-14T18:30:27.214Z,2.30
2023-05-14T18:32:55.890Z,2.28
2023-05-14T18:35:24.704Z,2.17
2023-05-14T18:37:53.463Z,2.35
2023-05-14T18:40:21.983Z,2.80
2023-05-14T18:42:52.146Z,2.30
2023-05-14T18:45:22.209Z,2.40
2023-05-14T18:47:51.521Z,2.50
2023-05-14T18:50:20.475Z,2.50
2023-05-14T18:52:49.373Z,2.47
2023-05-14T18:55:18.640Z,2.40
2023-05-14T18:57:47.210Z,2.60
2023-05-14T19:00:18.002Z,2.30
2023-05-14T19:02:46.700Z,2.28
2023-05-14T19:05:15.698Z,2.28
2023-05-14T19:07:48.090Z,2.47
2023-05-14T19:10:16.861Z,2.33
2023-05-14T19:12:48.513Z,2.60
2023-05-14T19:15:18.430Z,2.42
2023-05-14T19:17:50.262Z,2.38
2023-05-14T19:20:18.989Z,2.40
2023-05-14T19:22:48.838Z,2.10
2023-05-14T19:25:17.968Z,2.30
2023-05-14T19:27:50.887Z,2.33
2023-05-14T19:30:23.148Z,2.25
2023-05-14T19:32:52.121Z,2.42
2023-05-14T19:35:21.214Z,2.35
2023-05-14T19:37:50.591Z,2.38
2023-05-14T19:40:20.316Z,2.50
2023-05-14T19:42:49.344Z,2.35
2023-05-14T19:45:18.231Z,2.30
2023-05-14T19:47:48.711Z,2.97
2023-05-14T19:50:17.899Z,2.75
2023-05-14T19:52:46.946Z,2.70
2023-05-14T19:55:16.341Z,2.60
2023-05-14T19:57:45.493Z,2.53
2023-05-14T20:00:15.633Z,2.60
2023-05-14T20:02:45.069Z,2.60
2023-05-14T20:05:15.725Z,3.03
2023-05-14T20:07:45.007Z,2.67
2023-05-14T20:10:14.300Z,3.03
2023-05-14T20:12:43.574Z,3.15
2023-05-14T20:15:12.993Z,2.80
2023-05-14T20:17:42.270Z,2.80
2023-05-14T20:20:12.097Z,2.92
2023-05-14T20:22:44.171Z,2.90
2023-05-14T20:25:12.956Z,2.92
2023-05-14T20:27:45.177Z,2.70
2023-05-14T20:30:14.315Z,2.80
2023-05-14T20:32:43.764Z,2.92
2023-05-14T20:35:12.761Z,2.88
2023-05-14T20:37:43.845Z,2.40
2023-05-14T20:40:13.525Z,2.80
2023-05-14T20:42:42.725Z,3.13
2023-05-14T20:45:12.346Z,2.80
2023-05-14T20:47:41.625Z,2.63
2023-05-14T20:50:10.702Z,2.92
2023-05-14T20:52:39.197Z,2.88
2023-05-14T20:55:10.231Z,2.50
2023-05-14T20:57:43.347Z,2.67
2023-05-14T21:00:13.315Z,2.47
2023-05-14T21:02:41.906Z,2.30
2023-05-14T21:05:10.684Z,2.50
2023-05-14T21:07:39.579Z,3.10
2023-05-14T21:10:10.851Z,2.53
2023-05-14T21:12:39.369Z,2.47
2023-05-14T21:15:09.092Z,2.35
2023-05-14T21:17:37.710Z,2.63
2023-05-14T21:20:07.300Z,2.42
2023-05-14T21:22:35.904Z,2.25
2023-05-14T21:25:04.902Z,2.47
2023-05-14T21:27:34.952Z,2.33
2023-05-14T21:30:08.895Z,2.25
2023-05-14T21:32:37.585Z,2.40
2023-05-14T21:35:06.989Z,2.47
2023-05-14T21:37:35.582Z,2.47
2023-05-14T21:40:14.899Z,2.28
2023-05-14T21:42:44.710Z,2.20
2023-05-14T21:45:13.508Z,2.25
2023-05-14T21:47:42.205Z,2.17
2023-05-14T21:50:11.388Z,2.20
2023-05-14T21:52:40.170Z,2.30
2023-05-14T21:55:09.512Z,2.15
2023-05-14T21:57:38.307Z,2.60
2023-05-14T22:00:12.483Z,2.80
2023-05-14T22:02:43.680Z,2.78
2023-05-14T22:05:12.321Z,2.55
2023-05-14T22:07:41.228Z,2.60
2023-05-14T22:10:10.664Z,2.67
2023-05-14T22:12:39.125Z,2.50
2023-05-14T22:15:10.519Z,2.50
2023-05-14T22:17:39.936Z,2.67
2023-05-14T22:20:10.109Z,2.38
2023-05-14T22:22:39.051Z,2.40
2023-05-14T22:25:08.630Z,2.60
2023-05-14T22:27:37.146Z,2.58
2023-05-14T22:30:06.987Z,2.30
2023-05-14T22:32:36.869Z,2.70
2023-05-14T22:35:06.164Z,2.42
2023-05-14T22:37:34.967Z,2.65
2023-05-14T22:40:05.257Z,2.70
2023-05-14T22:42:33.906Z,2.67
2023-05-14T22:45:02.749Z,2.50
2023-05-14T22:47:31.634Z,2.60
2023-05-14T22:50:01.727Z,2.80
2023-05-14T22:52:30.544Z,2.55
2023-05-14T22:54:59.105Z,2.35
2023-05-14T22:57:27.773Z,2.47
2023-05-14T22:59:56.473Z,2.65
2023-05-14T23:02:25.056Z,2.60
2023-05-14T23:04:53.760Z,2.40
2023-05-14T23:07:24.040Z,2.30
2023-05-14T23:09:52.608Z,2.10
2023-05-14T23:12:21.284Z,2.15
2023-05-14T23:14:50.102Z,2.40
2023-05-14T23:17:18.949Z,2.20
2023-05-14T23:19:47.616Z,2.08
2023-05-14T23:22:16.375Z,2.00
2023-05-14T23:24:46.370Z,2.17
2023-05-14T23:27:14.876Z,2.05
2023-05-14T23:29:43.590Z,2.10
2023-05-14T23:32:12.230Z,2.42
2023-05-14T23:34:41.049Z,2.17
2023-05-14T23:37:09.713Z,2.00
2023-05-14T23:39:38.496Z,1.98
2023-05-14T23:42:09.025Z,2.22
2023-05-14T23:44:37.847Z,2.30
2023-05-14T23:47:08.765Z,2.30
2023-05-14T23:49:37.926Z,2.65
2023-05-14T23:52:09.733Z,2.38
2023-05-14T23:54:39.012Z,2.38
2023-05-14T23:57:11.859Z,2.47
2023-05-14T23:59:42.639Z,2.55
