createdAt,value
2019-05-07T00:01:24.700Z,97.70
2019-05-07T00:03:57.028Z,96.90
2019-05-07T00:06:32.471Z,94.80
2019-05-07T00:09:06.396Z,93.50
2019-05-07T00:11:39.427Z,91.70
2019-05-07T00:14:13.252Z,90.50
2019-05-07T00:16:45.286Z,89.90
2019-05-07T00:19:20.303Z,91.20
2019-05-07T00:21:53.643Z,90.50
2019-05-07T00:24:25.678Z,90.10
2019-05-07T00:26:59.394Z,90.00
2019-05-07T00:29:32.587Z,90.20
2019-05-07T00:32:04.701Z,89.20
2019-05-07T00:34:42.841Z,88.00
2019-05-07T00:37:34.806Z,87.40
2019-05-07T00:40:25.413Z,86.50
2019-05-07T00:43:12.052Z,86.90
2019-05-07T00:45:52.713Z,89.00
2019-05-07T00:48:24.339Z,86.80
2019-05-07T00:51:16.164Z,85.30
2019-05-07T00:53:51.912Z,85.00
2019-05-07T00:56:24.559Z,87.10
2019-05-07T00:58:57.167Z,86.70
2019-05-07T01:01:32.371Z,85.20
2019-05-07T01:04:05.160Z,85.10
2019-05-07T01:06:37.572Z,86.50
2019-05-07T01:09:12.286Z,88.60
2019-05-07T01:11:45.367Z,88.00
2019-05-07T01:14:17.955Z,89.10
2019-05-07T01:16:52.924Z,90.10
2019-05-07T01:19:26.092Z,90.80
2019-05-07T01:21:57.913Z,91.70
2019-05-07T01:24:32.216Z,91.50
2019-05-07T01:27:05.399Z,91.50
2019-05-07T01:29:37.852Z,91.80
2019-05-07T01:32:19.159Z,91.30
2019-05-07T01:35:02.577Z,90.90
2019-05-07T01:37:36.046Z,90.80
2019-05-07T01:40:08.475Z,90.90
2019-05-07T01:42:42.356Z,91.20
2019-05-07T01:45:24.934Z,90.80
2019-05-07T01:47:56.656Z,90.60
2019-05-07T01:50:28.619Z,91.20
2019-05-07T01:53:01.052Z,91.20
2019-05-07T01:55:33.412Z,91.20
2019-05-07T01:58:05.367Z,91.30
2019-05-07T02:00:37.966Z,90.40
2019-05-07T02:03:17.059Z,90.50
2019-05-07T02:06:07.703Z,91.30
2019-05-07T02:08:58.827Z,91.40
2019-05-07T02:11:37.159Z,91.50
2019-05-07T02:14:09.115Z,90.30
2019-05-07T02:16:42.343Z,87.90
2019-05-07T02:19:16.168Z,87.40
2019-05-07T02:21:48.249Z,87.70
2019-05-07T02:24:21.976Z,89.20
2019-05-07T02:26:53.426Z,87.90
2019-05-07T02:29:25.611Z,87.20
2019-05-07T02:31:58.363Z,87.10
2019-05-07T02:34:33.897Z,85.60
2019-05-07T02:37:06.180Z,87.40
2019-05-07T02:39:53.292Z,87.10
2019-05-07T02:42:25.339Z,87.40
2019-05-07T02:45:18.904Z,90.30
2019-05-07T02:47:52.491Z,90.30
2019-05-07T02:50:36.751Z,90.50
2019-05-07T02:53:33.486Z,91.30
2019-05-07T02:56:04.029Z,93.10
2019-05-07T02:58:35.624Z,96.40
2019-05-07T03:01:07.579Z,99.40
2019-05-07T03:03:40.906Z,99.90
2019-05-07T03:06:13.745Z,99.90
2019-05-07T03:08:47.384Z,99.80
2019-05-07T03:11:19.512Z,99.90
2019-05-07T03:13:53.827Z,99.90
2019-05-07T03:16:38.560Z,99.90
2019-05-07T03:18:59.596Z,99.90
2019-05-07T03:21:53.344Z,99.90
2019-05-07T03:24:29.972Z,99.90
2019-05-07T03:27:03.187Z,99.90
2019-05-07T03:29:37.331Z,99.90
2019-05-07T03:32:39.330Z,99.90
2019-05-07T03:35:37.033Z,99.90
2019-05-07T03:38:07.791Z,99.90
2019-05-07T03:40:39.335Z,99.90
2019-05-07T03:43:13.760Z,99.90
2019-05-07T03:46:04.790Z,99.90
2019-05-07T03:48:38.651Z,99.90
2019-05-07T03:51:12.925Z,99.90
2019-05-07T03:53:44.093Z,99.90
2019-05-07T03:56:16.818Z,99.90
2019-05-07T03:58:48.773Z,99.90
2019-05-07T04:01:23.723Z,99.90
2019-05-07T04:04:06.923Z,99.90
2019-05-07T04:06:43.312Z,99.90
2019-05-07T04:09:14.517Z,99.90
2019-05-07T04:11:47.087Z,99.90
2019-05-07T04:14:23.146Z,99.90
2019-05-07T04:17:11.922Z,99.90
2019-05-07T04:19:28.810Z,99.90
2019-05-07T04:22:23.861Z,99.90
2019-05-07T04:25:14.823Z,99.90
2019-05-07T04:27:54.956Z,99.90
2019-05-07T04:30:27.455Z,99.90
2019-05-07T04:33:03.453Z,99.90
2019-05-07T04:35:56.212Z,99.90
2019-05-07T04:38:29.103Z,99.90
2019-05-07T04:41:03.868Z,99.90
2019-05-07T04:43:37.012Z,99.90
2019-05-07T04:46:08.946Z,99.90
2019-05-07T04:48:43.532Z,99.90
2019-05-07T04:51:17.299Z,99.90
2019-05-07T04:53:49.692Z,99.90
2019-05-07T04:56:23.906Z,99.90
2019-05-07T04:58:55.874Z,99.90
2019-05-07T05:01:32.680Z,99.90
2019-05-07T05:04:24.513Z,99.90
2019-05-07T05:06:39.396Z,99.90
2019-05-07T05:09:12.502Z,99.90
2019-05-07T05:11:46.162Z,99.90
2019-05-07T05:14:22.812Z,99.90
2019-05-07T05:16:56.959Z,99.90
2019-05-07T05:19:28.990Z,99.90
2019-05-07T05:22:22.156Z,99.20
2019-05-07T05:25:13.465Z,93.80
2019-05-07T05:27:45.472Z,90.30
2019-05-07T05:30:25.270Z,85.80
2019-05-07T05:32:57.398Z,84.80
2019-05-07T05:35:32.076Z,84.10
2019-05-07T05:38:03.479Z,83.20
2019-05-07T05:40:35.989Z,77.70
2019-05-07T05:43:33.995Z,73.40
2019-05-07T05:46:08.203Z,69.90
2019-05-07T05:48:42.531Z,72.50
2019-05-07T05:51:42.985Z,74.20
2019-05-07T05:54:36.320Z,76.90
2019-05-07T05:57:36.711Z,77.90
2019-05-07T06:00:27.319Z,80.20
2019-05-07T06:03:26.320Z,83.90
2019-05-07T06:06:05.261Z,82.60
2019-05-07T06:08:51.927Z,84.60
2019-05-07T06:11:48.090Z,87.00
2019-05-07T06:14:34.401Z,90.00
2019-05-07T06:17:12.918Z,88.10
2019-05-07T06:20:07.615Z,85.70
2019-05-07T06:23:06.257Z,85.70
2019-05-07T06:25:39.321Z,84.00
2019-05-07T06:28:12.815Z,84.80
2019-05-07T06:30:44.901Z,88.50
2019-05-07T06:33:17.531Z,88.50
2019-05-07T06:35:51.923Z,82.50
2019-05-07T06:38:24.591Z,79.10
2019-05-07T06:41:19.312Z,77.50
2019-05-07T06:43:57.089Z,96.00
2019-05-07T06:46:47.935Z,99.90
2019-05-07T06:49:22.287Z,99.90
2019-05-07T06:51:55.567Z,99.90
2019-05-07T06:54:33.287Z,99.90
2019-05-07T06:57:08.801Z,98.50
2019-05-07T06:59:47.293Z,95.00
2019-05-07T07:02:37.336Z,93.80
2019-05-07T07:05:34.724Z,91.00
2019-05-07T07:08:17.207Z,92.40
2019-05-07T07:11:06.006Z,92.80
2019-05-07T07:13:38.134Z,92.70
2019-05-07T07:16:12.546Z,94.20
2019-05-07T07:18:52.095Z,90.40
2019-05-07T07:21:21.972Z,85.90
2019-05-07T07:23:56.292Z,90.20
2019-05-07T07:26:29.440Z,89.40
2019-05-07T07:29:02.566Z,90.50
2019-05-07T07:31:45.060Z,88.90
2019-05-07T07:34:17.718Z,88.20
2019-05-07T07:37:15.815Z,85.10
2019-05-07T07:39:48.619Z,89.60
2019-05-07T07:42:22.920Z,92.10
2019-05-07T07:45:13.820Z,95.50
2019-05-07T07:47:47.163Z,99.00
2019-05-07T07:50:18.824Z,99.90
2019-05-07T07:52:54.003Z,99.90
2019-05-07T07:55:33.712Z,99.90
2019-05-07T07:58:31.544Z,99.90
2019-05-07T08:01:14.664Z,99.90
2019-05-07T08:03:47.062Z,99.90
2019-05-07T08:06:19.012Z,97.90
2019-05-07T08:08:52.911Z,98.00
2019-05-07T08:11:26.146Z,94.60
2019-05-07T08:13:58.916Z,88.30
2019-05-07T08:16:32.777Z,85.50
2019-05-07T08:19:18.450Z,82.00
2019-05-07T08:21:39.196Z,81.20
2019-05-07T08:24:12.355Z,79.00
2019-05-07T08:26:46.585Z,78.00
2019-05-07T08:29:22.502Z,73.10
2019-05-07T08:32:16.943Z,76.20
2019-05-07T08:35:05.256Z,75.00
2019-05-07T08:37:39.218Z,75.60
2019-05-07T08:40:12.879Z,77.10
2019-05-07T08:42:46.572Z,81.00
2019-05-07T08:45:54.159Z,81.80
2019-05-07T08:48:38.094Z,82.00
2019-05-07T08:51:11.895Z,82.20
2019-05-07T08:53:44.655Z,79.80
2019-05-07T08:56:18.087Z,82.90
2019-05-07T08:58:52.632Z,86.00
2019-05-07T09:01:25.908Z,89.50
2019-05-07T09:03:59.147Z,90.60
2019-05-07T09:06:38.401Z,91.60
2019-05-07T09:09:13.580Z,92.20
2019-05-07T09:11:46.563Z,92.20
2019-05-07T09:14:22.848Z,92.50
2019-05-07T09:16:55.747Z,92.30
2019-05-07T09:19:28.906Z,95.00
2019-05-07T09:22:02.283Z,96.30
2019-05-07T09:24:41.824Z,98.70
2019-05-07T09:27:26.758Z,98.00
2019-05-07T09:30:22.021Z,98.50
2019-05-07T09:33:13.393Z,99.90
2019-05-07T09:35:54.623Z,99.90
2019-05-07T09:38:27.800Z,99.90
2019-05-07T09:41:02.777Z,99.90
2019-05-07T09:43:36.897Z,99.90
2019-05-07T09:46:09.837Z,99.90
2019-05-07T09:48:43.043Z,99.90
2019-05-07T09:51:17.083Z,99.90
2019-05-07T09:53:51.871Z,99.90
2019-05-07T09:56:23.874Z,99.90
2019-05-07T09:58:56.613Z,99.90
2019-05-07T10:01:31.448Z,98.30
2019-05-07T10:04:03.381Z,97.10
2019-05-07T10:06:37.023Z,97.80
2019-05-07T10:09:12.064Z,96.60
2019-05-07T10:12:03.780Z,95.70
2019-05-07T10:14:38.426Z,93.70
2019-05-07T10:17:26.951Z,93.70
2019-05-07T10:19:59.120Z,92.30
2019-05-07T10:22:32.149Z,91.80
2019-05-07T10:25:06.507Z,91.60
2019-05-07T10:27:41.873Z,91.20
2019-05-07T10:30:15.352Z,90.50
2019-05-07T10:32:48.295Z,91.00
2019-05-07T10:35:22.781Z,89.80
2019-05-07T10:37:56.228Z,87.60
2019-05-07T10:40:29.160Z,89.50
2019-05-07T10:43:01.709Z,90.30
2019-05-07T10:45:49.505Z,89.60
2019-05-07T10:48:40.122Z,87.70
2019-05-07T10:51:13.666Z,86.00
2019-05-07T10:53:45.812Z,79.80
2019-05-07T10:56:18.515Z,74.30
2019-05-07T10:58:52.214Z,78.20
2019-05-07T11:01:39.288Z,74.50
2019-05-07T11:04:12.885Z,74.60
2019-05-07T11:06:48.154Z,75.40
2019-05-07T11:09:22.198Z,76.10
2019-05-07T11:11:55.742Z,78.20
2019-05-07T11:14:28.663Z,79.70
2019-05-07T11:17:18.999Z,81.80
2019-05-07T11:19:52.003Z,99.90
2019-05-07T11:22:24.480Z,99.90
2019-05-07T11:24:56.483Z,99.90
2019-05-07T11:27:28.489Z,99.90
2019-05-07T11:30:03.663Z,99.90
2019-05-07T11:32:35.845Z,99.90
2019-05-07T11:35:09.032Z,99.90
2019-05-07T11:37:44.326Z,99.90
2019-05-07T11:40:20.101Z,99.90
2019-05-07T11:43:13.076Z,99.90
2019-05-07T11:46:13.185Z,99.90
2019-05-07T11:48:54.629Z,99.90
2019-05-07T11:51:47.140Z,99.90
2019-05-07T11:54:19.748Z,99.90
2019-05-07T11:56:55.420Z,99.90
2019-05-07T11:59:27.738Z,99.90
2019-05-07T12:02:05.254Z,99.90
2019-05-07T12:04:38.600Z,99.90
2019-05-07T12:07:11.931Z,99.90
2019-05-07T12:09:45.344Z,99.90
2019-05-07T12:12:22.160Z,99.90
2019-05-07T12:14:55.539Z,99.90
2019-05-07T12:17:28.344Z,99.90
2019-05-07T12:20:02.350Z,99.90
2019-05-07T12:22:52.183Z,99.90
2019-05-07T12:25:28.119Z,99.90
2019-05-07T12:28:03.445Z,99.90
2019-05-07T12:30:58.963Z,99.90
2019-05-07T12:33:52.155Z,99.90
2019-05-07T12:36:26.743Z,99.90
2019-05-07T12:39:02.295Z,99.90
2019-05-07T12:41:36.563Z,99.90
2019-05-07T12:44:10.043Z,99.90
2019-05-07T12:46:42.914Z,99.90
2019-05-07T12:49:16.163Z,99.90
2019-05-07T12:52:12.669Z,99.90
2019-05-07T12:55:04.828Z,99.90
2019-05-07T12:57:38.263Z,99.90
2019-05-07T13:00:27.431Z,99.90
2019-05-07T13:03:32.310Z,99.90
2019-05-07T13:06:05.387Z,99.90
2019-05-07T13:08:37.447Z,99.90
2019-05-07T13:11:13.229Z,99.90
2019-05-07T13:13:47.907Z,99.90
2019-05-07T13:16:23.156Z,99.90
2019-05-07T13:19:01.983Z,99.90
2019-05-07T13:21:45.890Z,99.90
2019-05-07T13:24:14.762Z,99.90
2019-05-07T13:26:46.780Z,99.90
2019-05-07T13:29:24.485Z,99.90
2019-05-07T13:32:18.069Z,99.90
2019-05-07T13:34:52.025Z,99.90
2019-05-07T13:37:27.931Z,99.90
2019-05-07T13:40:05.571Z,99.90
2019-05-07T13:42:55.153Z,99.90
2019-05-07T13:45:37.086Z,99.90
2019-05-07T13:48:17.632Z,99.90
2019-05-07T13:50:51.881Z,99.90
2019-05-07T13:53:26.864Z,99.90
2019-05-07T13:56:02.325Z,99.90
2019-05-07T13:58:39.242Z,99.90
2019-05-07T14:01:33.448Z,99.90
2019-05-07T14:04:06.689Z,99.90
2019-05-07T14:06:43.290Z,99.90
2019-05-07T14:09:24.931Z,99.90
2019-05-07T14:11:58.134Z,99.90
2019-05-07T14:14:34.217Z,99.90
2019-05-07T14:17:05.631Z,99.90
2019-05-07T14:19:37.594Z,99.90
2019-05-07T14:22:17.945Z,99.90
2019-05-07T14:24:45.267Z,99.90
2019-05-07T14:27:17.946Z,99.90
2019-05-07T14:29:52.507Z,99.90
2019-05-07T14:32:52.693Z,99.90
2019-05-07T14:35:48.280Z,99.90
2019-05-07T14:38:27.868Z,99.90
2019-05-07T14:41:02.654Z,99.90
2019-05-07T14:43:52.297Z,99.90
2019-05-07T14:46:26.295Z,99.90
2019-05-07T14:48:59.200Z,99.90
2019-05-07T14:51:32.835Z,99.90
2019-05-07T14:54:07.540Z,99.90
2019-05-07T14:56:48.360Z,99.90
2019-05-07T14:59:25.901Z,99.90
2019-05-07T15:01:58.880Z,99.90
2019-05-07T15:04:33.888Z,99.90
2019-05-07T15:07:07.936Z,99.90
2019-05-07T15:09:42.647Z,99.90
2019-05-07T15:12:16.071Z,99.90
2019-05-07T15:14:53.668Z,99.90
2019-05-07T15:17:34.221Z,99.90
2019-05-07T15:20:07.871Z,99.90
2019-05-07T15:22:55.347Z,99.90
2019-05-07T15:25:31.862Z,99.90
2019-05-07T15:28:05.028Z,99.90
2019-05-07T15:30:56.051Z,99.90
2019-05-07T15:33:32.314Z,99.90
2019-05-07T15:36:06.622Z,99.90
2019-05-07T15:38:42.712Z,99.90
2019-05-07T15:41:16.827Z,99.90
2019-05-07T15:43:52.027Z,99.90
2019-05-07T15:46:25.828Z,99.90
2019-05-07T15:48:58.796Z,99.90
2019-05-07T15:51:33.062Z,99.90
2019-05-07T15:54:07.332Z,99.90
2019-05-07T15:56:40.488Z,99.90
2019-05-07T15:59:23.377Z,99.90
2019-05-07T16:02:03.440Z,99.90
2019-05-07T16:04:35.809Z,99.90
2019-05-07T16:07:13.286Z,99.90
2019-05-07T16:09:48.020Z,99.90
2019-05-07T16:12:22.846Z,99.90
2019-05-07T16:14:57.441Z,99.90
2019-05-07T16:17:43.004Z,99.90
2019-05-07T16:20:16.799Z,99.90
2019-05-07T16:23:14.361Z,99.90
2019-05-07T16:25:37.021Z,99.90
2019-05-07T16:28:13.539Z,99.90
2019-05-07T16:30:51.941Z,99.90
2019-05-07T16:33:23.937Z,99.90
2019-05-07T16:35:56.963Z,99.90
2019-05-07T16:38:29.924Z,99.90
2019-05-07T16:41:02.473Z,99.90
2019-05-07T16:43:36.319Z,99.90
2019-05-07T16:46:11.931Z,99.90
2019-05-07T16:48:45.985Z,99.90
2019-05-07T16:51:18.330Z,99.90
2019-05-07T16:53:53.795Z,99.90
2019-05-07T16:56:28.945Z,99.90
2019-05-07T16:59:07.453Z,99.90
2019-05-07T17:01:38.852Z,99.90
2019-05-07T17:04:15.804Z,99.90
2019-05-07T17:06:49.284Z,99.90
2019-05-07T17:09:22.294Z,99.90
2019-05-07T17:11:56.006Z,99.90
2019-05-07T17:14:28.031Z,99.90
2019-05-07T17:17:02.486Z,99.90
2019-05-07T17:19:34.618Z,99.90
2019-05-07T17:22:07.163Z,99.90
2019-05-07T17:24:42.144Z,99.90
2019-05-07T17:27:14.909Z,99.90
2019-05-07T17:29:48.323Z,99.90
2019-05-07T17:32:20.436Z,99.90
2019-05-07T17:34:53.499Z,99.90
2019-05-07T17:37:27.123Z,99.90
2019-05-07T17:40:03.110Z,99.90
2019-05-07T17:42:37.255Z,99.90
2019-05-07T17:45:12.203Z,99.90
2019-05-07T17:47:44.733Z,99.90
2019-05-07T17:50:22.789Z,99.90
2019-05-07T17:52:56.967Z,99.90
2019-05-07T17:55:29.520Z,99.90
2019-05-07T17:58:04.387Z,99.90
2019-05-07T18:00:37.890Z,99.90
2019-05-07T18:03:38.460Z,99.90
2019-05-07T18:06:12.495Z,99.90
2019-05-07T18:08:47.301Z,99.90
2019-05-07T18:11:24.047Z,99.90
2019-05-07T18:13:55.740Z,99.90
2019-05-07T18:16:50.247Z,99.90
2019-05-07T18:19:24.512Z,99.90
2019-05-07T18:21:57.665Z,99.90
2019-05-07T18:24:32.625Z,99.90
2019-05-07T18:27:07.718Z,99.90
2019-05-07T18:29:40.327Z,99.90
2019-05-07T18:32:14.302Z,99.90
2019-05-07T18:34:48.802Z,99.90
2019-05-07T18:37:27.042Z,99.90
2019-05-07T18:40:02.554Z,99.90
2019-05-07T18:42:35.757Z,99.90
2019-05-07T18:45:08.931Z,99.90
2019-05-07T18:47:43.427Z,99.90
2019-05-07T18:50:17.340Z,99.90
2019-05-07T18:52:52.072Z,99.90
2019-05-07T18:55:25.678Z,99.90
2019-05-07T18:58:06.333Z,99.90
2019-05-07T19:00:54.235Z,99.90
2019-05-07T19:03:26.267Z,99.90
2019-05-07T19:05:59.914Z,99.90
2019-05-07T19:08:35.633Z,99.90
2019-05-07T19:11:08.121Z,99.90
2019-05-07T19:13:42.035Z,99.90
2019-05-07T19:16:15.053Z,99.90
2019-05-07T19:18:47.016Z,99.90
2019-05-07T19:21:22.364Z,99.90
2019-05-07T19:23:55.760Z,99.90
2019-05-07T19:26:28.422Z,99.90
2019-05-07T19:29:12.703Z,99.90
2019-05-07T19:31:52.696Z,99.90
2019-05-07T19:34:32.482Z,99.90
2019-05-07T19:37:07.277Z,99.90
2019-05-07T19:39:43.268Z,99.90
2019-05-07T19:42:16.516Z,99.90
2019-05-07T19:44:51.812Z,99.90
2019-05-07T19:47:26.819Z,99.90
2019-05-07T19:50:03.064Z,99.90
2019-05-07T19:52:39.545Z,99.90
2019-05-07T19:55:13.146Z,99.90
2019-05-07T19:57:52.399Z,99.90
2019-05-07T20:00:27.193Z,99.90
2019-05-07T20:03:03.427Z,99.90
2019-05-07T20:05:37.733Z,99.90
2019-05-07T20:08:12.025Z,99.90
2019-05-07T20:10:51.870Z,99.90
2019-05-07T20:13:27.387Z,99.90
2019-05-07T20:16:13.480Z,99.90
2019-05-07T20:18:47.471Z,99.90
2019-05-07T20:21:22.878Z,99.90
2019-05-07T20:23:58.650Z,99.90
2019-05-07T20:26:32.295Z,99.90
2019-05-07T20:29:07.708Z,99.90
2019-05-07T20:31:42.424Z,99.90
2019-05-07T20:34:15.750Z,99.90
2019-05-07T20:36:48.997Z,99.90
2019-05-07T20:39:23.307Z,99.90
2019-05-07T20:41:56.299Z,99.90
2019-05-07T20:44:31.777Z,99.90
2019-05-07T20:47:04.460Z,99.90
2019-05-07T20:49:38.388Z,99.90
2019-05-07T20:52:10.812Z,99.90
2019-05-07T20:54:49.971Z,99.90
2019-05-07T20:57:28.386Z,99.90
2019-05-07T21:00:02.820Z,99.90
2019-05-07T21:02:47.218Z,99.90
2019-05-07T21:05:13.763Z,99.90
2019-05-07T21:07:45.504Z,99.90
2019-05-07T21:10:18.319Z,99.90
2019-05-07T21:12:52.186Z,99.90
2019-05-07T21:15:26.212Z,99.90
2019-05-07T21:18:00.154Z,99.90
2019-05-07T21:20:34.665Z,99.90
2019-05-07T21:23:09.283Z,99.90
2019-05-07T21:25:45.934Z,99.90
2019-05-07T21:28:18.488Z,99.90
2019-05-07T21:30:52.141Z,99.90
2019-05-07T21:33:25.215Z,99.90
2019-05-07T21:35:57.787Z,99.90
2019-05-07T21:38:32.776Z,99.90
2019-05-07T21:41:05.890Z,99.90
2019-05-07T21:43:46.409Z,99.90
2019-05-07T21:46:18.813Z,99.90
2019-05-07T21:48:53.759Z,99.90
2019-05-07T21:51:29.009Z,99.90
2019-05-07T21:54:43.481Z,99.90
2019-05-07T21:57:42.895Z,99.90
2019-05-07T22:00:23.915Z,99.90
2019-05-07T22:03:01.957Z,99.90
2019-05-07T22:05:35.827Z,99.90
2019-05-07T22:08:12.363Z,99.90
2019-05-07T22:10:46.726Z,99.90
2019-05-07T22:13:21.941Z,99.90
2019-05-07T22:15:55.230Z,99.90
2019-05-07T22:18:28.642Z,99.90
2019-05-07T22:21:02.962Z,99.90
2019-05-07T22:23:35.047Z,99.90
2019-05-07T22:26:20.281Z,99.90
2019-05-07T22:28:43.080Z,99.90
2019-05-07T22:31:28.739Z,99.90
2019-05-07T22:34:09.800Z,99.90
2019-05-07T22:36:43.257Z,99.90
2019-05-07T22:39:33.354Z,99.90
2019-05-07T22:42:11.893Z,99.90
2019-05-07T22:44:44.344Z,99.90
2019-05-07T22:47:23.175Z,99.90
2019-05-07T22:49:56.856Z,99.90
2019-05-07T22:52:32.669Z,99.90
2019-05-07T22:55:05.838Z,99.90
2019-05-07T22:57:53.384Z,99.90
2019-05-07T23:00:47.933Z,99.90
2019-05-07T23:03:22.864Z,99.90
2019-05-07T23:05:57.407Z,99.90
2019-05-07T23:08:32.887Z,99.90
2019-05-07T23:11:07.122Z,99.90
2019-05-07T23:13:42.463Z,99.90
2019-05-07T23:16:14.695Z,99.90
2019-05-07T23:18:48.784Z,99.90
2019-05-07T23:21:24.343Z,99.90
2019-05-07T23:23:56.540Z,99.90
2019-05-07T23:26:29.503Z,99.90
2019-05-07T23:29:02.537Z,99.90
2019-05-07T23:31:36.968Z,99.90
2019-05-07T23:34:09.571Z,99.90
2019-05-07T23:36:42.616Z,99.90
2019-05-07T23:39:17.482Z,99.90
2019-05-07T23:42:09.009Z,99.90
2019-05-07T23:44:42.082Z,99.90
2019-05-07T23:47:15.779Z,99.90
2019-05-07T23:49:48.444Z,99.90
2019-05-07T23:52:22.615Z,99.90
2019-05-07T23:54:55.039Z,99.90
2019-05-07T23:57:28.123Z,99.90
