createdAt,value
2017-12-27T08:13:29.118Z,2.88
2017-12-27T08:14:35.911Z,2.96
2017-12-27T08:15:40.646Z,2.93
2017-12-27T08:16:45.477Z,2.91
2017-12-27T08:17:50.209Z,2.95
2017-12-27T08:18:56.496Z,2.92
2017-12-27T08:20:01.217Z,2.90
2017-12-27T08:21:05.915Z,2.91
2017-12-27T08:22:10.684Z,2.95
2017-12-27T08:23:15.412Z,2.96
2017-12-27T08:24:20.161Z,2.99
2017-12-27T08:25:25.248Z,3.02
2017-12-27T08:26:30.927Z,3.05
2017-12-27T08:27:35.634Z,3.05
2017-12-27T08:28:41.385Z,3.06
2017-12-27T08:29:46.187Z,3.09
2017-12-27T08:30:50.828Z,3.07
2017-12-27T08:31:55.951Z,3.04
2017-12-27T08:33:00.630Z,3.10
2017-12-27T08:34:05.274Z,3.16
2017-12-27T08:35:10.074Z,3.15
2017-12-27T08:36:15.013Z,3.20
2017-12-27T08:37:19.788Z,3.15
2017-12-27T08:38:24.801Z,3.18
2017-12-27T08:39:29.522Z,3.21
2017-12-27T08:40:34.289Z,3.22
2017-12-27T08:41:39.559Z,3.19
2017-12-27T08:42:44.386Z,3.19
2017-12-27T08:43:49.261Z,3.23
2017-12-27T08:44:54.472Z,3.23
2017-12-27T08:45:59.121Z,3.24
2017-12-27T08:47:03.841Z,3.25
2017-12-27T08:48:08.577Z,3.22
2017-12-27T08:49:14.025Z,3.27
2017-12-27T08:50:18.742Z,3.26
2017-12-27T08:51:23.904Z,3.23
2017-12-27T08:52:28.674Z,3.30
2017-12-27T08:53:35.223Z,3.29
2017-12-27T08:54:41.333Z,3.26
2017-12-27T08:55:47.200Z,3.31
2017-12-27T08:56:51.993Z,3.26
2017-12-27T08:57:57.099Z,3.28
2017-12-27T08:59:01.736Z,3.29
2017-12-27T09:00:06.495Z,3.25
2017-12-27T09:01:11.165Z,3.25
2017-12-27T09:02:15.819Z,3.28
2017-12-27T09:03:20.634Z,3.27
2017-12-27T09:04:25.772Z,3.32
2017-12-27T09:05:30.520Z,3.32
2017-12-27T09:06:35.391Z,3.33
2017-12-27T09:07:40.092Z,3.35
2017-12-27T09:08:44.943Z,3.35
2017-12-27T09:09:49.712Z,3.36
2017-12-27T09:10:54.880Z,3.34
2017-12-27T09:11:59.592Z,3.34
2017-12-27T09:13:04.359Z,3.32
2017-12-27T09:14:09.154Z,3.36
2017-12-27T09:15:13.911Z,3.38
2017-12-27T09:16:18.662Z,3.37
2017-12-27T09:17:23.784Z,3.33
2017-12-27T09:18:28.823Z,3.36
2017-12-27T09:19:33.642Z,3.42
2017-12-27T09:20:38.477Z,3.40
2017-12-27T09:21:43.329Z,3.40
2017-12-27T09:22:48.426Z,3.39
2017-12-27T09:23:53.650Z,3.38
2017-12-27T09:24:58.584Z,3.37
2017-12-27T09:26:03.412Z,3.40
2017-12-27T09:27:08.340Z,3.40
2017-12-27T09:28:13.693Z,3.39
2017-12-27T09:29:18.619Z,3.39
2017-12-27T09:30:24.013Z,3.44
2017-12-27T09:31:28.888Z,3.44
2017-12-27T09:32:33.631Z,3.42
2017-12-27T09:33:39.037Z,3.36
2017-12-27T09:34:43.863Z,3.41
2017-12-27T09:35:48.718Z,3.36
2017-12-27T09:36:53.669Z,3.41
2017-12-27T09:37:58.513Z,3.44
2017-12-27T09:39:03.740Z,3.36
2017-12-27T09:40:08.437Z,3.37
2017-12-27T09:41:13.107Z,3.42
2017-12-27T09:42:18.139Z,3.42
2017-12-27T09:43:23.419Z,3.41
2017-12-27T09:44:28.406Z,3.39
2017-12-27T09:45:33.205Z,3.45
2017-12-27T09:46:38.520Z,3.43
2017-12-27T09:47:43.285Z,3.42
2017-12-27T09:48:48.767Z,3.41
2017-12-27T09:49:54.123Z,3.45
2017-12-27T09:50:59.340Z,3.49
2017-12-27T09:52:04.772Z,3.45
2017-12-27T09:53:09.679Z,3.41
2017-12-27T09:54:14.918Z,3.45
2017-12-27T09:55:19.861Z,3.45
2017-12-27T09:56:24.964Z,3.45
2017-12-27T09:57:29.831Z,3.45
2017-12-27T09:58:35.025Z,3.47
2017-12-27T09:59:39.884Z,3.49
2017-12-27T10:00:44.813Z,3.47
2017-12-27T10:01:49.722Z,3.52
2017-12-27T10:02:55.022Z,3.51
2017-12-27T10:03:59.854Z,3.50
2017-12-27T10:05:04.762Z,3.49
2017-12-27T10:06:09.478Z,3.52
2017-12-27T10:07:15.213Z,3.50
2017-12-27T10:08:19.978Z,3.53
2017-12-27T10:09:25.509Z,3.54
2017-12-27T10:10:30.127Z,3.61
2017-12-27T10:11:35.082Z,3.59
2017-12-27T10:12:39.776Z,3.58
2017-12-27T10:13:44.706Z,3.57
2017-12-27T10:14:49.646Z,3.64
2017-12-27T10:15:55.779Z,3.61
2017-12-27T10:17:00.575Z,3.65
2017-12-27T10:18:05.302Z,3.68
2017-12-27T10:19:10.109Z,3.70
2017-12-27T10:20:14.832Z,3.77
2017-12-27T10:21:19.798Z,3.75
2017-12-27T10:22:24.711Z,3.74
2017-12-27T10:23:29.374Z,3.77
2017-12-27T10:24:33.948Z,3.81
2017-12-27T10:25:38.825Z,3.81
2017-12-27T10:26:43.695Z,3.78
2017-12-27T10:27:48.560Z,3.76
2017-12-27T10:28:55.480Z,3.77
2017-12-27T10:30:00.386Z,3.79
2017-12-27T10:31:05.137Z,3.80
2017-12-27T10:32:10.220Z,3.81
2017-12-27T10:33:14.997Z,3.81
2017-12-27T10:34:19.856Z,3.83
2017-12-27T10:35:24.649Z,3.86
2017-12-27T10:36:29.409Z,3.91
2017-12-27T10:37:34.406Z,3.90
2017-12-27T10:38:39.913Z,3.94
2017-12-27T10:39:44.893Z,3.93
2017-12-27T10:40:50.175Z,3.98
2017-12-27T10:41:55.161Z,4.00
2017-12-27T10:43:00.101Z,4.04
2017-12-27T10:44:05.194Z,4.00
2017-12-27T10:45:10.191Z,4.05
2017-12-27T10:46:15.118Z,4.09
2017-12-27T10:47:20.563Z,4.09
2017-12-27T10:48:25.388Z,4.06
2017-12-27T10:49:30.352Z,4.06
2017-12-27T10:50:35.288Z,4.06
2017-12-27T10:51:40.224Z,4.09
2017-12-27T10:52:45.369Z,4.12
2017-12-27T10:53:50.682Z,4.10
2017-12-27T10:54:55.675Z,4.12
2017-12-27T10:56:00.971Z,4.15
2017-12-27T10:57:07.914Z,4.12
2017-12-27T10:58:12.702Z,4.17
2017-12-27T10:59:17.999Z,4.16
2017-12-27T11:00:23.577Z,4.21
2017-12-27T11:01:28.551Z,4.22
2017-12-27T11:02:33.380Z,4.22
2017-12-27T11:03:38.277Z,4.23
2017-12-27T11:04:43.192Z,4.25
2017-12-27T11:05:48.225Z,4.23
2017-12-27T11:06:53.563Z,4.23
2017-12-27T11:07:58.464Z,4.30
2017-12-27T11:09:03.442Z,4.35
2017-12-27T11:10:08.239Z,4.31
2017-12-27T11:11:13.006Z,4.32
2017-12-27T11:12:17.713Z,4.35
2017-12-27T11:13:22.960Z,4.38
2017-12-27T11:14:27.620Z,4.43
2017-12-27T11:15:32.336Z,4.41
2017-12-27T11:16:37.286Z,4.38
2017-12-27T11:17:42.789Z,4.34
2017-12-27T11:18:47.653Z,4.36
2017-12-27T11:19:53.111Z,4.38
2017-12-27T11:20:57.866Z,4.36
2017-12-27T11:22:02.654Z,4.37
2017-12-27T11:23:07.428Z,4.38
2017-12-27T11:24:12.281Z,4.39
2017-12-27T11:25:16.994Z,4.40
2017-12-27T11:26:22.258Z,4.41
2017-12-27T11:27:27.055Z,4.41
2017-12-27T11:28:32.512Z,4.40
2017-12-27T11:29:37.365Z,4.44
2017-12-27T11:30:42.137Z,4.45
2017-12-27T11:31:46.992Z,4.42
2017-12-27T11:32:52.361Z,4.40
2017-12-27T11:34:19.530Z,4.38
2017-12-27T11:35:24.497Z,4.40
2017-12-27T11:36:29.322Z,4.43
2017-12-27T11:37:34.212Z,4.51
2017-12-27T11:38:39.305Z,4.51
2017-12-27T11:39:44.556Z,4.52
2017-12-27T11:40:49.445Z,4.42
2017-12-27T11:41:54.681Z,4.44
2017-12-27T11:42:59.718Z,4.44
2017-12-27T11:44:04.698Z,4.45
2017-12-27T11:45:09.513Z,4.48
2017-12-27T11:46:15.250Z,4.53
2017-12-27T11:47:20.307Z,4.55
2017-12-27T11:48:25.150Z,4.50
2017-12-27T11:49:31.992Z,4.52
2017-12-27T11:50:37.218Z,4.54
2017-12-27T11:51:43.517Z,4.54
2017-12-27T11:52:48.742Z,4.58
2017-12-27T11:53:53.870Z,4.56
2017-12-27T11:54:59.876Z,4.55
2017-12-27T11:56:04.611Z,4.53
2017-12-27T11:57:09.527Z,4.56
2017-12-27T11:58:14.535Z,4.56
2017-12-27T11:59:20.705Z,4.58
2017-12-27T12:00:25.699Z,4.57
2017-12-27T12:01:30.904Z,4.53
2017-12-27T12:02:35.997Z,4.54
2017-12-27T12:03:41.887Z,4.54
2017-12-27T12:04:47.059Z,4.57
2017-12-27T12:05:52.494Z,4.53
2017-12-27T12:06:57.289Z,4.52
2017-12-27T12:08:02.319Z,4.53
2017-12-27T12:09:07.211Z,4.57
2017-12-27T12:10:12.147Z,4.59
2017-12-27T12:11:17.349Z,4.56
2017-12-27T12:12:22.701Z,4.57
2017-12-27T12:13:27.713Z,4.56
2017-12-27T12:14:32.598Z,4.58
2017-12-27T12:15:38.123Z,4.56
2017-12-27T12:16:43.277Z,4.55
2017-12-27T12:17:48.233Z,4.60
2017-12-27T12:18:53.489Z,4.60
2017-12-27T12:19:58.494Z,4.61
2017-12-27T12:21:03.519Z,4.55
2017-12-27T12:22:09.728Z,4.53
2017-12-27T12:23:14.750Z,4.57
2017-12-27T12:24:19.638Z,4.61
2017-12-27T12:25:25.315Z,4.60
2017-12-27T12:26:30.245Z,4.57
2017-12-27T12:27:36.278Z,4.57
2017-12-27T12:28:41.695Z,4.58
2017-12-27T12:29:46.722Z,4.60
2017-12-27T12:30:52.593Z,4.58
2017-12-27T12:31:58.446Z,4.54
2017-12-27T12:33:04.263Z,4.54
2017-12-27T12:34:09.398Z,4.55
2017-12-27T12:35:14.371Z,4.57
2017-12-27T12:36:20.212Z,4.59
2017-12-27T12:37:25.691Z,4.56
2017-12-27T12:38:32.219Z,4.57
2017-12-27T12:39:37.071Z,4.56
2017-12-27T12:40:42.760Z,4.59
2017-12-27T12:41:47.721Z,4.60
2017-12-27T12:42:52.631Z,4.61
2017-12-27T12:43:57.595Z,4.61
2017-12-27T12:45:03.167Z,4.60
2017-12-27T12:46:08.418Z,4.62
2017-12-27T12:47:13.519Z,4.65
2017-12-27T12:48:18.695Z,4.58
2017-12-27T12:49:23.584Z,4.60
2017-12-27T12:50:29.907Z,4.60
2017-12-27T12:51:36.414Z,4.57
2017-12-27T12:52:42.395Z,4.60
2017-12-27T12:53:48.233Z,4.61
2017-12-27T12:54:54.348Z,4.65
2017-12-27T12:55:59.297Z,4.66
2017-12-27T12:57:04.706Z,4.64
2017-12-27T12:58:10.358Z,4.63
2017-12-27T12:59:15.379Z,4.69
2017-12-27T13:00:20.257Z,4.67
2017-12-27T13:01:25.320Z,4.67
2017-12-27T13:02:30.176Z,4.65
2017-12-27T13:03:35.336Z,4.64
2017-12-27T13:04:40.195Z,4.64
2017-12-27T13:05:45.184Z,4.65
2017-12-27T13:06:50.033Z,4.70
2017-12-27T13:07:55.009Z,4.75
2017-12-27T13:09:00.042Z,4.75
2017-12-27T13:10:06.335Z,4.78
2017-12-27T13:11:11.230Z,4.80
2017-12-27T13:12:16.167Z,4.75
2017-12-27T13:13:21.595Z,4.73
2017-12-27T13:14:26.605Z,4.72
2017-12-27T13:15:31.800Z,4.76
2017-12-27T13:16:37.118Z,4.75
2017-12-27T13:17:42.937Z,4.81
2017-12-27T13:18:47.949Z,4.87
2017-12-27T13:19:54.448Z,4.85
2017-12-27T13:20:59.428Z,4.81
2017-12-27T13:22:05.152Z,4.86
2017-12-27T13:23:10.553Z,4.81
2017-12-27T13:24:15.761Z,4.72
2017-12-27T13:25:20.718Z,4.79
2017-12-27T13:26:25.876Z,4.82
2017-12-27T13:27:31.154Z,4.84
2017-12-27T13:28:36.306Z,4.86
2017-12-27T13:29:41.702Z,4.85
2017-12-27T13:30:46.539Z,4.83
2017-12-27T13:31:51.439Z,4.81
2017-12-27T13:32:56.614Z,4.85
2017-12-27T13:34:01.587Z,4.86
2017-12-27T13:35:07.644Z,4.91
2017-12-27T13:36:14.197Z,4.97
2017-12-27T13:37:19.279Z,4.98
2017-12-27T13:38:25.918Z,4.93
2017-12-27T13:39:30.893Z,4.87
2017-12-27T13:40:35.838Z,4.88
2017-12-27T13:41:40.734Z,4.87
2017-12-27T13:42:46.034Z,4.86
2017-12-27T13:43:50.975Z,4.92
2017-12-27T13:44:55.854Z,4.85
2017-12-27T13:46:00.707Z,4.87
2017-12-27T13:47:05.595Z,4.88
2017-12-27T13:48:11.252Z,4.90
2017-12-27T13:49:17.685Z,4.94
2017-12-27T13:50:25.027Z,4.92
2017-12-27T13:51:30.523Z,4.89
2017-12-27T13:52:36.863Z,4.89
2017-12-27T13:53:43.294Z,4.90
2017-12-27T13:54:50.402Z,4.94
2017-12-27T13:55:56.677Z,4.95
2017-12-27T13:57:02.201Z,4.95
2017-12-27T13:58:07.413Z,4.94
2017-12-27T14:00:38.696Z,4.92
2017-12-27T14:01:47.108Z,4.91
2017-12-27T14:02:54.192Z,4.92
2017-12-27T14:04:01.621Z,4.96
2017-12-27T14:05:09.790Z,4.94
2017-12-27T14:06:15.467Z,4.88
2017-12-27T14:07:22.035Z,4.90
2017-12-27T14:08:27.766Z,4.95
2017-12-27T14:09:33.398Z,4.90
2017-12-27T14:10:39.729Z,4.93
2017-12-27T14:11:45.512Z,4.96
2017-12-27T14:12:52.088Z,4.96
2017-12-27T14:13:58.452Z,4.96
2017-12-27T14:15:05.898Z,4.96
2017-12-27T14:16:13.107Z,4.98
2017-12-27T14:17:18.855Z,4.99
2017-12-27T14:18:26.437Z,4.96
2017-12-27T14:19:32.198Z,4.96
2017-12-27T14:20:37.939Z,4.98
2017-12-27T14:21:43.862Z,4.97
2017-12-27T14:22:49.577Z,4.92
2017-12-27T14:23:54.796Z,4.96
2017-12-27T14:25:01.534Z,4.95
2017-12-27T14:26:07.014Z,4.94
2017-12-27T14:27:12.604Z,4.93
2017-12-27T14:28:18.103Z,4.93
2017-12-27T14:29:23.240Z,4.89
2017-12-27T14:30:28.255Z,4.89
2017-12-27T14:31:33.559Z,4.87
2017-12-27T14:32:38.514Z,4.86
2017-12-27T14:33:44.238Z,4.88
2017-12-27T14:34:50.099Z,4.85
2017-12-27T14:35:55.124Z,4.87
2017-12-27T14:37:01.102Z,4.89
2017-12-27T14:38:07.281Z,4.89
2017-12-27T14:39:13.122Z,4.90
2017-12-27T14:40:18.631Z,4.89
2017-12-27T14:41:26.373Z,4.89
2017-12-27T14:42:31.887Z,4.91
2017-12-27T14:43:37.203Z,4.90
2017-12-27T14:44:43.328Z,4.91
2017-12-27T14:45:51.606Z,4.91
2017-12-27T14:46:57.056Z,4.93
2017-12-27T14:48:02.511Z,4.96
2017-12-27T14:49:09.649Z,4.97
2017-12-27T14:50:17.008Z,4.94
2017-12-27T14:51:23.135Z,4.96
2017-12-27T14:52:28.468Z,4.96
2017-12-27T14:53:33.902Z,4.96
2017-12-27T14:54:39.177Z,4.93
2017-12-27T14:55:46.181Z,4.97
2017-12-27T14:56:54.025Z,4.94
2017-12-27T14:57:59.107Z,4.96
2017-12-27T14:59:04.848Z,4.98
2017-12-27T15:00:10.494Z,4.99
2017-12-27T15:01:17.312Z,4.99
2017-12-27T15:02:23.829Z,4.97
2017-12-27T15:03:29.290Z,4.99
2017-12-27T15:04:35.827Z,4.99
2017-12-27T15:05:40.752Z,4.95
2017-12-27T15:06:49.847Z,4.92
2017-12-27T15:07:57.600Z,4.97
2017-12-27T15:09:02.503Z,4.96
2017-12-27T15:10:07.935Z,4.92
2017-12-27T15:11:14.182Z,4.95
2017-12-27T15:12:20.187Z,4.93
2017-12-27T15:13:25.824Z,4.92
2017-12-27T15:14:32.293Z,4.94
2017-12-27T15:15:39.562Z,4.94
2017-12-27T15:16:45.194Z,4.96
2017-12-27T15:17:50.628Z,4.93
2017-12-27T15:18:58.477Z,4.95
2017-12-27T15:20:05.501Z,4.95
2017-12-27T15:21:12.439Z,4.92
2017-12-27T15:22:18.004Z,4.93
2017-12-27T15:23:23.863Z,4.94
2017-12-27T15:24:29.760Z,4.89
2017-12-27T15:25:35.615Z,4.90
2017-12-27T15:26:40.911Z,4.89
2017-12-27T15:27:46.078Z,4.94
2017-12-27T15:28:50.967Z,4.87
2017-12-27T15:29:56.008Z,4.85
2017-12-27T15:31:03.079Z,4.86
2017-12-27T15:32:08.489Z,4.84
2017-12-27T15:33:14.845Z,4.85
2017-12-27T15:34:20.321Z,4.85
2017-12-27T15:35:25.765Z,4.82
2017-12-27T15:36:32.505Z,4.81
2017-12-27T15:37:38.010Z,4.82
2017-12-27T15:38:45.909Z,4.86
2017-12-27T15:39:51.732Z,4.85
2017-12-27T15:40:58.256Z,4.83
2017-12-27T15:42:05.012Z,4.80
2017-12-27T15:43:11.632Z,4.78
2017-12-27T15:44:17.594Z,4.79
2017-12-27T15:45:22.943Z,4.79
2017-12-27T15:46:27.937Z,4.78
2017-12-27T15:47:34.548Z,4.78
2017-12-27T15:48:40.101Z,4.78
2017-12-27T15:49:45.267Z,4.79
2017-12-27T15:50:52.089Z,4.82
2017-12-27T15:51:57.304Z,4.80
2017-12-27T15:53:02.222Z,4.84
2017-12-27T15:54:07.588Z,4.84
2017-12-27T15:55:13.419Z,4.80
2017-12-27T15:56:18.993Z,4.79
2017-12-27T15:57:24.403Z,4.81
2017-12-27T15:58:30.328Z,4.81
2017-12-27T15:59:36.696Z,4.81
2017-12-27T16:00:43.366Z,4.82
2017-12-27T16:01:48.970Z,4.81
2017-12-27T16:02:55.354Z,4.82
2017-12-27T16:04:01.604Z,4.83
2017-12-27T16:05:08.072Z,4.81
2017-12-27T16:06:15.064Z,4.85
2017-12-27T16:07:20.730Z,4.83
2017-12-27T16:08:27.003Z,4.85
2017-12-27T16:09:32.921Z,4.88
2017-12-27T16:10:38.070Z,4.84
2017-12-27T16:11:44.630Z,4.84
2017-12-27T16:12:50.195Z,4.85
2017-12-27T16:13:55.655Z,4.87
2017-12-27T16:15:01.125Z,4.87
2017-12-27T16:16:07.100Z,4.88
2017-12-27T16:17:12.264Z,4.87
2017-12-27T16:18:17.757Z,4.87
2017-12-27T16:19:23.201Z,4.85
2017-12-27T16:20:28.479Z,4.85
2017-12-27T16:21:35.733Z,4.84
2017-12-27T16:22:43.188Z,4.86
2017-12-27T16:23:50.214Z,4.86
2017-12-27T16:24:56.391Z,4.87
2017-12-27T16:26:02.356Z,4.87
2017-12-27T16:27:08.792Z,4.89
2017-12-27T16:28:14.765Z,4.88
2017-12-27T16:29:22.303Z,4.87
2017-12-27T16:30:29.717Z,4.83
2017-12-27T16:31:38.328Z,4.88
2017-12-27T16:32:47.920Z,4.90
2017-12-27T16:33:55.878Z,4.93
2017-12-27T16:35:02.190Z,4.91
2017-12-27T16:36:09.922Z,4.90
2017-12-27T16:37:17.155Z,4.92
2017-12-27T16:38:22.697Z,4.93
2017-12-27T16:39:30.136Z,4.93
2017-12-27T16:40:38.404Z,4.91
2017-12-27T16:41:45.942Z,4.90
2017-12-27T16:42:54.809Z,4.89
2017-12-27T16:44:03.095Z,4.88
2017-12-27T16:45:12.364Z,4.89
2017-12-27T16:46:19.810Z,4.90
2017-12-27T16:47:28.513Z,4.91
2017-12-27T16:48:38.102Z,4.88
2017-12-27T16:49:46.177Z,4.89
2017-12-27T16:50:53.220Z,4.84
2017-12-27T16:52:01.712Z,4.84
2017-12-27T16:53:09.408Z,4.85
2017-12-27T16:54:16.069Z,4.84
2017-12-27T16:55:23.126Z,4.83
2017-12-27T16:56:30.832Z,4.80
2017-12-27T16:57:40.387Z,4.80
2017-12-27T16:58:49.673Z,4.78
2017-12-27T16:59:57.505Z,4.78
2017-12-27T17:01:06.032Z,4.74
2017-12-27T17:02:13.709Z,4.76
2017-12-27T17:03:21.032Z,4.76
2017-12-27T17:04:28.627Z,4.76
2017-12-27T17:05:38.630Z,4.74
2017-12-27T17:06:45.423Z,4.78
2017-12-27T17:07:52.575Z,4.76
2017-12-27T17:09:00.924Z,4.70
2017-12-27T17:10:10.013Z,4.71
2017-12-27T17:11:18.785Z,4.71
2017-12-27T17:12:25.463Z,4.69
2017-12-27T17:13:33.188Z,4.71
2017-12-27T17:14:40.048Z,4.72
2017-12-27T17:15:47.051Z,4.75
2017-12-27T17:16:54.125Z,4.69
2017-12-27T17:18:01.800Z,4.70
2017-12-27T17:19:09.511Z,4.72
2017-12-27T17:20:17.899Z,4.70
2017-12-27T17:21:25.735Z,4.68
2017-12-27T17:22:33.401Z,4.67
2017-12-27T17:23:41.758Z,4.68
2017-12-27T17:24:50.687Z,4.67
2017-12-27T17:25:58.750Z,4.67
2017-12-27T17:27:05.946Z,4.68
2017-12-27T17:28:14.496Z,4.71
2017-12-27T17:29:20.589Z,4.66
2017-12-27T17:30:28.264Z,4.68
2017-12-27T17:31:33.378Z,4.71
2017-12-27T17:32:40.073Z,4.68
2017-12-27T17:33:45.855Z,4.66
2017-12-27T17:34:51.133Z,4.66
2017-12-27T17:35:58.197Z,4.66
2017-12-27T17:37:06.291Z,4.67
2017-12-27T17:38:14.775Z,4.62
2017-12-27T17:39:20.966Z,4.65
2017-12-27T17:40:28.040Z,4.65
2017-12-27T17:41:36.022Z,4.62
2017-12-27T17:42:43.833Z,4.59
2017-12-27T17:43:52.503Z,4.62
2017-12-27T17:45:00.645Z,4.59
2017-12-27T17:46:09.443Z,4.59
2017-12-27T17:47:16.843Z,4.57
2017-12-27T17:48:25.677Z,4.58
2017-12-27T17:49:34.668Z,4.57
2017-12-27T17:50:43.284Z,4.58
2017-12-27T17:51:54.468Z,4.59
2017-12-27T17:53:05.608Z,4.55
2017-12-27T17:54:14.677Z,4.55
2017-12-27T17:55:22.116Z,4.53
2017-12-27T17:56:28.620Z,4.54
2017-12-27T17:57:36.854Z,4.54
2017-12-27T17:58:46.896Z,4.56
2017-12-27T17:59:53.815Z,4.56
2017-12-27T18:00:59.338Z,4.52
2017-12-27T18:02:07.653Z,4.54
2017-12-27T18:03:16.372Z,4.58
2017-12-27T18:04:23.366Z,4.49
2017-12-27T18:05:30.516Z,4.50
2017-12-27T18:06:39.770Z,4.50
2017-12-27T18:07:50.178Z,4.47
2017-12-27T18:08:56.765Z,4.39
2017-12-27T18:10:05.480Z,4.39
2017-12-27T18:11:13.124Z,4.38
2017-12-27T18:12:20.498Z,4.41
2017-12-27T18:13:28.977Z,4.43
2017-12-27T18:14:38.981Z,4.43
2017-12-27T18:15:46.940Z,4.41
2017-12-27T18:16:56.148Z,4.39
2017-12-27T18:18:04.557Z,4.36
2017-12-27T18:19:12.454Z,4.36
2017-12-27T18:20:19.168Z,4.36
2017-12-27T18:21:27.497Z,4.35
2017-12-27T18:22:35.340Z,4.37
2017-12-27T18:23:43.717Z,4.38
2017-12-27T18:24:51.094Z,4.35
2017-12-27T18:25:58.058Z,4.34
2017-12-27T18:27:06.475Z,4.34
2017-12-27T18:28:16.801Z,4.34
2017-12-27T18:29:25.553Z,4.35
2017-12-27T18:30:33.699Z,4.33
2017-12-27T18:31:40.662Z,4.34
2017-12-27T18:32:49.406Z,4.31
2017-12-27T18:33:59.185Z,4.32
2017-12-27T18:35:08.513Z,4.35
2017-12-27T18:36:19.107Z,4.33
2017-12-27T18:37:29.221Z,4.32
2017-12-27T18:38:38.849Z,4.32
2017-12-27T18:39:48.207Z,4.33
2017-12-27T18:40:56.287Z,4.28
2017-12-27T18:42:06.329Z,4.28
2017-12-27T18:43:23.082Z,4.30
2017-12-27T18:44:35.453Z,4.26
2017-12-27T18:47:14.325Z,4.24
2017-12-27T18:49:38.219Z,4.21
2017-12-27T18:50:52.686Z,4.22
2017-12-27T18:52:04.516Z,4.21
2017-12-27T18:53:18.155Z,4.19
2017-12-27T18:54:39.442Z,4.18
2017-12-27T18:55:57.183Z,4.19
2017-12-27T18:57:10.129Z,4.17
2017-12-27T18:58:23.796Z,4.18
2017-12-27T18:59:39.520Z,4.17
2017-12-27T19:00:50.364Z,4.17
2017-12-27T19:02:00.048Z,4.13
2017-12-27T19:03:09.637Z,4.15
2017-12-27T19:04:32.224Z,4.14
2017-12-27T19:05:41.991Z,4.13
2017-12-27T19:06:51.105Z,4.11
2017-12-27T19:08:00.716Z,4.13
2017-12-27T19:09:07.176Z,4.14
2017-12-27T19:10:12.316Z,4.12
2017-12-27T19:11:21.196Z,4.12
2017-12-27T19:12:28.464Z,4.11
2017-12-27T19:13:36.063Z,4.10
2017-12-27T19:14:44.653Z,4.08
2017-12-27T19:15:52.885Z,4.05
2017-12-27T19:17:00.877Z,4.09
2017-12-27T19:18:09.172Z,4.08
2017-12-27T19:19:19.760Z,4.06
2017-12-27T19:20:27.560Z,4.06
2017-12-27T19:21:37.606Z,4.07
2017-12-27T19:22:46.291Z,4.11
2017-12-27T19:23:55.882Z,4.07
2017-12-27T19:25:04.416Z,4.10
2017-12-27T19:26:13.926Z,4.07
2017-12-27T19:27:21.780Z,4.07
2017-12-27T19:28:31.186Z,4.12
2017-12-27T19:29:39.768Z,4.17
2017-12-27T19:30:48.054Z,4.19
2017-12-27T19:31:55.944Z,4.18
2017-12-27T19:33:04.373Z,4.13
2017-12-27T19:34:11.636Z,4.16
2017-12-27T19:35:20.715Z,4.14
2017-12-27T19:36:28.676Z,4.14
2017-12-27T19:37:36.837Z,4.10
2017-12-27T19:38:45.052Z,4.08
2017-12-27T19:39:52.753Z,4.02
2017-12-27T19:41:04.088Z,4.03
2017-12-27T19:42:11.483Z,4.03
2017-12-27T19:43:19.978Z,4.02
2017-12-27T19:44:28.489Z,4.00
2017-12-27T19:45:36.670Z,3.99
2017-12-27T19:46:47.098Z,3.98
2017-12-27T19:47:57.017Z,4.00
2017-12-27T19:49:04.411Z,3.99
2017-12-27T19:50:09.573Z,3.98
2017-12-27T19:51:18.573Z,3.95
2017-12-27T19:52:24.259Z,3.93
2017-12-27T19:53:31.192Z,3.94
2017-12-27T19:54:37.655Z,3.92
2017-12-27T19:55:43.149Z,3.93
2017-12-27T19:56:48.396Z,3.88
2017-12-27T19:57:53.205Z,3.89
2017-12-27T19:58:58.199Z,3.89
2017-12-27T20:00:04.741Z,3.91
2017-12-27T20:01:09.576Z,3.88
2017-12-27T20:02:14.166Z,3.84
2017-12-27T20:03:18.744Z,3.84
2017-12-27T20:04:23.651Z,3.83
2017-12-27T20:05:28.273Z,3.80
2017-12-27T20:06:33.219Z,3.80
2017-12-27T20:07:38.021Z,3.83
2017-12-27T20:08:42.655Z,3.82
2017-12-27T20:09:47.200Z,3.84
2017-12-27T20:10:52.069Z,3.86
2017-12-27T20:11:57.089Z,3.80
2017-12-27T20:13:02.442Z,3.78
2017-12-27T20:14:10.374Z,3.75
2017-12-27T20:15:16.361Z,3.73
2017-12-27T20:16:23.225Z,3.71
2017-12-27T20:17:30.815Z,3.70
2017-12-27T20:18:36.341Z,3.70
2017-12-27T20:19:42.599Z,3.66
2017-12-27T20:20:47.443Z,3.62
2017-12-27T20:21:52.275Z,3.58
2017-12-27T20:22:57.584Z,3.55
2017-12-27T20:24:02.516Z,3.53
2017-12-27T20:25:07.398Z,3.52
2017-12-27T20:26:12.544Z,3.57
2017-12-27T20:27:17.203Z,3.57
2017-12-27T20:28:22.115Z,3.57
2017-12-27T20:29:28.733Z,3.56
2017-12-27T20:30:36.072Z,3.56
2017-12-27T20:31:44.212Z,3.60
2017-12-27T20:32:52.407Z,3.60
2017-12-27T20:33:58.873Z,3.60
2017-12-27T20:35:05.500Z,3.61
2017-12-27T20:36:15.921Z,3.63
2017-12-27T20:37:24.065Z,3.63
2017-12-27T20:38:35.812Z,3.63
2017-12-27T20:39:44.008Z,3.61
2017-12-27T20:40:52.629Z,3.64
2017-12-27T20:42:04.972Z,3.61
2017-12-27T20:43:13.396Z,3.63
2017-12-27T20:44:24.046Z,3.65
2017-12-27T20:45:32.576Z,3.63
2017-12-27T20:46:39.806Z,3.67
2017-12-27T20:47:49.377Z,3.61
2017-12-27T20:48:57.553Z,3.62
2017-12-27T20:50:06.085Z,3.68
2017-12-27T20:51:14.451Z,3.64
2017-12-27T20:52:23.323Z,3.67
2017-12-27T20:53:31.218Z,3.67
2017-12-27T20:54:40.033Z,3.66
2017-12-27T20:55:47.419Z,3.66
2017-12-27T20:56:56.363Z,3.65
2017-12-27T20:58:06.977Z,3.64
2017-12-27T20:59:17.357Z,3.67
2017-12-27T21:00:24.236Z,3.64
2017-12-27T21:01:32.117Z,3.61
2017-12-27T21:02:39.865Z,3.66
2017-12-27T21:03:48.429Z,3.67
2017-12-27T21:04:56.807Z,3.67
2017-12-27T21:06:04.247Z,3.67
2017-12-27T21:07:12.436Z,3.65
2017-12-27T21:08:20.894Z,3.67
2017-12-27T21:09:26.798Z,3.67
2017-12-27T21:10:34.775Z,3.68
2017-12-27T21:11:42.837Z,3.69
2017-12-27T21:12:50.532Z,3.69
2017-12-27T21:13:57.455Z,3.71
2017-12-27T21:15:03.842Z,3.70
2017-12-27T21:16:10.091Z,3.66
2017-12-27T21:17:17.710Z,3.67
2017-12-27T21:18:25.776Z,3.65
2017-12-27T21:19:30.810Z,3.66
2017-12-27T21:20:35.590Z,3.56
2017-12-27T21:21:40.558Z,3.60
2017-12-27T21:22:47.698Z,3.68
2017-12-27T21:23:52.861Z,3.73
2017-12-27T21:24:57.773Z,3.73
2017-12-27T21:26:03.768Z,3.75
2017-12-27T21:27:09.035Z,3.72
2017-12-27T21:28:14.150Z,3.64
2017-12-27T21:29:19.269Z,3.65
2017-12-27T21:30:25.057Z,3.62
2017-12-27T21:31:30.157Z,3.64
2017-12-27T21:32:35.170Z,3.63
2017-12-27T21:33:40.061Z,3.68
2017-12-27T21:34:44.966Z,3.69
2017-12-27T21:35:49.915Z,3.63
2017-12-27T21:36:55.458Z,3.58
2017-12-27T21:38:00.221Z,3.53
2017-12-27T21:39:06.087Z,3.53
2017-12-27T21:40:12.938Z,3.60
2017-12-27T21:41:17.869Z,3.61
2017-12-27T21:42:23.776Z,3.64
2017-12-27T21:43:28.887Z,3.68
2017-12-27T21:44:33.677Z,3.77
2017-12-27T21:45:38.430Z,3.78
2017-12-27T21:46:43.126Z,3.82
2017-12-27T21:47:52.641Z,3.84
2017-12-27T21:49:59.681Z,3.93
2017-12-27T21:51:04.540Z,3.87
2017-12-27T21:52:10.034Z,3.77
2017-12-27T21:53:15.762Z,3.72
2017-12-27T21:54:20.671Z,3.77
2017-12-27T21:55:26.149Z,3.74
2017-12-27T21:56:31.733Z,3.71
2017-12-27T21:57:37.804Z,3.64
2017-12-27T21:58:48.478Z,3.65
2017-12-27T22:02:04.079Z,3.69
2017-12-27T22:03:11.574Z,3.88
2017-12-27T22:04:17.905Z,3.83
2017-12-27T22:05:24.065Z,3.87
2017-12-27T22:06:29.464Z,3.93
2017-12-27T22:07:34.638Z,3.84
2017-12-27T22:08:39.844Z,3.85
2017-12-27T22:09:45.491Z,3.80
2017-12-27T22:10:51.951Z,3.77
2017-12-27T22:11:56.862Z,3.78
2017-12-27T22:13:02.752Z,3.78
2017-12-27T22:14:09.061Z,3.79
2017-12-27T22:15:15.884Z,3.85
2017-12-27T22:16:20.728Z,3.74
2017-12-27T22:17:25.553Z,3.70
2017-12-27T22:18:30.445Z,3.70
2017-12-27T22:19:35.447Z,3.80
2017-12-27T22:20:44.316Z,3.86
2017-12-27T22:21:49.196Z,3.84
2017-12-27T22:22:54.014Z,3.86
2017-12-27T22:23:59.570Z,3.82
2017-12-27T22:25:04.447Z,3.77
2017-12-27T22:26:09.656Z,3.76
2017-12-27T22:27:14.912Z,3.76
2017-12-27T22:28:19.878Z,3.80
2017-12-27T22:29:24.758Z,3.76
2017-12-27T22:30:29.900Z,3.74
2017-12-27T22:31:35.546Z,3.73
2017-12-27T22:32:41.115Z,3.79
2017-12-27T22:33:48.858Z,3.79
2017-12-27T22:34:54.646Z,3.79
2017-12-27T22:36:03.667Z,3.72
2017-12-27T22:37:11.433Z,3.60
2017-12-27T22:38:19.699Z,3.57
2017-12-27T22:39:26.586Z,3.55
2017-12-27T22:40:35.442Z,3.68
2017-12-27T22:41:44.611Z,3.73
2017-12-27T22:42:52.107Z,3.70
2017-12-27T22:43:59.922Z,3.75
2017-12-27T22:45:09.468Z,3.71
2017-12-27T22:46:16.344Z,3.73
2017-12-27T22:47:22.148Z,3.76
2017-12-27T22:48:30.217Z,3.76
2017-12-27T22:49:36.619Z,3.78
2017-12-27T22:50:44.283Z,3.70
2017-12-27T22:51:51.953Z,3.67
2017-12-27T22:52:57.442Z,3.80
2017-12-27T22:54:05.902Z,3.82
2017-12-27T22:55:14.202Z,3.70
2017-12-27T22:56:21.440Z,3.58
2017-12-27T22:57:29.791Z,3.73
2017-12-27T22:58:36.920Z,3.85
2017-12-27T22:59:42.430Z,3.95
2017-12-27T23:00:50.715Z,3.86
2017-12-27T23:01:59.463Z,3.75
2017-12-27T23:03:05.101Z,3.75
2017-12-27T23:04:10.806Z,3.65